createdAt,value
2018-07-19T08:58:26.998Z,23.00
2018-07-19T09:00:56.550Z,31.60
2018-07-19T09:03:25.310Z,30.50
2018-07-19T09:05:53.898Z,30.20
2018-07-19T09:08:22.658Z,30.20
2018-07-19T09:10:51.369Z,29.50
2018-07-19T09:13:19.942Z,28.00
2018-07-19T09:15:48.690Z,29.80
2018-07-19T09:18:17.322Z,30.40
2018-07-19T09:20:45.947Z,28.50
2018-07-19T09:23:14.569Z,28.30
2018-07-19T09:25:43.101Z,30.00
2018-07-19T09:28:11.691Z,31.10
2018-07-19T09:30:40.226Z,30.40
2018-07-19T09:33:08.832Z,30.90
2018-07-19T09:35:37.559Z,32.60
2018-07-19T09:38:06.401Z,32.90
2018-07-19T09:40:35.070Z,31.30
2018-07-19T09:43:03.661Z,29.80
2018-07-19T09:45:32.238Z,29.10
2018-07-19T09:48:00.830Z,30.90
2018-07-19T09:50:29.382Z,30.70
2018-07-19T09:52:57.931Z,29.60
2018-07-19T09:55:26.463Z,29.60
2018-07-19T09:57:55.080Z,29.20
2018-07-19T10:00:28.974Z,31.60
2018-07-19T10:02:57.518Z,31.50
2018-07-19T10:05:26.085Z,32.30
2018-07-19T10:07:54.649Z,33.10
2018-07-19T10:10:23.226Z,30.90
2018-07-19T10:12:52.019Z,30.70
2018-07-19T10:15:20.554Z,29.90
2018-07-19T10:17:49.102Z,30.30
2018-07-19T10:20:17.676Z,30.20
2018-07-19T10:22:46.213Z,29.50
2018-07-19T10:25:14.759Z,30.40
2018-07-19T10:27:43.459Z,32.90
2018-07-19T10:30:12.022Z,33.20
2018-07-19T10:32:41.034Z,31.30
2018-07-19T10:35:09.530Z,31.10
2018-07-19T10:37:38.396Z,31.60
2018-07-19T10:40:07.194Z,31.90
2018-07-19T10:42:35.762Z,32.30
2018-07-19T10:45:04.613Z,31.90
2018-07-19T10:47:33.155Z,32.30
2018-07-19T10:50:01.698Z,31.60
2018-07-19T10:52:30.274Z,32.20
2018-07-19T10:54:58.878Z,31.80
2018-07-19T10:57:27.609Z,31.50
2018-07-19T10:59:56.083Z,30.90
2018-07-19T11:02:24.645Z,32.60
2018-07-19T11:04:53.231Z,31.60
2018-07-19T11:07:21.782Z,31.00
2018-07-19T11:09:50.322Z,30.10
2018-07-19T11:12:18.838Z,30.20
2018-07-19T11:14:47.383Z,30.40
2018-07-19T11:17:16.007Z,31.40
2018-07-19T11:19:44.535Z,33.10
2018-07-19T11:22:13.109Z,33.40
2018-07-19T11:24:41.671Z,32.70
2018-07-19T11:27:10.187Z,31.70
2018-07-19T11:29:38.772Z,31.60
2018-07-19T11:32:07.324Z,32.50
2018-07-19T11:37:04.298Z,31.00
2018-07-19T11:39:33.042Z,29.60
2018-07-19T11:42:01.934Z,30.00
2018-07-19T11:44:30.533Z,29.30
2018-07-19T11:46:59.070Z,29.80
2018-07-19T11:49:27.706Z,29.80
2018-07-19T11:51:56.213Z,29.50
2018-07-19T11:54:24.800Z,29.30
2018-07-19T11:56:53.671Z,29.50
2018-07-19T11:59:22.447Z,29.80
2018-07-19T12:01:51.019Z,30.10
2018-07-19T12:04:19.928Z,29.40
2018-07-19T12:06:48.534Z,29.30
2018-07-19T12:09:17.037Z,29.90
2018-07-19T12:11:45.682Z,30.50
2018-07-19T12:14:14.334Z,30.50
2018-07-19T12:16:42.958Z,29.00
2018-07-19T12:19:11.573Z,28.40
2018-07-19T12:21:40.110Z,28.90
2018-07-19T12:24:08.615Z,30.10
2018-07-19T12:26:37.221Z,29.60
2018-07-19T12:29:05.797Z,29.30
2018-07-19T12:31:34.318Z,29.00
2018-07-19T12:34:02.886Z,29.20
2018-07-19T12:36:31.488Z,29.00
2018-07-19T12:39:00.008Z,29.30
2018-07-19T12:41:28.956Z,29.60
2018-07-19T12:43:57.981Z,30.30
2018-07-19T12:46:26.534Z,30.00
2018-07-19T12:51:23.579Z,29.20
2018-07-19T12:56:20.670Z,29.40
2018-07-19T12:58:49.357Z,29.00
2018-07-19T13:01:18.082Z,29.00
2018-07-19T13:03:46.626Z,28.80
2018-07-19T13:06:15.170Z,28.80
2018-07-19T13:08:43.706Z,29.70
2018-07-19T13:11:12.306Z,30.20
2018-07-19T13:13:42.070Z,28.70
2018-07-19T13:16:11.377Z,28.30
2018-07-19T13:18:40.055Z,29.00
2018-07-19T13:21:08.620Z,29.90
2018-07-19T13:23:37.324Z,29.30
2018-07-19T13:26:06.062Z,29.20
2018-07-19T13:28:34.646Z,29.20
2018-07-19T13:31:03.522Z,29.00
2018-07-19T13:33:32.339Z,29.30
2018-07-19T13:36:01.255Z,29.80
2018-07-19T13:38:29.906Z,30.30
2018-07-19T13:40:59.044Z,29.70
2018-07-19T13:43:27.703Z,29.40
2018-07-19T13:45:56.271Z,29.00
2018-07-19T13:48:24.837Z,28.80
2018-07-19T13:50:53.669Z,28.80
2018-07-19T13:53:35.230Z,29.30
2018-07-19T13:58:34.203Z,29.20
2018-07-19T14:01:02.950Z,29.50
2018-07-19T14:03:31.819Z,30.30
2018-07-19T14:06:01.057Z,30.40
2018-07-19T14:08:29.766Z,29.90
2018-07-19T14:10:58.291Z,30.00
2018-07-19T14:13:27.130Z,29.40
2018-07-19T14:15:55.749Z,28.50
2018-07-19T14:18:24.290Z,28.60
2018-07-19T14:20:52.998Z,28.60
2018-07-19T14:23:21.516Z,28.80
2018-07-19T14:25:50.129Z,29.80
2018-07-19T14:28:18.679Z,29.90
2018-07-19T14:30:47.694Z,29.30
2018-07-19T14:33:16.202Z,29.10
2018-07-19T14:35:44.722Z,28.90
2018-07-19T14:38:13.259Z,28.90
2018-07-19T14:40:41.764Z,28.90
2018-07-19T14:43:10.385Z,29.40
2018-07-19T14:45:39.002Z,29.00
2018-07-19T14:48:07.564Z,28.90
2018-07-19T14:50:36.082Z,28.90
2018-07-19T14:53:05.152Z,29.00
2018-07-19T14:55:33.782Z,28.90
2018-07-19T14:58:02.412Z,28.80
2018-07-19T15:00:30.962Z,28.70
2018-07-19T15:02:59.521Z,29.00
2018-07-19T15:05:28.014Z,29.00
2018-07-19T15:07:56.783Z,28.70
2018-07-19T15:10:25.500Z,28.80
2018-07-19T15:12:54.199Z,28.90
2018-07-19T15:15:22.751Z,28.90
2018-07-19T15:17:51.339Z,28.80
2018-07-19T15:20:20.235Z,29.10
2018-07-19T15:22:48.782Z,28.90
2018-07-19T15:25:17.353Z,28.70
2018-07-19T15:27:45.934Z,28.80
2018-07-19T15:30:14.512Z,28.90
2018-07-19T15:32:43.224Z,28.80
2018-07-19T15:35:11.781Z,29.10
2018-07-19T15:37:40.466Z,29.20
2018-07-19T15:40:09.000Z,28.90
2018-07-19T15:42:37.525Z,28.90
2018-07-19T15:45:06.997Z,29.00
2018-07-19T15:47:35.842Z,29.00
2018-07-19T15:50:04.659Z,28.90
2018-07-19T15:52:33.248Z,28.80
2018-07-19T15:55:01.943Z,28.80
2018-07-19T15:57:30.527Z,29.00
2018-07-19T15:59:59.100Z,28.90
2018-07-19T16:02:27.852Z,28.90
2018-07-19T16:04:56.405Z,28.80
2018-07-19T16:07:25.095Z,28.70
2018-07-19T16:09:53.666Z,28.70
2018-07-19T16:12:22.267Z,28.70
2018-07-19T16:14:50.837Z,28.60
2018-07-19T16:17:19.345Z,28.70
2018-07-19T16:19:48.066Z,28.80
2018-07-19T16:22:16.609Z,28.70
2018-07-19T16:27:14.173Z,28.70
2018-07-19T16:29:42.886Z,28.70
2018-07-19T16:32:11.810Z,28.70
2018-07-19T16:34:40.499Z,28.30
2018-07-19T16:37:09.203Z,28.40
2018-07-19T16:39:37.882Z,28.30
2018-07-19T16:42:06.445Z,28.30
2018-07-19T16:44:34.992Z,28.40
2018-07-19T16:47:03.614Z,28.40
2018-07-19T16:49:32.185Z,28.30
2018-07-19T16:52:00.892Z,28.30
2018-07-19T16:54:29.482Z,28.30
2018-07-19T16:56:58.250Z,28.20
2018-07-19T16:59:26.802Z,28.30
2018-07-19T17:01:55.402Z,28.40
2018-07-19T17:04:24.168Z,28.20
2018-07-19T17:09:21.057Z,28.00
2018-07-19T17:11:49.647Z,28.00
2018-07-19T17:14:18.165Z,27.90
2018-07-19T17:16:46.727Z,27.90
2018-07-19T17:19:15.389Z,28.00
2018-07-19T17:21:44.363Z,28.00
2018-07-19T17:24:13.063Z,28.00
2018-07-19T17:26:41.767Z,28.00
2018-07-19T17:29:10.685Z,28.10
2018-07-19T17:34:07.834Z,28.10
2018-07-19T17:36:36.383Z,27.90
2018-07-19T17:39:10.579Z,27.80
2018-07-19T17:41:39.271Z,27.70
2018-07-19T17:44:07.968Z,27.60
2018-07-19T17:46:36.570Z,27.60
2018-07-19T17:49:05.395Z,27.50
2018-07-19T17:51:34.153Z,27.50
2018-07-19T17:54:02.703Z,27.40
2018-07-19T17:56:31.518Z,27.40
2018-07-19T17:59:00.564Z,27.30
2018-07-19T18:01:29.261Z,27.20
2018-07-19T18:03:57.790Z,27.20
2018-07-19T18:06:26.503Z,27.10
2018-07-19T18:08:55.398Z,27.10
2018-07-19T18:11:24.170Z,27.00
2018-07-19T18:13:52.875Z,27.00
2018-07-19T18:16:21.577Z,27.00
2018-07-19T18:18:50.376Z,26.90
2018-07-19T18:21:19.088Z,26.80
2018-07-19T18:23:47.704Z,26.70
2018-07-19T18:26:16.264Z,26.60
2018-07-19T18:28:44.895Z,26.60
2018-07-19T18:31:13.678Z,26.50
2018-07-19T18:33:42.425Z,26.40
2018-07-19T18:38:39.306Z,26.30
2018-07-19T18:41:07.956Z,26.20
2018-07-19T18:43:36.522Z,26.20
2018-07-19T18:46:05.343Z,26.10
2018-07-19T18:48:34.631Z,26.00
2018-07-19T18:51:03.766Z,26.10
2018-07-19T18:53:32.389Z,26.00
2018-07-19T18:56:01.105Z,26.00
2018-07-19T18:58:29.790Z,25.90
2018-07-19T19:00:58.381Z,25.70
2018-07-19T19:03:27.208Z,25.80
2018-07-19T19:05:55.887Z,25.70
2018-07-19T19:08:24.515Z,25.80
2018-07-19T19:10:53.308Z,25.90
2018-07-19T19:13:21.862Z,25.80
2018-07-19T19:15:50.544Z,25.70
2018-07-19T19:18:19.214Z,25.60
2018-07-19T19:20:47.790Z,25.70
2018-07-19T19:23:16.502Z,25.80
2018-07-19T19:25:45.221Z,25.90
2018-07-19T19:28:13.822Z,26.00
2018-07-19T19:30:42.501Z,26.00
2018-07-19T19:33:11.475Z,25.80
2018-07-19T19:35:40.396Z,25.70
2018-07-19T19:38:09.519Z,25.70
2018-07-19T19:40:38.086Z,25.50
2018-07-19T19:43:07.106Z,25.60
2018-07-19T19:45:35.931Z,25.50
2018-07-19T19:48:04.550Z,25.50
2018-07-19T19:50:33.171Z,25.40
2018-07-19T19:53:02.242Z,25.40
2018-07-19T19:55:30.815Z,25.40
2018-07-19T19:57:59.470Z,25.40
2018-07-19T20:00:28.088Z,25.30
2018-07-19T20:02:57.029Z,25.30
2018-07-19T20:05:25.747Z,25.30
2018-07-19T20:07:54.394Z,25.30
2018-07-19T20:10:23.190Z,25.20
2018-07-19T20:12:51.736Z,25.10
2018-07-19T20:15:20.434Z,25.00
2018-07-19T20:17:49.213Z,25.10
2018-07-19T20:20:17.762Z,24.90
2018-07-19T20:22:46.477Z,24.90
2018-07-19T20:25:15.530Z,25.00
2018-07-19T20:27:44.294Z,24.90
2018-07-19T20:30:13.151Z,24.80
2018-07-19T20:32:41.858Z,24.80
2018-07-19T20:35:10.662Z,24.70
2018-07-19T20:37:39.419Z,24.60
2018-07-19T20:42:36.530Z,24.40
2018-07-19T20:45:05.627Z,24.20
2018-07-19T20:47:34.407Z,24.20
2018-07-19T20:50:02.992Z,24.30
2018-07-19T20:52:31.594Z,24.20
2018-07-19T20:55:00.202Z,24.10
2018-07-19T20:57:28.877Z,24.20
2018-07-19T20:59:57.674Z,24.20
2018-07-19T21:02:26.557Z,24.10
2018-07-19T21:04:55.177Z,23.90
2018-07-19T21:07:23.730Z,24.00
2018-07-19T21:09:52.594Z,24.10
2018-07-19T21:12:21.125Z,24.00
2018-07-19T21:14:49.777Z,23.70
2018-07-19T21:17:18.538Z,23.70
2018-07-19T21:19:47.195Z,23.60
2018-07-19T21:22:15.823Z,23.50
2018-07-19T21:24:44.902Z,23.50
2018-07-19T21:27:13.786Z,23.50
2018-07-19T21:29:42.538Z,23.30
2018-07-19T21:32:11.386Z,23.20
2018-07-19T21:34:40.296Z,23.20
2018-07-19T21:37:09.050Z,23.20
2018-07-19T21:39:37.605Z,23.10
2018-07-19T21:42:06.487Z,23.00
2018-07-19T21:44:35.123Z,23.00
2018-07-19T21:47:03.771Z,23.00
2018-07-19T21:49:32.290Z,23.30
2018-07-19T21:52:00.837Z,23.40
2018-07-19T21:54:29.415Z,23.40
2018-07-19T21:56:57.972Z,23.20
2018-07-19T21:59:26.489Z,23.00
2018-07-19T22:01:55.074Z,22.80
2018-07-19T22:04:23.654Z,22.70
2018-07-19T22:06:52.358Z,22.60
2018-07-19T22:09:22.500Z,22.70
2018-07-19T22:11:51.894Z,22.70
2018-07-19T22:14:20.499Z,22.60
2018-07-19T22:16:49.113Z,22.50
2018-07-19T22:19:17.927Z,22.40
2018-07-19T22:21:46.280Z,22.40
2018-07-19T22:24:14.856Z,22.50
2018-07-19T22:26:43.389Z,22.40
2018-07-19T22:29:11.969Z,22.60
2018-07-19T22:34:09.222Z,22.50
2018-07-19T22:36:37.849Z,22.70
2018-07-19T22:39:09.330Z,22.70
2018-07-19T22:41:37.890Z,22.70
2018-07-19T22:44:06.532Z,22.70
2018-07-19T22:46:35.401Z,22.60
2018-07-19T22:49:03.997Z,22.60
2018-07-19T22:51:32.622Z,22.70
2018-07-19T22:54:01.213Z,22.60
2018-07-19T22:56:29.958Z,22.50
2018-07-19T22:58:58.606Z,22.20
2018-07-19T23:01:27.333Z,22.10
2018-07-19T23:03:55.893Z,21.80
2018-07-19T23:06:24.550Z,22.10
2018-07-19T23:08:53.078Z,22.00
2018-07-19T23:11:22.113Z,21.80
2018-07-19T23:13:50.639Z,21.70
2018-07-19T23:16:19.488Z,21.60
2018-07-19T23:18:48.058Z,21.40
2018-07-19T23:21:16.791Z,21.30
2018-07-19T23:23:45.363Z,21.30
2018-07-19T23:26:13.914Z,21.30
2018-07-19T23:28:42.846Z,21.40
2018-07-19T23:31:11.450Z,21.60
2018-07-19T23:33:40.273Z,21.80
2018-07-19T23:36:16.461Z,21.80
2018-07-19T23:38:53.418Z,21.50
2018-07-19T23:41:34.262Z,21.20
2018-07-19T23:44:07.104Z,21.00
2018-07-19T23:46:39.983Z,21.00
2018-07-19T23:49:08.715Z,21.20
2018-07-19T23:51:38.360Z,21.10
2018-07-19T23:54:07.217Z,21.00
2018-07-19T23:56:36.382Z,21.40
2018-07-19T23:59:05.102Z,21.30
