createdAt,value
2018-04-23T00:02:14.882Z,3.80
2018-04-23T00:04:43.152Z,3.73
2018-04-23T00:07:12.202Z,3.53
2018-04-23T00:09:40.471Z,3.83
2018-04-23T00:12:08.759Z,4.70
2018-04-23T00:14:37.047Z,4.70
2018-04-23T00:17:05.312Z,3.80
2018-04-23T00:19:33.591Z,3.97
2018-04-23T00:22:01.942Z,3.70
2018-04-23T00:24:30.308Z,3.57
2018-04-23T00:26:58.587Z,3.83
2018-04-23T00:29:26.870Z,3.43
2018-04-23T00:31:55.134Z,3.60
2018-04-23T00:34:23.413Z,4.87
2018-04-23T00:36:51.682Z,4.60
2018-04-23T00:39:19.965Z,4.03
2018-04-23T00:41:48.243Z,3.77
2018-04-23T00:44:16.521Z,3.73
2018-04-23T00:46:44.787Z,4.27
2018-04-23T00:49:13.078Z,5.43
2018-04-23T00:51:41.375Z,3.90
2018-04-23T00:54:09.667Z,4.90
2018-04-23T00:56:37.942Z,3.13
2018-04-23T00:59:06.209Z,4.90
2018-04-23T01:01:35.252Z,4.50
2018-04-23T01:04:03.535Z,6.10
2018-04-23T01:06:31.800Z,4.57
2018-04-23T01:09:00.845Z,3.73
2018-04-23T01:11:29.127Z,4.20
2018-04-23T01:13:57.394Z,3.63
2018-04-23T01:16:25.670Z,5.20
2018-04-23T01:18:53.950Z,4.50
2018-04-23T01:21:22.207Z,4.20
2018-04-23T01:23:50.501Z,5.60
2018-04-23T01:26:19.544Z,5.23
2018-04-23T01:28:48.571Z,4.43
2018-04-23T01:31:16.859Z,5.80
2018-04-23T01:33:45.136Z,5.00
2018-04-23T01:36:13.398Z,4.70
2018-04-23T01:38:41.672Z,5.70
2018-04-23T01:41:09.946Z,4.50
2018-04-23T01:43:38.211Z,4.40
2018-04-23T01:46:06.507Z,5.10
2018-04-23T01:48:34.794Z,4.60
2018-04-23T01:51:03.062Z,4.70
2018-04-23T01:53:31.344Z,4.53
2018-04-23T01:55:59.615Z,3.90
2018-04-23T01:58:27.881Z,4.05
2018-04-23T02:00:56.165Z,4.37
2018-04-23T02:03:24.450Z,3.83
2018-04-23T02:05:52.707Z,3.80
2018-04-23T02:08:20.987Z,4.30
2018-04-23T02:10:49.258Z,4.60
2018-04-23T02:13:17.548Z,4.57
2018-04-23T02:15:45.823Z,4.10
2018-04-23T02:18:14.105Z,5.90
2018-04-23T02:20:42.366Z,5.17
2018-04-23T02:23:10.651Z,5.47
2018-04-23T02:25:38.928Z,5.03
2018-04-23T02:28:07.192Z,5.10
2018-04-23T02:30:35.478Z,6.40
2018-04-23T02:33:03.854Z,5.30
2018-04-23T02:35:32.248Z,5.60
2018-04-23T02:38:00.511Z,4.90
2018-04-23T02:40:28.779Z,5.17
2018-04-23T02:42:57.071Z,4.90
2018-04-23T02:45:25.355Z,5.53
2018-04-23T02:47:53.635Z,5.20
2018-04-23T02:50:21.935Z,4.43
2018-04-23T02:52:50.222Z,4.20
2018-04-23T02:55:18.543Z,4.70
2018-04-23T02:57:46.819Z,4.40
2018-04-23T03:00:15.075Z,4.00
2018-04-23T03:02:43.388Z,5.00
2018-04-23T03:05:11.652Z,4.00
2018-04-23T03:07:39.943Z,4.30
2018-04-23T03:10:08.298Z,4.57
2018-04-23T03:12:36.572Z,5.20
2018-04-23T03:15:04.867Z,4.50
2018-04-23T03:17:33.243Z,4.80
2018-04-23T03:20:01.624Z,5.60
2018-04-23T03:22:29.987Z,5.28
2018-04-23T03:24:58.368Z,4.40
2018-04-23T03:27:26.635Z,4.50
2018-04-23T03:29:54.951Z,4.47
2018-04-23T03:32:23.305Z,4.93
2018-04-23T03:34:51.582Z,4.50
2018-04-23T03:37:19.843Z,4.53
2018-04-23T03:39:48.150Z,4.20
2018-04-23T03:42:16.415Z,3.80
2018-04-23T03:44:44.694Z,4.93
2018-04-23T03:47:12.974Z,4.20
2018-04-23T03:49:41.322Z,3.70
2018-04-23T03:52:09.596Z,4.10
2018-04-23T03:54:37.902Z,5.13
2018-04-23T03:57:06.166Z,4.30
2018-04-23T03:59:34.459Z,3.50
2018-04-23T04:02:02.832Z,4.20
2018-04-23T04:04:31.217Z,3.70
2018-04-23T04:06:59.575Z,4.60
2018-04-23T04:09:27.864Z,4.13
2018-04-23T04:11:56.155Z,4.40
2018-04-23T04:21:11.788Z,4.40
2018-04-23T04:23:40.117Z,3.93
2018-04-23T04:26:08.374Z,4.30
2018-04-23T04:28:37.404Z,4.72
2018-04-23T04:31:05.688Z,4.27
2018-04-23T04:33:33.951Z,3.93
2018-04-23T04:36:02.234Z,3.70
2018-04-23T04:38:30.516Z,5.20
2018-04-23T04:40:58.776Z,4.17
2018-04-23T04:43:27.070Z,3.97
2018-04-23T04:45:55.325Z,4.93
2018-04-23T04:48:23.596Z,4.43
2018-04-23T04:50:51.897Z,4.63
2018-04-23T04:53:20.161Z,5.27
2018-04-23T04:55:48.422Z,4.50
2018-04-23T04:58:16.720Z,4.00
2018-04-23T05:00:44.999Z,4.30
2018-04-23T05:03:13.274Z,4.37
2018-04-23T05:05:41.544Z,3.47
2018-04-23T05:08:09.822Z,4.60
2018-04-23T05:10:38.090Z,3.77
2018-04-23T05:13:06.382Z,3.27
2018-04-23T05:15:34.650Z,4.00
2018-04-23T05:18:02.915Z,3.73
2018-04-23T05:20:31.211Z,6.50
2018-04-23T05:22:59.554Z,5.97
2018-04-23T05:25:28.602Z,4.83
2018-04-23T05:27:56.929Z,3.87
2018-04-23T05:30:25.235Z,4.60
2018-04-23T05:32:53.583Z,5.37
2018-04-23T05:35:21.951Z,4.70
2018-04-23T05:37:50.291Z,5.40
2018-04-23T05:40:19.346Z,4.90
2018-04-23T05:42:47.644Z,4.27
2018-04-23T05:45:15.898Z,4.47
2018-04-23T05:47:44.167Z,3.87
2018-04-23T05:50:13.218Z,3.87
2018-04-23T05:52:41.483Z,3.83
2018-04-23T05:55:09.759Z,3.40
2018-04-23T05:57:38.039Z,3.87
2018-04-23T06:00:06.331Z,3.23
2018-04-23T06:02:34.598Z,3.97
2018-04-23T06:05:02.863Z,4.47
2018-04-23T06:07:31.161Z,3.70
2018-04-23T06:09:59.428Z,3.83
2018-04-23T06:12:27.703Z,3.70
2018-04-23T06:14:55.980Z,3.90
2018-04-23T06:17:24.241Z,4.23
2018-04-23T06:19:52.494Z,4.77
2018-04-23T06:22:20.873Z,4.53
2018-04-23T06:24:49.896Z,3.90
2018-04-23T06:27:19.134Z,4.30
2018-04-23T06:29:48.171Z,4.67
2018-04-23T06:32:16.442Z,10.50
2018-04-23T06:34:44.702Z,6.10
2018-04-23T06:37:12.978Z,4.03
2018-04-23T06:39:41.250Z,4.60
2018-04-23T06:42:09.521Z,4.80
2018-04-23T06:44:38.612Z,4.20
2018-04-23T06:47:07.657Z,5.13
2018-04-23T06:49:35.947Z,4.30
2018-04-23T06:52:04.219Z,4.40
2018-04-23T06:54:32.502Z,4.90
2018-04-23T06:57:00.803Z,4.47
2018-04-23T06:59:29.839Z,3.90
2018-04-23T07:01:58.123Z,4.27
2018-04-23T07:04:26.386Z,4.60
2018-04-23T07:06:54.655Z,4.77
2018-04-23T07:09:22.935Z,4.10
2018-04-23T07:11:51.227Z,3.67
2018-04-23T07:14:19.496Z,4.07
2018-04-23T07:16:47.791Z,4.20
2018-04-23T07:19:16.089Z,3.50
2018-04-23T07:21:44.348Z,4.00
2018-04-23T07:24:12.628Z,3.20
2018-04-23T07:26:40.883Z,3.00
2018-04-23T07:29:09.155Z,2.90
2018-04-23T07:31:37.446Z,2.70
2018-04-23T07:34:05.802Z,3.63
2018-04-23T07:36:34.080Z,3.00
2018-04-23T07:39:02.375Z,2.80
2018-04-23T07:41:30.728Z,2.90
2018-04-23T07:43:59.019Z,5.40
2018-04-23T07:46:27.336Z,2.90
2018-04-23T07:48:56.546Z,3.20
2018-04-23T07:51:24.822Z,2.87
2018-04-23T07:53:53.855Z,3.20
2018-04-23T07:56:22.213Z,3.20
2018-04-23T07:58:50.518Z,2.50
2018-04-23T08:01:18.822Z,2.80
2018-04-23T08:03:47.163Z,2.93
2018-04-23T08:06:15.441Z,2.80
2018-04-23T08:08:43.722Z,2.60
2018-04-23T08:11:12.007Z,3.03
2018-04-23T08:13:40.374Z,3.20
2018-04-23T08:16:08.651Z,3.70
2018-04-23T08:18:36.922Z,3.00
2018-04-23T08:21:05.193Z,3.60
2018-04-23T08:23:34.303Z,3.07
2018-04-23T08:26:02.563Z,3.50
2018-04-23T08:28:30.856Z,3.30
2018-04-23T08:30:59.247Z,4.10
2018-04-23T08:33:27.517Z,3.50
2018-04-23T08:35:55.834Z,4.53
2018-04-23T08:38:24.954Z,4.43
2018-04-23T08:40:53.258Z,4.30
2018-04-23T08:43:21.568Z,4.30
2018-04-23T08:45:49.838Z,4.07
2018-04-23T08:48:18.099Z,3.73
2018-04-23T08:50:46.459Z,4.37
2018-04-23T08:53:14.747Z,3.87
2018-04-23T08:55:43.085Z,3.40
2018-04-23T08:58:12.127Z,3.80
2018-04-23T09:00:40.419Z,3.53
2018-04-23T09:03:08.684Z,3.80
2018-04-23T09:05:37.053Z,3.73
2018-04-23T09:08:05.315Z,3.60
2018-04-23T09:10:33.698Z,3.53
2018-04-23T09:13:01.971Z,3.43
2018-04-23T09:15:30.259Z,3.77
2018-04-23T09:17:58.543Z,2.50
2018-04-23T09:20:26.808Z,3.00
2018-04-23T09:22:55.204Z,2.87
2018-04-23T09:25:23.454Z,2.40
2018-04-23T09:27:51.738Z,2.47
2018-04-23T09:30:20.024Z,2.40
2018-04-23T09:32:48.299Z,3.07
2018-04-23T09:35:16.578Z,2.20
2018-04-23T09:37:44.842Z,2.67
2018-04-23T09:40:13.140Z,2.70
2018-04-23T09:42:41.408Z,3.28
2018-04-23T09:45:09.664Z,3.03
2018-04-23T09:47:37.940Z,2.97
2018-04-23T09:50:06.240Z,2.40
2018-04-23T09:52:34.514Z,3.10
2018-04-23T09:55:02.766Z,2.60
2018-04-23T09:57:31.063Z,3.25
2018-04-23T09:59:59.328Z,2.67
2018-04-23T10:02:27.607Z,3.00
2018-04-23T10:04:55.892Z,2.87
2018-04-23T10:07:24.161Z,3.20
2018-04-23T10:09:52.436Z,3.60
2018-04-23T10:12:20.685Z,3.80
2018-04-23T10:14:48.983Z,4.17
2018-04-23T10:17:17.276Z,4.20
2018-04-23T10:19:45.550Z,3.43
2018-04-23T10:22:13.824Z,4.53
2018-04-23T10:24:42.088Z,4.10
2018-04-23T10:27:10.359Z,4.20
2018-04-23T10:29:38.643Z,3.90
2018-04-23T10:32:06.932Z,4.03
2018-04-23T10:34:35.247Z,4.50
2018-04-23T10:37:03.566Z,4.60
2018-04-23T10:39:31.828Z,4.10
2018-04-23T10:42:00.879Z,4.20
2018-04-23T10:44:29.147Z,3.83
2018-04-23T10:46:58.332Z,3.97
2018-04-23T10:49:26.692Z,3.67
2018-04-23T10:51:55.053Z,3.90
2018-04-23T10:54:23.341Z,4.50
2018-04-23T10:56:51.612Z,3.73
2018-04-23T10:59:19.904Z,5.40
2018-04-23T11:01:48.201Z,4.43
2018-04-23T11:04:16.463Z,4.03
2018-04-23T11:06:44.717Z,4.50
2018-04-23T11:09:13.012Z,3.23
2018-04-23T11:11:41.273Z,3.43
2018-04-23T11:14:09.564Z,3.73
2018-04-23T11:16:37.822Z,3.17
2018-04-23T11:19:06.119Z,2.30
2018-04-23T11:21:34.390Z,2.73
2018-04-23T11:24:02.663Z,2.90
2018-04-23T11:26:30.918Z,2.40
2018-04-23T11:28:59.204Z,2.03
2018-04-23T11:31:27.473Z,2.97
2018-04-23T11:33:55.734Z,2.80
2018-04-23T11:36:24.859Z,2.73
2018-04-23T11:38:53.128Z,2.90
2018-04-23T11:41:21.414Z,2.60
2018-04-23T11:43:49.800Z,3.23
2018-04-23T11:46:18.060Z,2.37
2018-04-23T11:48:46.358Z,2.60
2018-04-23T11:51:14.630Z,2.50
2018-04-23T11:53:43.007Z,2.20
2018-04-23T11:56:11.282Z,2.27
2018-04-23T11:58:39.660Z,2.10
2018-04-23T12:01:07.928Z,2.33
2018-04-23T12:03:36.203Z,2.80
2018-04-23T12:06:04.469Z,2.17
2018-04-23T12:08:32.758Z,2.57
2018-04-23T12:11:01.029Z,2.33
2018-04-23T12:13:29.314Z,2.20
2018-04-23T12:15:57.595Z,2.40
2018-04-23T12:18:25.874Z,2.70
2018-04-23T12:20:54.365Z,2.20
2018-04-23T12:23:22.640Z,2.37
2018-04-23T12:25:50.930Z,3.10
2018-04-23T12:28:19.217Z,3.20
2018-04-23T12:30:47.490Z,2.80
2018-04-23T12:33:15.832Z,2.83
2018-04-23T12:35:44.104Z,2.80
2018-04-23T12:38:12.502Z,2.80
2018-04-23T12:40:41.709Z,2.70
2018-04-23T12:43:09.998Z,2.40
2018-04-23T12:45:38.259Z,2.60
2018-04-23T12:48:06.548Z,2.73
2018-04-23T12:50:34.831Z,2.23
2018-04-23T12:53:03.183Z,2.70
2018-04-23T12:55:31.470Z,2.90
2018-04-23T12:57:59.730Z,3.47
2018-04-23T13:00:28.007Z,2.90
2018-04-23T13:02:56.299Z,2.43
2018-04-23T13:05:24.558Z,2.70
2018-04-23T13:07:52.928Z,2.53
2018-04-23T13:10:21.202Z,3.13
2018-04-23T13:12:49.535Z,2.85
2018-04-23T13:15:18.581Z,2.73
2018-04-23T13:17:46.862Z,2.87
2018-04-23T13:20:15.125Z,3.03
2018-04-23T13:22:43.422Z,2.87
2018-04-23T13:25:11.785Z,2.53
2018-04-23T13:27:40.060Z,2.30
2018-04-23T13:30:08.343Z,2.67
2018-04-23T13:32:36.624Z,2.13
2018-04-23T13:35:04.890Z,2.33
2018-04-23T13:37:33.163Z,2.17
2018-04-23T13:40:01.424Z,1.97
2018-04-23T13:42:29.752Z,1.83
2018-04-23T13:44:58.106Z,2.70
2018-04-23T13:47:26.395Z,1.90
2018-04-23T13:49:54.752Z,2.77
2018-04-23T13:52:23.023Z,2.00
2018-04-23T13:54:51.328Z,3.00
2018-04-23T13:57:19.688Z,2.70
2018-04-23T13:59:47.958Z,3.00
2018-04-23T14:02:16.267Z,2.77
2018-04-23T14:04:44.547Z,3.50
2018-04-23T14:07:12.827Z,2.30
2018-04-23T14:09:41.103Z,3.20
2018-04-23T14:12:09.411Z,1.90
2018-04-23T14:14:38.471Z,2.07
2018-04-23T14:17:06.744Z,2.83
2018-04-23T14:19:36.052Z,2.73
2018-04-23T14:22:04.315Z,1.50
2018-04-23T14:24:32.584Z,1.50
2018-04-23T14:27:00.845Z,1.90
2018-04-23T14:29:29.133Z,1.83
2018-04-23T14:31:57.387Z,1.50
2018-04-23T14:34:25.692Z,1.50
2018-04-23T14:36:53.999Z,2.20
2018-04-23T14:39:23.035Z,1.53
2018-04-23T14:41:51.339Z,4.33
2018-04-23T14:44:19.619Z,1.30
2018-04-23T14:46:47.886Z,1.50
2018-04-23T14:49:16.172Z,1.40
2018-04-23T14:51:44.436Z,1.67
2018-04-23T14:54:12.732Z,1.60
2018-04-23T14:56:41.008Z,1.97
2018-04-23T14:59:09.279Z,2.10
2018-04-23T15:01:37.628Z,1.77
2018-04-23T15:04:05.893Z,2.10
2018-04-23T15:06:34.175Z,2.03
2018-04-23T15:09:02.447Z,1.83
2018-04-23T15:11:30.706Z,1.83
2018-04-23T15:13:59.771Z,1.60
2018-04-23T15:16:28.079Z,1.83
2018-04-23T15:18:57.119Z,1.80
2018-04-23T15:21:25.399Z,1.53
2018-04-23T15:23:53.684Z,1.70
2018-04-23T15:26:21.991Z,1.50
2018-04-23T15:28:51.031Z,1.50
2018-04-23T15:31:19.302Z,1.27
2018-04-23T15:33:47.571Z,1.23
2018-04-23T15:36:15.847Z,1.43
2018-04-23T15:38:44.114Z,1.00
2018-04-23T15:41:12.380Z,1.10
2018-04-23T15:43:40.659Z,1.20
2018-04-23T15:46:08.928Z,1.63
2018-04-23T15:48:37.215Z,1.67
2018-04-23T15:51:05.471Z,1.20
2018-04-23T15:53:34.502Z,1.90
2018-04-23T15:56:02.783Z,1.70
2018-04-23T15:58:31.059Z,1.60
2018-04-23T16:00:59.334Z,1.30
2018-04-23T16:03:27.634Z,1.90
2018-04-23T16:05:55.911Z,2.53
2018-04-23T16:08:24.180Z,1.90
2018-04-23T16:10:52.454Z,1.67
2018-04-23T16:13:20.722Z,1.40
2018-04-23T16:15:49.007Z,1.80
2018-04-23T16:18:17.278Z,1.75
2018-04-23T16:20:45.538Z,1.70
2018-04-23T16:23:13.836Z,1.83
2018-04-23T16:25:42.101Z,1.70
2018-04-23T16:28:10.387Z,1.70
2018-04-23T16:30:39.456Z,1.60
2018-04-23T16:33:07.761Z,1.33
2018-04-23T16:35:36.817Z,1.40
2018-04-23T16:38:05.102Z,1.47
2018-04-23T16:40:33.394Z,1.60
2018-04-23T16:43:01.668Z,1.50
2018-04-23T16:45:29.948Z,1.50
2018-04-23T16:47:58.217Z,1.50
2018-04-23T16:50:26.506Z,1.40
2018-04-23T16:52:54.779Z,1.30
2018-04-23T16:55:23.048Z,1.23
2018-04-23T16:57:51.327Z,1.43
2018-04-23T17:00:19.687Z,1.20
2018-04-23T17:02:47.985Z,1.60
2018-04-23T17:05:16.272Z,1.57
2018-04-23T17:07:44.582Z,1.30
2018-04-23T17:10:12.842Z,1.97
2018-04-23T17:12:41.099Z,1.13
2018-04-23T17:15:10.160Z,1.60
2018-04-23T17:17:38.457Z,1.90
2018-04-23T17:20:06.736Z,1.70
2018-04-23T17:22:34.999Z,1.27
2018-04-23T17:25:03.289Z,1.37
2018-04-23T17:27:31.616Z,1.73
2018-04-23T17:30:00.645Z,1.60
2018-04-23T17:32:28.924Z,1.50
2018-04-23T17:34:57.194Z,1.43
2018-04-23T17:37:25.478Z,1.30
2018-04-23T17:39:53.754Z,1.40
2018-04-23T17:42:22.134Z,1.67
2018-04-23T17:44:50.399Z,1.23
2018-04-23T17:47:18.675Z,1.37
2018-04-23T17:49:46.951Z,1.57
2018-04-23T17:52:15.219Z,1.73
2018-04-23T17:54:43.613Z,1.30
2018-04-23T17:57:11.946Z,1.80
2018-04-23T17:59:40.219Z,1.40
2018-04-23T18:02:08.497Z,1.70
2018-04-23T18:04:36.788Z,1.90
2018-04-23T18:07:05.834Z,1.80
2018-04-23T18:09:34.102Z,1.60
2018-04-23T18:12:02.397Z,1.50
2018-04-23T18:14:30.673Z,1.37
2018-04-23T18:16:59.500Z,1.50
2018-04-23T18:19:27.779Z,1.43
2018-04-23T18:21:56.833Z,1.80
2018-04-23T18:24:25.212Z,1.53
2018-04-23T18:26:54.523Z,1.67
2018-04-23T18:29:24.045Z,1.60
2018-04-23T18:31:53.240Z,1.87
2018-04-23T18:34:22.579Z,1.57
2018-04-23T18:36:52.405Z,1.53
2018-04-23T18:39:22.530Z,1.43
2018-04-23T18:41:52.661Z,1.60
2018-04-23T18:44:22.027Z,1.87
2018-04-23T18:46:51.345Z,3.70
2018-04-23T18:49:21.531Z,2.23
2018-04-23T18:51:50.913Z,1.87
2018-04-23T18:54:20.216Z,1.80
2018-04-23T18:56:49.725Z,1.87
2018-04-23T18:59:19.056Z,1.62
2018-04-23T19:01:48.403Z,1.33
2018-04-23T19:04:17.817Z,1.57
2018-04-23T19:06:47.150Z,1.80
2018-04-23T19:09:17.096Z,1.80
2018-04-23T19:11:47.942Z,1.80
2018-04-23T19:14:18.649Z,1.77
2018-04-23T19:16:49.418Z,1.80
2018-04-23T19:19:19.526Z,1.50
2018-04-23T19:21:49.404Z,1.80
2018-04-23T19:24:19.475Z,1.50
2018-04-23T19:26:49.680Z,1.57
2018-04-23T19:29:19.589Z,1.90
2018-04-23T19:31:50.251Z,1.73
2018-04-23T19:34:20.372Z,1.70
2018-04-23T19:36:50.302Z,1.73
2018-04-23T19:39:20.297Z,1.90
2018-04-23T19:41:50.054Z,1.90
2018-04-23T19:44:20.136Z,2.00
2018-04-23T19:46:50.244Z,1.60
2018-04-23T19:49:20.447Z,1.77
2018-04-23T19:51:50.673Z,1.40
2018-04-23T19:54:20.812Z,1.30
2018-04-23T19:56:50.727Z,1.60
2018-04-23T19:59:20.641Z,1.30
2018-04-23T20:01:50.049Z,1.50
2018-04-23T20:04:20.314Z,2.33
2018-04-23T20:06:49.978Z,1.50
2018-04-23T20:09:19.745Z,2.00
2018-04-23T20:11:50.536Z,1.90
2018-04-23T20:14:20.484Z,1.30
2018-04-23T20:16:50.402Z,1.20
2018-04-23T20:19:21.185Z,1.83
2018-04-23T20:21:51.294Z,1.97
2018-04-23T20:24:21.295Z,2.30
2018-04-23T20:26:51.202Z,2.00
2018-04-23T20:29:21.951Z,1.60
2018-04-23T20:31:52.550Z,1.80
2018-04-23T20:34:22.230Z,1.70
2018-04-23T20:36:50.971Z,1.60
2018-04-23T20:39:19.584Z,1.97
2018-04-23T20:41:48.680Z,1.70
2018-04-23T20:44:16.972Z,1.53
2018-04-23T20:46:45.292Z,1.70
2018-04-23T20:49:13.587Z,2.00
2018-04-23T20:51:41.847Z,1.70
2018-04-23T20:54:10.120Z,1.70
2018-04-23T20:56:38.439Z,1.90
2018-04-23T20:59:06.702Z,1.90
2018-04-23T21:01:35.740Z,1.93
2018-04-23T21:04:04.788Z,2.00
2018-04-23T21:06:33.090Z,1.87
2018-04-23T21:09:01.362Z,2.10
2018-04-23T21:11:29.723Z,1.90
2018-04-23T21:13:57.999Z,2.00
2018-04-23T21:16:26.283Z,1.93
2018-04-23T21:18:54.560Z,2.50
2018-04-23T21:21:22.827Z,2.37
2018-04-23T21:23:51.100Z,2.10
2018-04-23T21:26:19.371Z,2.23
2018-04-23T21:28:47.687Z,2.40
2018-04-23T21:31:15.995Z,2.10
2018-04-23T21:33:44.304Z,2.10
2018-04-23T21:36:12.566Z,1.90
2018-04-23T21:38:40.877Z,2.43
2018-04-23T21:41:09.156Z,2.47
2018-04-23T21:43:38.416Z,3.03
2018-04-23T21:46:06.655Z,2.80
2018-04-23T21:48:34.978Z,2.43
2018-04-23T21:51:03.243Z,2.10
2018-04-23T21:53:31.662Z,2.60
2018-04-23T21:55:59.927Z,2.07
2018-04-23T21:58:28.195Z,2.27
2018-04-23T22:00:56.482Z,2.40
2018-04-23T22:03:24.758Z,3.33
2018-04-23T22:05:53.112Z,2.50
2018-04-23T22:08:21.398Z,2.40
2018-04-23T22:10:49.667Z,2.57
2018-04-23T22:13:17.940Z,2.67
2018-04-23T22:15:46.217Z,2.90
2018-04-23T22:18:14.580Z,2.10
2018-04-23T22:20:42.806Z,2.37
2018-04-23T22:23:11.162Z,2.73
2018-04-23T22:25:39.439Z,2.20
2018-04-23T22:28:07.810Z,2.40
2018-04-23T22:30:36.094Z,2.60
2018-04-23T22:33:04.366Z,2.73
2018-04-23T22:35:32.632Z,2.47
2018-04-23T22:38:00.907Z,2.80
2018-04-23T22:40:29.171Z,3.20
2018-04-23T22:42:57.468Z,2.50
2018-04-23T22:45:25.807Z,2.70
2018-04-23T22:47:54.835Z,2.77
2018-04-23T22:50:23.117Z,2.87
2018-04-23T22:52:51.366Z,2.50
2018-04-23T22:55:19.650Z,2.30
2018-04-23T22:57:47.911Z,2.30
2018-04-23T23:00:16.935Z,2.03
2018-04-23T23:02:45.198Z,2.83
2018-04-23T23:05:13.485Z,2.87
2018-04-23T23:07:41.759Z,2.63
2018-04-23T23:10:10.149Z,2.93
2018-04-23T23:12:38.424Z,3.00
2018-04-23T23:15:06.700Z,3.13
2018-04-23T23:17:34.955Z,3.50
2018-04-23T23:20:03.218Z,2.77
2018-04-23T23:22:32.340Z,3.30
2018-04-23T23:25:00.607Z,3.33
2018-04-23T23:27:28.879Z,3.03
2018-04-23T23:29:57.195Z,3.43
2018-04-23T23:32:25.467Z,3.90
2018-04-23T23:34:53.738Z,3.10
2018-04-23T23:37:22.159Z,2.60
2018-04-23T23:39:50.487Z,3.30
2018-04-23T23:42:18.755Z,3.40
2018-04-23T23:44:47.001Z,3.70
2018-04-23T23:47:16.031Z,3.20
2018-04-23T23:49:44.309Z,3.70
2018-04-23T23:52:12.565Z,3.60
2018-04-23T23:54:40.838Z,3.50
2018-04-23T23:57:09.086Z,3.90
2018-04-23T23:59:37.477Z,2.53
