createdAt,value
2019-03-22T00:01:43.446Z,60.47
2019-03-22T00:04:14.398Z,61.46
2019-03-22T00:06:45.428Z,61.55
2019-03-22T00:09:17.494Z,60.95
2019-03-22T00:14:41.238Z,61.85
2019-03-22T00:17:13.509Z,61.43
2019-03-22T00:19:44.378Z,61.77
2019-03-22T00:22:13.748Z,61.52
2019-03-22T00:24:48.625Z,61.68
2019-03-22T00:27:19.354Z,62.34
2019-03-22T00:29:49.016Z,62.09
2019-03-22T00:32:20.268Z,62.02
2019-03-22T00:34:51.397Z,61.60
2019-03-22T00:37:24.508Z,61.58
2019-03-22T00:39:55.651Z,61.59
2019-03-22T00:42:24.517Z,61.17
2019-03-22T00:44:53.413Z,61.34
2019-03-22T00:47:22.300Z,61.94
2019-03-22T00:49:51.192Z,62.03
2019-03-22T00:52:20.083Z,62.75
2019-03-22T00:54:48.976Z,62.75
2019-03-22T00:57:27.959Z,62.89
2019-03-22T00:59:48.398Z,63.45
2019-03-22T01:02:17.286Z,63.36
2019-03-22T01:04:46.530Z,63.09
2019-03-22T01:07:16.114Z,63.45
2019-03-22T01:09:45.625Z,63.04
2019-03-22T01:12:14.881Z,63.85
2019-03-22T01:14:44.494Z,64.55
2019-03-22T01:17:13.497Z,64.89
2019-03-22T01:19:42.388Z,64.42
2019-03-22T01:22:12.097Z,63.95
2019-03-22T01:24:40.994Z,63.78
2019-03-22T01:27:10.087Z,63.89
2019-03-22T01:29:38.976Z,63.79
2019-03-22T01:32:08.994Z,64.38
2019-03-22T01:34:38.091Z,64.19
2019-03-22T01:37:06.982Z,63.99
2019-03-22T01:39:35.872Z,64.62
2019-03-22T01:42:04.866Z,64.63
2019-03-22T01:44:33.761Z,64.33
2019-03-22T01:47:02.655Z,64.45
2019-03-22T01:49:31.543Z,65.11
2019-03-22T01:52:00.429Z,65.39
2019-03-22T01:54:29.322Z,65.56
2019-03-22T01:56:58.213Z,65.46
2019-03-22T01:59:27.104Z,64.82
2019-03-22T02:01:55.994Z,65.19
2019-03-22T02:04:25.004Z,64.83
2019-03-22T02:06:53.881Z,64.78
2019-03-22T02:09:22.913Z,64.53
2019-03-22T02:11:51.766Z,65.89
2019-03-22T02:14:20.657Z,65.32
2019-03-22T02:16:49.545Z,66.33
2019-03-22T02:19:18.341Z,66.37
2019-03-22T02:21:47.329Z,66.30
2019-03-22T02:24:16.223Z,65.79
2019-03-22T02:26:45.115Z,65.93
2019-03-22T02:29:13.903Z,65.81
2019-03-22T02:31:42.791Z,64.90
2019-03-22T02:34:11.685Z,65.18
2019-03-22T02:36:40.580Z,64.81
2019-03-22T02:39:10.658Z,65.27
2019-03-22T02:41:39.585Z,67.65
2019-03-22T02:44:09.425Z,67.11
2019-03-22T02:46:38.296Z,67.51
2019-03-22T02:49:07.999Z,66.53
2019-03-22T02:51:36.889Z,65.42
2019-03-22T02:54:05.885Z,65.44
2019-03-22T02:56:34.683Z,65.24
2019-03-22T02:59:03.564Z,65.89
2019-03-22T03:01:32.763Z,65.57
2019-03-22T03:04:01.754Z,66.06
2019-03-22T03:06:30.751Z,65.83
2019-03-22T03:08:59.640Z,66.02
2019-03-22T03:11:28.531Z,66.35
2019-03-22T03:13:57.440Z,66.23
2019-03-22T03:16:26.314Z,65.70
2019-03-22T03:18:55.208Z,65.74
2019-03-22T03:21:24.094Z,66.39
2019-03-22T03:23:52.989Z,66.67
2019-03-22T03:26:21.985Z,66.17
2019-03-22T03:28:50.871Z,65.95
2019-03-22T03:31:19.765Z,66.27
2019-03-22T03:33:48.661Z,66.37
2019-03-22T03:36:17.549Z,66.35
2019-03-22T03:38:46.442Z,66.11
2019-03-22T03:41:15.336Z,66.13
2019-03-22T03:43:44.324Z,66.56
2019-03-22T03:46:13.218Z,66.59
2019-03-22T03:48:42.222Z,66.48
2019-03-22T03:51:11.405Z,66.65
2019-03-22T03:53:40.403Z,66.88
2019-03-22T03:56:09.703Z,65.67
2019-03-22T03:58:51.776Z,66.16
2019-03-22T04:01:09.538Z,66.03
2019-03-22T04:03:38.425Z,66.35
2019-03-22T04:06:08.030Z,66.17
2019-03-22T04:08:36.922Z,66.18
2019-03-22T04:11:05.816Z,66.75
2019-03-22T04:13:36.242Z,66.77
2019-03-22T04:16:05.133Z,66.44
2019-03-22T04:18:34.022Z,66.61
2019-03-22T04:21:02.916Z,66.64
2019-03-22T04:23:31.800Z,66.66
2019-03-22T04:26:00.695Z,66.67
2019-03-22T04:28:29.582Z,66.10
2019-03-22T04:31:00.019Z,66.65
2019-03-22T04:33:28.902Z,68.17
2019-03-22T04:35:57.793Z,68.35
2019-03-22T04:38:26.682Z,67.66
2019-03-22T04:40:55.576Z,67.72
2019-03-22T04:43:24.467Z,67.37
2019-03-22T04:45:54.965Z,67.54
2019-03-22T04:48:26.753Z,67.75
2019-03-22T04:50:58.516Z,67.70
2019-03-22T04:53:30.347Z,66.94
2019-03-22T04:56:04.862Z,67.43
2019-03-22T04:58:36.782Z,67.49
2019-03-22T05:01:07.678Z,67.51
2019-03-22T05:03:41.186Z,67.57
2019-03-22T05:06:12.196Z,67.85
2019-03-22T05:08:43.652Z,67.50
2019-03-22T05:11:15.425Z,67.10
2019-03-22T05:13:50.114Z,67.40
2019-03-22T05:16:23.118Z,67.54
2019-03-22T05:18:55.485Z,67.30
2019-03-22T05:21:28.600Z,67.36
2019-03-22T05:24:04.046Z,67.63
2019-03-22T05:26:37.534Z,67.38
2019-03-22T05:29:09.290Z,67.65
2019-03-22T05:31:50.039Z,67.79
2019-03-22T05:34:21.723Z,67.48
2019-03-22T05:36:51.538Z,67.48
2019-03-22T05:39:24.413Z,67.35
2019-03-22T05:42:01.498Z,67.30
2019-03-22T05:44:32.277Z,67.50
2019-03-22T05:47:04.601Z,66.96
2019-03-22T05:49:38.414Z,66.68
2019-03-22T05:52:11.192Z,66.62
2019-03-22T05:54:56.776Z,67.02
2019-03-22T05:57:30.171Z,66.63
2019-03-22T06:00:02.751Z,67.13
2019-03-22T06:02:33.589Z,66.32
2019-03-22T06:05:06.633Z,66.29
2019-03-22T06:07:37.608Z,67.71
2019-03-22T06:10:08.862Z,66.80
2019-03-22T06:12:40.515Z,65.05
2019-03-22T06:15:11.815Z,66.14
2019-03-22T06:17:51.189Z,66.67
2019-03-22T06:20:13.018Z,66.35
2019-03-22T06:22:43.965Z,68.03
2019-03-22T06:25:13.981Z,68.30
2019-03-22T06:27:55.358Z,68.27
2019-03-22T06:30:27.754Z,69.54
2019-03-22T06:32:58.479Z,69.44
2019-03-22T06:35:31.607Z,68.74
2019-03-22T06:38:03.485Z,67.65
2019-03-22T06:40:34.762Z,66.55
2019-03-22T06:43:06.844Z,65.92
2019-03-22T06:45:40.855Z,65.33
2019-03-22T06:48:12.215Z,65.52
2019-03-22T06:50:44.459Z,65.63
2019-03-22T06:53:14.164Z,64.22
2019-03-22T06:55:45.418Z,64.01
2019-03-22T06:58:14.362Z,64.05
2019-03-22T07:00:43.247Z,63.16
2019-03-22T07:03:12.039Z,63.52
2019-03-22T07:05:41.965Z,65.17
2019-03-22T07:08:11.147Z,65.17
2019-03-22T07:10:40.142Z,65.42
2019-03-22T07:13:09.852Z,65.66
2019-03-22T07:15:38.845Z,67.01
2019-03-22T07:18:08.866Z,66.70
2019-03-22T07:20:37.757Z,64.68
2019-03-22T07:23:06.646Z,63.23
2019-03-22T07:25:35.539Z,62.13
2019-03-22T07:28:04.430Z,68.44
2019-03-22T07:30:33.321Z,59.81
2019-03-22T07:33:02.213Z,62.20
2019-03-22T07:35:31.101Z,61.62
2019-03-22T07:37:59.993Z,62.08
2019-03-22T07:40:28.885Z,62.31
2019-03-22T07:42:57.739Z,61.62
2019-03-22T07:45:26.666Z,61.42
2019-03-22T07:47:55.967Z,60.12
2019-03-22T07:50:24.830Z,59.99
2019-03-22T07:52:53.697Z,60.02
2019-03-22T07:55:22.436Z,60.50
2019-03-22T07:57:51.332Z,60.43
2019-03-22T08:00:30.289Z,60.89
2019-03-22T08:02:50.749Z,60.11
2019-03-22T08:05:19.641Z,58.73
2019-03-22T08:07:48.533Z,58.42
2019-03-22T08:10:17.524Z,57.56
2019-03-22T08:12:46.420Z,57.07
2019-03-22T08:15:18.173Z,57.60
2019-03-22T08:17:46.970Z,57.47
2019-03-22T08:20:15.874Z,56.18
2019-03-22T08:22:44.845Z,54.90
2019-03-22T08:25:13.739Z,54.77
2019-03-22T08:27:42.645Z,55.23
2019-03-22T08:30:12.364Z,54.18
2019-03-22T08:32:41.232Z,52.93
2019-03-22T08:35:10.846Z,53.19
2019-03-22T08:37:51.745Z,52.55
2019-03-22T08:40:10.667Z,51.32
2019-03-22T08:42:39.565Z,51.36
2019-03-22T08:45:11.360Z,51.42
2019-03-22T08:47:40.532Z,53.72
2019-03-22T08:50:10.490Z,54.60
2019-03-22T08:52:39.425Z,53.15
2019-03-22T08:55:08.444Z,53.32
2019-03-22T08:57:37.311Z,53.41
2019-03-22T09:00:11.586Z,52.70
2019-03-22T09:02:40.422Z,52.81
2019-03-22T09:05:11.346Z,52.46
2019-03-22T09:07:40.281Z,51.93
2019-03-22T09:10:12.235Z,51.21
2019-03-22T09:12:41.105Z,50.53
2019-03-22T09:15:11.531Z,50.62
2019-03-22T09:17:40.438Z,50.46
2019-03-22T09:20:11.044Z,50.41
2019-03-22T09:22:39.976Z,50.40
2019-03-22T09:25:09.475Z,49.36
2019-03-22T09:27:38.382Z,49.36
2019-03-22T09:30:10.057Z,49.46
2019-03-22T09:32:38.901Z,49.37
2019-03-22T09:35:07.929Z,49.27
2019-03-22T09:37:36.873Z,49.99
2019-03-22T09:40:08.597Z,49.80
2019-03-22T09:42:37.626Z,48.63
2019-03-22T09:45:08.451Z,48.68
2019-03-22T09:47:37.258Z,48.97
2019-03-22T09:50:08.709Z,49.10
2019-03-22T09:52:37.633Z,48.38
2019-03-22T09:55:13.145Z,48.42
2019-03-22T09:57:37.667Z,49.06
2019-03-22T10:00:09.650Z,48.73
2019-03-22T10:02:38.541Z,48.76
2019-03-22T10:05:07.793Z,50.71
2019-03-22T10:07:36.679Z,50.69
2019-03-22T10:10:06.899Z,49.41
2019-03-22T10:12:35.827Z,48.50
2019-03-22T10:15:06.914Z,48.36
2019-03-22T10:17:35.824Z,47.19
2019-03-22T10:20:06.326Z,47.59
2019-03-22T10:22:35.256Z,47.01
2019-03-22T10:25:06.116Z,47.87
2019-03-22T10:27:35.092Z,46.25
2019-03-22T10:30:07.472Z,46.21
2019-03-22T10:32:36.474Z,46.12
2019-03-22T10:35:06.459Z,45.62
2019-03-22T10:37:35.373Z,45.93
2019-03-22T10:40:05.651Z,45.59
2019-03-22T10:42:34.612Z,45.79
2019-03-22T10:45:04.126Z,44.70
2019-03-22T10:47:33.087Z,44.31
2019-03-22T10:50:02.003Z,44.29
2019-03-22T10:52:30.846Z,44.88
2019-03-22T10:55:17.314Z,44.14
2019-03-22T10:57:30.371Z,44.77
2019-03-22T10:59:59.260Z,44.45
2019-03-22T11:02:28.255Z,44.24
2019-03-22T11:04:57.146Z,43.75
2019-03-22T11:07:26.040Z,44.05
2019-03-22T11:09:55.131Z,44.33
2019-03-22T11:12:24.029Z,43.95
2019-03-22T11:14:52.917Z,43.88
2019-03-22T11:17:21.916Z,43.75
2019-03-22T11:19:50.802Z,44.95
2019-03-22T11:22:19.795Z,44.13
2019-03-22T11:24:48.687Z,44.84
2019-03-22T11:27:17.579Z,45.13
2019-03-22T11:29:46.475Z,42.70
2019-03-22T11:32:15.360Z,44.09
2019-03-22T11:34:44.252Z,43.78
2019-03-22T11:37:13.141Z,43.51
2019-03-22T11:39:42.038Z,41.88
2019-03-22T11:42:11.844Z,41.73
2019-03-22T11:44:40.737Z,41.56
2019-03-22T11:47:09.830Z,40.86
2019-03-22T11:49:40.155Z,40.90
2019-03-22T11:52:09.355Z,39.36
2019-03-22T11:54:39.986Z,40.16
2019-03-22T11:57:09.910Z,39.26
2019-03-22T11:59:38.797Z,39.42
2019-03-22T12:02:08.205Z,39.69
2019-03-22T12:04:37.095Z,39.28
2019-03-22T12:07:06.006Z,37.57
2019-03-22T12:09:34.876Z,37.49
2019-03-22T12:12:03.966Z,38.11
2019-03-22T12:14:32.858Z,39.22
2019-03-22T12:17:01.850Z,39.38
2019-03-22T12:19:30.743Z,38.51
2019-03-22T12:21:59.637Z,38.57
2019-03-22T12:24:28.526Z,37.94
2019-03-22T12:26:57.518Z,36.17
2019-03-22T12:29:26.417Z,37.44
2019-03-22T12:31:55.310Z,35.00
2019-03-22T12:34:24.192Z,35.31
2019-03-22T12:36:53.082Z,36.31
2019-03-22T12:39:21.972Z,36.25
2019-03-22T12:41:50.863Z,33.49
2019-03-22T12:44:19.858Z,34.54
2019-03-22T12:46:49.287Z,38.19
2019-03-22T12:49:18.254Z,31.80
2019-03-22T12:51:47.145Z,35.18
2019-03-22T12:54:16.036Z,33.26
2019-03-22T12:56:45.030Z,34.30
2019-03-22T12:59:16.992Z,32.58
2019-03-22T13:01:45.885Z,31.52
2019-03-22T13:04:14.687Z,32.34
2019-03-22T13:06:43.668Z,33.01
2019-03-22T13:09:12.562Z,34.04
2019-03-22T13:11:41.454Z,34.72
2019-03-22T13:14:11.472Z,34.27
2019-03-22T13:16:40.362Z,36.69
2019-03-22T13:19:10.178Z,33.33
2019-03-22T13:21:39.065Z,33.72
2019-03-22T13:24:08.500Z,34.92
2019-03-22T13:26:37.360Z,33.02
2019-03-22T13:29:06.251Z,35.45
2019-03-22T13:31:35.144Z,35.25
2019-03-22T13:34:04.137Z,34.44
2019-03-22T13:36:33.129Z,40.34
2019-03-22T13:39:02.017Z,35.60
2019-03-22T13:41:31.154Z,36.41
2019-03-22T13:44:00.109Z,35.06
2019-03-22T13:46:29.035Z,35.78
2019-03-22T13:48:57.998Z,35.33
2019-03-22T13:51:26.883Z,34.82
2019-03-22T13:53:55.773Z,36.36
2019-03-22T13:56:24.664Z,35.41
2019-03-22T13:58:53.555Z,35.02
2019-03-22T14:01:22.569Z,35.73
2019-03-22T14:03:52.976Z,32.79
2019-03-22T14:06:21.974Z,34.37
2019-03-22T14:08:50.865Z,34.43
2019-03-22T14:11:19.754Z,34.61
2019-03-22T14:13:48.649Z,34.40
2019-03-22T14:16:17.535Z,34.59
2019-03-22T14:18:46.427Z,34.24
2019-03-22T14:21:15.522Z,34.37
2019-03-22T14:23:44.416Z,34.37
2019-03-22T14:26:13.309Z,31.78
2019-03-22T14:28:42.198Z,31.31
2019-03-22T14:31:11.295Z,30.36
2019-03-22T14:33:40.188Z,30.40
2019-03-22T14:36:09.585Z,31.16
2019-03-22T14:38:38.477Z,29.44
2019-03-22T14:41:09.420Z,30.32
2019-03-22T14:43:38.305Z,28.00
2019-03-22T14:46:07.201Z,27.89
2019-03-22T14:48:36.093Z,26.57
2019-03-22T14:51:04.979Z,26.36
2019-03-22T14:53:33.873Z,25.51
2019-03-22T14:56:02.766Z,27.06
2019-03-22T14:58:31.652Z,26.82
2019-03-22T15:01:00.545Z,28.50
2019-03-22T15:03:29.439Z,28.36
2019-03-22T15:05:58.326Z,26.92
2019-03-22T15:08:27.391Z,26.16
2019-03-22T15:10:58.059Z,24.55
2019-03-22T15:13:31.195Z,25.16
2019-03-22T15:16:17.427Z,25.40
2019-03-22T15:18:47.871Z,25.05
2019-03-22T15:21:23.994Z,24.98
2019-03-22T15:24:10.789Z,25.76
2019-03-22T15:26:57.555Z,24.74
2019-03-22T15:29:44.265Z,24.78
2019-03-22T15:32:30.871Z,24.72
2019-03-22T15:35:07.487Z,23.74
2019-03-22T15:37:54.261Z,23.19
2019-03-22T15:40:23.160Z,23.58
2019-03-22T15:42:52.032Z,22.80
2019-03-22T15:45:20.942Z,23.03
2019-03-22T15:47:49.815Z,24.21
2019-03-22T15:50:19.213Z,23.75
2019-03-22T15:52:48.117Z,22.56
2019-03-22T15:55:17.002Z,22.51
2019-03-22T15:57:45.893Z,22.04
2019-03-22T16:00:17.688Z,21.75
2019-03-22T16:02:46.689Z,22.23
2019-03-22T16:05:16.077Z,21.50
2019-03-22T16:07:45.072Z,21.29
2019-03-22T16:10:14.342Z,21.09
2019-03-22T16:12:43.335Z,21.67
2019-03-22T16:15:14.891Z,21.26
2019-03-22T16:17:43.892Z,21.21
2019-03-22T16:20:15.057Z,21.67
2019-03-22T16:22:43.916Z,20.65
2019-03-22T16:25:13.869Z,19.83
2019-03-22T16:27:42.723Z,18.35
2019-03-22T16:30:15.893Z,18.81
2019-03-22T16:32:44.706Z,19.70
2019-03-22T16:35:14.106Z,19.46
2019-03-22T16:37:42.999Z,20.14
2019-03-22T16:40:12.794Z,19.56
2019-03-22T16:42:41.600Z,20.84
2019-03-22T16:45:12.035Z,20.28
2019-03-22T16:47:43.952Z,21.94
2019-03-22T16:50:22.180Z,19.96
2019-03-22T16:52:50.988Z,21.31
2019-03-22T16:55:21.421Z,20.43
2019-03-22T16:57:50.634Z,19.56
2019-03-22T17:00:22.602Z,21.15
2019-03-22T17:02:52.010Z,20.86
2019-03-22T17:05:20.815Z,21.72
2019-03-22T17:07:49.663Z,21.47
2019-03-22T17:10:18.655Z,22.44
2019-03-22T17:12:47.544Z,21.93
2019-03-22T17:15:17.976Z,21.51
2019-03-22T17:17:46.865Z,21.40
2019-03-22T17:20:15.778Z,20.60
2019-03-22T17:22:44.650Z,21.07
2019-03-22T17:25:13.643Z,21.16
2019-03-22T17:27:43.355Z,22.19
2019-03-22T17:30:14.604Z,21.18
2019-03-22T17:32:43.491Z,23.43
2019-03-22T17:35:12.688Z,23.67
2019-03-22T17:37:41.579Z,26.44
2019-03-22T17:40:11.453Z,26.63
2019-03-22T17:42:40.282Z,28.62
2019-03-22T17:45:12.390Z,28.39
2019-03-22T17:47:42.879Z,28.84
2019-03-22T17:50:14.039Z,30.17
2019-03-22T17:52:42.912Z,29.07
2019-03-22T17:55:12.614Z,29.88
2019-03-22T17:57:41.729Z,30.68
2019-03-22T18:00:20.598Z,31.40
2019-03-22T18:02:49.451Z,30.54
2019-03-22T18:05:18.427Z,31.78
2019-03-22T18:07:49.373Z,32.19
2019-03-22T18:10:19.997Z,32.83
2019-03-22T18:12:48.888Z,31.80
2019-03-22T18:15:17.782Z,31.73
2019-03-22T18:17:46.674Z,31.17
2019-03-22T18:20:19.679Z,32.16
2019-03-22T18:22:48.664Z,30.89
2019-03-22T18:25:17.647Z,32.24
2019-03-22T18:27:46.537Z,32.38
2019-03-22T18:30:16.675Z,30.71
2019-03-22T18:32:45.548Z,31.59
2019-03-22T18:35:15.392Z,32.26
2019-03-22T18:37:45.384Z,31.46
2019-03-22T18:40:15.986Z,32.76
2019-03-22T18:42:44.801Z,33.52
2019-03-22T18:45:14.409Z,33.68
2019-03-22T18:47:43.704Z,32.61
2019-03-22T18:50:13.955Z,32.04
2019-03-22T18:52:42.924Z,31.66
2019-03-22T18:55:13.764Z,31.59
2019-03-22T18:57:42.653Z,34.07
2019-03-22T19:00:14.020Z,34.12
2019-03-22T19:02:42.896Z,35.36
2019-03-22T19:05:13.217Z,35.79
2019-03-22T19:07:42.111Z,36.89
2019-03-22T19:10:17.376Z,36.11
2019-03-22T19:12:46.239Z,32.66
2019-03-22T19:15:16.091Z,33.60
2019-03-22T19:17:44.946Z,35.84
2019-03-22T19:20:15.146Z,35.45
2019-03-22T19:22:43.955Z,36.81
2019-03-22T19:25:14.595Z,36.56
2019-03-22T19:27:43.621Z,37.13
2019-03-22T19:30:17.380Z,37.71
2019-03-22T19:32:46.284Z,37.27
2019-03-22T19:35:15.281Z,39.09
2019-03-22T19:37:45.702Z,39.50
2019-03-22T19:40:15.698Z,38.62
2019-03-22T19:42:44.608Z,38.02
2019-03-22T19:45:16.833Z,38.10
2019-03-22T19:47:45.872Z,37.37
2019-03-22T19:50:17.893Z,37.48
2019-03-22T19:52:46.831Z,39.28
2019-03-22T19:55:17.360Z,38.91
2019-03-22T19:57:46.250Z,38.76
2019-03-22T20:00:22.091Z,37.67
2019-03-22T20:02:50.997Z,37.78
2019-03-22T20:05:28.284Z,38.66
2019-03-22T20:07:57.282Z,37.95
2019-03-22T20:10:26.283Z,39.42
2019-03-22T20:12:55.265Z,39.01
2019-03-22T20:15:24.154Z,38.57
2019-03-22T20:17:52.961Z,37.79
2019-03-22T20:20:21.838Z,38.39
2019-03-22T20:22:50.730Z,38.77
2019-03-22T20:25:20.846Z,38.40
2019-03-22T20:27:49.737Z,38.55
2019-03-22T20:30:19.127Z,38.78
2019-03-22T20:32:48.135Z,39.37
2019-03-22T20:35:18.931Z,39.60
2019-03-22T20:37:47.760Z,40.20
2019-03-22T20:40:20.203Z,40.54
2019-03-22T20:42:49.027Z,40.22
2019-03-22T20:45:23.921Z,40.30
2019-03-22T20:47:48.650Z,40.82
2019-03-22T20:50:17.643Z,40.93
2019-03-22T20:52:46.536Z,40.79
2019-03-22T20:55:15.529Z,41.60
2019-03-22T20:57:44.420Z,41.85
2019-03-22T21:00:15.477Z,42.22
2019-03-22T21:02:44.355Z,42.11
2019-03-22T21:05:26.107Z,42.02
2019-03-22T21:07:45.826Z,42.71
2019-03-22T21:10:15.425Z,42.86
2019-03-22T21:12:45.140Z,42.89
2019-03-22T21:15:23.982Z,43.14
2019-03-22T21:17:45.071Z,42.98
2019-03-22T21:20:15.395Z,43.04
2019-03-22T21:22:44.286Z,43.34
2019-03-22T21:25:13.526Z,44.03
2019-03-22T21:27:42.379Z,43.38
2019-03-22T21:30:13.685Z,43.56
2019-03-22T21:32:45.626Z,43.18
2019-03-22T21:35:21.946Z,44.48
2019-03-22T21:37:44.192Z,43.75
2019-03-22T21:40:14.048Z,43.63
2019-03-22T21:42:42.997Z,43.69
2019-03-22T21:45:12.299Z,44.19
2019-03-22T21:47:41.299Z,44.25
2019-03-22T21:50:11.261Z,44.73
2019-03-22T21:52:40.312Z,44.21
2019-03-22T21:55:09.928Z,44.28
2019-03-22T21:57:38.792Z,44.06
2019-03-22T22:00:15.688Z,44.80
2019-03-22T22:02:44.570Z,44.91
2019-03-22T22:05:13.458Z,44.35
2019-03-22T22:07:42.452Z,44.69
2019-03-22T22:10:12.686Z,44.64
2019-03-22T22:12:41.695Z,45.12
2019-03-22T22:15:11.985Z,44.20
2019-03-22T22:17:42.003Z,44.72
2019-03-22T22:20:11.823Z,45.19
2019-03-22T22:22:41.335Z,45.00
2019-03-22T22:25:11.551Z,44.66
2019-03-22T22:27:42.481Z,44.58
2019-03-22T22:30:12.943Z,44.82
2019-03-22T22:32:41.900Z,44.80
2019-03-22T22:35:12.746Z,45.23
2019-03-22T22:37:41.944Z,45.77
2019-03-22T22:40:12.793Z,44.95
2019-03-22T22:42:41.785Z,44.60
2019-03-22T22:45:11.978Z,44.66
2019-03-22T22:47:41.159Z,45.97
2019-03-22T22:50:11.879Z,45.76
2019-03-22T22:52:42.162Z,45.99
2019-03-22T22:55:11.865Z,46.10
2019-03-22T22:57:40.791Z,45.98
2019-03-22T23:00:16.099Z,45.73
2019-03-22T23:02:45.500Z,45.77
2019-03-22T23:05:14.596Z,46.17
2019-03-22T23:07:43.493Z,46.89
2019-03-22T23:10:12.936Z,46.82
2019-03-22T23:12:42.109Z,46.47
2019-03-22T23:15:11.993Z,46.44
2019-03-22T23:17:41.918Z,46.08
2019-03-22T23:20:11.844Z,45.71
2019-03-22T23:22:41.032Z,45.61
2019-03-22T23:25:11.770Z,45.81
2019-03-22T23:27:40.662Z,47.11
2019-03-22T23:30:14.113Z,46.95
2019-03-22T23:32:43.070Z,47.22
2019-03-22T23:35:13.269Z,46.95
2019-03-22T23:37:42.166Z,46.21
2019-03-22T23:40:11.672Z,47.52
2019-03-22T23:42:40.559Z,48.26
2019-03-22T23:45:10.986Z,49.49
2019-03-22T23:47:40.188Z,49.42
2019-03-22T23:50:09.966Z,48.88
2019-03-22T23:52:38.890Z,48.31
2019-03-22T23:55:08.090Z,48.15
2019-03-22T23:57:36.978Z,47.92
