createdAt,value
2023-04-01T00:01:36.723Z,100966.91
2023-04-01T00:04:07.227Z,100973.97
2023-04-01T00:06:37.773Z,100977.75
2023-04-01T00:09:08.073Z,100980.00
2023-04-01T00:11:38.584Z,100980.44
2023-04-01T00:14:09.299Z,100989.19
2023-04-01T00:16:40.075Z,100956.16
2023-04-01T00:19:10.642Z,100990.22
2023-04-01T00:21:40.652Z,100985.44
2023-04-01T00:24:10.767Z,100990.03
2023-04-01T00:26:40.782Z,100996.25
2023-04-01T00:29:10.951Z,100998.97
2023-04-01T00:31:41.002Z,101005.44
2023-04-01T00:34:11.432Z,101001.06
2023-04-01T00:36:42.108Z,101011.44
2023-04-01T00:39:12.520Z,101021.25
2023-04-01T00:41:43.673Z,101023.97
2023-04-01T00:44:27.463Z,101033.75
2023-04-01T00:46:57.911Z,101041.88
2023-04-01T00:49:54.264Z,101041.66
2023-04-01T00:52:25.784Z,101045.41
2023-04-01T00:54:58.950Z,101040.84
2023-04-01T00:57:39.617Z,101039.81
2023-04-01T01:00:15.183Z,101051.25
2023-04-01T01:02:47.100Z,101048.56
2023-04-01T01:05:18.619Z,101051.25
2023-04-01T01:08:12.467Z,101056.25
2023-04-01T01:10:44.563Z,101056.25
2023-04-01T01:13:19.844Z,101057.91
2023-04-01T01:15:59.781Z,101057.91
2023-04-01T01:18:29.937Z,101053.53
2023-04-01T01:21:23.146Z,101057.47
2023-04-01T01:23:54.480Z,101066.22
2023-04-01T01:26:40.155Z,101064.31
2023-04-01T01:29:28.612Z,101066.59
2023-04-01T01:31:58.665Z,101068.28
2023-04-01T01:34:37.001Z,101072.84
2023-04-01T01:37:17.331Z,101072.44
2023-04-01T01:39:50.437Z,101079.50
2023-04-01T01:42:23.272Z,101078.69
2023-04-01T01:44:55.221Z,101080.34
2023-04-01T01:47:27.737Z,101084.50
2023-04-01T01:49:58.923Z,101080.72
2023-04-01T01:52:30.804Z,101078.63
2023-04-01T01:55:01.393Z,101073.22
2023-04-01T01:57:42.990Z,101078.44
2023-04-01T02:00:19.773Z,101080.91
2023-04-01T02:02:51.411Z,101084.44
2023-04-01T02:05:23.613Z,101088.00
2023-04-01T02:08:29.440Z,101087.78
2023-04-01T02:11:13.396Z,101082.75
2023-04-01T02:13:57.134Z,101080.03
2023-04-01T02:16:32.410Z,101089.03
2023-04-01T02:19:04.072Z,101082.53
2023-04-01T02:21:35.123Z,101091.06
2023-04-01T02:24:08.315Z,101052.84
2023-04-01T02:26:38.871Z,101085.63
2023-04-01T02:29:11.315Z,101076.25
2023-04-01T02:31:42.479Z,101086.88
2023-04-01T02:34:13.220Z,101090.19
2023-04-01T02:36:43.808Z,101086.44
2023-04-01T02:39:14.002Z,101086.44
2023-04-01T02:41:44.921Z,101088.91
2023-04-01T02:44:16.886Z,101092.47
2023-04-01T02:46:47.585Z,101082.22
2023-04-01T02:49:18.071Z,101091.59
2023-04-01T02:51:49.299Z,101085.16
2023-04-01T02:54:19.294Z,101075.97
2023-04-01T02:56:49.865Z,101071.38
2023-04-01T02:59:20.227Z,101069.06
2023-04-01T03:01:50.547Z,101069.69
2023-04-01T03:04:20.608Z,101057.78
2023-04-01T03:06:50.632Z,101051.28
2023-04-01T03:09:20.831Z,101049.19
2023-04-01T03:11:51.101Z,101053.59
2023-04-01T03:14:21.942Z,101050.44
2023-04-01T03:16:52.124Z,101046.66
2023-04-01T03:19:23.802Z,101042.88
2023-04-01T03:21:53.848Z,101039.97
2023-04-01T03:24:24.141Z,101036.44
2023-04-01T03:26:54.696Z,101028.31
2023-04-01T03:29:24.879Z,101029.94
2023-04-01T03:31:55.198Z,101028.31
2023-04-01T03:34:25.306Z,101026.78
2023-04-01T03:36:55.858Z,101020.94
2023-04-01T03:39:26.108Z,101014.47
2023-04-01T03:41:56.353Z,101017.75
2023-04-01T03:44:27.467Z,101016.72
2023-04-01T03:46:58.784Z,101016.28
2023-04-01T03:49:28.918Z,101008.53
2023-04-01T03:51:59.123Z,101011.03
2023-04-01T03:54:29.509Z,101011.84
2023-04-01T03:57:00.517Z,101008.91
2023-04-01T03:59:31.246Z,101012.66
2023-04-01T04:02:01.688Z,101008.06
2023-04-01T04:04:34.571Z,100969.84
2023-04-01T04:07:05.280Z,100996.78
2023-04-01T04:09:51.780Z,100995.50
2023-04-01T04:12:22.001Z,100989.88
2023-04-01T04:14:52.343Z,100995.03
2023-04-01T04:17:22.589Z,100984.19
2023-04-01T04:19:53.301Z,100974.19
2023-04-01T04:22:24.272Z,100976.66
2023-04-01T04:24:54.382Z,100975.59
2023-04-01T04:27:24.800Z,100967.03
2023-04-01T04:30:06.496Z,100960.34
2023-04-01T04:32:37.565Z,100955.78
2023-04-01T04:35:09.210Z,100955.78
2023-04-01T04:37:39.911Z,100951.53
2023-04-01T04:40:10.964Z,100943.41
2023-04-01T04:42:41.709Z,100943.19
2023-04-01T04:45:15.991Z,100932.34
2023-04-01T04:47:55.002Z,100929.38
2023-04-01T04:50:25.973Z,100919.13
2023-04-01T04:52:56.842Z,100913.09
2023-04-01T04:55:27.187Z,100909.94
2023-04-01T04:58:18.223Z,100902.63
2023-04-01T05:00:49.674Z,100902.19
2023-04-01T05:03:29.056Z,100895.69
2023-04-01T05:05:59.581Z,100893.94
2023-04-01T05:08:30.156Z,100884.97
2023-04-01T05:11:01.082Z,100877.81
2023-04-01T05:13:32.628Z,100877.34
2023-04-01T05:16:03.095Z,100868.97
2023-04-01T05:18:33.121Z,100873.16
2023-04-01T05:21:03.229Z,100851.28
2023-04-01T05:23:34.581Z,100851.88
2023-04-01T05:26:09.010Z,100847.69
2023-04-01T05:28:39.150Z,100835.13
2023-04-01T05:31:10.262Z,100838.75
2023-04-01T05:33:46.632Z,100842.00
2023-04-01T05:36:17.804Z,100828.31
2023-04-01T05:38:51.437Z,100820.50
2023-04-01T05:41:23.061Z,100810.78
2023-04-01T05:43:53.504Z,100798.13
2023-04-01T05:46:42.662Z,100792.09
2023-04-01T05:49:21.436Z,100788.03
2023-04-01T05:51:53.765Z,100782.00
2023-04-01T05:54:24.201Z,100774.78
2023-04-01T05:56:54.433Z,100749.13
2023-04-01T05:59:24.920Z,100759.41
2023-04-01T06:01:55.526Z,100759.41
2023-04-01T06:04:26.063Z,100751.13
2023-04-01T06:06:56.231Z,100739.09
2023-04-01T06:09:31.510Z,100731.25
2023-04-01T06:12:11.556Z,100729.56
2023-04-01T06:14:52.299Z,100708.16
2023-04-01T06:17:28.624Z,100700.88
2023-04-01T06:20:02.146Z,100693.81
2023-04-01T06:22:40.898Z,100680.72
2023-04-01T06:25:11.050Z,100677.16
2023-04-01T06:27:59.704Z,100669.28
2023-04-01T06:30:36.223Z,100662.59
2023-04-01T06:33:13.699Z,100656.78
2023-04-01T06:35:53.375Z,100653.06
2023-04-01T06:38:23.668Z,100653.06
2023-04-01T06:41:18.489Z,100640.34
2023-04-01T06:44:02.407Z,100642.22
2023-04-01T06:47:01.868Z,100622.69
2023-04-01T06:50:23.250Z,100630.34
2023-04-01T06:53:13.641Z,100616.81
2023-04-01T06:56:22.253Z,100552.69
2023-04-01T06:59:02.876Z,100610.59
2023-04-01T07:01:37.940Z,100599.38
2023-04-01T07:04:12.590Z,100598.13
2023-04-01T07:06:49.151Z,100588.72
2023-04-01T07:09:25.194Z,100588.13
2023-04-01T07:12:22.197Z,100588.13
2023-04-01T07:15:31.722Z,100587.66
2023-04-01T07:18:08.526Z,100574.13
2023-04-01T07:20:40.836Z,100575.56
2023-04-01T07:23:32.396Z,100578.66
2023-04-01T07:26:24.638Z,100576.38
2023-04-01T07:29:20.640Z,100573.22
2023-04-01T07:32:07.669Z,100570.53
2023-04-01T07:34:55.969Z,100569.25
2023-04-01T07:37:49.111Z,100557.16
2023-04-01T07:40:37.545Z,100550.31
2023-04-01T07:43:07.972Z,100545.72
2023-04-01T07:45:44.610Z,100548.81
2023-04-01T07:48:19.136Z,100541.91
2023-04-01T07:50:53.217Z,100534.53
2023-04-01T07:53:29.954Z,100537.34
2023-04-01T07:56:11.576Z,100533.78
2023-04-01T07:58:45.488Z,100530.06
2023-04-01T08:01:55.242Z,100533.25
2023-04-01T08:04:44.877Z,100538.69
2023-04-01T08:07:20.838Z,100538.53
2023-04-01T08:10:08.221Z,100533.47
2023-04-01T08:13:17.542Z,100531.03
2023-04-01T08:16:10.542Z,100526.97
2023-04-01T08:19:08.156Z,100526.09
2023-04-01T08:21:50.778Z,100518.16
2023-04-01T08:24:31.743Z,100529.22
2023-04-01T08:27:12.720Z,100525.63
2023-04-01T08:29:47.382Z,100520.84
2023-04-01T08:32:26.774Z,100521.00
2023-04-01T08:35:19.798Z,100521.72
2023-04-01T08:37:53.465Z,100513.97
2023-04-01T08:40:33.454Z,100514.59
2023-04-01T08:43:06.830Z,100519.91
2023-04-01T08:45:58.075Z,100517.25
2023-04-01T08:48:40.363Z,100514.59
2023-04-01T08:51:18.416Z,100528.28
2023-04-01T08:54:05.492Z,100530.00
2023-04-01T08:56:54.389Z,100520.50
2023-04-01T08:59:24.536Z,100523.34
2023-04-01T09:01:57.993Z,100520.97
2023-04-01T09:05:01.698Z,100516.63
2023-04-01T09:07:55.498Z,100515.06
2023-04-01T09:10:28.289Z,100523.28
2023-04-01T09:13:32.958Z,100529.06
2023-04-01T09:16:21.974Z,100522.84
2023-04-01T09:19:12.064Z,100530.50
2023-04-01T09:22:09.359Z,100526.72
2023-04-01T09:24:59.413Z,100527.88
2023-04-01T09:27:37.484Z,100531.97
2023-04-01T09:30:11.320Z,100529.03
2023-04-01T09:33:00.014Z,100531.78
2023-04-01T09:35:34.850Z,100532.34
2023-04-01T09:38:08.382Z,100523.44
2023-04-01T09:40:57.765Z,100544.94
2023-04-01T09:43:48.396Z,100539.16
2023-04-01T09:46:21.864Z,100537.84
2023-04-01T09:48:58.404Z,100545.13
2023-04-01T09:51:54.203Z,100557.00
2023-04-01T09:54:28.003Z,100557.63
2023-04-01T09:57:19.447Z,100570.44
2023-04-01T10:00:09.678Z,100575.22
2023-04-01T10:03:00.748Z,100580.31
2023-04-01T10:05:38.884Z,100586.41
2023-04-01T10:08:16.086Z,100586.66
2023-04-01T10:10:59.176Z,100597.22
2023-04-01T10:13:32.859Z,100597.88
2023-04-01T10:16:06.548Z,100598.53
2023-04-01T10:18:52.681Z,100599.69
2023-04-01T10:21:28.508Z,100603.81
2023-04-01T10:24:11.258Z,100610.06
2023-04-01T10:26:53.158Z,100609.59
2023-04-01T10:30:01.389Z,100613.16
2023-04-01T10:32:34.739Z,100613.97
2023-04-01T10:35:05.558Z,100608.75
2023-04-01T10:37:54.528Z,100611.38
2023-04-01T10:40:38.094Z,100619.63
2023-04-01T10:43:49.239Z,100614.44
2023-04-01T10:46:38.448Z,100614.25
2023-04-01T10:49:34.177Z,100625.03
2023-04-01T10:52:24.763Z,100627.91
2023-04-01T10:55:38.608Z,100642.47
2023-04-01T10:58:41.571Z,100646.22
2023-04-01T11:02:11.383Z,100654.53
2023-04-01T11:05:20.190Z,100654.88
2023-04-01T11:08:12.352Z,100666.09
2023-04-01T11:10:46.908Z,100661.41
2023-04-01T11:13:46.326Z,100669.69
2023-04-01T11:16:30.167Z,100673.13
2023-04-01T11:19:10.048Z,100677.59
2023-04-01T11:21:43.429Z,100688.38
2023-04-01T11:24:20.313Z,100677.38
2023-04-01T11:27:32.440Z,100682.69
2023-04-01T11:30:22.967Z,100680.44
2023-04-01T11:33:25.713Z,100673.59
2023-04-01T11:36:05.342Z,100686.19
2023-04-01T11:38:38.865Z,100692.56
2023-04-01T11:41:39.564Z,100699.91
2023-04-01T11:44:37.859Z,100708.47
2023-04-01T11:47:35.224Z,100719.00
2023-04-01T11:50:14.315Z,100718.28
2023-04-01T11:53:10.156Z,100735.47
2023-04-01T11:55:47.380Z,100741.13
2023-04-01T11:58:19.880Z,100755.97
2023-04-01T12:01:07.381Z,100763.81
2023-04-01T12:03:40.421Z,100764.47
2023-04-01T12:06:36.202Z,100762.97
2023-04-01T12:09:33.100Z,100767.97
2023-04-01T12:12:03.543Z,100769.63
2023-04-01T12:14:36.789Z,100768.41
2023-04-01T12:17:13.205Z,100773.09
2023-04-01T12:19:43.761Z,100775.66
2023-04-01T12:22:33.740Z,100773.84
2023-04-01T12:25:24.615Z,100777.50
2023-04-01T12:28:09.369Z,100791.97
2023-04-01T12:30:54.356Z,100787.81
2023-04-01T12:33:44.114Z,100791.81
2023-04-01T12:36:21.233Z,100790.16
2023-04-01T12:39:03.140Z,100795.94
2023-04-01T12:41:41.131Z,100798.56
2023-04-01T12:44:22.401Z,100798.88
2023-04-01T12:47:11.198Z,100802.19
2023-04-01T12:49:50.661Z,100804.47
2023-04-01T12:52:38.807Z,100800.81
2023-04-01T12:55:27.930Z,100808.50
2023-04-01T12:58:10.378Z,100819.00
2023-04-01T13:00:45.031Z,100820.78
2023-04-01T13:03:21.869Z,100822.09
2023-04-01T13:06:18.022Z,100822.97
2023-04-01T13:09:10.202Z,100817.38
2023-04-01T13:11:57.467Z,100817.63
2023-04-01T13:14:47.798Z,100810.56
2023-04-01T13:17:30.508Z,100818.53
2023-04-01T13:20:05.628Z,100823.94
2023-04-01T13:22:48.787Z,100832.50
2023-04-01T13:25:42.223Z,100837.75
2023-04-01T13:28:17.643Z,100842.97
2023-04-01T13:30:51.358Z,100845.69
2023-04-01T13:33:41.531Z,100847.38
2023-04-01T13:36:22.995Z,100846.56
2023-04-01T13:39:11.284Z,100856.16
2023-04-01T13:41:41.906Z,100858.69
2023-04-01T13:44:12.758Z,100864.53
2023-04-01T13:46:58.495Z,100873.69
2023-04-01T13:49:38.102Z,100867.66
2023-04-01T13:52:29.036Z,100867.91
2023-04-01T13:55:03.864Z,100866.66
2023-04-01T13:57:37.487Z,100878.72
2023-04-01T14:00:08.052Z,100876.44
2023-04-01T14:03:01.155Z,100869.16
2023-04-01T14:05:44.187Z,100885.88
2023-04-01T14:08:30.092Z,100889.19
2023-04-01T14:11:07.068Z,100881.75
2023-04-01T14:13:44.060Z,100890.72
2023-04-01T14:16:26.824Z,100898.44
2023-04-01T14:19:28.515Z,100897.38
2023-04-01T14:22:05.116Z,100906.72
2023-04-01T14:24:36.050Z,100906.72
2023-04-01T14:27:27.540Z,100917.13
2023-04-01T14:30:00.949Z,100909.66
2023-04-01T14:32:50.257Z,100919.22
2023-04-01T14:35:39.047Z,100921.72
2023-04-01T14:38:20.237Z,100921.31
2023-04-01T14:41:00.665Z,100920.91
2023-04-01T14:43:42.569Z,100917.78
2023-04-01T14:46:31.606Z,100912.78
2023-04-01T14:49:24.028Z,100910.72
2023-04-01T14:52:03.258Z,100910.94
2023-04-01T14:54:33.714Z,100909.47
2023-04-01T14:57:27.043Z,100914.88
2023-04-01T15:00:07.336Z,100921.09
2023-04-01T15:02:44.108Z,100929.63
2023-04-01T15:05:36.160Z,100928.56
2023-04-01T15:08:22.254Z,100930.44
2023-04-01T15:11:02.622Z,100932.50
2023-04-01T15:13:33.089Z,100922.09
2023-04-01T15:16:09.304Z,100930.63
2023-04-01T15:18:50.047Z,100927.47
2023-04-01T15:21:20.604Z,100921.66
2023-04-01T15:23:51.470Z,100923.13
2023-04-01T15:26:22.602Z,100923.72
2023-04-01T15:28:58.749Z,100918.53
2023-04-01T15:31:50.621Z,100918.53
2023-04-01T15:34:23.970Z,100920.81
2023-04-01T15:37:00.942Z,100927.88
2023-04-01T15:39:52.498Z,100936.19
2023-04-01T15:42:31.470Z,100935.31
2023-04-01T15:45:02.360Z,100927.63
2023-04-01T15:47:35.331Z,100925.16
2023-04-01T15:50:26.513Z,100918.31
2023-04-01T15:53:19.729Z,100921.41
2023-04-01T15:56:11.241Z,100924.50
2023-04-01T15:58:49.236Z,100925.53
2023-04-01T16:01:29.099Z,100925.28
2023-04-01T16:04:18.670Z,100933.78
2023-04-01T16:07:13.990Z,100933.16
2023-04-01T16:10:03.236Z,100930.84
2023-04-01T16:12:46.033Z,100940.38
2023-04-01T16:15:41.395Z,100938.50
2023-04-01T16:18:14.883Z,100934.34
2023-04-01T16:20:54.616Z,100927.31
2023-04-01T16:23:34.964Z,100938.91
2023-04-01T16:26:43.784Z,100924.38
2023-04-01T16:29:13.862Z,100923.50
2023-04-01T16:31:58.786Z,100929.94
2023-04-01T16:34:28.994Z,100918.09
2023-04-01T16:37:15.250Z,100915.81
2023-04-01T16:39:46.149Z,100910.63
2023-04-01T16:42:18.901Z,100901.09
2023-04-01T16:44:56.484Z,100897.97
2023-04-01T16:47:33.754Z,100892.75
2023-04-01T16:50:22.109Z,100889.88
2023-04-01T16:53:05.337Z,100879.47
2023-04-01T16:56:05.073Z,100874.72
2023-04-01T16:58:39.623Z,100871.59
2023-04-01T17:01:30.119Z,100871.78
2023-04-01T17:04:03.177Z,100874.28
2023-04-01T17:06:46.760Z,100875.72
2023-04-01T17:09:35.230Z,100870.94
2023-04-01T17:12:37.344Z,100865.31
2023-04-01T17:15:11.538Z,100863.28
2023-04-01T17:17:48.644Z,100850.00
2023-04-01T17:20:40.207Z,100847.69
2023-04-01T17:23:20.149Z,100851.63
2023-04-01T17:26:11.123Z,100840.84
2023-04-01T17:29:17.393Z,100840.41
2023-04-01T17:31:49.282Z,100839.56
2023-04-01T17:34:37.933Z,100834.56
2023-04-01T17:37:34.195Z,100826.47
2023-04-01T17:40:29.427Z,100839.94
2023-04-01T17:43:17.745Z,100837.03
2023-04-01T17:46:04.312Z,100838.06
2023-04-01T17:48:45.312Z,100845.09
2023-04-01T17:51:18.867Z,100837.41
2023-04-01T17:54:03.553Z,100833.28
2023-04-01T17:56:36.958Z,100837.13
2023-04-01T17:59:19.745Z,100836.31
2023-04-01T18:02:08.912Z,100831.34
2023-04-01T18:04:42.405Z,100830.91
2023-04-01T18:07:31.327Z,100825.94
2023-04-01T18:10:10.965Z,100810.16
2023-04-01T18:13:00.096Z,100810.16
2023-04-01T18:15:36.572Z,100801.69
2023-04-01T18:18:07.346Z,100798.16
2023-04-01T18:20:46.299Z,100792.34
2023-04-01T18:23:44.605Z,100786.97
2023-04-01T18:26:23.640Z,100786.97
2023-04-01T18:29:14.307Z,100792.81
2023-04-01T18:31:47.507Z,100786.56
2023-04-01T18:34:18.040Z,100781.16
2023-04-01T18:36:49.035Z,100781.16
2023-04-01T18:39:27.375Z,100778.06
2023-04-01T18:41:57.742Z,100779.91
2023-04-01T18:44:28.076Z,100775.34
2023-04-01T18:47:15.275Z,100781.78
2023-04-01T18:50:03.809Z,100776.41
2023-04-01T18:52:37.111Z,100770.38
2023-04-01T18:55:07.458Z,100774.53
2023-04-01T18:57:58.950Z,100777.00
2023-04-01T19:00:35.511Z,100777.41
2023-04-01T19:03:06.133Z,100779.06
2023-04-01T19:05:40.497Z,100780.31
2023-04-01T19:08:20.764Z,100765.16
2023-04-01T19:10:50.846Z,100767.03
2023-04-01T19:13:41.058Z,100759.16
2023-04-01T19:16:14.044Z,100759.16
2023-04-01T19:18:55.068Z,100750.03
2023-04-01T19:21:31.389Z,100734.69
2023-04-01T19:24:19.873Z,100729.28
2023-04-01T19:26:55.865Z,100728.47
2023-04-01T19:29:34.902Z,100727.63
2023-04-01T19:32:04.968Z,100726.78
2023-04-01T19:34:41.022Z,100729.69
2023-04-01T19:37:14.230Z,100725.97
2023-04-01T19:39:50.348Z,100730.72
2023-04-01T19:42:27.081Z,100727.19
2023-04-01T19:44:57.225Z,100730.94
2023-04-01T19:47:48.546Z,100730.09
2023-04-01T19:50:19.207Z,100729.88
2023-04-01T19:52:50.944Z,100723.91
2023-04-01T19:55:30.389Z,100732.81
2023-04-01T19:58:05.442Z,100737.53
2023-04-01T20:01:06.314Z,100744.97
2023-04-01T20:03:55.362Z,100738.94
2023-04-01T20:06:25.572Z,100751.41
2023-04-01T20:09:11.113Z,100748.09
2023-04-01T20:11:49.220Z,100757.41
2023-04-01T20:14:31.901Z,100758.84
2023-04-01T20:17:20.224Z,100760.72
2023-04-01T20:20:04.108Z,100770.69
2023-04-01T20:22:57.000Z,100771.09
2023-04-01T20:25:30.062Z,100771.50
2023-04-01T20:28:19.336Z,100769.19
2023-04-01T20:31:14.223Z,100773.97
2023-04-01T20:33:50.024Z,100768.56
2023-04-01T20:36:20.121Z,100769.59
2023-04-01T20:39:08.663Z,100763.13
2023-04-01T20:41:47.025Z,100771.44
2023-04-01T20:44:21.743Z,100737.56
2023-04-01T20:46:58.503Z,100767.69
2023-04-01T20:49:57.882Z,100770.38
2023-04-01T20:52:32.384Z,100766.44
2023-04-01T20:55:21.248Z,100769.16
2023-04-01T20:57:54.250Z,100744.34
2023-04-01T21:00:34.612Z,100781.16
2023-04-01T21:03:18.913Z,100773.88
2023-04-01T21:05:55.169Z,100776.59
2023-04-01T21:08:38.927Z,100777.00
2023-04-01T21:11:28.503Z,100781.34
2023-04-01T21:14:17.327Z,100784.25
2023-04-01T21:16:48.030Z,100783.38
2023-04-01T21:19:33.381Z,100790.47
2023-04-01T21:22:03.550Z,100794.16
2023-04-01T21:24:52.254Z,100796.25
2023-04-01T21:27:34.272Z,100799.13
2023-04-01T21:30:10.555Z,100801.81
2023-04-01T21:32:47.184Z,100810.72
2023-04-01T21:35:26.798Z,100810.94
2023-04-01T21:38:21.399Z,100818.59
2023-04-01T21:41:04.255Z,100815.03
2023-04-01T21:43:46.158Z,100816.91
2023-04-01T21:46:25.548Z,100815.66
2023-04-01T21:49:07.825Z,100815.66
2023-04-01T21:52:08.906Z,100820.59
2023-04-01T21:54:57.561Z,100821.84
2023-04-01T21:57:46.390Z,100820.16
2023-04-01T22:00:21.271Z,100822.22
2023-04-01T22:03:23.937Z,100823.91
2023-04-01T22:06:00.109Z,100818.91
2023-04-01T22:08:48.813Z,100820.75
2023-04-01T22:11:19.377Z,100824.53
2023-04-01T22:13:55.566Z,100819.75
2023-04-01T22:16:36.669Z,100811.91
2023-04-01T22:19:25.601Z,100815.59
2023-04-01T22:22:10.963Z,100810.44
2023-04-01T22:24:43.700Z,100811.66
2023-04-01T22:27:13.744Z,100815.00
2023-04-01T22:30:09.510Z,100820.56
2023-04-01T22:32:40.064Z,100824.28
2023-04-01T22:35:36.552Z,100825.94
2023-04-01T22:38:13.156Z,100823.25
2023-04-01T22:40:43.198Z,100835.88
2023-04-01T22:43:15.658Z,100829.69
2023-04-01T22:46:00.935Z,100834.19
2023-04-01T22:48:44.283Z,100840.06
2023-04-01T22:51:14.726Z,100842.59
2023-04-01T22:54:03.418Z,100839.75
2023-04-01T22:56:39.659Z,100845.59
2023-04-01T22:59:25.419Z,100848.13
2023-04-01T23:02:09.648Z,100864.56
2023-04-01T23:04:43.914Z,100863.19
2023-04-01T23:07:32.970Z,100866.13
2023-04-01T23:10:05.129Z,100868.88
2023-04-01T23:12:36.077Z,100872.41
2023-04-01T23:15:06.732Z,100869.13
2023-04-01T23:17:48.965Z,100875.38
2023-04-01T23:20:19.451Z,100880.78
2023-04-01T23:23:08.810Z,100880.16
2023-04-01T23:25:44.487Z,100887.47
2023-04-01T23:28:18.125Z,100886.66
2023-04-01T23:30:48.235Z,100892.28
2023-04-01T23:33:21.256Z,100892.50
2023-04-01T23:36:11.932Z,100893.56
2023-04-01T23:38:49.659Z,100897.34
2023-04-01T23:41:22.848Z,100903.56
2023-04-01T23:44:11.932Z,100898.81
2023-04-01T23:46:43.283Z,100906.28
2023-04-01T23:49:28.266Z,100904.63
2023-04-01T23:52:02.405Z,100908.78
2023-04-01T23:54:36.651Z,100917.31
2023-04-01T23:57:14.204Z,100913.97
2023-04-01T23:59:44.658Z,100920.66
