createdAt,value
2019-04-04T00:00:55.062Z,8.40
2019-04-04T00:02:00.689Z,8.40
2019-04-04T00:03:05.944Z,8.40
2019-04-04T00:04:10.844Z,8.50
2019-04-04T00:05:16.958Z,8.40
2019-04-04T00:06:31.242Z,8.40
2019-04-04T00:07:39.221Z,8.40
2019-04-04T00:08:48.710Z,8.30
2019-04-04T00:09:56.182Z,8.40
2019-04-04T00:11:12.240Z,8.30
2019-04-04T00:12:17.233Z,8.30
2019-04-04T00:13:22.142Z,8.30
2019-04-04T00:14:27.049Z,8.30
2019-04-04T00:15:32.409Z,8.20
2019-04-04T00:16:39.571Z,8.30
2019-04-04T00:17:44.557Z,8.30
2019-04-04T00:18:49.501Z,8.20
2019-04-04T00:19:54.395Z,8.20
2019-04-04T00:21:02.499Z,8.30
2019-04-04T00:22:06.134Z,8.30
2019-04-04T00:23:11.168Z,8.30
2019-04-04T00:24:16.106Z,8.30
2019-04-04T00:25:20.959Z,8.30
2019-04-04T00:26:25.963Z,8.30
2019-04-04T00:27:30.896Z,8.30
2019-04-04T00:28:35.827Z,8.30
2019-04-04T00:29:40.734Z,8.30
2019-04-04T00:30:48.227Z,8.30
2019-04-04T00:31:52.286Z,8.30
2019-04-04T00:32:57.656Z,8.30
2019-04-04T00:34:02.680Z,8.30
2019-04-04T00:35:07.769Z,8.30
2019-04-04T00:36:13.869Z,8.30
2019-04-04T00:37:18.784Z,8.30
2019-04-04T00:38:23.696Z,8.30
2019-04-04T00:39:28.622Z,8.30
2019-04-04T00:40:33.559Z,8.30
2019-04-04T00:41:38.445Z,8.30
2019-04-04T00:42:45.971Z,8.30
2019-04-04T00:43:52.591Z,8.30
2019-04-04T00:44:58.004Z,8.30
2019-04-04T00:46:03.067Z,8.30
2019-04-04T00:47:08.363Z,8.30
2019-04-04T00:48:13.248Z,8.30
2019-04-04T00:49:18.547Z,8.30
2019-04-04T00:50:25.065Z,8.30
2019-04-04T00:51:29.929Z,8.30
2019-04-04T00:52:34.869Z,8.30
2019-04-04T00:53:42.729Z,8.30
2019-04-04T00:54:46.311Z,8.30
2019-04-04T00:55:51.243Z,8.30
2019-04-04T00:56:56.164Z,8.30
2019-04-04T00:58:01.085Z,8.30
2019-04-04T00:59:06.018Z,8.20
2019-04-04T01:00:11.145Z,8.30
2019-04-04T01:01:17.875Z,8.30
2019-04-04T01:02:23.248Z,8.30
2019-04-04T01:03:30.073Z,8.30
2019-04-04T01:04:35.200Z,8.40
2019-04-04T01:05:41.947Z,8.30
2019-04-04T01:06:46.824Z,8.40
2019-04-04T01:07:56.342Z,8.30
2019-04-04T01:08:58.506Z,8.30
2019-04-04T01:10:03.660Z,8.30
2019-04-04T01:11:08.561Z,8.30
2019-04-04T01:12:13.484Z,8.30
2019-04-04T01:13:18.999Z,8.30
2019-04-04T01:14:23.882Z,8.30
2019-04-04T01:15:31.204Z,8.30
2019-04-04T01:16:35.642Z,8.20
2019-04-04T01:17:40.668Z,8.20
2019-04-04T01:18:45.575Z,8.10
2019-04-04T01:19:51.165Z,8.10
2019-04-04T01:20:56.510Z,8.10
2019-04-04T01:22:01.662Z,8.10
2019-04-04T01:23:06.557Z,8.20
2019-04-04T01:24:11.509Z,8.10
2019-04-04T01:25:16.398Z,8.10
2019-04-04T01:26:21.311Z,8.10
2019-04-04T01:27:26.235Z,8.10
2019-04-04T01:28:31.289Z,8.10
2019-04-04T01:29:42.082Z,8.10
2019-04-04T01:30:46.981Z,8.10
2019-04-04T01:31:52.212Z,8.10
2019-04-04T01:32:57.136Z,8.00
2019-04-04T01:34:02.177Z,8.00
2019-04-04T01:35:07.498Z,8.00
2019-04-04T01:36:12.409Z,8.00
2019-04-04T01:37:17.291Z,8.00
2019-04-04T01:38:22.353Z,8.00
2019-04-04T01:39:27.254Z,8.00
2019-04-04T01:40:34.174Z,7.90
2019-04-04T01:41:39.022Z,8.00
2019-04-04T01:42:44.310Z,8.00
2019-04-04T01:43:49.168Z,8.00
2019-04-04T01:44:54.087Z,8.00
2019-04-04T01:45:58.981Z,7.90
2019-04-04T01:47:03.951Z,7.90
2019-04-04T01:48:08.914Z,7.90
2019-04-04T01:49:14.359Z,7.90
2019-04-04T01:50:22.483Z,7.90
2019-04-04T01:51:26.129Z,7.90
2019-04-04T01:52:31.532Z,7.90
2019-04-04T01:53:36.770Z,7.80
2019-04-04T01:54:41.767Z,7.90
2019-04-04T01:55:46.687Z,7.90
2019-04-04T01:56:51.571Z,7.90
2019-04-04T01:57:56.450Z,7.90
2019-04-04T01:59:01.413Z,7.90
2019-04-04T02:00:07.350Z,7.90
2019-04-04T02:01:16.331Z,7.90
2019-04-04T02:02:20.484Z,7.80
2019-04-04T02:03:25.310Z,7.80
2019-04-04T02:04:30.170Z,7.80
2019-04-04T02:05:35.032Z,7.80
2019-04-04T02:06:39.892Z,7.80
2019-04-04T02:07:44.779Z,7.80
2019-04-04T02:08:49.631Z,7.80
2019-04-04T02:09:54.560Z,7.80
2019-04-04T02:10:59.450Z,7.90
2019-04-04T02:12:07.676Z,7.80
2019-04-04T02:13:11.303Z,7.80
2019-04-04T02:14:16.165Z,7.80
2019-04-04T02:15:22.024Z,7.80
2019-04-04T02:16:26.912Z,7.70
2019-04-04T02:17:31.804Z,7.70
2019-04-04T02:18:36.666Z,7.70
2019-04-04T02:19:41.616Z,7.70
2019-04-04T02:20:46.566Z,7.70
2019-04-04T02:21:51.469Z,7.70
2019-04-04T02:22:56.338Z,7.70
2019-04-04T02:24:01.596Z,7.70
2019-04-04T02:25:08.141Z,7.70
2019-04-04T02:26:13.255Z,7.70
2019-04-04T02:27:18.136Z,7.70
2019-04-04T02:28:23.353Z,7.70
2019-04-04T02:29:28.248Z,7.70
2019-04-04T02:30:33.289Z,7.70
2019-04-04T02:31:42.224Z,7.70
2019-04-04T02:32:47.049Z,7.70
2019-04-04T02:33:51.971Z,7.70
2019-04-04T02:34:57.844Z,7.60
2019-04-04T02:36:02.837Z,7.60
2019-04-04T02:37:07.726Z,7.60
2019-04-04T02:38:12.571Z,7.60
2019-04-04T02:39:17.976Z,7.60
2019-04-04T02:40:23.076Z,7.60
2019-04-04T02:41:27.912Z,7.60
2019-04-04T02:42:33.489Z,7.60
2019-04-04T02:43:38.378Z,7.60
2019-04-04T02:44:43.297Z,7.60
2019-04-04T02:45:48.081Z,7.60
2019-04-04T02:46:53.189Z,7.60
2019-04-04T02:47:58.501Z,7.60
2019-04-04T02:49:03.918Z,7.70
2019-04-04T02:50:09.373Z,7.60
2019-04-04T02:51:14.367Z,7.70
2019-04-04T02:52:20.665Z,7.70
2019-04-04T02:53:25.601Z,7.70
2019-04-04T02:54:30.936Z,7.70
2019-04-04T02:55:35.796Z,7.70
2019-04-04T02:56:40.656Z,7.70
2019-04-04T02:57:45.641Z,7.70
2019-04-04T02:58:51.249Z,7.70
2019-04-04T02:59:56.727Z,7.70
2019-04-04T03:01:01.771Z,7.70
2019-04-04T03:02:06.752Z,7.80
2019-04-04T03:03:12.610Z,7.70
2019-04-04T03:04:17.844Z,7.80
2019-04-04T03:05:22.715Z,7.70
2019-04-04T03:06:28.045Z,7.80
2019-04-04T03:07:32.989Z,7.80
2019-04-04T03:08:38.026Z,7.70
2019-04-04T03:09:43.799Z,7.70
2019-04-04T03:10:49.539Z,7.70
2019-04-04T03:11:54.843Z,7.70
2019-04-04T03:13:00.620Z,7.70
2019-04-04T03:14:05.479Z,7.70
2019-04-04T03:15:10.590Z,7.70
2019-04-04T03:16:15.783Z,7.60
2019-04-04T03:17:21.120Z,7.60
2019-04-04T03:18:26.639Z,7.60
2019-04-04T03:19:31.497Z,7.60
2019-04-04T03:20:36.787Z,7.60
2019-04-04T03:21:41.637Z,7.60
2019-04-04T03:22:46.523Z,7.60
2019-04-04T03:23:51.496Z,7.60
2019-04-04T03:24:56.378Z,7.60
2019-04-04T03:26:01.383Z,7.60
2019-04-04T03:27:06.287Z,7.60
2019-04-04T03:28:11.384Z,7.60
2019-04-04T03:29:17.854Z,7.60
2019-04-04T03:30:23.345Z,7.60
2019-04-04T03:31:32.392Z,7.60
2019-04-04T03:32:34.996Z,7.50
2019-04-04T03:33:40.522Z,7.50
2019-04-04T03:34:50.059Z,7.50
2019-04-04T03:35:51.835Z,7.50
2019-04-04T03:36:56.935Z,7.50
2019-04-04T03:38:02.066Z,7.50
2019-04-04T03:39:08.310Z,7.50
2019-04-04T03:40:13.284Z,7.60
2019-04-04T03:41:18.920Z,7.60
2019-04-04T03:42:24.280Z,7.60
2019-04-04T03:43:29.333Z,7.60
2019-04-04T03:44:34.585Z,7.60
2019-04-04T03:45:39.716Z,7.50
2019-04-04T03:46:45.135Z,7.60
2019-04-04T03:47:49.970Z,7.60
2019-04-04T03:48:54.958Z,7.60
2019-04-04T03:49:59.996Z,7.60
2019-04-04T03:51:05.338Z,7.70
2019-04-04T03:54:23.269Z,7.70
2019-04-04T03:55:28.512Z,7.70
2019-04-04T03:56:39.286Z,7.70
2019-04-04T03:57:40.974Z,7.70
2019-04-04T03:58:45.870Z,7.70
2019-04-04T03:59:51.165Z,7.70
2019-04-04T04:00:56.052Z,7.70
2019-04-04T04:02:02.722Z,7.70
2019-04-04T04:03:07.765Z,7.70
2019-04-04T04:04:12.856Z,7.70
2019-04-04T04:05:26.488Z,7.70
2019-04-04T04:06:31.369Z,7.70
2019-04-04T04:07:38.977Z,7.90
2019-04-04T04:08:43.921Z,7.70
2019-04-04T04:09:48.797Z,7.70
2019-04-04T04:10:53.794Z,7.70
2019-04-04T04:11:58.756Z,7.70
2019-04-04T04:13:05.012Z,7.70
2019-04-04T04:14:09.905Z,7.60
2019-04-04T04:15:14.797Z,7.60
2019-04-04T04:16:20.141Z,7.70
2019-04-04T04:17:25.053Z,7.60
2019-04-04T04:18:29.960Z,7.60
2019-04-04T04:19:34.941Z,7.60
2019-04-04T04:20:39.812Z,7.60
2019-04-04T04:21:45.838Z,7.60
2019-04-04T04:22:51.569Z,7.60
2019-04-04T04:23:57.906Z,7.70
2019-04-04T04:25:04.440Z,7.70
2019-04-04T04:26:09.958Z,7.60
2019-04-04T04:27:15.767Z,7.60
2019-04-04T04:28:21.222Z,7.60
2019-04-04T04:29:29.567Z,7.60
2019-04-04T04:30:32.771Z,7.60
2019-04-04T04:31:37.729Z,7.60
2019-04-04T04:32:42.667Z,7.60
2019-04-04T04:33:49.098Z,7.60
2019-04-04T04:34:54.238Z,7.60
2019-04-04T04:35:59.259Z,7.60
2019-04-04T04:37:04.140Z,7.60
2019-04-04T04:38:10.688Z,7.60
2019-04-04T04:39:16.174Z,7.60
2019-04-04T04:40:21.447Z,7.50
2019-04-04T04:41:26.297Z,7.50
2019-04-04T04:42:36.150Z,7.50
2019-04-04T04:43:41.094Z,7.50
2019-04-04T04:44:47.344Z,7.50
2019-04-04T04:45:52.560Z,7.50
2019-04-04T04:46:57.424Z,7.50
2019-04-04T04:48:02.286Z,7.50
2019-04-04T04:49:07.249Z,7.50
2019-04-04T04:50:12.415Z,7.60
2019-04-04T04:51:17.410Z,7.60
2019-04-04T04:52:22.257Z,7.60
2019-04-04T04:53:30.420Z,7.70
2019-04-04T04:54:36.160Z,7.70
2019-04-04T04:55:41.280Z,7.60
2019-04-04T04:56:46.463Z,7.70
2019-04-04T04:57:55.846Z,7.70
2019-04-04T04:58:59.259Z,7.60
2019-04-04T05:00:05.021Z,7.70
2019-04-04T05:01:14.140Z,7.70
2019-04-04T05:02:16.845Z,7.70
2019-04-04T05:03:22.180Z,7.70
2019-04-04T05:04:30.951Z,7.70
2019-04-04T05:05:40.127Z,7.70
2019-04-04T05:06:45.174Z,7.70
2019-04-04T05:07:50.158Z,7.70
2019-04-04T05:09:00.306Z,7.70
2019-04-04T05:10:05.987Z,7.70
2019-04-04T05:11:11.029Z,7.70
2019-04-04T05:12:15.996Z,7.70
2019-04-04T05:13:20.910Z,7.70
2019-04-04T05:14:27.842Z,7.70
2019-04-04T05:15:33.208Z,7.70
2019-04-04T05:16:38.633Z,7.70
2019-04-04T05:17:44.903Z,7.70
2019-04-04T05:18:52.384Z,7.70
2019-04-04T05:19:58.177Z,7.70
2019-04-04T05:21:03.479Z,7.80
2019-04-04T05:22:11.397Z,7.80
2019-04-04T05:23:16.432Z,7.80
2019-04-04T05:24:21.488Z,7.80
2019-04-04T05:25:26.674Z,7.80
2019-04-04T05:26:34.392Z,7.80
2019-04-04T05:27:39.538Z,7.80
2019-04-04T05:28:44.805Z,7.80
2019-04-04T05:29:50.526Z,7.70
2019-04-04T05:30:59.763Z,7.70
2019-04-04T05:32:04.996Z,7.70
2019-04-04T05:33:14.854Z,7.70
2019-04-04T05:34:20.502Z,7.70
2019-04-04T05:35:28.365Z,7.80
2019-04-04T05:36:35.981Z,7.80
2019-04-04T05:37:48.321Z,7.80
2019-04-04T05:39:10.678Z,7.80
2019-04-04T05:40:15.752Z,7.80
2019-04-04T05:41:21.889Z,7.80
2019-04-04T05:42:26.882Z,7.80
2019-04-04T05:43:32.032Z,7.80
2019-04-04T05:44:37.416Z,7.80
2019-04-04T05:45:45.132Z,7.80
2019-04-04T05:46:52.147Z,7.80
2019-04-04T05:47:59.788Z,7.80
2019-04-04T05:49:08.223Z,7.80
2019-04-04T05:50:16.279Z,7.80
2019-04-04T05:51:30.398Z,7.80
2019-04-04T05:52:35.494Z,7.80
2019-04-04T05:53:41.494Z,7.80
2019-04-04T05:54:49.213Z,7.70
2019-04-04T05:55:58.838Z,7.70
2019-04-04T05:57:04.103Z,7.70
2019-04-04T05:58:09.127Z,7.80
2019-04-04T05:59:14.454Z,7.80
2019-04-04T06:00:19.930Z,7.70
2019-04-04T06:01:24.946Z,7.80
2019-04-04T06:02:30.112Z,7.80
2019-04-04T06:03:35.020Z,7.80
2019-04-04T06:05:00.780Z,7.80
2019-04-04T06:06:06.356Z,7.80
2019-04-04T06:07:12.368Z,7.90
2019-04-04T06:08:17.588Z,7.90
2019-04-04T06:09:22.714Z,7.90
2019-04-04T06:10:27.803Z,7.90
2019-04-04T06:11:32.781Z,7.90
2019-04-04T06:12:39.023Z,7.90
2019-04-04T06:13:44.391Z,7.90
2019-04-04T06:14:49.258Z,7.90
2019-04-04T06:15:54.172Z,7.90
2019-04-04T06:17:01.193Z,7.90
2019-04-04T06:18:06.109Z,7.90
2019-04-04T06:19:13.980Z,7.90
2019-04-04T06:20:28.260Z,7.90
2019-04-04T06:21:36.419Z,7.90
2019-04-04T06:22:41.651Z,7.90
2019-04-04T06:23:47.271Z,7.90
2019-04-04T06:24:53.843Z,7.90
2019-04-04T06:25:59.033Z,7.90
2019-04-04T06:27:04.766Z,7.90
2019-04-04T06:28:11.908Z,8.00
2019-04-04T06:29:17.983Z,8.00
2019-04-04T06:30:23.189Z,8.00
2019-04-04T06:31:30.805Z,8.00
2019-04-04T06:32:34.915Z,8.10
2019-04-04T06:33:39.997Z,8.10
2019-04-04T06:34:47.361Z,8.10
2019-04-04T06:35:52.339Z,8.20
2019-04-04T06:36:57.562Z,8.20
2019-04-04T06:38:02.636Z,8.20
2019-04-04T06:39:10.118Z,8.20
2019-04-04T06:40:15.368Z,8.20
2019-04-04T06:41:23.850Z,8.20
2019-04-04T06:42:35.899Z,8.20
2019-04-04T06:43:35.686Z,8.20
2019-04-04T06:44:43.770Z,8.20
2019-04-04T06:45:48.011Z,8.20
2019-04-04T06:46:53.471Z,8.20
2019-04-04T06:48:01.018Z,8.10
2019-04-04T06:49:20.150Z,8.10
2019-04-04T06:50:38.751Z,8.20
2019-04-04T06:51:47.259Z,8.20
2019-04-04T06:52:52.431Z,8.20
2019-04-04T06:54:01.985Z,8.20
2019-04-04T06:55:07.701Z,8.20
2019-04-04T06:56:13.006Z,8.20
2019-04-04T06:57:27.856Z,8.20
2019-04-04T06:58:52.781Z,8.20
2019-04-04T06:59:58.321Z,8.30
2019-04-04T07:01:03.541Z,8.30
2019-04-04T07:02:08.520Z,8.30
2019-04-04T07:03:14.121Z,8.30
2019-04-04T07:04:21.812Z,8.30
2019-04-04T07:05:27.210Z,8.30
2019-04-04T07:06:32.421Z,8.40
2019-04-04T07:07:38.538Z,8.30
2019-04-04T07:08:45.116Z,8.30
2019-04-04T07:09:51.080Z,8.30
2019-04-04T07:10:58.094Z,8.30
2019-04-04T07:12:06.774Z,8.30
2019-04-04T07:13:21.701Z,8.30
2019-04-04T07:14:19.370Z,8.40
2019-04-04T07:15:25.507Z,8.40
2019-04-04T07:16:30.356Z,8.40
2019-04-04T07:17:41.155Z,8.40
2019-04-04T07:18:46.597Z,8.40
2019-04-04T07:19:51.508Z,8.50
2019-04-04T07:20:56.726Z,8.50
2019-04-04T07:22:01.665Z,8.40
2019-04-04T07:23:06.892Z,8.40
2019-04-04T07:24:13.363Z,8.50
2019-04-04T07:25:18.555Z,8.50
2019-04-04T07:26:25.341Z,8.50
2019-04-04T07:27:30.780Z,8.60
2019-04-04T07:28:36.003Z,8.60
2019-04-04T07:29:44.307Z,8.60
2019-04-04T07:30:50.102Z,8.60
2019-04-04T07:31:56.196Z,8.60
2019-04-04T07:33:01.092Z,8.60
2019-04-04T07:34:06.180Z,8.60
2019-04-04T07:35:11.254Z,8.50
2019-04-04T07:36:19.896Z,8.60
2019-04-04T07:37:23.064Z,8.60
2019-04-04T07:38:29.461Z,8.60
2019-04-04T07:39:38.640Z,8.60
2019-04-04T07:40:43.984Z,8.60
2019-04-04T07:41:49.403Z,8.60
2019-04-04T07:43:01.114Z,8.60
2019-04-04T07:44:06.093Z,8.60
2019-04-04T07:45:14.208Z,8.60
2019-04-04T07:46:22.054Z,8.70
2019-04-04T07:47:27.570Z,8.70
2019-04-04T07:48:37.156Z,8.80
2019-04-04T07:49:47.766Z,8.80
2019-04-04T07:50:58.207Z,8.80
2019-04-04T07:52:01.892Z,8.90
2019-04-04T07:53:07.986Z,8.90
2019-04-04T07:54:13.034Z,8.90
2019-04-04T07:55:19.165Z,8.90
2019-04-04T07:56:28.365Z,8.90
2019-04-04T07:57:33.516Z,8.90
2019-04-04T07:58:52.726Z,8.90
2019-04-04T08:00:06.851Z,8.90
2019-04-04T08:01:12.135Z,8.90
2019-04-04T08:02:17.171Z,8.90
2019-04-04T08:03:22.368Z,8.80
2019-04-04T08:04:29.172Z,8.80
2019-04-04T08:05:37.057Z,8.80
2019-04-04T08:06:44.920Z,8.80
2019-04-04T08:07:49.925Z,8.80
2019-04-04T08:08:56.755Z,8.80
2019-04-04T08:10:04.457Z,8.90
2019-04-04T08:11:13.225Z,8.90
2019-04-04T08:12:17.608Z,8.80
2019-04-04T08:13:22.686Z,8.80
2019-04-04T08:14:28.813Z,8.80
2019-04-04T08:15:36.052Z,8.80
2019-04-04T08:16:42.325Z,8.80
2019-04-04T08:17:47.348Z,8.80
2019-04-04T08:18:52.488Z,8.80
2019-04-04T08:20:00.098Z,8.80
2019-04-04T08:21:05.827Z,8.80
2019-04-04T08:22:11.508Z,8.80
2019-04-04T08:23:17.865Z,8.80
2019-04-04T08:24:29.614Z,8.80
2019-04-04T08:25:36.641Z,8.80
2019-04-04T08:26:48.350Z,8.80
2019-04-04T08:28:01.673Z,8.90
2019-04-04T08:29:08.164Z,8.90
2019-04-04T08:30:26.080Z,8.80
2019-04-04T08:31:22.461Z,8.90
2019-04-04T08:32:27.389Z,8.90
2019-04-04T08:33:36.849Z,8.80
2019-04-04T08:34:43.304Z,8.80
2019-04-04T08:35:49.691Z,8.80
2019-04-04T08:36:54.929Z,8.80
2019-04-04T08:38:00.993Z,8.80
2019-04-04T08:39:09.642Z,8.80
2019-04-04T08:40:18.236Z,8.80
2019-04-04T08:41:26.440Z,8.90
2019-04-04T08:42:35.067Z,8.90
2019-04-04T08:43:40.373Z,8.90
2019-04-04T08:44:45.514Z,9.00
2019-04-04T08:45:51.693Z,8.90
2019-04-04T08:46:59.195Z,8.90
2019-04-04T08:48:10.633Z,8.90
2019-04-04T08:49:25.312Z,9.00
2019-04-04T08:50:36.315Z,9.00
2019-04-04T08:51:44.209Z,8.90
2019-04-04T08:52:50.711Z,8.90
2019-04-04T08:53:56.243Z,8.90
2019-04-04T08:55:02.882Z,8.90
2019-04-04T08:56:09.862Z,8.90
2019-04-04T08:57:16.913Z,9.00
2019-04-04T08:58:22.000Z,8.90
2019-04-04T08:59:28.089Z,8.90
2019-04-04T09:00:33.258Z,8.90
2019-04-04T09:01:38.484Z,8.90
2019-04-04T09:02:44.504Z,8.90
2019-04-04T09:03:49.980Z,8.90
2019-04-04T09:05:11.138Z,8.90
2019-04-04T09:06:12.282Z,8.90
2019-04-04T09:07:17.380Z,8.90
2019-04-04T09:08:23.512Z,8.90
2019-04-04T09:09:28.473Z,9.00
2019-04-04T09:10:34.371Z,9.00
2019-04-04T09:11:39.542Z,9.00
2019-04-04T09:12:45.203Z,9.00
2019-04-04T09:13:50.084Z,9.00
2019-04-04T09:14:55.215Z,9.00
2019-04-04T09:16:00.106Z,9.00
2019-04-04T09:17:06.350Z,9.00
2019-04-04T09:18:18.616Z,9.20
2019-04-04T09:19:26.328Z,9.10
2019-04-04T09:20:31.351Z,9.10
2019-04-04T09:21:36.380Z,9.00
2019-04-04T09:22:41.789Z,9.10
2019-04-04T09:23:47.764Z,9.10
2019-04-04T09:24:53.361Z,9.00
2019-04-04T09:26:05.534Z,9.00
2019-04-04T09:27:08.565Z,9.10
2019-04-04T09:28:13.925Z,9.10
2019-04-04T09:29:20.793Z,9.10
2019-04-04T09:30:29.586Z,9.10
2019-04-04T09:31:37.007Z,9.20
2019-04-04T09:32:51.260Z,9.20
2019-04-04T09:33:59.400Z,9.20
2019-04-04T09:35:04.848Z,9.10
2019-04-04T09:36:11.453Z,9.20
2019-04-04T09:37:18.716Z,9.20
2019-04-04T09:38:24.382Z,9.20
2019-04-04T09:39:29.537Z,9.20
2019-04-04T09:40:35.245Z,9.20
2019-04-04T09:41:41.856Z,9.20
2019-04-04T09:42:49.060Z,9.20
2019-04-04T09:43:57.266Z,9.20
2019-04-04T09:45:02.803Z,9.30
2019-04-04T09:46:08.260Z,9.30
2019-04-04T09:47:27.489Z,9.30
2019-04-04T09:48:32.419Z,9.30
2019-04-04T09:49:37.338Z,9.30
2019-04-04T09:50:47.987Z,9.40
2019-04-04T09:51:50.808Z,9.30
2019-04-04T09:52:58.159Z,9.40
2019-04-04T09:54:03.320Z,9.30
2019-04-04T09:55:11.059Z,9.30
2019-04-04T09:56:19.100Z,9.30
2019-04-04T09:57:28.096Z,9.30
2019-04-04T09:58:33.582Z,9.30
2019-04-04T09:59:43.155Z,9.40
2019-04-04T10:00:50.365Z,9.30
2019-04-04T10:01:57.502Z,9.40
2019-04-04T10:03:04.354Z,9.40
2019-04-04T10:04:13.476Z,9.40
2019-04-04T10:05:26.303Z,9.40
2019-04-04T10:06:36.297Z,9.40
2019-04-04T10:07:41.836Z,9.40
2019-04-04T10:08:50.547Z,9.40
2019-04-04T10:09:58.408Z,9.50
2019-04-04T10:11:04.062Z,9.50
2019-04-04T10:12:09.528Z,9.50
2019-04-04T10:13:15.315Z,9.40
2019-04-04T10:14:28.965Z,9.50
2019-04-04T10:15:37.592Z,9.50
2019-04-04T10:16:46.395Z,9.50
2019-04-04T10:17:53.462Z,9.50
2019-04-04T10:19:00.289Z,9.60
2019-04-04T10:20:07.819Z,9.50
2019-04-04T10:21:13.463Z,9.50
2019-04-04T10:22:19.501Z,9.60
2019-04-04T10:23:31.706Z,9.60
2019-04-04T10:24:37.699Z,9.60
2019-04-04T10:25:50.787Z,9.60
2019-04-04T10:27:01.636Z,9.60
2019-04-04T10:28:10.251Z,9.60
2019-04-04T10:29:19.966Z,9.50
2019-04-04T10:30:30.315Z,9.50
2019-04-04T10:31:36.648Z,9.50
2019-04-04T10:32:48.947Z,9.50
2019-04-04T10:33:55.783Z,9.60
2019-04-04T10:35:11.867Z,9.80
2019-04-04T10:36:17.719Z,9.70
2019-04-04T10:37:23.828Z,9.70
2019-04-04T10:38:31.788Z,9.70
2019-04-04T10:39:40.746Z,9.70
2019-04-04T10:40:50.300Z,9.70
2019-04-04T10:41:56.905Z,9.80
2019-04-04T10:43:02.668Z,9.60
2019-04-04T10:44:09.816Z,9.60
2019-04-04T10:45:26.539Z,9.70
2019-04-04T10:46:32.481Z,9.50
2019-04-04T10:47:41.818Z,9.60
2019-04-04T10:48:53.858Z,9.70
2019-04-04T10:50:03.980Z,9.70
2019-04-04T10:51:09.977Z,9.70
2019-04-04T10:52:15.724Z,9.70
2019-04-04T10:53:23.520Z,9.70
2019-04-04T10:54:30.392Z,9.70
2019-04-04T10:55:36.206Z,9.60
2019-04-04T10:56:44.757Z,9.60
2019-04-04T10:57:52.626Z,9.60
2019-04-04T10:59:03.148Z,9.60
2019-04-04T11:00:10.061Z,9.70
2019-04-04T11:01:15.711Z,9.70
2019-04-04T11:02:21.885Z,9.70
2019-04-04T11:03:32.423Z,9.70
2019-04-04T11:04:40.676Z,9.60
2019-04-04T11:05:50.265Z,9.60
2019-04-04T11:06:59.548Z,9.60
2019-04-04T11:08:08.833Z,9.60
2019-04-04T11:09:25.208Z,9.70
2019-04-04T11:10:32.598Z,9.50
2019-04-04T11:11:39.966Z,9.50
2019-04-04T11:12:52.408Z,9.50
2019-04-04T11:14:05.124Z,9.50
2019-04-04T11:15:17.505Z,9.50
2019-04-04T11:16:30.773Z,9.50
2019-04-04T11:17:38.327Z,9.50
2019-04-04T11:18:45.602Z,9.50
2019-04-04T11:20:05.040Z,9.50
2019-04-04T11:21:10.587Z,9.50
2019-04-04T11:22:15.707Z,9.50
2019-04-04T11:23:21.815Z,9.50
2019-04-04T11:24:27.214Z,9.50
2019-04-04T11:25:33.117Z,9.40
2019-04-04T11:26:42.722Z,9.40
2019-04-04T11:27:50.860Z,9.20
2019-04-04T11:29:01.770Z,9.40
2019-04-04T11:30:17.069Z,9.40
2019-04-04T11:31:23.423Z,9.40
2019-04-04T11:32:28.734Z,9.50
2019-04-04T11:33:34.707Z,9.40
2019-04-04T11:34:39.612Z,9.40
2019-04-04T11:35:44.939Z,9.40
2019-04-04T11:36:50.174Z,9.30
2019-04-04T11:37:55.045Z,9.30
2019-04-04T11:39:00.264Z,9.30
2019-04-04T11:40:06.128Z,9.30
2019-04-04T11:41:14.783Z,9.50
2019-04-04T11:42:19.779Z,9.30
2019-04-04T11:43:27.064Z,9.40
2019-04-04T11:44:32.431Z,9.40
2019-04-04T11:45:37.504Z,9.40
2019-04-04T11:46:43.279Z,9.40
2019-04-04T11:48:12.303Z,9.30
2019-04-04T11:49:21.819Z,9.40
2019-04-04T11:50:30.103Z,9.40
2019-04-04T11:51:41.233Z,9.40
2019-04-04T11:52:46.723Z,9.40
2019-04-04T11:53:51.987Z,9.40
2019-04-04T11:55:01.245Z,9.40
2019-04-04T11:56:07.050Z,9.60
2019-04-04T11:57:15.306Z,9.50
2019-04-04T11:58:23.771Z,9.50
2019-04-04T11:59:29.309Z,9.40
2019-04-04T12:00:41.341Z,9.40
2019-04-04T12:01:49.742Z,9.40
2019-04-04T12:02:57.049Z,9.40
2019-04-04T12:04:07.539Z,9.40
2019-04-04T12:05:12.763Z,9.40
2019-04-04T12:06:18.016Z,9.40
2019-04-04T12:07:26.178Z,9.40
2019-04-04T12:08:34.618Z,9.40
2019-04-04T12:09:39.581Z,9.40
2019-04-04T12:10:44.790Z,9.40
2019-04-04T12:11:53.113Z,9.40
2019-04-04T12:12:58.697Z,9.40
2019-04-04T12:14:04.159Z,9.40
2019-04-04T12:15:10.461Z,9.40
2019-04-04T12:16:21.519Z,9.30
2019-04-04T12:17:29.290Z,9.40
2019-04-04T12:18:34.460Z,9.40
2019-04-04T12:19:45.778Z,9.40
2019-04-04T12:20:53.707Z,9.40
2019-04-04T12:21:58.989Z,9.40
2019-04-04T12:23:06.235Z,9.40
2019-04-04T12:24:14.359Z,9.30
2019-04-04T12:25:19.538Z,9.30
2019-04-04T12:26:26.401Z,9.30
2019-04-04T12:27:34.100Z,9.20
2019-04-04T12:28:51.309Z,9.20
2019-04-04T12:30:01.472Z,9.30
2019-04-04T12:31:07.045Z,9.30
2019-04-04T12:32:16.355Z,9.20
2019-04-04T12:33:18.834Z,9.30
2019-04-04T12:34:24.980Z,9.20
2019-04-04T12:35:30.031Z,9.20
2019-04-04T12:36:37.872Z,9.20
2019-04-04T12:37:44.353Z,9.20
2019-04-04T12:38:51.680Z,9.30
2019-04-04T12:39:58.039Z,9.30
2019-04-04T12:41:05.838Z,9.30
2019-04-04T12:42:11.265Z,9.30
2019-04-04T12:43:18.262Z,9.30
2019-04-04T12:44:23.291Z,9.30
2019-04-04T12:45:31.408Z,9.30
2019-04-04T12:46:36.693Z,9.30
2019-04-04T12:47:44.568Z,9.30
2019-04-04T12:48:52.565Z,9.30
2019-04-04T12:49:57.689Z,9.20
2019-04-04T12:51:05.820Z,9.30
2019-04-04T12:52:12.854Z,9.30
2019-04-04T12:53:17.650Z,9.30
2019-04-04T12:54:25.870Z,9.30
2019-04-04T12:55:31.091Z,9.30
2019-04-04T12:56:39.960Z,9.40
2019-04-04T12:57:45.232Z,9.30
2019-04-04T12:58:52.410Z,9.30
2019-04-04T12:59:57.731Z,9.40
2019-04-04T13:01:05.467Z,9.30
2019-04-04T13:02:14.408Z,9.30
2019-04-04T13:03:22.167Z,9.50
2019-04-04T13:04:31.782Z,9.30
2019-04-04T13:05:39.190Z,9.20
2019-04-04T13:06:45.994Z,9.30
2019-04-04T13:07:52.221Z,9.30
2019-04-04T13:09:08.154Z,9.30
2019-04-04T13:10:12.218Z,9.30
2019-04-04T13:11:17.564Z,9.30
2019-04-04T13:12:26.053Z,9.30
2019-04-04T13:13:38.110Z,9.30
2019-04-04T13:14:59.142Z,9.40
2019-04-04T13:16:04.690Z,9.40
2019-04-04T13:17:11.883Z,9.40
2019-04-04T13:18:18.689Z,9.40
2019-04-04T13:19:26.801Z,9.30
2019-04-04T13:20:32.810Z,9.30
2019-04-04T13:21:46.261Z,9.30
2019-04-04T13:22:51.603Z,9.30
2019-04-04T13:24:02.332Z,9.40
2019-04-04T13:25:09.336Z,9.40
2019-04-04T13:26:14.738Z,9.40
2019-04-04T13:27:20.303Z,9.30
2019-04-04T13:28:25.281Z,9.30
2019-04-04T13:29:31.820Z,9.30
2019-04-04T13:30:37.633Z,9.30
2019-04-04T13:31:42.747Z,9.30
2019-04-04T13:32:47.798Z,9.20
2019-04-04T13:33:53.102Z,9.20
2019-04-04T13:35:04.916Z,9.20
2019-04-04T13:36:11.273Z,9.20
2019-04-04T13:37:20.120Z,9.30
2019-04-04T13:38:28.259Z,9.30
2019-04-04T13:39:38.823Z,9.20
2019-04-04T13:40:49.546Z,9.20
2019-04-04T13:41:55.816Z,9.20
2019-04-04T13:43:02.757Z,9.20
2019-04-04T13:44:10.124Z,9.30
2019-04-04T13:45:15.733Z,9.30
2019-04-04T13:46:25.859Z,9.30
2019-04-04T13:47:38.090Z,9.30
2019-04-04T13:48:43.119Z,9.30
2019-04-04T13:49:47.925Z,9.30
2019-04-04T13:50:54.261Z,9.30
2019-04-04T13:52:04.951Z,9.30
2019-04-04T13:53:10.551Z,9.30
2019-04-04T13:54:23.276Z,9.30
2019-04-04T13:55:35.258Z,9.30
2019-04-04T13:56:40.798Z,9.20
2019-04-04T13:57:51.719Z,9.20
2019-04-04T13:59:00.993Z,9.20
2019-04-04T14:00:07.819Z,9.20
2019-04-04T14:01:12.881Z,9.10
2019-04-04T14:02:19.992Z,9.10
2019-04-04T14:03:31.697Z,9.10
2019-04-04T14:04:38.497Z,9.10
2019-04-04T14:05:43.633Z,9.10
2019-04-04T14:06:56.578Z,9.10
2019-04-04T14:08:01.533Z,9.00
2019-04-04T14:09:12.472Z,9.10
2019-04-04T14:10:18.258Z,9.00
2019-04-04T14:11:23.663Z,9.00
2019-04-04T14:12:34.870Z,9.00
2019-04-04T14:13:41.772Z,9.00
2019-04-04T14:14:48.726Z,8.90
2019-04-04T14:15:58.190Z,8.90
2019-04-04T14:17:09.448Z,9.00
2019-04-04T14:18:23.780Z,9.00
2019-04-04T14:19:31.480Z,9.00
2019-04-04T14:20:35.812Z,8.90
2019-04-04T14:21:46.520Z,9.00
2019-04-04T14:22:54.296Z,9.00
2019-04-04T14:24:12.076Z,9.00
2019-04-04T14:25:12.298Z,9.00
2019-04-04T14:26:17.274Z,9.00
2019-04-04T14:27:31.163Z,9.10
2019-04-04T14:28:38.898Z,9.10
2019-04-04T14:29:44.511Z,9.00
2019-04-04T14:30:49.947Z,9.10
2019-04-04T14:31:56.810Z,9.00
2019-04-04T14:33:05.873Z,9.00
2019-04-04T14:34:12.331Z,9.00
2019-04-04T14:35:23.812Z,9.00
2019-04-04T14:36:32.963Z,9.10
2019-04-04T14:37:42.395Z,9.10
2019-04-04T14:38:51.516Z,9.20
2019-04-04T14:39:59.777Z,9.10
2019-04-04T14:41:11.656Z,9.10
2019-04-04T14:42:17.529Z,9.10
2019-04-04T14:43:23.210Z,9.10
2019-04-04T14:44:30.777Z,9.10
2019-04-04T14:45:38.753Z,9.10
2019-04-04T14:46:50.290Z,9.10
2019-04-04T14:48:05.257Z,9.10
2019-04-04T14:49:12.334Z,9.10
2019-04-04T14:50:24.827Z,9.00
2019-04-04T14:51:36.877Z,9.00
2019-04-04T14:52:49.232Z,9.10