createdAt,value
2018-01-08T00:08:54.357Z,11.40
2018-01-08T00:11:50.419Z,11.83
2018-01-08T00:21:04.558Z,11.33
2018-01-08T00:46:32.793Z,11.23
2018-01-08T00:49:01.836Z,12.63
2018-01-08T00:51:34.779Z,11.57
2018-01-08T00:54:03.709Z,11.90
2018-01-08T00:59:36.591Z,11.60
2018-01-08T01:10:05.058Z,12.27
2018-01-08T01:17:42.802Z,10.80
2018-01-08T01:20:10.928Z,12.47
2018-01-08T01:25:15.903Z,10.80
2018-01-08T01:33:04.789Z,11.73
2018-01-08T01:38:07.954Z,11.20
2018-01-08T01:40:43.208Z,11.90
2018-01-08T01:43:18.824Z,12.43
2018-01-08T01:45:53.300Z,12.17
2018-01-08T01:48:22.516Z,11.00
2018-01-08T01:50:59.662Z,12.63
2018-01-08T01:56:24.142Z,10.87
2018-01-08T01:58:57.222Z,11.43
2018-01-08T02:01:28.485Z,11.37
2018-01-08T02:03:56.630Z,11.63
2018-01-08T02:06:25.825Z,11.10
2018-01-08T02:09:01.214Z,11.57
2018-01-08T02:14:05.854Z,11.20
2018-01-08T02:16:34.720Z,11.40
2018-01-08T02:21:36.773Z,12.47
2018-01-08T02:24:06.217Z,11.40
2018-01-08T02:26:34.300Z,12.03
2018-01-08T02:29:02.446Z,11.97
2018-01-08T02:34:03.985Z,10.23
2018-01-08T02:36:35.352Z,11.37
2018-01-08T02:42:20.133Z,12.67
2018-01-08T02:44:50.128Z,12.63
2018-01-08T02:47:26.935Z,11.70
2018-01-08T02:49:56.206Z,11.70
2018-01-08T02:52:24.929Z,11.57
2018-01-08T02:55:02.056Z,12.97
2018-01-08T02:57:38.537Z,12.20
2018-01-08T03:00:08.673Z,11.10
2018-01-08T03:02:39.344Z,12.00
2018-01-08T03:05:13.319Z,14.03
2018-01-08T03:07:44.344Z,11.83
2018-01-08T03:15:45.149Z,12.97
2018-01-08T03:20:49.811Z,11.83
2018-01-08T03:32:14.685Z,12.63
2018-01-08T03:37:18.861Z,13.40
2018-01-08T03:42:43.689Z,12.23
2018-01-08T03:45:36.756Z,13.50
2018-01-08T03:51:08.458Z,12.30
2018-01-08T03:53:37.623Z,12.47
2018-01-08T03:56:05.853Z,12.53
2018-01-08T03:58:35.620Z,11.23
2018-01-08T04:01:03.936Z,13.03
2018-01-08T04:06:06.262Z,11.73
2018-01-08T04:08:35.230Z,12.80
2018-01-08T04:11:05.899Z,12.70
2018-01-08T04:13:34.166Z,11.90
2018-01-08T04:18:36.030Z,12.00
2018-01-08T04:21:04.272Z,13.57
2018-01-08T04:26:26.115Z,12.63
2018-01-08T04:31:33.476Z,13.40
2018-01-08T04:34:01.596Z,13.63
2018-01-08T04:39:06.000Z,12.80
2018-01-08T04:41:34.198Z,13.13
2018-01-08T04:44:02.327Z,14.37
2018-01-08T04:46:30.411Z,13.20
2018-01-08T04:49:00.645Z,13.23
2018-01-08T04:51:28.739Z,12.67
2018-01-08T04:54:00.358Z,13.60
2018-01-08T04:56:28.564Z,12.63
2018-01-08T05:01:51.810Z,13.93
2018-01-08T05:04:20.844Z,14.47
2018-01-08T05:09:25.962Z,12.93
2018-01-08T05:11:54.962Z,13.63
2018-01-08T05:14:23.071Z,12.73
2018-01-08T05:16:51.230Z,13.63
2018-01-08T05:21:58.690Z,14.10
2018-01-08T05:24:31.708Z,14.57
2018-01-08T05:27:05.809Z,13.80
2018-01-08T05:29:38.669Z,13.50
2018-01-08T05:32:08.601Z,13.87
2018-01-08T05:34:44.703Z,13.90
2018-01-08T05:37:12.791Z,15.17
2018-01-08T05:42:25.846Z,12.33
2018-01-08T05:49:03.180Z,13.53
2018-01-08T05:51:33.380Z,13.87
2018-01-08T05:54:02.652Z,14.03
2018-01-08T05:56:31.754Z,15.10
2018-01-08T05:59:01.725Z,13.83
2018-01-08T06:01:31.898Z,15.00
2018-01-08T06:04:00.000Z,13.60
2018-01-08T06:06:28.524Z,14.03
2018-01-08T06:08:57.033Z,14.70
2018-01-08T06:14:43.899Z,14.27
2018-01-08T06:19:46.892Z,15.20
2018-01-08T06:25:05.869Z,14.07
2018-01-08T06:27:33.992Z,14.27
2018-01-08T06:30:02.182Z,14.00
2018-01-08T06:32:30.701Z,14.00
2018-01-08T06:35:13.245Z,14.87
2018-01-08T06:40:16.829Z,14.33
2018-01-08T06:42:45.403Z,13.60
2018-01-08T06:45:15.243Z,14.60
2018-01-08T06:50:26.242Z,15.00
2018-01-08T06:52:56.432Z,18.77
2018-01-08T06:55:30.377Z,14.80
2018-01-08T06:57:58.560Z,15.60
2018-01-08T07:00:28.767Z,16.10
2018-01-08T07:02:58.672Z,15.33
2018-01-08T07:05:27.763Z,15.80
2018-01-08T07:07:56.683Z,15.20
2018-01-08T07:10:30.490Z,15.37
2018-01-08T07:13:01.012Z,15.83
2018-01-08T07:15:34.078Z,16.20
2018-01-08T07:18:03.196Z,16.07
2018-01-08T07:20:31.323Z,16.17
2018-01-08T07:23:03.452Z,14.17
2018-01-08T07:25:31.536Z,16.27
2018-01-08T07:28:00.964Z,14.10
2018-01-08T07:30:29.044Z,15.00
2018-01-08T07:33:00.463Z,15.23
2018-01-08T07:35:28.855Z,15.67
2018-01-08T07:37:58.232Z,16.10
2018-01-08T07:40:26.456Z,15.37
2018-01-08T07:42:54.551Z,13.97
2018-01-08T07:45:22.688Z,16.47
2018-01-08T07:47:51.594Z,14.03
2018-01-08T07:50:29.039Z,15.47
2018-01-08T07:53:00.872Z,14.83
2018-01-08T07:55:29.718Z,16.00
2018-01-08T07:58:06.092Z,15.10
2018-01-08T08:00:35.361Z,15.70
2018-01-08T08:03:06.693Z,14.40
2018-01-08T08:05:35.750Z,17.20
2018-01-08T08:08:05.339Z,15.27
2018-01-08T08:10:37.008Z,14.40
2018-01-08T08:13:16.404Z,14.70
2018-01-08T08:16:08.469Z,15.77
2018-01-08T08:21:28.980Z,15.90
2018-01-08T08:24:04.407Z,16.00
2018-01-08T08:32:03.755Z,15.07
2018-01-08T08:34:43.999Z,15.77
2018-01-08T08:37:16.466Z,16.83
2018-01-08T08:39:44.639Z,15.70
2018-01-08T08:42:12.759Z,15.93
2018-01-08T08:47:20.885Z,14.50
2018-01-08T08:49:50.484Z,14.13
2018-01-08T08:52:22.556Z,15.57
2018-01-08T08:55:00.278Z,14.80
2018-01-08T08:57:30.878Z,15.00
2018-01-08T08:59:59.816Z,14.60
2018-01-08T09:02:31.172Z,14.90
2018-01-08T09:08:01.038Z,13.00
2018-01-08T09:10:33.217Z,14.83
2018-01-08T09:13:03.352Z,14.87
2018-01-08T09:15:31.705Z,15.10
2018-01-08T09:18:05.021Z,13.97
2018-01-08T09:20:38.708Z,13.23
2018-01-08T09:23:10.066Z,14.90
2018-01-08T09:25:41.889Z,14.67
2018-01-08T09:28:11.934Z,13.43
2018-01-08T09:30:41.678Z,13.10
2018-01-08T09:33:12.424Z,15.20
2018-01-08T09:35:41.666Z,14.67
2018-01-08T09:38:15.070Z,13.00
2018-01-08T09:40:45.061Z,13.53
2018-01-08T09:43:19.040Z,14.10
2018-01-08T09:45:50.124Z,13.77
2018-01-08T09:50:53.156Z,14.00
2018-01-08T09:53:22.022Z,14.57
2018-01-08T09:55:51.017Z,14.70
2018-01-08T09:58:20.216Z,14.77
2018-01-08T10:00:50.677Z,15.00
2018-01-08T10:03:37.134Z,16.00
2018-01-08T10:06:24.946Z,15.33
2018-01-08T10:09:12.819Z,15.67
2018-01-08T10:12:02.754Z,14.70
2018-01-08T10:18:07.328Z,16.37
2018-01-08T10:23:16.550Z,14.30
2018-01-08T10:25:44.659Z,15.63
2018-01-08T10:28:14.193Z,15.40
2018-01-08T10:30:45.260Z,13.90
2018-01-08T10:35:56.790Z,16.43
2018-01-08T10:43:48.374Z,15.27
2018-01-08T10:46:26.401Z,14.27
2018-01-08T10:49:00.830Z,15.83
2018-01-08T10:51:35.912Z,14.80
2018-01-08T10:54:05.729Z,14.80
2018-01-08T10:56:42.502Z,15.20
2018-01-08T11:02:33.283Z,15.10
2018-01-08T11:05:04.048Z,17.00
2018-01-08T11:07:35.382Z,17.77
2018-01-08T11:10:08.253Z,16.40
2018-01-08T11:22:09.696Z,15.50
2018-01-08T11:24:49.653Z,15.80
2018-01-08T11:27:18.476Z,15.80
2018-01-08T11:29:55.593Z,15.60
2018-01-08T11:32:24.057Z,14.70
2018-01-08T11:35:02.883Z,15.20
2018-01-08T11:37:37.406Z,15.70
2018-01-08T11:40:09.434Z,16.10
2018-01-08T11:42:38.543Z,15.27
2018-01-08T11:45:22.538Z,16.10
2018-01-08T11:47:55.599Z,15.03
2018-01-08T11:50:32.692Z,15.40
2018-01-08T11:53:00.813Z,15.50
2018-01-08T11:55:31.718Z,15.43
2018-01-08T11:58:02.715Z,15.07
2018-01-08T12:03:12.868Z,14.23
2018-01-08T12:05:45.029Z,14.80
2018-01-08T12:08:13.176Z,15.30
2018-01-08T12:10:47.311Z,13.83
2018-01-08T12:15:51.225Z,14.80
2018-01-08T12:18:20.183Z,14.50
2018-01-08T12:20:49.041Z,14.97
2018-01-08T12:23:23.926Z,13.90
2018-01-08T12:25:56.900Z,15.20
2018-01-08T12:28:29.243Z,14.30
2018-01-08T12:30:57.624Z,15.73
2018-01-08T12:33:30.135Z,15.77
2018-01-08T12:35:59.894Z,14.53
2018-01-08T12:38:31.051Z,14.80
2018-01-08T12:41:01.768Z,15.17
2018-01-08T12:43:31.824Z,15.23
2018-01-08T12:46:00.150Z,14.23
2018-01-08T12:48:28.222Z,16.10
2018-01-08T12:50:56.565Z,14.47
2018-01-08T12:53:27.640Z,14.87
2018-01-08T12:55:55.738Z,15.43
2018-01-08T12:58:24.563Z,15.07
2018-01-08T13:00:57.147Z,14.80
2018-01-08T13:03:27.187Z,15.03
2018-01-08T13:06:18.573Z,14.53
2018-01-08T13:08:55.471Z,15.77
2018-01-08T13:11:43.863Z,16.60
2018-01-08T13:14:12.793Z,15.30
2018-01-08T13:16:41.017Z,16.43
2018-01-08T13:19:11.423Z,16.13
2018-01-08T13:21:49.054Z,15.37
2018-01-08T13:32:39.359Z,13.70
2018-01-08T13:35:28.648Z,14.47
2018-01-08T13:51:38.424Z,14.20
2018-01-08T13:54:10.676Z,13.03
2018-01-08T13:56:49.253Z,14.60
2018-01-08T13:59:22.021Z,13.67
2018-01-08T14:01:58.631Z,13.73
2018-01-08T14:07:03.837Z,14.17
2018-01-08T14:09:34.928Z,13.50
2018-01-08T14:12:12.994Z,13.73
2018-01-08T14:14:50.993Z,12.77
2018-01-08T14:20:09.918Z,14.20
2018-01-08T14:22:38.885Z,12.50
2018-01-08T14:25:16.211Z,22.87
2018-01-08T14:27:46.272Z,14.00
2018-01-08T14:30:22.128Z,13.27
2018-01-08T14:32:53.840Z,13.20
2018-01-08T14:35:24.184Z,12.07
2018-01-08T14:37:55.626Z,12.53
2018-01-08T14:40:27.397Z,13.23
2018-01-08T14:42:57.167Z,12.33
2018-01-08T14:45:26.913Z,12.03
2018-01-08T14:47:57.106Z,12.27
2018-01-08T14:50:31.231Z,12.93
2018-01-08T14:53:05.227Z,14.57
2018-01-08T14:55:39.956Z,12.50
2018-01-08T15:05:30.125Z,12.13
2018-01-08T15:08:01.944Z,12.83
2018-01-08T15:10:38.019Z,12.33
2018-01-08T15:15:43.882Z,13.53
2018-01-08T15:22:22.604Z,12.37
2018-01-08T15:35:58.842Z,12.40
2018-01-08T15:41:10.006Z,14.50
2018-01-08T15:43:38.537Z,13.60
2018-01-08T15:46:07.368Z,16.10
2018-01-08T15:49:16.524Z,13.90
2018-01-08T15:51:46.424Z,13.30
2018-01-08T15:54:15.380Z,11.27
2018-01-08T15:56:43.579Z,13.30
2018-01-08T15:59:16.289Z,13.00
2018-01-08T16:01:49.013Z,14.17
2018-01-08T16:04:18.390Z,13.50
2018-01-08T16:06:47.434Z,13.83
2018-01-08T16:09:23.499Z,12.73
2018-01-08T16:12:05.299Z,12.80
2018-01-08T16:14:37.432Z,14.90
2018-01-08T16:17:07.491Z,13.93
2018-01-08T16:19:43.873Z,14.63
2018-01-08T16:22:12.744Z,15.93
2018-01-08T16:24:46.784Z,13.70
2018-01-08T16:27:15.714Z,15.10
2018-01-08T16:29:44.753Z,12.97
2018-01-08T16:37:19.549Z,14.20
2018-01-08T16:39:51.754Z,13.93
2018-01-08T16:42:21.054Z,16.10
2018-01-08T16:44:50.361Z,17.53
2018-01-08T16:47:21.363Z,16.20
2018-01-08T16:49:49.761Z,15.30
2018-01-08T16:57:27.136Z,15.60
2018-01-08T16:59:56.031Z,15.87
2018-01-08T17:02:24.946Z,15.80
2018-01-08T17:04:55.976Z,16.47
2018-01-08T17:07:27.288Z,16.90
2018-01-08T17:09:56.540Z,16.20
2018-01-08T17:12:24.757Z,16.60
2018-01-08T17:14:55.927Z,18.27
2018-01-08T17:17:24.796Z,17.60
2018-01-08T17:22:31.669Z,17.87
2018-01-08T17:27:35.901Z,26.93
2018-01-08T17:30:04.533Z,23.30
2018-01-08T17:32:34.176Z,16.33
2018-01-08T17:35:02.985Z,18.03
2018-01-08T17:37:31.132Z,15.77
2018-01-08T17:42:42.676Z,17.57
2018-01-08T17:45:18.432Z,14.33
2018-01-08T17:47:49.097Z,16.40
2018-01-08T17:53:03.133Z,16.23
2018-01-08T17:55:37.051Z,16.67
2018-01-08T18:03:29.819Z,16.83
2018-01-08T18:05:59.350Z,16.77
2018-01-08T18:08:31.269Z,16.60
2018-01-08T18:10:59.350Z,16.67
2018-01-08T18:13:29.345Z,15.87
2018-01-08T18:15:59.157Z,16.97
2018-01-08T18:21:11.932Z,16.30
2018-01-08T18:26:42.472Z,16.90
2018-01-08T18:29:17.437Z,16.47
2018-01-08T18:31:53.123Z,17.00
2018-01-08T18:34:25.054Z,18.33
2018-01-08T18:36:59.772Z,16.80
2018-01-08T18:39:30.809Z,18.17
2018-01-08T18:42:12.801Z,17.40
2018-01-08T18:44:41.022Z,17.67
2018-01-08T18:50:26.105Z,22.60
2018-01-08T18:52:54.198Z,18.60
2018-01-08T18:55:24.270Z,17.90
2018-01-08T18:57:53.148Z,16.87
2018-01-08T19:00:23.083Z,19.33
2018-01-08T19:02:57.995Z,17.20
2018-01-08T19:08:09.184Z,18.57
2018-01-08T19:10:39.270Z,18.07
2018-01-08T19:13:11.416Z,18.23
2018-01-08T19:15:39.560Z,17.00
2018-01-08T19:18:09.486Z,20.50
2018-01-08T19:20:41.847Z,19.47
2018-01-08T19:23:12.667Z,18.67
2018-01-08T19:25:41.784Z,17.70
2018-01-08T19:28:09.924Z,17.63
2018-01-08T19:30:40.157Z,17.10
2018-01-08T19:33:08.241Z,19.47
2018-01-08T19:35:42.377Z,19.73
2018-01-08T19:38:10.468Z,18.23
2018-01-08T19:40:40.481Z,20.50
2018-01-08T19:43:10.392Z,21.63
2018-01-08T19:45:41.508Z,20.50
2018-01-08T19:48:09.673Z,18.63
2018-01-08T19:50:38.539Z,21.10
2018-01-08T19:53:06.679Z,20.50
2018-01-08T19:55:35.420Z,22.00
2018-01-08T19:58:05.304Z,23.40
2018-01-08T20:00:37.248Z,22.00
2018-01-08T20:03:15.460Z,21.30
2018-01-08T20:05:46.210Z,21.30
2018-01-08T20:08:17.039Z,21.23
2018-01-08T20:10:47.767Z,20.67
2018-01-08T20:13:16.793Z,20.23
2018-01-08T20:15:47.032Z,21.20
2018-01-08T20:21:13.454Z,23.47
2018-01-08T20:26:37.688Z,20.50
2018-01-08T20:29:09.819Z,19.93
2018-01-08T20:31:37.972Z,25.00
2018-01-08T20:34:18.393Z,21.10
2018-01-08T20:36:49.705Z,22.20
2018-01-08T20:39:17.790Z,23.00
2018-01-08T20:44:25.335Z,21.70
2018-01-08T20:46:54.209Z,21.63
2018-01-08T20:49:22.353Z,22.90
2018-01-08T20:51:54.724Z,22.53
2018-01-08T20:58:35.678Z,21.53
2018-01-08T21:24:33.848Z,20.67
2018-01-08T21:27:02.950Z,21.20
2018-01-08T21:32:22.448Z,21.60
2018-01-08T21:34:54.461Z,22.63
2018-01-08T21:37:24.997Z,21.83
2018-01-08T21:39:56.911Z,21.77
2018-01-08T21:45:21.220Z,20.70
2018-01-08T22:09:09.988Z,20.13
2018-01-08T22:11:38.143Z,21.83
2018-01-08T22:19:50.913Z,19.87
2018-01-08T22:22:20.889Z,21.47
2018-01-08T22:24:49.888Z,20.80
2018-01-08T22:27:22.007Z,22.17
2018-01-08T22:29:51.178Z,21.50
2018-01-08T22:32:20.271Z,21.80
2018-01-08T22:34:48.426Z,20.53
2018-01-08T22:37:17.613Z,20.33
2018-01-08T22:42:32.348Z,20.90
2018-01-08T22:54:04.549Z,19.77
2018-01-08T23:08:04.960Z,18.80
2018-01-08T23:13:32.600Z,19.60
2018-01-08T23:24:07.272Z,18.13
2018-01-08T23:32:17.429Z,17.33
2018-01-08T23:34:53.690Z,18.03
2018-01-08T23:49:15.367Z,17.97
2018-01-08T23:54:52.313Z,16.20
