createdAt,value
2018-07-21T00:00:41.544Z,99620.61
2018-07-21T00:03:32.151Z,99614.57
2018-07-21T00:06:01.988Z,99614.79
2018-07-21T00:08:35.976Z,99617.25
2018-07-21T00:11:05.809Z,99620.42
2018-07-21T00:13:35.952Z,99622.13
2018-07-21T00:16:05.787Z,99618.92
2018-07-21T00:21:35.301Z,99611.98
2018-07-21T00:26:58.547Z,99611.53
2018-07-21T00:29:28.479Z,99609.16
2018-07-21T00:31:58.690Z,99603.78
2018-07-21T00:34:32.623Z,99601.02
2018-07-21T00:37:10.603Z,99603.03
2018-07-21T00:39:40.542Z,99602.35
2018-07-21T00:42:10.390Z,99608.02
2018-07-21T00:44:40.305Z,99604.27
2018-07-21T00:47:29.497Z,99606.91
2018-07-21T00:49:59.385Z,99603.62
2018-07-21T00:52:29.508Z,99597.64
2018-07-21T00:54:59.371Z,99601.95
2018-07-21T00:57:29.189Z,99593.15
2018-07-21T00:59:59.038Z,99593.89
2018-07-21T01:02:28.949Z,99593.61
2018-07-21T01:04:58.784Z,99591.41
2018-07-21T01:07:28.622Z,99587.42
2018-07-21T01:09:58.406Z,99584.84
2018-07-21T01:12:28.273Z,99573.92
2018-07-21T01:14:58.206Z,99579.67
2018-07-21T01:17:35.646Z,99584.40
2018-07-21T01:20:06.654Z,99585.21
2018-07-21T01:22:36.576Z,99580.73
2018-07-21T01:25:07.341Z,99575.02
2018-07-21T01:27:38.064Z,99572.86
2018-07-21T01:30:08.117Z,99579.76
2018-07-21T01:32:37.946Z,99572.02
2018-07-21T01:35:07.873Z,99578.31
2018-07-21T01:37:37.820Z,99573.00
2018-07-21T01:40:07.675Z,99575.45
2018-07-21T01:42:38.086Z,99573.11
2018-07-21T01:45:08.019Z,99567.61
2018-07-21T01:47:38.393Z,99573.20
2018-07-21T01:50:08.283Z,99569.43
2018-07-21T01:52:38.874Z,99578.06
2018-07-21T01:55:08.792Z,99581.24
2018-07-21T01:57:39.588Z,99579.90
2018-07-21T02:00:09.478Z,99578.45
2018-07-21T02:02:39.322Z,99573.94
2018-07-21T02:05:09.522Z,99577.16
2018-07-21T02:07:40.082Z,99582.81
2018-07-21T02:10:09.923Z,99585.16
2018-07-21T02:12:39.856Z,99582.48
2018-07-21T02:15:09.727Z,99584.40
2018-07-21T02:17:39.691Z,99586.80
2018-07-21T02:20:09.566Z,99591.97
2018-07-21T02:22:40.137Z,99589.09
2018-07-21T02:25:10.575Z,99589.34
2018-07-21T02:27:40.445Z,99589.20
2018-07-21T02:30:10.336Z,99589.78
2018-07-21T02:32:40.204Z,99592.28
2018-07-21T02:38:14.313Z,99601.91
2018-07-21T02:40:44.263Z,99601.59
2018-07-21T02:43:14.135Z,99600.79
2018-07-21T02:45:44.042Z,99610.28
2018-07-21T02:48:14.180Z,99616.87
2018-07-21T02:50:44.022Z,99607.73
2018-07-21T02:53:13.845Z,99603.35
2018-07-21T02:55:43.668Z,99597.48
2018-07-21T02:58:13.575Z,99603.03
2018-07-21T03:00:43.411Z,99601.64
2018-07-21T03:03:13.250Z,99606.25
2018-07-21T03:05:43.084Z,99608.08
2018-07-21T03:08:12.898Z,99600.42
2018-07-21T03:10:42.724Z,99597.58
2018-07-21T03:13:12.557Z,99595.45
2018-07-21T03:15:48.478Z,99597.53
2018-07-21T03:18:18.344Z,99596.35
2018-07-21T03:23:59.960Z,99592.45
2018-07-21T03:26:30.173Z,99590.97
2018-07-21T03:29:00.059Z,99587.91
2018-07-21T03:31:30.226Z,99588.67
2018-07-21T03:34:00.072Z,99590.30
2018-07-21T03:39:34.996Z,99602.65
2018-07-21T03:42:08.855Z,99602.37
2018-07-21T03:44:39.872Z,99605.91
2018-07-21T03:47:10.539Z,99601.47
2018-07-21T03:49:41.606Z,99602.25
2018-07-21T03:52:11.752Z,99595.95
2018-07-21T03:57:41.066Z,99601.12
2018-07-21T04:03:04.206Z,99598.55
2018-07-21T04:05:34.156Z,99599.30
2018-07-21T04:08:03.987Z,99600.23
2018-07-21T04:10:33.876Z,99600.25
2018-07-21T04:13:03.695Z,99607.49
2018-07-21T04:15:33.567Z,99606.92
2018-07-21T04:18:03.457Z,99609.65
2018-07-21T04:20:33.272Z,99606.10
2018-07-21T04:23:03.137Z,99602.81
2018-07-21T04:25:33.174Z,99601.14
2018-07-21T04:28:03.011Z,99596.41
2018-07-21T04:30:32.931Z,99599.78
2018-07-21T04:33:02.784Z,99593.71
2018-07-21T04:35:32.682Z,99597.97
2018-07-21T04:38:02.526Z,99597.87
2018-07-21T04:40:32.354Z,99594.28
2018-07-21T04:43:02.179Z,99599.59
2018-07-21T04:45:31.997Z,99598.93
2018-07-21T04:48:01.884Z,99593.83
2018-07-21T04:50:31.705Z,99595.95
2018-07-21T04:53:01.543Z,99590.46
2018-07-21T04:55:31.410Z,99597.33
2018-07-21T04:58:01.297Z,99594.40
2018-07-21T05:00:31.128Z,99596.07
2018-07-21T05:06:21.051Z,99600.48
2018-07-21T05:12:00.647Z,99601.71
2018-07-21T05:14:31.123Z,99595.59
2018-07-21T05:17:01.842Z,99599.23
2018-07-21T05:19:32.302Z,99606.23
2018-07-21T05:22:02.786Z,99607.15
2018-07-21T05:24:33.317Z,99604.52
2018-07-21T05:27:03.797Z,99600.20
2018-07-21T05:29:34.352Z,99598.59
2018-07-21T05:32:04.802Z,99595.90
2018-07-21T05:34:35.349Z,99598.73
2018-07-21T05:37:05.776Z,99599.30
2018-07-21T05:39:36.257Z,99596.27
2018-07-21T05:42:06.693Z,99597.28
2018-07-21T05:44:37.126Z,99606.69
2018-07-21T05:47:07.583Z,99597.94
2018-07-21T05:49:44.027Z,99605.06
2018-07-21T05:52:14.247Z,99597.70
2018-07-21T05:54:44.921Z,99596.09
2018-07-21T05:57:15.053Z,99595.88
2018-07-21T05:59:47.175Z,99607.38
2018-07-21T06:02:17.392Z,99597.29
2018-07-21T06:04:48.405Z,99597.34
2018-07-21T06:07:18.898Z,99604.66
2018-07-21T06:09:49.042Z,99595.89
2018-07-21T06:12:19.222Z,99601.23
2018-07-21T06:14:49.373Z,99597.27
2018-07-21T06:17:19.548Z,99588.89
2018-07-21T06:19:49.710Z,99584.85
2018-07-21T06:22:20.218Z,99580.44
2018-07-21T06:24:50.425Z,99583.47
2018-07-21T06:27:20.637Z,99578.34
2018-07-21T06:29:50.811Z,99581.33
2018-07-21T06:32:20.994Z,99576.73
2018-07-21T06:34:51.160Z,99575.30
2018-07-21T06:37:21.416Z,99572.42
2018-07-21T06:39:51.586Z,99576.49
2018-07-21T06:42:21.817Z,99581.69
2018-07-21T06:44:51.968Z,99581.77
2018-07-21T06:47:22.451Z,99584.00
2018-07-21T06:49:52.650Z,99582.05
2018-07-21T06:52:22.874Z,99580.20
2018-07-21T06:54:53.098Z,99583.19
2018-07-21T06:57:23.273Z,99588.19
2018-07-21T06:59:53.519Z,99584.92
2018-07-21T07:02:23.743Z,99592.33
2018-07-21T07:04:53.943Z,99593.54
2018-07-21T07:07:26.221Z,99587.20
2018-07-21T07:09:56.367Z,99586.90
2018-07-21T07:12:26.554Z,99589.97
2018-07-21T07:14:56.670Z,99591.80
2018-07-21T07:17:26.786Z,99590.72
2018-07-21T07:19:56.987Z,99596.39
2018-07-21T07:22:27.200Z,99600.09
2018-07-21T07:24:57.462Z,99602.13
2018-07-21T07:27:27.755Z,99596.23
2018-07-21T07:29:58.197Z,99596.69
2018-07-21T07:32:28.378Z,99592.72
2018-07-21T07:34:58.546Z,99588.27
2018-07-21T07:37:28.986Z,99589.98
2018-07-21T07:39:59.136Z,99580.22
2018-07-21T07:42:29.590Z,99578.30
2018-07-21T07:44:59.733Z,99580.41
2018-07-21T07:47:30.230Z,99582.39
2018-07-21T07:50:00.371Z,99581.70
2018-07-21T07:52:30.458Z,99583.58
2018-07-21T07:55:00.634Z,99579.95
2018-07-21T07:57:30.757Z,99574.42
2018-07-21T08:00:00.967Z,99577.28
2018-07-21T08:02:31.112Z,99577.11
2018-07-21T08:05:01.295Z,99572.14
2018-07-21T08:07:31.477Z,99575.63
2018-07-21T08:10:01.647Z,99579.93
2018-07-21T08:12:31.817Z,99573.20
2018-07-21T08:15:02.231Z,99574.77
2018-07-21T08:17:32.423Z,99583.78
2018-07-21T08:20:02.835Z,99572.13
2018-07-21T08:22:33.007Z,99575.78
2018-07-21T08:25:03.155Z,99566.63
2018-07-21T08:27:33.453Z,99564.20
2018-07-21T08:30:03.744Z,99560.02
2018-07-21T08:32:34.202Z,99551.96
2018-07-21T08:35:04.629Z,99560.86
2018-07-21T08:37:35.529Z,99563.58
2018-07-21T08:40:06.847Z,99558.56
2018-07-21T08:42:37.030Z,99564.27
2018-07-21T08:45:08.030Z,99559.18
2018-07-21T08:47:38.186Z,99558.61
2018-07-21T08:50:08.556Z,99556.95
2018-07-21T08:52:38.698Z,99563.44
2018-07-21T08:55:08.902Z,99555.01
2018-07-21T08:57:39.865Z,99553.78
2018-07-21T09:00:10.105Z,99556.05
2018-07-21T09:02:40.312Z,99552.13
2018-07-21T09:05:10.498Z,99555.74
2018-07-21T09:07:40.705Z,99554.30
2018-07-21T09:10:10.922Z,99552.94
2018-07-21T09:12:41.088Z,99548.80
2018-07-21T09:15:11.364Z,99539.14
2018-07-21T09:17:41.542Z,99543.17
2018-07-21T09:20:11.687Z,99540.45
2018-07-21T09:22:41.856Z,99534.39
2018-07-21T09:25:12.039Z,99536.31
2018-07-21T09:27:42.301Z,99533.44
2018-07-21T09:30:12.463Z,99531.34
2018-07-21T09:32:42.654Z,99532.97
2018-07-21T09:35:12.776Z,99523.00
2018-07-21T09:37:42.978Z,99522.10
2018-07-21T09:40:13.227Z,99526.33
2018-07-21T09:42:43.539Z,99525.09
2018-07-21T09:45:13.729Z,99529.84
2018-07-21T09:47:43.858Z,99523.84
2018-07-21T09:50:14.358Z,99525.88
2018-07-21T09:52:44.789Z,99518.05
2018-07-21T09:55:15.261Z,99521.98
2018-07-21T09:57:45.655Z,99525.05
2018-07-21T10:00:21.339Z,99528.05
2018-07-21T10:02:51.778Z,99525.28
2018-07-21T10:05:22.600Z,99521.44
2018-07-21T10:07:53.102Z,99527.91
2018-07-21T10:10:23.574Z,99520.13
2018-07-21T10:12:54.043Z,99522.20
2018-07-21T10:15:24.568Z,99523.23
2018-07-21T10:17:54.982Z,99518.42
2018-07-21T10:20:25.468Z,99511.44
2018-07-21T10:22:55.878Z,99508.52
2018-07-21T10:25:31.458Z,99511.83
2018-07-21T10:28:07.283Z,99512.53
2018-07-21T10:30:37.771Z,99509.44
2018-07-21T10:33:08.228Z,99503.63
2018-07-21T10:35:38.703Z,99501.83
2018-07-21T10:38:09.271Z,99507.03
2018-07-21T10:40:39.975Z,99511.58
2018-07-21T10:43:10.386Z,99504.90
2018-07-21T10:45:40.902Z,99505.02
2018-07-21T10:48:11.365Z,99504.44
2018-07-21T10:50:41.909Z,99492.80
2018-07-21T10:53:12.396Z,99498.39
2018-07-21T10:55:42.862Z,99497.23
2018-07-21T10:58:13.306Z,99493.20
2018-07-21T11:00:43.821Z,99485.34
2018-07-21T11:03:14.230Z,99480.59
2018-07-21T11:05:44.735Z,99485.42
2018-07-21T11:08:15.236Z,99487.82
2018-07-21T11:10:45.780Z,99477.34
2018-07-21T11:13:16.314Z,99472.98
2018-07-21T11:15:46.830Z,99466.48
2018-07-21T11:18:17.303Z,99469.69
2018-07-21T11:20:47.831Z,99473.09
2018-07-21T11:23:18.340Z,99456.23
2018-07-21T11:25:48.844Z,99455.27
2018-07-21T11:28:19.269Z,99458.92
2018-07-21T11:30:49.817Z,99459.61
2018-07-21T11:33:20.292Z,99454.77
2018-07-21T11:35:51.005Z,99451.64
2018-07-21T11:38:21.442Z,99449.86
2018-07-21T11:40:51.911Z,99447.92
2018-07-21T11:43:22.418Z,99448.95
2018-07-21T11:45:52.846Z,99446.19
2018-07-21T11:48:23.277Z,99442.98
2018-07-21T11:50:53.772Z,99442.29
2018-07-21T11:53:24.177Z,99444.94
2018-07-21T11:55:54.682Z,99447.14
2018-07-21T11:58:25.099Z,99441.42
2018-07-21T12:00:55.529Z,99437.01
2018-07-21T12:03:25.922Z,99431.38
2018-07-21T12:05:56.370Z,99430.61
2018-07-21T12:08:26.800Z,99426.19
2018-07-21T12:10:57.316Z,99428.78
2018-07-21T12:13:27.747Z,99427.03
2018-07-21T12:15:58.446Z,99425.80
2018-07-21T12:18:28.868Z,99426.16
2018-07-21T12:20:59.590Z,99419.98
2018-07-21T12:23:30.006Z,99423.15
2018-07-21T12:26:00.530Z,99416.59
2018-07-21T12:28:31.238Z,99419.28
2018-07-21T12:31:01.746Z,99416.55
2018-07-21T12:33:32.231Z,99410.11
2018-07-21T12:36:02.732Z,99415.97
2018-07-21T12:38:33.170Z,99415.47
2018-07-21T12:41:03.665Z,99406.81
2018-07-21T12:43:34.078Z,99408.05
2018-07-21T12:46:04.613Z,99406.64
2018-07-21T12:48:35.044Z,99410.17
2018-07-21T12:51:05.497Z,99402.55
2018-07-21T12:53:36.266Z,99401.60
2018-07-21T12:56:06.792Z,99406.77
2018-07-21T12:58:37.226Z,99402.33
2018-07-21T13:01:08.155Z,99403.73
2018-07-21T13:03:38.590Z,99398.80
2018-07-21T13:06:08.992Z,99398.61
2018-07-21T13:08:39.418Z,99396.43
2018-07-21T13:11:09.992Z,99391.19
2018-07-21T13:13:40.444Z,99392.16
2018-07-21T13:16:10.835Z,99388.02
2018-07-21T13:18:41.289Z,99387.44
2018-07-21T13:21:11.756Z,99383.59
2018-07-21T13:23:42.339Z,99384.18
2018-07-21T13:26:12.798Z,99374.97
2018-07-21T13:28:45.846Z,99376.16
2018-07-21T13:31:16.417Z,99374.77
2018-07-21T13:33:46.914Z,99374.28
2018-07-21T13:36:17.453Z,99371.98
2018-07-21T13:38:47.989Z,99367.85
2018-07-21T13:41:18.474Z,99365.97
2018-07-21T13:43:48.985Z,99368.81
2018-07-21T13:46:20.420Z,99362.50
2018-07-21T13:48:51.044Z,99357.72
2018-07-21T13:51:21.856Z,99364.31
2018-07-21T13:53:52.407Z,99360.76
2018-07-21T13:56:23.001Z,99360.87
2018-07-21T13:58:53.585Z,99356.51
2018-07-21T14:01:24.042Z,99354.80
2018-07-21T14:03:54.524Z,99350.53
2018-07-21T14:06:24.992Z,99347.41
2018-07-21T14:08:55.499Z,99348.34
2018-07-21T14:11:26.002Z,99350.61
2018-07-21T14:13:56.632Z,99345.53
2018-07-21T14:16:27.167Z,99343.47
2018-07-21T14:18:57.721Z,99344.41
2018-07-21T14:21:28.249Z,99347.05
2018-07-21T14:23:58.777Z,99351.33
2018-07-21T14:26:29.464Z,99345.98
2018-07-21T14:28:59.992Z,99348.16
2018-07-21T14:31:30.427Z,99346.69
2018-07-21T14:34:00.906Z,99347.27
2018-07-21T14:36:31.427Z,99350.02
2018-07-21T14:39:02.105Z,99351.84
2018-07-21T14:41:32.579Z,99349.06
2018-07-21T14:44:03.049Z,99347.00
2018-07-21T14:46:33.467Z,99346.39
2018-07-21T14:49:04.160Z,99344.07
2018-07-21T14:51:34.780Z,99341.17
2018-07-21T14:54:05.283Z,99341.86
2018-07-21T14:56:35.701Z,99343.69
2018-07-21T14:59:06.182Z,99336.06
2018-07-21T15:01:36.650Z,99333.09
2018-07-21T15:04:07.253Z,99335.27
2018-07-21T15:06:37.693Z,99336.28
2018-07-21T15:09:09.783Z,99330.48
2018-07-21T15:11:40.237Z,99331.22
2018-07-21T15:14:10.713Z,99329.25
2018-07-21T15:16:42.015Z,99330.42
2018-07-21T15:19:12.526Z,99327.41
2018-07-21T15:21:43.002Z,99332.42
2018-07-21T15:24:13.484Z,99329.25
2018-07-21T15:26:43.951Z,99329.68
2018-07-21T15:29:14.662Z,99327.82
2018-07-21T15:32:06.556Z,99334.80
2018-07-21T15:34:37.041Z,99332.09
2018-07-21T15:37:26.085Z,99320.36
2018-07-21T15:40:09.453Z,99323.55
2018-07-21T15:42:55.334Z,99320.64
2018-07-21T15:45:44.938Z,99317.66
2018-07-21T15:51:21.450Z,99323.18
2018-07-21T15:53:51.864Z,99318.05
2018-07-21T15:56:22.330Z,99321.06
2018-07-21T15:58:52.741Z,99321.28
2018-07-21T16:01:23.256Z,99319.33
2018-07-21T16:03:53.687Z,99322.37
2018-07-21T16:06:24.133Z,99324.46
2018-07-21T16:08:54.599Z,99316.19
2018-07-21T16:11:25.033Z,99316.71
2018-07-21T16:13:55.522Z,99314.91
2018-07-21T16:16:25.935Z,99311.89
2018-07-21T16:18:56.403Z,99312.98
2018-07-21T16:21:27.470Z,99320.11
2018-07-21T16:23:57.955Z,99316.00
2018-07-21T16:26:28.337Z,99312.36
2018-07-21T16:28:58.814Z,99311.34
2018-07-21T16:31:29.218Z,99309.17
2018-07-21T16:33:59.681Z,99312.64
2018-07-21T16:36:30.130Z,99314.37
2018-07-21T16:39:00.651Z,99307.39
2018-07-21T16:41:31.115Z,99306.69
2018-07-21T16:44:01.578Z,99306.36
2018-07-21T16:46:32.040Z,99300.40
2018-07-21T16:49:02.529Z,99303.04
2018-07-21T16:51:33.032Z,99296.73
2018-07-21T16:54:03.535Z,99299.36
2018-07-21T16:56:34.008Z,99297.75
2018-07-21T16:59:04.565Z,99301.72
2018-07-21T17:01:35.065Z,99304.45
2018-07-21T17:04:05.972Z,99307.75
2018-07-21T17:06:36.423Z,99300.89
2018-07-21T17:09:08.965Z,99302.58
2018-07-21T17:11:39.455Z,99298.09
2018-07-21T17:14:11.408Z,99307.14
2018-07-21T17:16:41.853Z,99305.62
2018-07-21T17:19:12.342Z,99302.16
2018-07-21T17:21:42.799Z,99303.77
2018-07-21T17:24:13.299Z,99305.91
2018-07-21T17:26:43.747Z,99300.37
2018-07-21T17:29:14.291Z,99305.02
2018-07-21T17:31:45.078Z,99311.89
2018-07-21T17:34:15.590Z,99315.11
2018-07-21T17:36:46.006Z,99314.89
2018-07-21T17:39:16.564Z,99319.20
2018-07-21T17:41:47.236Z,99313.13
2018-07-21T17:44:17.899Z,99318.72
2018-07-21T17:46:48.319Z,99321.45
2018-07-21T17:49:18.802Z,99320.42
2018-07-21T17:51:49.305Z,99315.67
2018-07-21T17:54:19.812Z,99317.80
2018-07-21T17:56:50.262Z,99313.08
2018-07-21T17:59:20.784Z,99311.22
2018-07-21T18:01:51.262Z,99308.03
2018-07-21T18:04:21.786Z,99308.48
2018-07-21T18:06:52.250Z,99307.06
2018-07-21T18:09:22.794Z,99308.01
2018-07-21T18:11:53.249Z,99310.84
2018-07-21T18:14:23.800Z,99310.28
2018-07-21T18:16:54.321Z,99306.42
2018-07-21T18:19:24.853Z,99308.11
2018-07-21T18:21:57.371Z,99307.67
2018-07-21T18:24:27.905Z,99311.67
2018-07-21T18:26:58.386Z,99308.11
2018-07-21T18:29:28.939Z,99309.59
2018-07-21T18:31:59.597Z,99311.20
2018-07-21T18:34:30.135Z,99309.11
2018-07-21T18:37:00.556Z,99315.47
2018-07-21T18:39:31.026Z,99313.39
2018-07-21T18:42:01.456Z,99313.14
2018-07-21T18:44:31.918Z,99312.18
2018-07-21T18:47:02.958Z,99322.56
2018-07-21T18:49:33.426Z,99324.28
2018-07-21T18:52:05.001Z,99321.80
2018-07-21T18:54:35.468Z,99325.11
2018-07-21T18:57:06.078Z,99327.34
2018-07-21T18:59:36.549Z,99332.63
2018-07-21T19:02:07.460Z,99339.30
2018-07-21T19:04:38.420Z,99341.02
2018-07-21T19:07:08.933Z,99333.86
2018-07-21T19:09:39.450Z,99333.88
2018-07-21T19:12:15.070Z,99333.73
2018-07-21T19:14:45.851Z,99329.97
2018-07-21T19:17:16.551Z,99332.16
2018-07-21T19:19:51.694Z,99342.25
2018-07-21T19:22:21.614Z,99342.62
2018-07-21T19:24:52.111Z,99342.72
2018-07-21T19:27:27.280Z,99340.44
2018-07-21T19:29:57.127Z,99344.39
2018-07-21T19:32:32.400Z,99343.03
2018-07-21T19:35:02.427Z,99353.37
2018-07-21T19:37:37.602Z,99353.36
2018-07-21T19:40:07.872Z,99348.09
2018-07-21T19:42:38.018Z,99353.08
2018-07-21T19:45:07.866Z,99353.42
2018-07-21T19:47:37.868Z,99362.69
2018-07-21T19:50:17.378Z,99366.59
2018-07-21T19:52:47.270Z,99366.98
2018-07-21T19:55:21.266Z,99375.52
2018-07-21T19:57:51.184Z,99368.34
2018-07-21T20:00:21.101Z,99377.00
2018-07-21T20:02:51.062Z,99376.36
2018-07-21T20:05:20.942Z,99380.86
2018-07-21T20:10:19.430Z,99387.89
2018-07-21T20:12:49.329Z,99388.48
2018-07-21T20:15:19.207Z,99389.62
2018-07-21T20:17:49.091Z,99394.64
2018-07-21T20:20:19.057Z,99389.89
2018-07-21T20:22:49.073Z,99394.34
2018-07-21T20:25:18.997Z,99397.66
2018-07-21T20:27:48.929Z,99398.27
2018-07-21T20:30:18.821Z,99396.94
2018-07-21T20:32:48.876Z,99399.08
2018-07-21T20:35:18.842Z,99393.44
2018-07-21T20:37:48.808Z,99393.49
2018-07-21T20:40:18.737Z,99400.02
2018-07-21T20:42:48.665Z,99398.66
2018-07-21T20:45:18.663Z,99395.97
2018-07-21T20:47:48.598Z,99403.03
2018-07-21T20:50:18.566Z,99399.52
2018-07-21T20:52:48.417Z,99404.17
2018-07-21T20:55:18.283Z,99403.09
2018-07-21T20:57:48.161Z,99404.20
2018-07-21T21:00:18.113Z,99404.48
2018-07-21T21:02:48.210Z,99407.24
2018-07-21T21:05:18.093Z,99403.47
2018-07-21T21:07:47.979Z,99400.80
2018-07-21T21:10:17.873Z,99401.89
2018-07-21T21:12:47.849Z,99406.52
2018-07-21T21:15:17.799Z,99410.07
2018-07-21T21:17:47.698Z,99405.22
2018-07-21T21:20:17.547Z,99402.99
2018-07-21T21:22:47.487Z,99397.86
2018-07-21T21:25:17.580Z,99393.30
2018-07-21T21:27:47.465Z,99390.33
2018-07-21T21:30:17.346Z,99400.68
2018-07-21T21:32:47.263Z,99408.02
2018-07-21T21:35:17.156Z,99408.31
2018-07-21T21:37:47.020Z,99404.25
2018-07-21T21:40:16.901Z,99409.12
2018-07-21T21:42:46.790Z,99405.07
2018-07-21T21:45:16.701Z,99405.08
2018-07-21T21:47:46.542Z,99403.70
2018-07-21T21:50:16.419Z,99401.82
2018-07-21T21:52:46.295Z,99400.73
2018-07-21T21:55:16.159Z,99392.36
2018-07-21T21:57:46.114Z,99382.59
2018-07-21T22:00:15.990Z,99382.86
2018-07-21T22:02:45.900Z,99385.03
2018-07-21T22:05:15.745Z,99388.56
2018-07-21T22:07:45.594Z,99387.45
2018-07-21T22:10:15.522Z,99384.21
2018-07-21T22:12:45.616Z,99386.66
2018-07-21T22:15:22.645Z,99385.56
2018-07-21T22:17:52.647Z,99386.93
2018-07-21T22:20:22.888Z,99388.30
2018-07-21T22:22:52.740Z,99393.41
2018-07-21T22:25:22.620Z,99388.83
2018-07-21T22:27:52.565Z,99389.91
2018-07-21T22:30:22.528Z,99389.39
2018-07-21T22:32:52.534Z,99383.72
2018-07-21T22:35:22.406Z,99382.92
2018-07-21T22:37:52.367Z,99385.09
2018-07-21T22:40:22.278Z,99377.78
2018-07-21T22:42:52.189Z,99379.69
2018-07-21T22:45:22.103Z,99375.09
2018-07-21T22:47:51.995Z,99372.12
2018-07-21T22:50:22.034Z,99368.33
2018-07-21T22:52:51.921Z,99369.42
2018-07-21T22:55:21.789Z,99375.37
2018-07-21T22:57:51.637Z,99374.55
2018-07-21T23:00:21.548Z,99379.95
2018-07-21T23:02:51.441Z,99368.87
2018-07-21T23:05:21.321Z,99373.21
2018-07-21T23:07:51.305Z,99367.79
2018-07-21T23:10:21.178Z,99371.84
2018-07-21T23:12:51.098Z,99374.56
2018-07-21T23:15:21.149Z,99368.33
2018-07-21T23:17:52.284Z,99365.34
2018-07-21T23:20:22.203Z,99360.50
2018-07-21T23:22:52.071Z,99359.40
2018-07-21T23:25:21.934Z,99359.95
2018-07-21T23:27:51.790Z,99356.16
2018-07-21T23:30:21.720Z,99354.27
2018-07-21T23:32:59.258Z,99352.60
2018-07-21T23:35:29.130Z,99352.86
2018-07-21T23:38:06.819Z,99351.52
2018-07-21T23:40:36.699Z,99352.03
2018-07-21T23:43:06.785Z,99353.09
2018-07-21T23:45:36.676Z,99356.05
2018-07-21T23:48:06.537Z,99347.13
2018-07-21T23:50:36.404Z,99352.03
2018-07-21T23:53:06.273Z,99355.00
2018-07-21T23:55:36.205Z,99352.30
2018-07-21T23:58:06.721Z,99351.76
