createdAt,value
2023-04-18T00:00:02.925Z,89280.13
2023-04-18T00:02:29.962Z,89281.31
2023-04-18T00:04:56.945Z,89278.88
2023-04-18T00:07:23.959Z,89290.50
2023-04-18T00:09:50.841Z,89289.28
2023-04-18T00:12:17.738Z,89285.25
2023-04-18T00:14:44.694Z,89278.00
2023-04-18T00:17:11.597Z,89277.53
2023-04-18T00:19:38.543Z,89280.94
2023-04-18T00:22:05.529Z,89282.16
2023-04-18T00:24:32.357Z,89279.47
2023-04-18T00:26:59.262Z,89281.16
2023-04-18T00:29:26.297Z,89260.53
2023-04-18T00:31:53.267Z,89278.47
2023-04-18T00:34:20.186Z,89272.16
2023-04-18T00:36:47.098Z,89269.00
2023-04-18T00:39:13.998Z,89270.16
2023-04-18T00:41:40.904Z,89264.59
2023-04-18T00:44:07.789Z,89255.56
2023-04-18T00:46:34.788Z,89254.34
2023-04-18T00:49:01.970Z,89250.41
2023-04-18T00:51:29.270Z,89253.53
2023-04-18T00:53:56.174Z,89256.53
2023-04-18T00:56:23.022Z,89240.03
2023-04-18T00:58:49.966Z,89240.72
2023-04-18T01:01:16.793Z,89261.47
2023-04-18T01:03:44.089Z,89263.38
2023-04-18T01:06:11.197Z,89245.34
2023-04-18T01:08:38.064Z,89245.28
2023-04-18T01:11:04.993Z,89242.38
2023-04-18T01:13:32.451Z,89237.75
2023-04-18T01:15:59.332Z,89239.19
2023-04-18T01:18:26.167Z,89236.25
2023-04-18T01:20:54.375Z,89233.03
2023-04-18T01:23:21.400Z,89244.44
2023-04-18T01:25:48.672Z,89245.66
2023-04-18T01:28:16.058Z,89244.16
2023-04-18T01:30:42.919Z,89242.81
2023-04-18T01:33:09.826Z,89231.13
2023-04-18T01:35:36.884Z,89230.56
2023-04-18T01:38:03.784Z,89226.69
2023-04-18T01:40:30.723Z,89228.47
2023-04-18T01:42:57.646Z,89225.16
2023-04-18T01:45:24.801Z,89225.72
2023-04-18T01:47:51.833Z,89232.25
2023-04-18T01:50:18.780Z,89228.84
2023-04-18T01:52:45.653Z,89218.53
2023-04-18T01:55:12.600Z,89225.06
2023-04-18T01:57:39.552Z,89225.53
2023-04-18T02:00:07.489Z,89222.97
2023-04-18T02:02:34.477Z,89216.38
2023-04-18T02:05:01.897Z,89219.75
2023-04-18T02:07:28.823Z,89219.75
2023-04-18T02:09:55.662Z,89210.97
2023-04-18T02:12:22.638Z,89210.97
2023-04-18T02:14:52.745Z,89212.09
2023-04-18T02:17:21.085Z,89205.72
2023-04-18T02:19:48.053Z,89210.56
2023-04-18T02:22:14.918Z,89206.63
2023-04-18T02:24:41.761Z,89205.19
2023-04-18T02:27:09.457Z,89201.50
2023-04-18T02:29:36.325Z,89211.66
2023-04-18T02:32:03.286Z,89215.47
2023-04-18T02:34:30.273Z,89208.13
2023-04-18T02:36:57.023Z,89213.19
2023-04-18T02:39:23.792Z,89210.75
2023-04-18T02:41:50.820Z,89216.94
2023-04-18T02:44:17.705Z,89215.13
2023-04-18T02:46:44.550Z,89217.56
2023-04-18T02:49:11.448Z,89226.53
2023-04-18T02:51:38.267Z,89229.47
2023-04-18T02:54:05.545Z,89224.09
2023-04-18T02:56:32.564Z,89220.19
2023-04-18T02:58:59.463Z,89220.22
2023-04-18T03:01:26.419Z,89209.25
2023-04-18T03:03:53.316Z,89222.63
2023-04-18T03:06:20.110Z,89233.38
2023-04-18T03:08:46.990Z,89223.94
2023-04-18T03:11:13.973Z,89223.41
2023-04-18T03:13:41.039Z,89231.88
2023-04-18T03:16:08.114Z,89221.25
2023-04-18T03:18:35.084Z,89222.22
2023-04-18T03:21:01.975Z,89231.44
2023-04-18T03:23:28.862Z,89235.28
2023-04-18T03:25:55.835Z,89238.66
2023-04-18T03:28:22.698Z,89239.63
2023-04-18T03:30:49.619Z,89252.06
2023-04-18T03:33:16.586Z,89243.56
2023-04-18T03:35:43.535Z,89231.63
2023-04-18T03:38:10.469Z,89247.19
2023-04-18T03:40:37.384Z,89218.06
2023-04-18T03:43:04.256Z,89250.84
2023-04-18T03:45:31.165Z,89265.16
2023-04-18T03:47:58.259Z,89259.81
2023-04-18T03:50:25.095Z,89245.72
2023-04-18T03:52:52.094Z,89236.78
2023-04-18T03:55:19.449Z,89232.88
2023-04-18T03:57:47.272Z,89204.75
2023-04-18T04:00:14.809Z,89210.09
2023-04-18T04:02:41.839Z,89238.25
2023-04-18T04:05:09.293Z,89246.50
2023-04-18T04:07:36.313Z,89257.16
2023-04-18T04:10:03.333Z,89262.50
2023-04-18T04:12:30.383Z,89276.09
2023-04-18T04:14:57.131Z,89278.72
2023-04-18T04:17:24.057Z,89261.22
2023-04-18T04:19:50.949Z,89264.63
2023-04-18T04:22:17.839Z,89263.63
2023-04-18T04:24:44.796Z,89270.94
2023-04-18T04:27:11.675Z,89267.78
2023-04-18T04:29:38.482Z,89268.53
2023-04-18T04:32:06.498Z,89271.41
2023-04-18T04:34:33.489Z,89282.84
2023-04-18T04:37:00.246Z,89277.94
2023-04-18T04:39:27.253Z,89282.31
2023-04-18T04:41:54.126Z,89274.00
2023-04-18T04:44:20.996Z,89275.75
2023-04-18T04:46:48.257Z,89275.69
2023-04-18T04:49:15.166Z,89271.00
2023-04-18T04:51:42.002Z,89274.66
2023-04-18T04:54:08.939Z,89273.69
2023-04-18T04:56:35.837Z,89274.16
2023-04-18T04:59:02.729Z,89283.03
2023-04-18T05:01:29.708Z,89280.28
2023-04-18T05:03:56.771Z,89282.59
2023-04-18T05:06:24.664Z,89277.63
2023-04-18T05:08:51.888Z,89275.25
2023-04-18T05:11:18.726Z,89274.91
2023-04-18T05:13:45.620Z,89276.91
2023-04-18T05:16:12.645Z,89269.63
2023-04-18T05:18:39.556Z,89275.44
2023-04-18T05:21:06.573Z,89278.78
2023-04-18T05:23:34.215Z,89285.69
2023-04-18T05:26:01.089Z,89289.78
2023-04-18T05:28:27.920Z,89289.31
2023-04-18T05:30:54.819Z,89284.63
2023-04-18T05:33:21.675Z,89294.81
2023-04-18T05:35:48.655Z,89296.47
2023-04-18T05:38:15.576Z,89302.53
2023-04-18T05:40:42.379Z,89305.94
2023-04-18T05:43:09.226Z,89311.41
2023-04-18T05:45:36.094Z,89305.69
2023-04-18T05:48:02.983Z,89311.72
2023-04-18T05:50:30.047Z,89311.91
2023-04-18T05:52:56.968Z,89314.13
2023-04-18T05:55:23.754Z,89309.97
2023-04-18T05:57:50.536Z,89313.25
2023-04-18T06:00:18.001Z,89316.06
2023-04-18T06:02:44.934Z,89329.31
2023-04-18T06:05:12.934Z,89321.81
2023-04-18T06:07:40.123Z,89321.88
2023-04-18T06:10:07.865Z,89314.94
2023-04-18T06:12:34.884Z,89310.50
2023-04-18T06:15:01.954Z,89319.34
2023-04-18T06:17:28.798Z,89319.66
2023-04-18T06:19:55.571Z,89316.94
2023-04-18T06:22:22.570Z,89318.03
2023-04-18T06:24:49.437Z,89327.56
2023-04-18T06:27:28.310Z,89315.88
2023-04-18T06:29:57.883Z,89313.16
2023-04-18T06:32:24.766Z,89317.88
2023-04-18T06:34:51.604Z,89307.63
2023-04-18T06:37:18.668Z,89306.44
2023-04-18T06:39:45.527Z,89318.16
2023-04-18T06:42:12.474Z,89317.22
2023-04-18T06:44:39.742Z,89319.28
2023-04-18T06:47:06.724Z,89327.38
2023-04-18T06:49:33.632Z,89319.06
2023-04-18T06:52:00.755Z,89331.28
2023-04-18T06:54:28.881Z,89326.59
2023-04-18T06:56:55.833Z,89328.72
2023-04-18T06:59:22.706Z,89331.19
2023-04-18T07:01:49.556Z,89337.81
2023-04-18T07:04:16.705Z,89332.13
2023-04-18T07:06:43.962Z,89344.91
2023-04-18T07:09:10.852Z,89345.50
2023-04-18T07:11:37.705Z,89346.16
2023-04-18T07:14:04.785Z,89346.94
2023-04-18T07:16:31.787Z,89351.09
2023-04-18T07:18:58.793Z,89356.50
2023-04-18T07:21:25.682Z,89355.50
2023-04-18T07:23:52.521Z,89360.38
2023-04-18T07:26:19.528Z,89363.72
2023-04-18T07:28:46.458Z,89375.56
2023-04-18T07:31:13.445Z,89358.72
2023-04-18T07:33:42.904Z,89366.69
2023-04-18T07:36:11.668Z,89365.66
2023-04-18T07:38:38.535Z,89371.88
2023-04-18T07:41:05.426Z,89367.50
2023-04-18T07:43:32.320Z,89371.66
2023-04-18T07:45:59.302Z,89378.69
2023-04-18T07:48:26.195Z,89375.41
2023-04-18T07:50:54.204Z,89368.47
2023-04-18T07:53:21.079Z,89371.38
2023-04-18T07:55:47.984Z,89372.28
2023-04-18T07:58:14.938Z,89379.16
2023-04-18T08:00:42.360Z,89365.56
2023-04-18T08:03:09.957Z,89374.28
2023-04-18T08:05:37.022Z,89359.72
2023-04-18T08:08:03.961Z,89376.19
2023-04-18T08:10:30.881Z,89367.59
2023-04-18T08:12:57.923Z,89355.22
2023-04-18T08:15:24.754Z,89365.53
2023-04-18T08:17:51.651Z,89371.25
2023-04-18T08:20:18.775Z,89362.63
2023-04-18T08:23:02.239Z,89356.31
2023-04-18T08:25:32.425Z,89370.53
2023-04-18T08:27:59.377Z,89373.31
2023-04-18T08:30:26.368Z,89369.47
2023-04-18T08:32:53.547Z,89364.31
2023-04-18T08:35:20.367Z,89359.19
2023-04-18T08:37:47.277Z,89363.50
2023-04-18T08:40:14.330Z,89372.50
2023-04-18T08:42:43.598Z,89368.03
2023-04-18T08:45:10.960Z,89390.84
2023-04-18T08:47:38.168Z,89372.16
2023-04-18T08:50:05.540Z,89377.00
2023-04-18T08:52:33.237Z,89374.66
2023-04-18T08:55:00.384Z,89371.03
2023-04-18T08:57:27.407Z,89377.03
2023-04-18T08:59:54.655Z,89385.44
2023-04-18T09:02:21.911Z,89383.84
2023-04-18T09:04:50.099Z,89381.09
2023-04-18T09:07:17.974Z,89388.44
2023-04-18T09:09:56.154Z,89385.88
2023-04-18T09:12:25.050Z,89393.84
2023-04-18T09:14:59.294Z,89386.00
2023-04-18T09:17:36.203Z,89391.59
2023-04-18T09:20:05.758Z,89382.53
2023-04-18T09:22:45.008Z,89388.31
2023-04-18T09:25:23.517Z,89384.81
2023-04-18T09:27:50.558Z,89389.34
2023-04-18T09:30:49.607Z,89394.13
2023-04-18T09:33:16.620Z,89385.53
2023-04-18T09:35:44.191Z,89392.38
2023-04-18T09:38:11.224Z,89390.19
2023-04-18T09:40:38.400Z,89387.94
2023-04-18T09:43:21.207Z,89384.06
2023-04-18T09:45:48.527Z,89382.59
2023-04-18T09:48:15.481Z,89379.91
2023-04-18T09:50:43.016Z,89381.34
2023-04-18T09:53:12.056Z,89379.16
2023-04-18T09:55:39.892Z,89373.25
2023-04-18T09:58:07.093Z,89380.56
2023-04-18T10:00:36.284Z,89370.75
2023-04-18T10:03:05.688Z,89380.44
2023-04-18T10:05:34.814Z,89381.38
2023-04-18T10:08:02.834Z,89367.59
2023-04-18T10:10:29.905Z,89374.78
2023-04-18T10:12:58.983Z,89370.00
2023-04-18T10:15:28.156Z,89381.03
2023-04-18T10:18:05.030Z,89373.84
2023-04-18T10:20:34.762Z,89371.59
2023-04-18T10:23:30.483Z,89374.38
2023-04-18T10:25:58.164Z,89373.28
2023-04-18T10:28:25.517Z,89381.13
2023-04-18T10:31:00.573Z,89391.44
2023-04-18T10:33:40.966Z,89385.09
2023-04-18T10:36:10.200Z,89414.22
2023-04-18T10:38:37.958Z,89382.72
2023-04-18T10:41:30.426Z,89393.84
2023-04-18T10:44:09.347Z,89382.16
2023-04-18T10:46:37.717Z,89377.75
2023-04-18T10:49:28.335Z,89376.81
2023-04-18T10:51:58.606Z,89370.50
2023-04-18T10:54:49.630Z,89375.41
2023-04-18T10:57:16.836Z,89368.78
2023-04-18T10:59:48.582Z,89379.53
2023-04-18T11:02:23.555Z,89373.00
2023-04-18T11:04:52.180Z,89355.22
2023-04-18T11:07:19.313Z,89369.72
2023-04-18T11:09:57.274Z,89363.88
2023-04-18T11:12:24.169Z,89366.50
2023-04-18T11:14:52.140Z,89358.47
2023-04-18T11:17:24.131Z,89358.00
2023-04-18T11:19:59.243Z,89356.84
2023-04-18T11:22:26.309Z,89350.31
2023-04-18T11:24:58.444Z,89363.50
2023-04-18T11:27:25.929Z,89351.22
2023-04-18T11:29:54.322Z,89348.88
2023-04-18T11:32:23.418Z,89334.63
2023-04-18T11:34:55.162Z,89342.56
2023-04-18T11:37:22.215Z,89344.84
2023-04-18T11:39:49.234Z,89338.84
2023-04-18T11:42:16.213Z,89332.38
2023-04-18T11:44:48.568Z,89323.88
2023-04-18T11:47:47.818Z,89347.97
2023-04-18T11:50:14.714Z,89336.47
2023-04-18T11:52:42.722Z,89324.44
2023-04-18T11:55:18.592Z,89322.00
2023-04-18T11:57:56.428Z,89330.38
2023-04-18T12:00:35.096Z,89338.31
2023-04-18T12:03:04.216Z,89323.88
2023-04-18T12:05:33.623Z,89315.94
2023-04-18T12:08:10.513Z,89318.94
2023-04-18T12:10:38.286Z,89315.53
2023-04-18T12:13:09.009Z,89316.97
2023-04-18T12:15:39.668Z,89322.84
2023-04-18T12:18:07.196Z,89336.41
2023-04-18T12:20:46.744Z,89333.16
2023-04-18T12:23:41.431Z,89327.38
2023-04-18T12:26:12.300Z,89317.63
2023-04-18T12:28:39.343Z,89324.91
2023-04-18T12:31:06.249Z,89322.13
2023-04-18T12:33:34.025Z,89325.94
2023-04-18T12:36:00.981Z,89318.75
2023-04-18T12:38:28.155Z,89316.81
2023-04-18T12:40:55.121Z,89332.47
2023-04-18T12:43:22.073Z,89343.56
2023-04-18T12:45:49.709Z,89339.66
2023-04-18T12:48:16.583Z,89325.34
2023-04-18T12:50:43.601Z,89328.75
2023-04-18T12:53:10.550Z,89347.22
2023-04-18T12:55:37.525Z,89327.44
2023-04-18T12:58:04.543Z,89323.38
2023-04-18T13:00:32.456Z,89336.31
2023-04-18T13:02:59.924Z,89325.84
2023-04-18T13:05:32.469Z,89328.22
2023-04-18T13:08:12.801Z,89322.84
2023-04-18T13:10:43.590Z,89319.53
2023-04-18T13:13:10.597Z,89315.84
2023-04-18T13:15:37.745Z,89311.50
2023-04-18T13:18:05.098Z,89327.25
2023-04-18T13:20:32.968Z,89330.13
2023-04-18T13:22:59.916Z,89321.00
2023-04-18T13:25:27.331Z,89320.19
2023-04-18T13:27:54.207Z,89328.69
2023-04-18T13:30:21.102Z,89316.84
2023-04-18T13:32:48.047Z,89318.09
2023-04-18T13:35:15.041Z,89315.31
2023-04-18T13:37:42.112Z,89320.16
2023-04-18T13:40:09.352Z,89317.38
2023-04-18T13:42:37.670Z,89311.47
2023-04-18T13:45:05.080Z,89316.53
2023-04-18T13:47:32.052Z,89321.41
2023-04-18T13:49:59.032Z,89312.91
2023-04-18T13:52:26.320Z,89317.38
2023-04-18T13:54:53.319Z,89312.66
2023-04-18T13:57:20.310Z,89316.09
2023-04-18T13:59:47.156Z,89321.91
2023-04-18T14:02:16.373Z,89328.13
2023-04-18T14:04:43.503Z,89321.81
2023-04-18T14:07:10.534Z,89324.84
2023-04-18T14:09:37.380Z,89318.47
2023-04-18T14:12:04.929Z,89317.34
2023-04-18T14:14:31.807Z,89315.69
2023-04-18T14:16:58.736Z,89308.88
2023-04-18T14:19:26.812Z,89314.81
2023-04-18T14:21:53.698Z,89322.66
2023-04-18T14:24:20.595Z,89313.31
2023-04-18T14:26:47.541Z,89305.72
2023-04-18T14:29:14.442Z,89305.53
2023-04-18T14:31:41.675Z,89306.91
2023-04-18T14:34:09.319Z,89307.66
2023-04-18T14:36:36.268Z,89311.72
2023-04-18T14:39:07.569Z,89298.84
2023-04-18T14:41:34.624Z,89303.78
2023-04-18T14:44:01.689Z,89299.44
2023-04-18T14:46:28.698Z,89311.44
2023-04-18T14:48:55.674Z,89317.19
2023-04-18T14:51:23.652Z,89326.69
2023-04-18T14:53:50.749Z,89328.09
2023-04-18T14:56:17.959Z,89324.38
2023-04-18T14:58:44.791Z,89324.16
2023-04-18T15:01:11.639Z,89329.19
2023-04-18T15:03:39.147Z,89339.31
2023-04-18T15:06:06.400Z,89340.41
2023-04-18T15:08:33.237Z,89356.13
2023-04-18T15:11:00.345Z,89370.81
2023-04-18T15:13:27.165Z,89383.94
2023-04-18T15:15:55.597Z,89394.94
2023-04-18T15:18:22.736Z,89407.78
2023-04-18T15:20:49.596Z,89423.59
2023-04-18T15:23:16.609Z,89414.25
2023-04-18T15:25:44.942Z,89417.84
2023-04-18T15:28:13.325Z,89420.81
2023-04-18T15:30:40.489Z,89425.13
2023-04-18T15:33:07.688Z,89440.66
2023-04-18T15:35:34.707Z,89438.72
2023-04-18T15:38:01.601Z,89437.34
2023-04-18T15:40:28.502Z,89439.13
2023-04-18T15:42:55.365Z,89416.09
2023-04-18T15:45:22.293Z,89432.53
2023-04-18T15:47:49.288Z,89437.66
2023-04-18T15:50:16.518Z,89434.59
2023-04-18T15:52:44.099Z,89450.19
2023-04-18T15:55:12.136Z,89444.91
2023-04-18T15:57:39.766Z,89436.91
2023-04-18T16:00:08.395Z,89443.50
2023-04-18T16:02:35.508Z,89443.50
2023-04-18T16:05:02.506Z,89441.31
2023-04-18T16:07:29.421Z,89440.03
2023-04-18T16:09:56.447Z,89449.19
2023-04-18T16:12:23.288Z,89442.78
2023-04-18T16:14:50.145Z,89438.66
2023-04-18T16:17:17.265Z,89426.59
2023-04-18T16:19:44.152Z,89416.94
2023-04-18T16:22:10.993Z,89414.03
2023-04-18T16:24:38.841Z,89414.53
2023-04-18T16:27:06.785Z,89419.84
2023-04-18T16:29:33.646Z,89411.13
2023-04-18T16:32:00.585Z,89424.66
2023-04-18T16:34:27.451Z,89440.31
2023-04-18T16:36:55.909Z,89432.56
2023-04-18T16:39:22.861Z,89440.28
2023-04-18T16:41:49.633Z,89434.41
2023-04-18T16:44:16.614Z,89440.22
2023-04-18T16:46:43.530Z,89440.72
2023-04-18T16:49:10.456Z,89438.34
2023-04-18T16:51:38.374Z,89448.09
2023-04-18T16:54:05.687Z,89447.19
2023-04-18T16:56:34.276Z,89449.69
2023-04-18T16:59:01.296Z,89474.81
2023-04-18T17:01:28.514Z,89450.59
2023-04-18T17:03:55.780Z,89421.03
2023-04-18T17:06:22.878Z,89398.44
2023-04-18T17:08:50.379Z,89392.13
2023-04-18T17:11:17.473Z,89387.50
2023-04-18T17:13:47.293Z,89383.97
2023-04-18T17:16:14.464Z,89394.75
2023-04-18T17:18:41.358Z,89396.09
2023-04-18T17:21:09.468Z,89390.75
2023-04-18T17:23:36.405Z,89410.69
2023-04-18T17:26:03.233Z,89411.72
2023-04-18T17:29:03.591Z,89408.56
2023-04-18T17:31:31.810Z,89415.41
2023-04-18T17:33:59.334Z,89432.69
2023-04-18T17:36:26.377Z,89411.56
2023-04-18T17:38:53.272Z,89399.41
2023-04-18T17:41:21.164Z,89377.06
2023-04-18T17:43:48.835Z,89369.31
2023-04-18T17:46:15.764Z,89384.59
2023-04-18T17:48:42.759Z,89384.59
2023-04-18T17:51:09.781Z,89385.81
2023-04-18T17:53:36.692Z,89384.84
2023-04-18T17:56:03.757Z,89375.16
2023-04-18T17:58:30.716Z,89378.78
2023-04-18T18:00:57.712Z,89406.00
2023-04-18T18:03:24.845Z,89417.63
2023-04-18T18:05:53.185Z,89432.97
2023-04-18T18:08:19.918Z,89458.03
2023-04-18T18:10:47.483Z,89456.91
2023-04-18T18:13:14.517Z,89469.16
2023-04-18T18:15:41.346Z,89466.97
2023-04-18T18:18:08.378Z,89458.19
2023-04-18T18:20:35.456Z,89448.97
2023-04-18T18:23:02.631Z,89397.47
2023-04-18T18:25:29.668Z,89435.22
2023-04-18T18:27:58.130Z,89423.66
2023-04-18T18:30:25.044Z,89405.41
2023-04-18T18:32:51.968Z,89408.75
2023-04-18T18:35:18.981Z,89407.47
2023-04-18T18:37:45.830Z,89402.75
2023-04-18T18:40:13.036Z,89408.81
2023-04-18T18:42:40.017Z,89396.53
2023-04-18T18:45:12.118Z,89401.88
2023-04-18T18:47:40.082Z,89397.47
2023-04-18T18:50:07.758Z,89383.69
2023-04-18T18:52:34.734Z,89362.69
2023-04-18T18:55:01.611Z,89354.72
2023-04-18T18:57:28.671Z,89361.50
2023-04-18T18:59:56.019Z,89358.25
2023-04-18T19:02:23.140Z,89343.50
2023-04-18T19:04:50.326Z,89329.16
2023-04-18T19:07:17.429Z,89330.34
2023-04-18T19:09:44.281Z,89342.03
2023-04-18T19:12:11.251Z,89345.72
2023-04-18T19:14:38.882Z,89339.88
2023-04-18T19:17:06.677Z,89339.09
2023-04-18T19:19:33.801Z,89331.59
2023-04-18T19:22:00.789Z,89337.41
2023-04-18T19:24:27.611Z,89329.88
2023-04-18T19:26:54.724Z,89324.06
2023-04-18T19:29:23.061Z,89318.22
2023-04-18T19:31:50.007Z,89312.06
2023-04-18T19:34:17.030Z,89316.84
2023-04-18T19:36:43.876Z,89321.66
2023-04-18T19:39:10.859Z,89319.41
2023-04-18T19:41:37.699Z,89310.47
2023-04-18T19:44:04.850Z,89300.78
2023-04-18T19:46:31.825Z,89300.09
2023-04-18T19:48:58.756Z,89298.19
2023-04-18T19:51:27.413Z,89283.44
2023-04-18T19:53:54.272Z,89286.13
2023-04-18T19:56:21.424Z,89295.63
2023-04-18T19:58:48.204Z,89293.00
2023-04-18T20:01:16.559Z,89291.84
2023-04-18T20:03:43.817Z,89292.09
2023-04-18T20:06:11.005Z,89289.19
2023-04-18T20:08:40.030Z,89284.56
2023-04-18T20:11:09.286Z,89265.38
2023-04-18T20:13:36.623Z,89255.72
2023-04-18T20:16:08.268Z,89260.56
2023-04-18T20:18:38.196Z,89257.16
2023-04-18T20:21:09.470Z,89254.00
2023-04-18T20:23:36.937Z,89244.03
2023-04-18T20:26:04.497Z,89248.69
2023-04-18T20:28:32.063Z,89260.06
2023-04-18T20:30:59.097Z,89269.06
2023-04-18T20:33:26.268Z,89268.78
2023-04-18T20:35:53.082Z,89273.44
2023-04-18T20:38:19.911Z,89263.97
2023-04-18T20:40:46.779Z,89245.97
2023-04-18T20:43:13.582Z,89253.75
2023-04-18T20:45:40.489Z,89245.50
2023-04-18T20:48:07.612Z,89258.34
2023-04-18T20:50:34.566Z,89251.06
2023-04-18T20:53:01.435Z,89253.72
2023-04-18T20:55:28.395Z,89245.47
2023-04-18T20:57:55.207Z,89243.56
2023-04-18T21:00:22.251Z,89240.63
2023-04-18T21:02:49.431Z,89247.66
2023-04-18T21:05:16.365Z,89242.78
2023-04-18T21:07:44.086Z,89229.94
2023-04-18T21:10:12.582Z,89212.22
2023-04-18T21:12:39.470Z,89219.03
2023-04-18T21:15:06.832Z,89217.13
2023-04-18T21:17:34.257Z,89234.09
2023-04-18T21:20:01.175Z,89230.00
2023-04-18T21:22:27.955Z,89232.19
2023-04-18T21:24:54.817Z,89231.19
2023-04-18T21:27:21.668Z,89221.03
2023-04-18T21:29:48.522Z,89240.41
2023-04-18T21:32:15.457Z,89243.03
2023-04-18T21:34:42.318Z,89252.63
2023-04-18T21:37:09.172Z,89223.59
2023-04-18T21:39:36.205Z,89224.41
2023-04-18T21:42:05.518Z,89238.69
2023-04-18T21:44:32.439Z,89243.78
2023-04-18T21:46:59.393Z,89238.94
2023-04-18T21:49:26.230Z,89228.53
2023-04-18T21:51:53.072Z,89242.13
2023-04-18T21:54:20.030Z,89237.75
2023-04-18T21:56:46.912Z,89188.47
2023-04-18T21:59:13.822Z,89196.72
2023-04-18T22:01:40.708Z,89192.38
2023-04-18T22:04:07.692Z,89182.22
2023-04-18T22:06:34.966Z,89189.22
2023-04-18T22:09:02.040Z,89196.25
2023-04-18T22:11:28.856Z,89199.41
2023-04-18T22:13:55.714Z,89198.69
2023-04-18T22:16:22.742Z,89195.06
2023-04-18T22:18:49.702Z,89186.03
2023-04-18T22:21:16.530Z,89176.56
2023-04-18T22:23:43.594Z,89174.81
2023-04-18T22:26:10.421Z,89170.72
2023-04-18T22:28:37.393Z,89167.38
2023-04-18T22:31:04.450Z,89164.25
2023-04-18T22:33:31.503Z,89165.72
2023-04-18T22:35:58.418Z,89163.06
2023-04-18T22:38:25.564Z,89159.41
2023-04-18T22:40:52.415Z,89165.69
2023-04-18T22:43:19.239Z,89172.75
2023-04-18T22:45:46.239Z,89166.44
2023-04-18T22:48:13.087Z,89153.09
2023-04-18T22:50:40.001Z,89134.16
2023-04-18T22:53:06.997Z,89143.16
2023-04-18T22:55:33.922Z,89137.34
2023-04-18T22:58:00.726Z,89145.81
2023-04-18T23:00:27.672Z,89135.66
2023-04-18T23:02:54.631Z,89137.31
2023-04-18T23:05:21.557Z,89147.00
2023-04-18T23:07:48.506Z,89145.06
2023-04-18T23:10:15.351Z,89136.31
2023-04-18T23:12:42.196Z,89143.78
2023-04-18T23:15:09.330Z,89138.97
2023-04-18T23:17:36.179Z,89146.47
2023-04-18T23:20:03.629Z,89137.03
2023-04-18T23:22:30.538Z,89138.94
2023-04-18T23:24:57.406Z,89141.13
2023-04-18T23:27:24.199Z,89136.34
2023-04-18T23:29:51.523Z,89124.22
2023-04-18T23:32:18.353Z,89124.97
2023-04-18T23:34:46.146Z,89125.63
2023-04-18T23:37:12.974Z,89131.59
2023-04-18T23:39:39.737Z,89110.81
2023-04-18T23:42:07.334Z,89107.88
2023-04-18T23:44:34.286Z,89112.22
2023-04-18T23:47:01.188Z,89109.81
2023-04-18T23:49:28.122Z,89104.00
2023-04-18T23:51:54.954Z,89100.13
2023-04-18T23:54:21.826Z,89105.69
2023-04-18T23:56:48.687Z,89095.72
2023-04-18T23:59:15.597Z,89088.66
