createdAt,value
2023-04-22T00:04:53.206Z,86.68
2023-04-22T00:11:15.234Z,86.37
2023-04-22T00:17:48.885Z,86.38
2023-04-22T00:20:16.577Z,86.92
2023-04-22T00:22:43.368Z,87.42
2023-04-22T00:26:04.252Z,87.80
2023-04-22T00:29:16.266Z,87.13
2023-04-22T00:31:57.582Z,87.10
2023-04-22T00:34:34.035Z,87.37
2023-04-22T00:37:01.393Z,87.09
2023-04-22T00:39:28.267Z,87.08
2023-04-22T00:41:57.027Z,87.18
2023-04-22T00:44:29.184Z,87.20
2023-04-22T00:46:56.453Z,87.79
2023-04-22T00:49:24.187Z,87.38
2023-04-22T00:51:51.146Z,87.18
2023-04-22T00:54:53.295Z,86.82
2023-04-22T00:57:20.685Z,86.91
2023-04-22T00:59:48.439Z,86.74
2023-04-22T01:02:15.897Z,87.38
2023-04-22T01:04:43.073Z,87.25
2023-04-22T01:07:41.123Z,87.12
2023-04-22T01:10:08.553Z,86.16
2023-04-22T01:12:35.890Z,86.14
2023-04-22T01:15:04.674Z,85.82
2023-04-22T01:17:33.896Z,86.15
2023-04-22T01:20:01.762Z,87.01
2023-04-22T01:26:29.454Z,87.77
2023-04-22T01:36:50.922Z,88.70
2023-04-22T01:39:18.253Z,88.06
2023-04-22T01:41:45.219Z,88.07
2023-04-22T01:44:39.029Z,89.23
2023-04-22T01:47:06.354Z,90.22
2023-04-22T01:49:35.323Z,90.14
2023-04-22T01:52:02.163Z,90.49
2023-04-22T01:54:29.021Z,90.45
2023-04-22T01:56:56.141Z,90.17
2023-04-22T01:59:22.831Z,89.00
2023-04-22T02:05:50.759Z,88.28
2023-04-22T02:08:18.602Z,88.33
2023-04-22T02:10:46.471Z,87.92
2023-04-22T02:13:13.403Z,88.30
2023-04-22T02:15:41.347Z,88.34
2023-04-22T02:18:10.196Z,89.26
2023-04-22T02:20:37.571Z,89.74
2023-04-22T02:23:19.831Z,89.90
2023-04-22T02:25:51.142Z,89.04
2023-04-22T02:28:19.505Z,88.92
2023-04-22T02:30:46.884Z,89.15
2023-04-22T02:33:40.620Z,88.57
2023-04-22T02:36:09.717Z,88.46
2023-04-22T02:38:36.709Z,88.60
2023-04-22T02:42:06.273Z,88.37
2023-04-22T02:44:33.150Z,87.74
2023-04-22T02:47:00.051Z,87.62
2023-04-22T02:49:26.979Z,87.92
2023-04-22T02:51:53.875Z,87.76
2023-04-22T02:54:20.936Z,87.99
2023-04-22T02:56:47.798Z,87.26
2023-04-22T02:59:40.913Z,87.51
2023-04-22T03:02:10.277Z,87.91
2023-04-22T03:04:49.530Z,88.69
2023-04-22T03:11:29.760Z,89.24
2023-04-22T03:13:56.698Z,90.18
2023-04-22T03:16:59.673Z,90.07
2023-04-22T03:19:26.792Z,90.26
2023-04-22T03:21:53.567Z,90.81
2023-04-22T03:24:21.223Z,90.45
2023-04-22T03:26:51.341Z,89.72
2023-04-22T03:29:18.776Z,89.33
2023-04-22T03:31:45.604Z,88.67
2023-04-22T03:34:12.496Z,88.78
2023-04-22T03:36:39.711Z,87.98
2023-04-22T03:39:06.609Z,87.13
2023-04-22T03:41:35.072Z,87.58
2023-04-22T03:44:02.143Z,88.54
2023-04-22T03:46:30.639Z,87.99
2023-04-22T03:49:10.663Z,88.42
2023-04-22T03:51:37.766Z,88.68
2023-04-22T03:54:10.067Z,88.32
2023-04-22T04:00:44.729Z,89.21
2023-04-22T04:03:15.957Z,90.23
2023-04-22T04:09:45.908Z,90.21
2023-04-22T04:12:13.216Z,90.88
2023-04-22T04:18:51.280Z,90.11
2023-04-22T04:25:37.988Z,90.46
2023-04-22T04:28:11.326Z,91.30
2023-04-22T04:30:38.560Z,91.92
2023-04-22T04:33:34.306Z,91.45
2023-04-22T04:36:01.728Z,90.27
2023-04-22T04:38:32.379Z,91.54
2023-04-22T04:40:59.304Z,91.27
2023-04-22T04:43:27.254Z,90.32
2023-04-22T04:46:03.236Z,89.87
2023-04-22T04:48:36.349Z,89.99
2023-04-22T04:51:08.083Z,90.29
2023-04-22T04:53:41.054Z,91.13
2023-04-22T04:56:21.125Z,90.05
2023-04-22T04:59:24.669Z,89.92
2023-04-22T05:02:15.390Z,90.02
2023-04-22T05:05:04.012Z,89.25
2023-04-22T05:07:30.895Z,88.87
2023-04-22T05:09:58.242Z,89.26
2023-04-22T05:12:25.211Z,89.92
2023-04-22T05:14:52.811Z,89.14
2023-04-22T05:18:04.517Z,89.35
2023-04-22T05:20:33.811Z,89.22
2023-04-22T05:23:02.730Z,88.50
2023-04-22T05:25:29.778Z,88.45
2023-04-22T05:28:10.871Z,88.45
2023-04-22T05:30:45.628Z,86.51
2023-04-22T05:33:12.398Z,85.16
2023-04-22T05:35:46.448Z,83.34
2023-04-22T05:38:13.465Z,81.44
2023-04-22T05:40:42.376Z,82.80
2023-04-22T05:43:11.783Z,82.27
2023-04-22T05:45:41.632Z,78.77
2023-04-22T05:48:27.626Z,74.53
2023-04-22T05:51:04.152Z,73.20
2023-04-22T05:53:38.944Z,71.50
2023-04-22T05:56:05.845Z,69.12
2023-04-22T05:58:33.618Z,67.51
2023-04-22T06:01:07.937Z,65.82
2023-04-22T06:03:57.859Z,65.30
2023-04-22T06:06:26.610Z,63.23
2023-04-22T06:08:53.508Z,65.10
2023-04-22T06:11:34.705Z,66.42
2023-04-22T06:14:01.637Z,64.92
2023-04-22T06:16:30.202Z,64.60
2023-04-22T06:22:57.345Z,65.31
2023-04-22T06:25:24.250Z,64.57
2023-04-22T06:32:21.977Z,66.26
2023-04-22T06:34:48.969Z,66.17
2023-04-22T06:37:15.993Z,68.31
2023-04-22T06:43:44.687Z,69.45
2023-04-22T06:47:02.674Z,69.72
2023-04-22T06:50:09.057Z,70.30
2023-04-22T06:53:10.133Z,71.15
2023-04-22T06:55:40.991Z,69.64
2023-04-22T07:02:02.525Z,62.77
2023-04-22T07:08:51.268Z,61.02
2023-04-22T07:11:18.261Z,57.05
2023-04-22T07:14:05.048Z,56.45
2023-04-22T07:17:04.100Z,53.39
2023-04-22T07:19:32.514Z,53.79
2023-04-22T07:22:00.428Z,53.62
2023-04-22T07:24:27.336Z,53.20
2023-04-22T07:26:54.466Z,52.48
2023-04-22T07:29:21.375Z,50.66
2023-04-22T07:31:48.706Z,49.94
2023-04-22T07:34:15.718Z,49.73
2023-04-22T07:36:42.529Z,49.72
2023-04-22T07:43:09.776Z,45.82
2023-04-22T07:45:36.612Z,44.43
2023-04-22T07:48:04.311Z,43.05
2023-04-22T07:50:31.454Z,41.75
2023-04-22T07:54:01.348Z,42.50
2023-04-22T08:01:56.737Z,39.03
2023-04-22T08:08:36.028Z,38.82
2023-04-22T08:12:00.721Z,39.32
2023-04-22T08:14:31.700Z,38.51
2023-04-22T08:24:51.483Z,37.09
2023-04-22T08:31:02.579Z,35.58
2023-04-22T08:33:29.300Z,36.03
2023-04-22T08:36:38.188Z,36.24
2023-04-22T08:39:05.075Z,35.87
2023-04-22T08:41:34.630Z,36.67
2023-04-22T08:44:01.633Z,37.68
2023-04-22T08:47:14.610Z,37.34
2023-04-22T08:49:42.949Z,36.81
2023-04-22T08:52:11.743Z,35.44
2023-04-22T08:54:39.070Z,36.73
2023-04-22T08:58:03.474Z,35.78
2023-04-22T09:00:34.890Z,36.27
2023-04-22T09:03:05.590Z,35.23
2023-04-22T09:09:32.798Z,35.08
2023-04-22T09:11:59.640Z,34.13
2023-04-22T09:14:43.170Z,34.94
2023-04-22T09:17:10.002Z,35.57
2023-04-22T09:20:22.643Z,35.05
2023-04-22T09:22:53.824Z,35.54
2023-04-22T09:26:15.323Z,34.64
2023-04-22T09:28:50.215Z,34.44
2023-04-22T09:31:27.532Z,34.33
2023-04-22T09:33:57.071Z,34.68
2023-04-22T09:36:27.382Z,34.18
2023-04-22T09:39:06.805Z,34.51
2023-04-22T09:41:41.174Z,34.56
2023-04-22T09:44:16.000Z,34.71
2023-04-22T09:46:44.445Z,34.92
2023-04-22T09:49:16.875Z,34.75
2023-04-22T09:51:43.652Z,34.83
2023-04-22T09:54:11.686Z,34.78
2023-04-22T09:56:54.680Z,34.38
2023-04-22T09:59:23.650Z,34.47
2023-04-22T10:01:53.221Z,34.96
2023-04-22T10:05:21.216Z,35.09
2023-04-22T10:07:48.261Z,35.29
2023-04-22T10:10:15.153Z,35.58
2023-04-22T10:13:05.135Z,34.71
2023-04-22T10:15:39.285Z,33.90
2023-04-22T10:18:08.761Z,33.69
2023-04-22T10:20:50.176Z,34.16
2023-04-22T10:23:23.017Z,34.51
2023-04-22T10:25:53.361Z,34.23
2023-04-22T10:28:22.184Z,34.35
2023-04-22T10:30:49.441Z,35.33
2023-04-22T10:34:05.572Z,34.57
2023-04-22T10:36:33.331Z,34.19
2023-04-22T10:38:59.967Z,34.25
2023-04-22T10:41:30.779Z,34.66
2023-04-22T10:48:04.222Z,34.73
2023-04-22T10:50:32.428Z,35.05
2023-04-22T10:57:15.478Z,35.03
2023-04-22T10:59:53.376Z,34.38
2023-04-22T11:02:51.323Z,34.53
2023-04-22T11:05:26.975Z,33.98
2023-04-22T11:07:56.424Z,34.53
2023-04-22T11:10:35.807Z,34.48
2023-04-22T11:13:11.453Z,34.69
2023-04-22T11:15:40.279Z,34.98
2023-04-22T11:18:13.778Z,34.47
2023-04-22T11:21:09.059Z,34.91
2023-04-22T11:23:37.230Z,34.85
2023-04-22T11:26:06.059Z,34.25
2023-04-22T11:28:33.333Z,34.99
2023-04-22T11:31:09.976Z,35.34
2023-04-22T11:37:47.805Z,35.52
2023-04-22T11:40:30.013Z,35.87
2023-04-22T11:43:00.196Z,35.63
2023-04-22T11:45:28.561Z,35.74
2023-04-22T11:55:54.329Z,35.80
2023-04-22T12:02:38.149Z,35.51
2023-04-22T12:09:07.392Z,36.10
2023-04-22T12:12:24.738Z,36.13
2023-04-22T12:19:47.617Z,36.21
2023-04-22T12:22:33.764Z,36.68
2023-04-22T12:25:02.420Z,37.01
2023-04-22T12:27:29.662Z,37.24
2023-04-22T12:29:57.425Z,38.38
2023-04-22T12:32:27.057Z,39.12
2023-04-22T12:38:54.020Z,40.19
2023-04-22T12:45:23.134Z,40.94
2023-04-22T12:51:49.627Z,41.98
2023-04-22T12:54:16.871Z,42.81
2023-04-22T12:56:45.646Z,42.85
2023-04-22T12:59:13.331Z,42.86
2023-04-22T13:01:58.653Z,43.22
2023-04-22T13:08:27.949Z,44.06
2023-04-22T13:11:32.043Z,44.42
2023-04-22T13:13:58.730Z,43.68
2023-04-22T13:16:25.651Z,44.37
2023-04-22T13:18:52.532Z,44.07
2023-04-22T13:25:19.035Z,42.94
2023-04-22T13:31:48.311Z,42.72
2023-04-22T13:34:15.658Z,42.28
2023-04-22T13:36:42.615Z,42.40
2023-04-22T13:39:10.983Z,42.14
2023-04-22T13:42:27.202Z,41.48
2023-04-22T13:44:59.567Z,41.36
2023-04-22T13:47:28.510Z,41.47
2023-04-22T13:49:55.532Z,41.33
2023-04-22T13:52:58.861Z,40.73
2023-04-22T13:56:06.610Z,40.67
2023-04-22T13:58:33.811Z,41.12
2023-04-22T14:01:14.109Z,40.70
2023-04-22T14:03:41.013Z,40.75
2023-04-22T14:06:07.908Z,40.70
2023-04-22T14:08:35.084Z,40.68
2023-04-22T14:11:08.441Z,40.61
2023-04-22T14:13:36.200Z,40.07
2023-04-22T14:16:09.933Z,40.35
2023-04-22T14:18:37.744Z,40.63
2023-04-22T14:21:12.106Z,40.28
2023-04-22T14:23:40.469Z,41.13
2023-04-22T14:26:09.808Z,40.89
2023-04-22T14:28:52.055Z,40.86
2023-04-22T14:31:19.903Z,40.91
2023-04-22T14:33:46.730Z,41.02
2023-04-22T14:36:45.824Z,40.74
2023-04-22T14:39:12.643Z,40.79
2023-04-22T14:45:23.328Z,40.90
2023-04-22T14:47:50.036Z,41.07
2023-04-22T14:50:16.949Z,41.68
2023-04-22T14:52:44.126Z,41.27
2023-04-22T14:55:21.979Z,41.42
2023-04-22T14:57:53.094Z,41.12
2023-04-22T15:04:16.134Z,41.18
2023-04-22T15:10:53.087Z,41.98
2023-04-22T15:13:22.589Z,41.87
2023-04-22T15:15:49.574Z,41.55
2023-04-22T15:18:16.305Z,41.63
2023-04-22T15:20:43.321Z,41.96
2023-04-22T15:27:10.085Z,42.06
2023-04-22T15:29:37.164Z,41.86
2023-04-22T15:32:04.334Z,42.05
2023-04-22T15:34:31.621Z,42.29
2023-04-22T15:38:01.619Z,42.00
2023-04-22T15:44:30.297Z,42.19
2023-04-22T15:46:59.641Z,42.17
2023-04-22T15:49:26.446Z,42.75
2023-04-22T15:51:54.031Z,42.64
2023-04-22T15:54:23.169Z,42.69
2023-04-22T15:57:09.372Z,43.08
2023-04-22T16:04:11.463Z,43.41
2023-04-22T16:07:34.958Z,43.40
2023-04-22T16:10:01.838Z,43.75
2023-04-22T16:13:10.916Z,43.74
2023-04-22T16:24:18.743Z,44.31
2023-04-22T16:26:45.629Z,44.39
2023-04-22T16:30:10.364Z,45.03
2023-04-22T16:32:37.229Z,45.33
2023-04-22T16:35:04.494Z,45.62
2023-04-22T16:37:31.635Z,46.08
2023-04-22T16:39:58.586Z,46.26
2023-04-22T16:42:25.394Z,47.04
2023-04-22T16:49:34.431Z,48.17
2023-04-22T16:52:01.998Z,48.70
2023-04-22T16:54:53.790Z,49.30
2023-04-22T16:57:20.729Z,49.94
2023-04-22T16:59:47.689Z,50.59
2023-04-22T17:06:15.087Z,50.84
2023-04-22T17:08:42.063Z,51.56
2023-04-22T17:19:00.709Z,52.79
2023-04-22T17:21:29.082Z,52.83
2023-04-22T17:23:59.445Z,53.27
2023-04-22T17:26:26.384Z,53.31
2023-04-22T17:29:34.292Z,53.65
2023-04-22T17:32:01.300Z,53.82
2023-04-22T17:34:28.414Z,54.17
2023-04-22T17:36:55.307Z,54.06
2023-04-22T17:39:22.241Z,54.29
2023-04-22T17:42:46.213Z,55.18
2023-04-22T17:45:13.748Z,55.52
2023-04-22T17:48:32.724Z,55.54
2023-04-22T17:55:00.027Z,56.14
2023-04-22T17:57:36.822Z,56.46
2023-04-22T18:00:03.851Z,56.96
2023-04-22T18:03:36.851Z,57.55
2023-04-22T18:06:06.678Z,57.88
2023-04-22T18:08:33.940Z,59.16
2023-04-22T18:11:02.238Z,59.35
2023-04-22T18:13:29.199Z,60.12
2023-04-22T18:15:56.538Z,60.33
2023-04-22T18:18:23.252Z,60.70
2023-04-22T18:20:50.109Z,60.59
2023-04-22T18:23:21.605Z,60.91
2023-04-22T18:25:49.647Z,61.11
2023-04-22T18:28:16.476Z,61.16
2023-04-22T18:30:44.462Z,60.84
2023-04-22T18:33:14.739Z,61.38
2023-04-22T18:36:23.465Z,61.19
2023-04-22T18:38:50.202Z,61.30
2023-04-22T18:41:17.058Z,61.67
2023-04-22T18:43:43.765Z,61.69
2023-04-22T18:50:51.782Z,62.33
2023-04-22T18:53:21.366Z,61.94
2023-04-22T18:55:48.495Z,62.62
2023-04-22T18:58:28.564Z,63.17
2023-04-22T19:04:54.937Z,64.81
2023-04-22T19:07:21.737Z,64.14
2023-04-22T19:09:48.427Z,64.02
2023-04-22T19:12:39.515Z,64.59
2023-04-22T19:15:54.273Z,65.08
2023-04-22T19:23:01.039Z,65.87
2023-04-22T19:25:29.206Z,65.67
2023-04-22T19:27:55.952Z,65.96
2023-04-22T19:34:23.791Z,66.87
2023-04-22T19:36:54.298Z,67.03
2023-04-22T19:39:26.156Z,67.18
2023-04-22T19:41:59.644Z,67.58
2023-04-22T19:44:26.332Z,67.66
2023-04-22T19:47:18.596Z,68.12
2023-04-22T19:49:45.832Z,68.67
2023-04-22T19:52:15.702Z,68.89
2023-04-22T19:54:46.571Z,69.50
2023-04-22T19:57:16.135Z,70.02
2023-04-22T20:00:08.791Z,70.08
2023-04-22T20:02:42.023Z,69.96
2023-04-22T20:05:54.884Z,70.01
2023-04-22T20:08:31.268Z,69.97
2023-04-22T20:11:04.353Z,70.88
2023-04-22T20:13:32.561Z,71.42
2023-04-22T20:16:01.681Z,71.26
2023-04-22T20:18:28.644Z,71.10
2023-04-22T20:20:58.456Z,71.16
2023-04-22T20:23:26.635Z,71.18
2023-04-22T20:26:27.984Z,71.86
2023-04-22T20:29:11.019Z,71.91
2023-04-22T20:31:37.716Z,71.79
2023-04-22T20:34:52.424Z,71.61
2023-04-22T20:37:27.450Z,72.23
2023-04-22T20:39:54.745Z,72.13
2023-04-22T20:43:13.408Z,72.20
2023-04-22T20:45:40.240Z,72.22
2023-04-22T20:48:38.083Z,72.31
2023-04-22T20:51:04.769Z,71.96
2023-04-22T20:53:31.505Z,72.00
2023-04-22T20:56:02.902Z,72.24
2023-04-22T20:58:29.826Z,72.46
2023-04-22T21:00:56.852Z,72.37
2023-04-22T21:03:24.930Z,72.56
2023-04-22T21:05:52.352Z,72.75
2023-04-22T21:08:55.541Z,72.70
2023-04-22T21:11:22.647Z,72.91
2023-04-22T21:14:02.565Z,73.37
2023-04-22T21:16:30.607Z,72.88
2023-04-22T21:18:59.554Z,73.27
2023-04-22T21:21:33.620Z,73.18
2023-04-22T21:24:01.997Z,73.32
2023-04-22T21:26:29.995Z,74.38
2023-04-22T21:28:57.848Z,74.73
2023-04-22T21:31:24.668Z,75.00
2023-04-22T21:33:51.152Z,75.53
2023-04-22T21:36:18.155Z,75.46
2023-04-22T21:38:44.781Z,75.98
2023-04-22T21:41:11.289Z,76.81
2023-04-22T21:43:37.708Z,75.98
2023-04-22T21:46:04.283Z,76.56
2023-04-22T21:48:30.819Z,76.18
2023-04-22T21:50:57.473Z,75.85
2023-04-22T21:53:23.997Z,76.24
2023-04-22T21:55:50.829Z,76.87
2023-04-22T21:58:17.253Z,76.91
2023-04-22T22:00:43.776Z,76.77
2023-04-22T22:03:10.573Z,77.02
2023-04-22T22:05:37.258Z,77.31
2023-04-22T22:08:04.045Z,76.81
2023-04-22T22:10:30.651Z,77.29
2023-04-22T22:12:57.062Z,76.94
2023-04-22T22:15:23.521Z,77.53
2023-04-22T22:17:50.665Z,78.40
2023-04-22T22:20:20.416Z,78.39
2023-04-22T22:22:47.393Z,77.55
2023-04-22T22:25:15.956Z,77.66
2023-04-22T22:27:46.958Z,77.99
2023-04-22T22:30:14.498Z,77.53
2023-04-22T22:32:41.346Z,77.97
2023-04-22T22:35:08.239Z,78.42
2023-04-22T22:37:35.090Z,78.30
2023-04-22T22:40:01.770Z,78.55
2023-04-22T22:42:28.239Z,78.40
2023-04-22T22:44:54.714Z,78.47
2023-04-22T22:47:21.317Z,78.77
2023-04-22T22:49:47.881Z,77.93
2023-04-22T22:52:14.315Z,77.97
2023-04-22T22:54:41.185Z,78.26
2023-04-22T22:57:08.557Z,77.45
2023-04-22T22:59:38.703Z,77.60
2023-04-22T23:02:05.465Z,78.00
2023-04-22T23:04:32.633Z,77.68
2023-04-22T23:06:59.216Z,77.31
2023-04-22T23:09:25.834Z,77.59
2023-04-22T23:11:54.422Z,77.59
2023-04-22T23:14:22.052Z,77.71
2023-04-22T23:16:49.429Z,77.61
2023-04-22T23:19:19.799Z,77.78
2023-04-22T23:21:46.633Z,78.67
2023-04-22T23:24:14.676Z,78.87
2023-04-22T23:26:42.236Z,78.94
2023-04-22T23:29:09.019Z,78.80
2023-04-22T23:31:36.086Z,80.08
2023-04-22T23:34:04.977Z,80.16
2023-04-22T23:36:33.725Z,80.56
2023-04-22T23:39:00.900Z,80.56
2023-04-22T23:41:27.731Z,81.29
2023-04-22T23:43:54.199Z,81.72
2023-04-22T23:46:20.727Z,82.27
2023-04-22T23:48:47.265Z,82.06
2023-04-22T23:51:16.290Z,82.47
2023-04-22T23:53:46.688Z,82.45
2023-04-22T23:56:14.133Z,83.23
2023-04-22T23:58:40.932Z,82.91
