createdAt,value
2018-11-26T00:00:46.189Z,85.50
2018-11-26T00:02:50.363Z,85.00
2018-11-26T00:04:53.983Z,85.20
2018-11-26T00:06:57.519Z,84.80
2018-11-26T00:09:01.699Z,84.90
2018-11-26T00:11:32.440Z,84.70
2018-11-26T00:13:36.036Z,84.60
2018-11-26T00:15:39.606Z,84.10
2018-11-26T00:17:43.163Z,84.40
2018-11-26T00:19:46.806Z,85.10
2018-11-26T00:21:50.610Z,85.30
2018-11-26T00:23:54.254Z,85.50
2018-11-26T00:25:58.411Z,85.50
2018-11-26T00:28:02.699Z,86.10
2018-11-26T00:30:08.850Z,85.70
2018-11-26T00:32:15.047Z,85.80
2018-11-26T00:34:18.679Z,85.70
2018-11-26T00:36:22.239Z,85.60
2018-11-26T00:38:26.206Z,85.90
2018-11-26T00:40:30.683Z,85.90
2018-11-26T00:42:34.447Z,85.80
2018-11-26T00:44:38.003Z,85.70
2018-11-26T00:46:41.653Z,86.50
2018-11-26T00:48:46.151Z,85.60
2018-11-26T00:50:49.807Z,85.50
2018-11-26T00:52:54.298Z,85.60
2018-11-26T00:54:58.551Z,85.10
2018-11-26T00:57:02.137Z,85.10
2018-11-26T00:59:05.838Z,85.20
2018-11-26T01:01:09.479Z,85.30
2018-11-26T01:03:13.791Z,85.30
2018-11-26T01:05:40.428Z,85.80
2018-11-26T01:07:44.055Z,85.70
2018-11-26T01:09:47.736Z,85.70
2018-11-26T01:11:51.414Z,85.90
2018-11-26T01:13:54.959Z,85.80
2018-11-26T01:15:58.491Z,85.50
2018-11-26T01:18:02.175Z,85.50
2018-11-26T01:20:06.355Z,85.50
2018-11-26T01:22:10.042Z,85.40
2018-11-26T01:24:15.253Z,85.20
2018-11-26T01:26:19.451Z,85.10
2018-11-26T01:28:23.700Z,85.00
2018-11-26T01:30:27.271Z,85.00
2018-11-26T01:32:31.775Z,85.10
2018-11-26T01:34:35.326Z,85.20
2018-11-26T01:36:39.499Z,85.00
2018-11-26T01:38:43.162Z,85.00
2018-11-26T01:40:51.546Z,85.30
2018-11-26T01:42:55.878Z,85.10
2018-11-26T01:44:59.542Z,85.30
2018-11-26T01:47:03.738Z,85.20
2018-11-26T01:49:07.303Z,85.30
2018-11-26T01:51:10.938Z,85.20
2018-11-26T01:53:14.507Z,85.30
2018-11-26T01:55:18.174Z,85.60
2018-11-26T01:57:21.780Z,85.30
2018-11-26T01:59:25.350Z,85.50
2018-11-26T02:01:29.039Z,85.30
2018-11-26T02:03:32.689Z,86.10
2018-11-26T02:05:36.597Z,85.50
2018-11-26T02:07:40.314Z,85.50
2018-11-26T02:09:43.931Z,85.60
2018-11-26T02:11:47.559Z,85.50
2018-11-26T02:13:51.271Z,85.30
2018-11-26T02:15:55.545Z,85.50
2018-11-26T02:18:00.060Z,85.40
2018-11-26T02:20:04.120Z,85.20
2018-11-26T02:22:08.375Z,85.80
2018-11-26T02:24:12.014Z,85.00
2018-11-26T02:26:15.627Z,85.10
2018-11-26T02:28:19.355Z,85.00
2018-11-26T02:30:22.898Z,85.20
2018-11-26T02:32:26.556Z,85.40
2018-11-26T02:34:30.142Z,85.30
2018-11-26T02:36:34.190Z,85.60
2018-11-26T02:38:37.834Z,85.70
2018-11-26T02:40:41.422Z,85.50
2018-11-26T02:42:44.979Z,85.50
2018-11-26T02:44:48.623Z,85.50
2018-11-26T02:46:52.915Z,85.60
2018-11-26T02:48:56.519Z,85.40
2018-11-26T02:51:00.126Z,85.30
2018-11-26T02:53:04.385Z,85.10
2018-11-26T02:55:08.007Z,85.30
2018-11-26T02:57:11.643Z,85.30
2018-11-26T02:59:15.248Z,85.30
2018-11-26T03:01:18.874Z,85.40
2018-11-26T03:03:22.555Z,85.80
2018-11-26T03:05:28.363Z,85.70
2018-11-26T03:07:32.775Z,85.90
2018-11-26T03:09:36.498Z,85.60
2018-11-26T03:11:40.048Z,85.10
2018-11-26T03:13:43.743Z,85.20
2018-11-26T03:15:47.383Z,85.10
2018-11-26T03:17:51.045Z,85.60
2018-11-26T03:19:54.676Z,85.10
2018-11-26T03:21:58.623Z,84.80
2018-11-26T03:24:02.294Z,85.20
2018-11-26T03:26:06.327Z,85.10
2018-11-26T03:28:09.962Z,84.90
2018-11-26T03:30:20.705Z,85.10
2018-11-26T03:32:24.363Z,85.10
2018-11-26T03:34:28.052Z,84.80
2018-11-26T03:36:31.737Z,84.80
2018-11-26T03:39:07.795Z,85.10
2018-11-26T03:41:11.472Z,84.60
2018-11-26T03:43:15.901Z,85.00
2018-11-26T03:45:19.534Z,84.90
2018-11-26T03:47:23.590Z,85.20
2018-11-26T03:49:27.170Z,84.70
2018-11-26T03:51:30.762Z,84.90
2018-11-26T03:53:34.426Z,85.50
2018-11-26T03:55:38.043Z,84.90
2018-11-26T03:57:42.706Z,84.90
2018-11-26T03:59:46.383Z,84.80
2018-11-26T04:01:50.439Z,84.60
2018-11-26T04:03:54.090Z,85.10
2018-11-26T04:05:58.606Z,85.00
2018-11-26T04:08:02.203Z,85.00
2018-11-26T04:10:07.744Z,84.80
2018-11-26T04:12:11.332Z,84.60
2018-11-26T04:14:16.184Z,84.30
2018-11-26T04:16:20.585Z,85.40
2018-11-26T04:18:25.031Z,84.00
2018-11-26T04:20:28.620Z,83.90
2018-11-26T04:22:32.279Z,84.50
2018-11-26T04:24:35.924Z,84.80
2018-11-26T04:26:40.421Z,84.90
2018-11-26T04:28:44.034Z,84.70
2018-11-26T04:30:47.735Z,84.70
2018-11-26T04:32:51.351Z,84.80
2018-11-26T04:34:54.913Z,84.40
2018-11-26T04:36:58.879Z,84.20
2018-11-26T04:39:02.191Z,84.40
2018-11-26T04:41:06.571Z,84.50
2018-11-26T04:43:10.155Z,84.70
2018-11-26T04:45:14.394Z,84.50
2018-11-26T04:47:18.051Z,84.50
2018-11-26T04:49:22.501Z,84.70
2018-11-26T04:51:26.140Z,85.20
2018-11-26T04:53:29.716Z,84.20
2018-11-26T04:55:33.915Z,83.60
2018-11-26T04:57:42.137Z,84.10
2018-11-26T04:59:41.106Z,84.80
2018-11-26T05:01:45.287Z,84.60
2018-11-26T05:03:48.874Z,84.60
2018-11-26T05:05:52.445Z,84.90
2018-11-26T05:07:56.063Z,85.10
2018-11-26T05:09:59.649Z,85.20
2018-11-26T05:12:03.207Z,85.20
2018-11-26T05:14:06.793Z,85.50
2018-11-26T05:16:10.447Z,85.20
2018-11-26T05:18:14.752Z,84.90
2018-11-26T05:20:18.455Z,84.70
2018-11-26T05:22:22.006Z,85.20
2018-11-26T05:24:25.534Z,84.90
2018-11-26T05:26:29.128Z,84.90
2018-11-26T05:28:32.694Z,84.70
2018-11-26T05:30:37.388Z,84.50
2018-11-26T05:32:41.183Z,85.50
2018-11-26T05:34:45.271Z,84.90
2018-11-26T05:36:49.447Z,84.50
2018-11-26T05:38:53.444Z,84.30
2018-11-26T05:40:56.999Z,84.60
2018-11-26T05:43:00.673Z,84.90
2018-11-26T05:45:06.903Z,84.50
2018-11-26T05:47:10.475Z,85.40
2018-11-26T05:49:14.042Z,85.00
2018-11-26T05:51:17.727Z,85.20
2018-11-26T05:53:21.312Z,85.00
2018-11-26T05:55:25.035Z,85.10
2018-11-26T05:57:28.639Z,85.30
2018-11-26T05:59:32.189Z,85.00
2018-11-26T06:01:35.764Z,85.20
2018-11-26T06:03:40.159Z,85.30
2018-11-26T06:05:43.790Z,85.40
2018-11-26T06:07:47.427Z,85.20
2018-11-26T06:09:51.303Z,85.30
2018-11-26T06:11:54.909Z,85.10
2018-11-26T06:13:59.140Z,85.20
2018-11-26T06:16:02.807Z,85.60
2018-11-26T06:18:06.627Z,84.70
2018-11-26T06:20:11.698Z,84.90
2018-11-26T06:22:15.419Z,85.10
2018-11-26T06:24:19.079Z,85.20
2018-11-26T06:26:22.719Z,85.00
2018-11-26T06:28:26.379Z,85.00
2018-11-26T06:30:29.988Z,85.00
2018-11-26T06:32:33.586Z,84.50
2018-11-26T06:34:42.298Z,85.40
2018-11-26T06:36:42.112Z,84.30
2018-11-26T06:38:45.738Z,83.90
2018-11-26T06:40:49.394Z,84.00
2018-11-26T06:42:53.886Z,84.10
2018-11-26T06:44:57.491Z,83.60
2018-11-26T06:47:01.091Z,82.80
2018-11-26T06:49:04.734Z,83.50
2018-11-26T06:51:08.372Z,84.40
2018-11-26T06:53:12.049Z,83.50
2018-11-26T06:55:17.632Z,83.10
2018-11-26T06:57:21.330Z,83.80
2018-11-26T06:59:24.958Z,83.40
2018-11-26T07:01:28.610Z,83.70
2018-11-26T07:03:33.231Z,83.60
2018-11-26T07:05:36.980Z,83.90
2018-11-26T07:07:40.707Z,83.60
2018-11-26T07:09:44.247Z,82.80
2018-11-26T07:11:47.951Z,82.50
2018-11-26T07:13:51.612Z,82.80
2018-11-26T07:15:55.699Z,82.20
2018-11-26T07:17:59.327Z,83.40
2018-11-26T07:20:02.992Z,83.10
2018-11-26T07:22:06.591Z,82.70
2018-11-26T07:24:10.252Z,83.30
2018-11-26T07:26:14.518Z,83.40
2018-11-26T07:28:18.135Z,82.90
2018-11-26T07:30:23.055Z,82.90
2018-11-26T07:32:26.660Z,82.40
2018-11-26T07:34:30.279Z,82.60
2018-11-26T07:36:33.875Z,83.00
2018-11-26T07:38:37.603Z,83.30
2018-11-26T07:40:41.228Z,84.50
2018-11-26T07:42:46.678Z,83.80
2018-11-26T07:44:50.322Z,83.00
2018-11-26T07:46:53.971Z,84.00
2018-11-26T07:48:57.690Z,83.70
2018-11-26T07:51:01.259Z,83.20
2018-11-26T07:53:05.875Z,84.20
2018-11-26T07:55:14.723Z,83.40
2018-11-26T07:57:18.282Z,83.40
2018-11-26T07:59:21.863Z,83.70
2018-11-26T08:01:26.155Z,84.00
2018-11-26T08:03:29.823Z,84.70
2018-11-26T08:05:33.416Z,84.90
2018-11-26T08:07:37.022Z,84.70
2018-11-26T08:09:40.668Z,84.40
2018-11-26T08:11:44.298Z,84.80
2018-11-26T08:13:47.939Z,83.70
2018-11-26T08:15:51.555Z,83.20
2018-11-26T08:17:55.354Z,83.50
2018-11-26T08:19:59.050Z,83.30
2018-11-26T08:22:02.724Z,83.20
2018-11-26T08:24:06.387Z,83.10
2018-11-26T08:26:09.982Z,84.00
2018-11-26T08:28:13.592Z,83.70
2018-11-26T08:30:18.252Z,84.00
2018-11-26T08:32:21.931Z,84.10
2018-11-26T08:34:25.539Z,84.20
2018-11-26T08:36:34.131Z,84.40
2018-11-26T08:38:42.947Z,84.90
2018-11-26T08:40:53.590Z,84.80
2018-11-26T08:43:11.935Z,84.40
2018-11-26T08:45:20.415Z,84.40
2018-11-26T08:47:38.521Z,85.30
2018-11-26T08:49:42.149Z,85.40
2018-11-26T08:51:45.723Z,84.80
2018-11-26T08:53:49.300Z,85.50
2018-11-26T08:55:53.021Z,85.50
2018-11-26T08:57:57.013Z,85.00
2018-11-26T09:00:00.650Z,87.10
2018-11-26T09:02:08.407Z,85.60
2018-11-26T09:04:16.191Z,84.50
2018-11-26T09:06:19.864Z,84.50
2018-11-26T09:08:24.027Z,84.90
2018-11-26T09:10:27.647Z,84.50
2018-11-26T09:12:31.271Z,85.10
2018-11-26T09:14:34.883Z,85.20
2018-11-26T09:16:38.575Z,84.50
2018-11-26T09:18:42.179Z,86.80
2018-11-26T09:20:45.743Z,85.70
2018-11-26T09:22:49.384Z,85.20
2018-11-26T09:24:53.701Z,86.10
2018-11-26T09:26:57.289Z,86.10
2018-11-26T09:29:00.930Z,85.40
2018-11-26T09:31:04.999Z,86.10
2018-11-26T09:33:08.714Z,86.70
2018-11-26T09:35:14.575Z,85.40
2018-11-26T09:37:18.188Z,86.10
2018-11-26T09:39:21.911Z,86.20
2018-11-26T09:41:26.327Z,86.60
2018-11-26T09:43:30.543Z,85.70
2018-11-26T09:45:40.064Z,86.60
2018-11-26T09:47:38.640Z,86.60
2018-11-26T09:49:42.208Z,86.90
2018-11-26T09:51:45.813Z,87.20
2018-11-26T09:53:49.443Z,86.70
2018-11-26T09:55:53.223Z,86.60
2018-11-26T09:57:56.895Z,86.30
2018-11-26T10:00:00.746Z,86.20
2018-11-26T10:02:04.454Z,85.80
2018-11-26T10:04:08.060Z,86.30
2018-11-26T10:06:11.695Z,85.70
2018-11-26T10:08:15.313Z,85.60
2018-11-26T10:10:19.036Z,85.30
2018-11-26T10:12:22.691Z,84.70
2018-11-26T10:14:27.309Z,84.80
2018-11-26T10:16:30.536Z,85.00
2018-11-26T10:18:34.141Z,84.60
2018-11-26T10:20:37.680Z,84.50
2018-11-26T10:22:41.535Z,84.30
2018-11-26T10:24:45.267Z,84.30
2018-11-26T10:26:49.615Z,84.30
2018-11-26T10:28:53.268Z,84.00
2018-11-26T10:30:56.934Z,83.80
2018-11-26T10:33:00.541Z,82.90
2018-11-26T10:35:04.683Z,83.10
2018-11-26T10:37:08.340Z,83.40
2018-11-26T10:39:11.939Z,82.30
2018-11-26T10:41:15.528Z,83.10
2018-11-26T10:43:19.195Z,82.40
2018-11-26T10:45:23.822Z,82.30
2018-11-26T10:47:27.479Z,83.20
2018-11-26T10:49:31.191Z,82.00
2018-11-26T10:51:34.779Z,81.90
2018-11-26T10:53:38.362Z,81.00
2018-11-26T10:55:41.962Z,80.50
2018-11-26T10:57:46.681Z,80.60
2018-11-26T10:59:50.283Z,80.40
2018-11-26T11:01:59.307Z,81.00
2018-11-26T11:04:02.983Z,80.10
2018-11-26T11:06:06.998Z,79.80
2018-11-26T11:08:11.262Z,79.60
2018-11-26T11:10:22.718Z,79.70
2018-11-26T11:12:27.169Z,79.40
2018-11-26T11:14:31.283Z,78.90
2018-11-26T11:16:34.911Z,78.80
2018-11-26T11:18:38.459Z,79.70
2018-11-26T11:20:42.046Z,79.20
2018-11-26T11:22:45.696Z,79.00
2018-11-26T11:24:49.841Z,78.60
2018-11-26T11:26:53.480Z,79.00
2018-11-26T11:28:57.099Z,79.30
2018-11-26T11:31:00.664Z,80.70
2018-11-26T11:35:08.254Z,79.90
2018-11-26T11:37:11.984Z,79.80
2018-11-26T11:39:15.553Z,79.90
2018-11-26T11:41:19.148Z,79.80
2018-11-26T11:43:24.026Z,79.90
2018-11-26T11:45:29.073Z,80.00
2018-11-26T11:47:32.733Z,79.60
2018-11-26T11:49:36.385Z,79.90
2018-11-26T11:51:40.208Z,80.10
2018-11-26T11:53:43.974Z,79.30
2018-11-26T11:55:47.700Z,79.40
2018-11-26T11:57:51.790Z,79.50
2018-11-26T11:59:55.432Z,78.50
2018-11-26T12:01:59.640Z,78.70
2018-11-26T12:04:03.333Z,78.00
2018-11-26T12:06:06.916Z,78.40
2018-11-26T12:08:10.616Z,78.30
2018-11-26T12:10:15.082Z,77.70
2018-11-26T12:12:18.688Z,79.30
2018-11-26T12:14:22.362Z,77.50
2018-11-26T12:16:26.076Z,77.40
2018-11-26T12:18:29.688Z,77.60
2018-11-26T12:20:34.348Z,78.00
2018-11-26T12:22:38.613Z,77.90
2018-11-26T12:24:42.344Z,77.20
2018-11-26T12:26:46.176Z,77.50
2018-11-26T12:28:49.906Z,76.10
2018-11-26T12:30:53.582Z,76.60
2018-11-26T12:32:57.333Z,74.90
2018-11-26T12:35:01.202Z,75.20
2018-11-26T12:37:05.882Z,74.60
2018-11-26T12:39:10.044Z,76.00
2018-11-26T12:41:14.325Z,73.10
2018-11-26T12:43:18.323Z,72.80
2018-11-26T12:45:27.005Z,72.30
2018-11-26T12:47:30.778Z,71.90
2018-11-26T12:49:34.594Z,71.40
2018-11-26T12:51:38.480Z,70.60
2018-11-26T12:53:42.305Z,70.90
2018-11-26T12:55:46.093Z,70.60
2018-11-26T12:57:50.266Z,69.70
2018-11-26T12:59:54.095Z,68.70
2018-11-26T13:01:57.896Z,68.30
2018-11-26T13:04:01.596Z,68.60
2018-11-26T13:06:06.104Z,67.90
2018-11-26T13:08:09.947Z,67.20
2018-11-26T13:10:14.838Z,67.00
2018-11-26T13:12:18.605Z,66.80
2018-11-26T13:14:22.361Z,65.60
2018-11-26T13:16:26.101Z,66.00
2018-11-26T13:18:29.867Z,64.80
2018-11-26T13:20:33.601Z,64.30
2018-11-26T13:22:38.250Z,64.70
2018-11-26T13:24:41.834Z,63.50
2018-11-26T13:26:45.911Z,63.30
2018-11-26T13:28:49.612Z,63.30
2018-11-26T13:30:53.180Z,62.60
2018-11-26T13:32:59.603Z,64.20
2018-11-26T13:35:03.281Z,64.60
2018-11-26T13:37:07.276Z,65.00
2018-11-26T13:45:45.480Z,66.70
2018-11-26T13:47:49.429Z,68.50
2018-11-26T13:49:53.030Z,69.40
2018-11-26T13:51:56.608Z,70.20
2018-11-26T13:54:00.281Z,71.00
2018-11-26T13:56:03.903Z,71.30
2018-11-26T13:58:07.575Z,71.30
2018-11-26T14:00:12.378Z,71.80
2018-11-26T14:02:19.981Z,72.40
2018-11-26T14:04:23.596Z,72.80
2018-11-26T14:06:27.188Z,72.80
2018-11-26T14:08:30.809Z,73.40
2018-11-26T14:10:34.471Z,73.20
2018-11-26T14:12:38.192Z,73.20
2018-11-26T14:14:41.780Z,73.40
2018-11-26T14:16:45.432Z,73.60
2018-11-26T14:18:49.068Z,73.70
2018-11-26T14:20:52.626Z,74.10
2018-11-26T14:22:56.269Z,73.80
2018-11-26T14:24:59.836Z,74.30
2018-11-26T14:27:03.440Z,74.10
2018-11-26T14:29:08.097Z,74.60
2018-11-26T14:31:11.684Z,74.40
2018-11-26T14:33:15.309Z,74.80
2018-11-26T14:35:19.029Z,74.80
2018-11-26T14:37:22.632Z,74.80
2018-11-26T14:39:26.196Z,75.10
2018-11-26T14:41:29.814Z,75.10
2018-11-26T14:43:34.048Z,75.70
2018-11-26T14:45:37.707Z,76.00
2018-11-26T14:47:41.380Z,76.00
2018-11-26T14:49:44.936Z,76.30
2018-11-26T14:51:48.747Z,76.30
2018-11-26T14:53:53.349Z,76.30
2018-11-26T14:55:57.688Z,76.50
2018-11-26T14:58:01.346Z,76.80
2018-11-26T15:00:05.547Z,76.50
2018-11-26T15:02:09.181Z,76.90
2018-11-26T15:04:12.732Z,76.30
2018-11-26T15:06:16.306Z,76.60
2018-11-26T15:08:19.836Z,76.80
2018-11-26T15:10:24.498Z,77.30
2018-11-26T15:12:28.124Z,77.10
2018-11-26T15:14:31.705Z,76.90
2018-11-26T15:16:35.937Z,77.10
2018-11-26T15:18:40.206Z,77.10
2018-11-26T15:20:43.744Z,77.40
2018-11-26T15:22:47.828Z,77.40
2018-11-26T15:24:51.397Z,77.50
2018-11-26T15:26:55.028Z,77.50
2018-11-26T15:28:58.600Z,77.80
2018-11-26T15:31:03.220Z,77.70
2018-11-26T15:33:08.090Z,77.90
2018-11-26T15:35:15.940Z,77.80
2018-11-26T15:37:20.576Z,77.70
2018-11-26T15:39:24.869Z,77.90
2018-11-26T15:41:29.120Z,78.00
2018-11-26T15:43:32.802Z,78.10
2018-11-26T15:45:36.756Z,77.80
2018-11-26T15:47:40.368Z,77.80
2018-11-26T15:49:44.065Z,77.90
2018-11-26T15:51:47.808Z,77.90
2018-11-26T15:53:51.432Z,77.60
2018-11-26T15:55:55.961Z,77.50
2018-11-26T15:57:59.556Z,77.90
2018-11-26T16:00:03.280Z,77.90
2018-11-26T16:02:06.923Z,78.50
2018-11-26T16:04:11.321Z,78.30
2018-11-26T16:06:14.944Z,78.70
2018-11-26T16:08:18.600Z,78.60
2018-11-26T16:10:22.180Z,78.30
2018-11-26T16:12:25.736Z,78.30
2018-11-26T16:14:30.033Z,78.40
2018-11-26T16:16:33.637Z,78.70
2018-11-26T16:18:37.345Z,78.50
2018-11-26T16:20:41.060Z,78.50
2018-11-26T16:22:44.690Z,78.80
2018-11-26T16:24:48.238Z,78.40
2018-11-26T16:26:51.893Z,78.70
2018-11-26T16:28:56.232Z,79.00
2018-11-26T16:30:59.817Z,78.60
2018-11-26T16:33:04.404Z,78.60
2018-11-26T16:35:11.036Z,79.20
2018-11-26T16:37:14.706Z,78.60
2018-11-26T16:39:18.308Z,78.50
2018-11-26T16:41:21.945Z,78.40
2018-11-26T16:43:25.516Z,78.60
2018-11-26T16:45:30.196Z,78.90
2018-11-26T16:47:33.757Z,78.60
2018-11-26T16:49:37.329Z,78.70
2018-11-26T16:51:40.946Z,78.30
2018-11-26T16:53:44.568Z,78.40
2018-11-26T16:55:48.203Z,78.40
2018-11-26T16:57:51.881Z,78.50
2018-11-26T16:59:55.487Z,78.50
2018-11-26T17:01:59.084Z,78.80
2018-11-26T17:04:02.742Z,79.10
2018-11-26T17:06:06.821Z,78.80
2018-11-26T17:08:15.512Z,78.90
2018-11-26T17:10:19.170Z,78.60
2018-11-26T17:12:22.761Z,78.40
2018-11-26T17:14:27.001Z,78.30
2018-11-26T17:16:30.696Z,77.90
2018-11-26T17:18:35.556Z,77.90
2018-11-26T17:20:39.157Z,78.80
2018-11-26T17:22:42.974Z,78.60
2018-11-26T17:24:46.548Z,79.00
2018-11-26T17:26:50.180Z,78.50
2018-11-26T17:28:53.890Z,77.90
2018-11-26T17:30:57.513Z,78.20
2018-11-26T17:33:02.521Z,78.20
2018-11-26T17:35:07.256Z,78.30
2018-11-26T17:37:10.868Z,78.30
2018-11-26T17:39:14.418Z,78.80
2018-11-26T17:41:18.262Z,78.60
2018-11-26T17:43:21.955Z,78.90
2018-11-26T17:45:26.400Z,79.60
2018-11-26T17:47:30.646Z,79.40
2018-11-26T17:49:34.252Z,79.30
2018-11-26T17:51:38.736Z,78.50
2018-11-26T17:53:42.854Z,79.30
2018-11-26T17:55:52.520Z,79.30
2018-11-26T17:57:56.121Z,78.60
2018-11-26T17:59:59.709Z,78.80
2018-11-26T18:02:03.526Z,78.80
2018-11-26T18:04:08.172Z,79.60
2018-11-26T18:06:11.808Z,79.50
2018-11-26T18:08:17.512Z,79.90
2018-11-26T18:10:21.473Z,79.10
2018-11-26T18:12:25.157Z,80.40
2018-11-26T18:14:28.828Z,80.00
2018-11-26T18:16:32.482Z,79.50
2018-11-26T18:18:36.973Z,79.60
2018-11-26T18:20:40.576Z,79.60
2018-11-26T18:22:45.277Z,79.00
2018-11-26T18:24:50.237Z,79.60
2018-11-26T18:26:54.021Z,79.50
2018-11-26T18:28:57.592Z,79.60
2018-11-26T18:31:01.214Z,78.90
2018-11-26T18:33:04.976Z,79.60
2018-11-26T18:35:09.239Z,79.70
2018-11-26T18:37:12.924Z,79.70
2018-11-26T18:39:16.495Z,79.70
2018-11-26T18:41:20.669Z,79.80
2018-11-26T18:43:24.988Z,79.70
2018-11-26T18:45:29.152Z,79.80
2018-11-26T18:47:32.784Z,79.60
2018-11-26T18:49:36.495Z,79.40
2018-11-26T18:51:41.561Z,79.90
2018-11-26T18:53:45.182Z,79.60
2018-11-26T18:55:49.284Z,79.80
2018-11-26T18:57:52.860Z,80.40
2018-11-26T18:59:56.571Z,80.20
2018-11-26T19:02:00.148Z,79.40
2018-11-26T19:04:03.792Z,79.90
2018-11-26T19:06:07.472Z,80.00
2018-11-26T19:08:11.188Z,79.70
2018-11-26T19:10:19.224Z,79.60
2018-11-26T19:12:22.875Z,80.10
2018-11-26T19:14:27.292Z,80.20
2018-11-26T19:16:33.783Z,79.40
2018-11-26T19:18:37.480Z,79.80
2018-11-26T19:20:41.163Z,80.20
2018-11-26T19:22:44.853Z,80.30
2018-11-26T19:24:49.160Z,79.80
2018-11-26T19:26:52.871Z,80.20
2018-11-26T19:28:56.492Z,80.00
2018-11-26T19:31:00.168Z,80.10
2018-11-26T19:33:04.000Z,79.80
2018-11-26T19:35:09.290Z,80.00
2018-11-26T19:37:12.970Z,79.70
2018-11-26T19:39:16.621Z,79.30
2018-11-26T19:41:20.848Z,79.00
2018-11-26T19:43:24.452Z,79.70
2018-11-26T19:45:28.137Z,79.10
2018-11-26T19:47:32.076Z,79.30
2018-11-26T19:49:35.684Z,79.30
2018-11-26T19:51:39.309Z,80.30
2018-11-26T19:53:42.891Z,80.20
2018-11-26T19:55:48.090Z,80.10
2018-11-26T19:57:52.271Z,79.60
2018-11-26T19:59:55.847Z,80.00
2018-11-26T20:01:59.456Z,79.70
2018-11-26T20:04:11.649Z,80.80
2018-11-26T20:06:19.747Z,80.60
2018-11-26T20:08:23.344Z,80.50
2018-11-26T20:10:27.024Z,80.10
2018-11-26T20:12:30.648Z,80.00
2018-11-26T20:14:34.334Z,80.20
2018-11-26T20:16:42.178Z,80.70
2018-11-26T20:18:45.883Z,81.10
2018-11-26T20:20:50.581Z,81.00
2018-11-26T20:22:54.277Z,80.60
2018-11-26T20:24:57.842Z,80.00
2018-11-26T20:27:01.476Z,79.40
2018-11-26T20:29:05.698Z,79.30
2018-11-26T20:31:10.475Z,79.60
2018-11-26T20:33:14.021Z,79.60
2018-11-26T20:35:18.301Z,79.30
2018-11-26T20:37:21.990Z,79.70
2018-11-26T20:39:25.566Z,79.60
2018-11-26T20:41:29.218Z,80.00
2018-11-26T20:43:32.860Z,79.90
2018-11-26T20:45:36.976Z,80.40
2018-11-26T20:47:40.657Z,80.30
2018-11-26T20:49:45.168Z,80.20
2018-11-26T20:51:48.914Z,79.80
2018-11-26T20:53:52.510Z,79.50
2018-11-26T20:55:56.232Z,79.90
2018-11-26T20:57:59.852Z,79.30
2018-11-26T21:00:03.596Z,79.40
2018-11-26T21:02:07.260Z,78.80
2018-11-26T21:04:11.768Z,78.80
2018-11-26T21:06:15.366Z,79.30
2018-11-26T21:08:19.011Z,79.80
2018-11-26T21:10:22.569Z,79.30
2018-11-26T21:12:26.213Z,79.70
2018-11-26T21:14:29.777Z,79.70
2018-11-26T21:16:33.380Z,79.10
2018-11-26T21:18:37.022Z,79.00
2018-11-26T21:20:46.832Z,78.50
2018-11-26T21:22:50.392Z,78.80
2018-11-26T21:24:54.033Z,79.60
2018-11-26T21:26:57.701Z,79.50
2018-11-26T21:29:01.272Z,78.80
2018-11-26T21:31:05.585Z,80.00
2018-11-26T21:33:09.212Z,79.60
2018-11-26T21:35:14.098Z,79.50
2018-11-26T21:37:17.724Z,80.10
2018-11-26T21:39:21.784Z,80.50
2018-11-26T21:41:26.227Z,80.30
2018-11-26T21:43:29.900Z,79.80
2018-11-26T21:45:41.468Z,80.10
2018-11-26T21:47:45.069Z,80.00
2018-11-26T21:49:49.692Z,80.20
2018-11-26T21:51:53.272Z,80.30
2018-11-26T21:53:56.918Z,80.80
2018-11-26T21:56:00.576Z,81.10
2018-11-26T21:58:04.225Z,80.40
2018-11-26T22:00:15.888Z,80.70
2018-11-26T22:02:19.544Z,81.00
2018-11-26T22:04:23.747Z,80.60
2018-11-26T22:06:27.288Z,80.40
2018-11-26T22:08:30.904Z,80.90
2018-11-26T22:10:34.757Z,81.00
2018-11-26T22:12:38.388Z,80.60
2018-11-26T22:14:42.000Z,80.70
2018-11-26T22:16:46.448Z,80.70
2018-11-26T22:18:51.097Z,81.70
2018-11-26T22:20:54.624Z,81.00
2018-11-26T22:22:58.822Z,81.00
2018-11-26T22:25:02.402Z,80.20
2018-11-26T22:27:06.062Z,80.20
2018-11-26T22:29:09.720Z,80.50
2018-11-26T22:31:13.944Z,80.70
2018-11-26T22:33:17.672Z,80.70
2018-11-26T22:35:21.307Z,80.00
2018-11-26T22:37:24.900Z,80.20
2018-11-26T22:39:29.221Z,80.60
2018-11-26T22:41:32.884Z,79.50
2018-11-26T22:43:36.588Z,79.30
2018-11-26T22:45:40.208Z,79.40
2018-11-26T22:47:45.172Z,80.00
2018-11-26T22:49:48.733Z,79.40
2018-11-26T22:51:52.539Z,80.00
2018-11-26T22:53:56.081Z,79.80
2018-11-26T22:55:59.660Z,79.40
2018-11-26T22:58:03.764Z,79.00
2018-11-26T23:01:15.437Z,78.90
2018-11-26T23:03:20.331Z,79.00
2018-11-26T23:05:23.928Z,79.40
2018-11-26T23:07:27.648Z,80.00
2018-11-26T23:09:31.340Z,79.20
2018-11-26T23:11:34.904Z,79.80
2018-11-26T23:13:38.632Z,79.80
2018-11-26T23:15:42.943Z,78.50
2018-11-26T23:17:47.777Z,79.40
2018-11-26T23:19:51.399Z,78.30
2018-11-26T23:21:55.144Z,79.30
2018-11-26T23:23:58.706Z,79.00
2018-11-26T23:26:02.364Z,79.10
2018-11-26T23:28:06.189Z,79.20
2018-11-26T23:30:13.692Z,79.00
2018-11-26T23:32:17.360Z,79.60
2018-11-26T23:34:21.900Z,79.60
2018-11-26T23:36:25.516Z,79.90
2018-11-26T23:38:29.133Z,79.40
2018-11-26T23:40:32.889Z,80.00
2018-11-26T23:42:36.535Z,80.00
2018-11-26T23:44:40.125Z,80.10
2018-11-26T23:46:44.258Z,80.50
2018-11-26T23:48:47.864Z,81.10
2018-11-26T23:50:52.530Z,80.60
2018-11-26T23:52:56.184Z,80.70
2018-11-26T23:54:59.793Z,80.20
2018-11-26T23:57:03.442Z,81.00
2018-11-26T23:59:07.144Z,80.20
