createdAt,value
2023-07-14T00:00:47.088Z,927.23
2023-07-14T00:01:47.163Z,927.24
2023-07-14T00:02:46.997Z,927.26
2023-07-14T00:03:47.105Z,927.25
2023-07-14T00:04:46.965Z,927.28
2023-07-14T00:05:46.937Z,927.34
2023-07-14T00:06:46.991Z,927.34
2023-07-14T00:07:46.953Z,927.24
2023-07-14T00:08:47.707Z,927.18
2023-07-14T00:09:46.890Z,927.14
2023-07-14T00:10:47.656Z,927.18
2023-07-14T00:11:46.862Z,927.07
2023-07-14T00:12:46.898Z,927.11
2023-07-14T00:13:46.866Z,927.12
2023-07-14T00:14:46.863Z,927.06
2023-07-14T00:15:46.844Z,927.11
2023-07-14T00:16:46.959Z,927.15
2023-07-14T00:17:46.831Z,927.16
2023-07-14T00:18:46.845Z,927.12
2023-07-14T00:19:47.006Z,927.12
2023-07-14T00:20:46.788Z,927.09
2023-07-14T00:21:46.809Z,927.15
2023-07-14T00:22:46.889Z,927.22
2023-07-14T00:23:46.748Z,927.26
2023-07-14T00:24:46.750Z,927.28
2023-07-14T00:25:46.733Z,927.39
2023-07-14T00:26:46.754Z,927.42
2023-07-14T00:27:46.684Z,927.40
2023-07-14T00:28:46.709Z,927.43
2023-07-14T00:29:46.669Z,927.45
2023-07-14T00:30:46.690Z,927.46
2023-07-14T00:31:46.768Z,927.54
2023-07-14T00:32:46.687Z,927.51
2023-07-14T00:33:46.639Z,927.56
2023-07-14T00:34:46.664Z,927.63
2023-07-14T00:35:46.654Z,927.64
2023-07-14T00:36:46.614Z,927.72
2023-07-14T00:37:46.604Z,927.81
2023-07-14T00:38:46.602Z,927.78
2023-07-14T00:39:46.596Z,927.81
2023-07-14T00:40:46.736Z,927.90
2023-07-14T00:41:46.552Z,927.92
2023-07-14T00:42:46.576Z,927.98
2023-07-14T00:43:46.541Z,928.04
2023-07-14T00:44:46.523Z,928.12
2023-07-14T00:45:46.576Z,928.15
2023-07-14T00:46:46.551Z,928.18
2023-07-14T00:47:46.544Z,928.11
2023-07-14T00:48:46.488Z,928.08
2023-07-14T00:49:46.480Z,928.01
2023-07-14T00:50:46.473Z,928.02
2023-07-14T00:51:47.055Z,928.09
2023-07-14T00:52:46.444Z,928.14
2023-07-14T00:53:46.441Z,928.16
2023-07-14T00:54:46.417Z,928.21
2023-07-14T00:55:46.414Z,928.25
2023-07-14T00:56:46.467Z,928.29
2023-07-14T00:57:46.387Z,928.29
2023-07-14T00:58:46.384Z,928.16
2023-07-14T00:59:46.352Z,927.98
2023-07-14T01:00:46.980Z,927.94
2023-07-14T01:01:46.382Z,927.99
2023-07-14T01:02:46.388Z,928.06
2023-07-14T01:03:46.457Z,928.12
2023-07-14T01:04:46.329Z,928.04
2023-07-14T01:05:46.879Z,928.05
2023-07-14T01:06:46.290Z,927.91
2023-07-14T01:07:46.258Z,927.92
2023-07-14T01:08:46.252Z,928.01
2023-07-14T01:09:46.214Z,928.12
2023-07-14T01:10:46.242Z,928.30
2023-07-14T01:11:46.215Z,928.33
2023-07-14T01:12:46.217Z,928.30
2023-07-14T01:13:46.201Z,928.28
2023-07-14T01:14:46.244Z,928.36
2023-07-14T01:15:46.203Z,928.33
2023-07-14T01:16:46.161Z,928.37
2023-07-14T01:17:46.182Z,928.41
2023-07-14T01:18:46.138Z,928.57
2023-07-14T01:19:46.164Z,928.61
2023-07-14T01:20:46.121Z,928.62
2023-07-14T01:21:46.099Z,928.64
2023-07-14T01:22:46.142Z,928.60
2023-07-14T01:23:46.061Z,928.61
2023-07-14T01:24:46.097Z,928.52
2023-07-14T01:25:46.164Z,928.49
2023-07-14T01:26:46.049Z,928.45
2023-07-14T01:27:46.045Z,928.38
2023-07-14T01:28:46.062Z,928.29
2023-07-14T01:29:45.991Z,928.37
2023-07-14T01:30:46.029Z,928.52
2023-07-14T01:31:46.063Z,928.50
2023-07-14T01:32:46.028Z,928.46
2023-07-14T01:33:45.963Z,928.49
2023-07-14T01:34:45.967Z,928.62
2023-07-14T01:35:45.927Z,928.65
2023-07-14T01:36:45.954Z,928.53
2023-07-14T01:37:45.940Z,928.41
2023-07-14T01:38:45.948Z,928.41
2023-07-14T01:39:45.894Z,928.54
2023-07-14T01:40:45.922Z,928.59
2023-07-14T01:41:45.870Z,928.56
2023-07-14T01:42:45.878Z,928.69
2023-07-14T01:43:45.860Z,928.85
2023-07-14T01:44:45.870Z,928.92
2023-07-14T01:45:45.830Z,928.96
2023-07-14T01:46:45.884Z,928.86
2023-07-14T01:47:45.905Z,928.65
2023-07-14T01:48:55.559Z,928.64
2023-07-14T01:49:45.926Z,928.85
2023-07-14T01:50:45.823Z,928.90
2023-07-14T01:51:45.787Z,928.83
2023-07-14T01:52:45.799Z,928.83
2023-07-14T01:53:45.803Z,928.93
2023-07-14T01:54:45.791Z,928.96
2023-07-14T01:55:46.066Z,928.84
2023-07-14T01:56:45.757Z,928.86
2023-07-14T01:57:45.744Z,928.94
2023-07-14T01:58:50.173Z,928.94
2023-07-14T01:59:48.812Z,928.90
2023-07-14T02:00:45.723Z,929.01
2023-07-14T02:01:45.691Z,929.01
2023-07-14T02:02:47.775Z,928.83
2023-07-14T02:03:45.683Z,928.69
2023-07-14T02:04:45.644Z,928.51
2023-07-14T02:05:45.609Z,928.54
2023-07-14T02:06:45.615Z,928.67
2023-07-14T02:07:45.584Z,928.91
2023-07-14T02:08:45.616Z,929.18
2023-07-14T02:09:45.569Z,929.31
2023-07-14T02:10:46.208Z,929.28
2023-07-14T02:11:45.547Z,929.20
2023-07-14T02:12:45.546Z,929.23
2023-07-14T02:13:45.528Z,929.22
2023-07-14T02:14:45.525Z,929.28
2023-07-14T02:15:45.490Z,929.24
2023-07-14T02:16:45.564Z,929.12
2023-07-14T02:17:45.499Z,929.12
2023-07-14T02:18:45.489Z,929.21
2023-07-14T02:19:45.462Z,929.39
2023-07-14T02:20:46.207Z,929.32
2023-07-14T02:21:45.440Z,929.34
2023-07-14T02:22:46.258Z,929.31
2023-07-14T02:23:45.418Z,929.19
2023-07-14T02:24:45.472Z,929.20
2023-07-14T02:25:45.429Z,929.25
2023-07-14T02:26:45.391Z,929.26
2023-07-14T02:27:45.353Z,929.24
2023-07-14T02:28:45.409Z,929.15
2023-07-14T02:29:45.323Z,929.17
2023-07-14T02:30:45.365Z,929.10
2023-07-14T02:31:45.344Z,929.04
2023-07-14T02:32:45.347Z,929.03
2023-07-14T02:33:45.309Z,929.06
2023-07-14T02:34:45.301Z,929.10
2023-07-14T02:35:46.169Z,929.02
2023-07-14T02:36:45.294Z,928.99
2023-07-14T02:37:45.290Z,928.90
2023-07-14T02:38:45.250Z,928.93
2023-07-14T02:39:45.272Z,928.94
2023-07-14T02:40:45.251Z,928.91
2023-07-14T02:41:45.184Z,928.91
2023-07-14T02:42:45.203Z,928.99
2023-07-14T02:43:45.295Z,928.97
2023-07-14T02:44:45.185Z,928.97
2023-07-14T02:45:45.152Z,928.99
2023-07-14T02:46:45.201Z,928.94
2023-07-14T02:47:45.166Z,928.96
2023-07-14T02:48:45.177Z,928.94
2023-07-14T02:49:45.106Z,928.96
2023-07-14T02:50:45.156Z,928.90
2023-07-14T02:51:45.083Z,928.83
2023-07-14T02:52:45.137Z,928.78
2023-07-14T02:53:45.057Z,928.78
2023-07-14T02:54:45.095Z,928.83
2023-07-14T02:55:45.039Z,928.88
2023-07-14T02:56:45.105Z,928.88
2023-07-14T02:57:45.009Z,928.79
2023-07-14T02:58:45.045Z,928.79
2023-07-14T02:59:45.004Z,928.75
2023-07-14T03:00:45.009Z,928.74
2023-07-14T03:01:45.070Z,928.76
2023-07-14T03:02:45.077Z,928.79
2023-07-14T03:03:45.046Z,928.79
2023-07-14T03:04:44.980Z,928.78
2023-07-14T03:05:44.944Z,928.79
2023-07-14T03:06:47.659Z,928.77
2023-07-14T03:07:44.920Z,928.82
2023-07-14T03:08:44.959Z,928.98
2023-07-14T03:09:44.890Z,928.97
2023-07-14T03:10:44.893Z,928.94
2023-07-14T03:11:44.851Z,928.95
2023-07-14T03:12:46.340Z,928.91
2023-07-14T03:13:44.846Z,928.80
2023-07-14T03:14:44.856Z,928.81
2023-07-14T03:15:44.822Z,928.79
2023-07-14T03:16:44.843Z,928.82
2023-07-14T03:17:44.806Z,928.88
2023-07-14T03:18:44.807Z,928.81
2023-07-14T03:19:44.773Z,928.73
2023-07-14T03:20:44.768Z,928.80
2023-07-14T03:21:44.745Z,928.81
2023-07-14T03:22:44.820Z,928.81
2023-07-14T03:23:44.729Z,928.88
2023-07-14T03:24:45.444Z,928.89
2023-07-14T03:25:44.757Z,928.92
2023-07-14T03:26:44.713Z,928.99
2023-07-14T03:27:44.679Z,929.00
2023-07-14T03:28:44.683Z,928.95
2023-07-14T03:29:44.670Z,928.94
2023-07-14T03:30:44.663Z,929.02
2023-07-14T03:31:44.661Z,929.04
2023-07-14T03:32:44.678Z,929.09
2023-07-14T03:33:44.599Z,929.08
2023-07-14T03:34:44.694Z,929.05
2023-07-14T03:35:44.573Z,929.04
2023-07-14T03:36:44.589Z,929.08
2023-07-14T03:37:44.566Z,929.10
2023-07-14T03:38:44.624Z,929.17
2023-07-14T03:39:44.534Z,929.14
2023-07-14T03:40:44.544Z,929.16
2023-07-14T03:41:44.523Z,929.28
2023-07-14T03:42:44.523Z,929.23
2023-07-14T03:43:44.526Z,929.12
2023-07-14T03:44:44.508Z,929.06
2023-07-14T03:45:44.561Z,929.02
2023-07-14T03:46:44.561Z,929.05
2023-07-14T03:47:44.493Z,929.01
2023-07-14T03:48:44.452Z,929.02
2023-07-14T03:49:44.487Z,929.05
2023-07-14T03:50:44.445Z,928.96
2023-07-14T03:51:44.412Z,928.94
2023-07-14T03:52:44.424Z,928.92
2023-07-14T03:53:44.396Z,928.95
2023-07-14T03:54:44.395Z,928.94
2023-07-14T03:55:44.376Z,929.02
2023-07-14T03:56:44.387Z,929.09
2023-07-14T03:57:53.381Z,929.13
2023-07-14T03:58:44.364Z,929.11
2023-07-14T03:59:44.329Z,929.05
2023-07-14T04:00:45.222Z,929.02
2023-07-14T04:01:44.324Z,929.04
2023-07-14T04:02:44.353Z,929.08
2023-07-14T04:03:44.324Z,929.12
2023-07-14T04:04:44.371Z,929.03
2023-07-14T04:05:44.287Z,928.97
2023-07-14T04:06:44.254Z,928.97
2023-07-14T04:07:44.332Z,928.94
2023-07-14T04:08:44.321Z,929.01
2023-07-14T04:09:44.298Z,929.03
2023-07-14T04:10:44.198Z,929.03
2023-07-14T04:11:44.266Z,928.95
2023-07-14T04:12:44.245Z,928.89
2023-07-14T04:13:44.259Z,928.89
2023-07-14T04:14:44.758Z,929.03
2023-07-14T04:15:44.180Z,929.05
2023-07-14T04:16:44.163Z,929.03
2023-07-14T04:17:44.265Z,929.06
2023-07-14T04:18:44.180Z,928.98
2023-07-14T04:19:44.153Z,928.99
2023-07-14T04:20:44.171Z,929.02
2023-07-14T04:21:44.176Z,929.09
2023-07-14T04:22:44.279Z,929.09
2023-07-14T04:23:44.215Z,929.12
2023-07-14T04:24:44.132Z,929.21
2023-07-14T04:25:44.082Z,929.14
2023-07-14T04:26:44.035Z,929.15
2023-07-14T04:27:44.113Z,929.21
2023-07-14T04:28:44.071Z,929.16
2023-07-14T04:29:44.089Z,929.14
2023-07-14T04:30:44.052Z,929.13
2023-07-14T04:31:44.095Z,929.09
2023-07-14T04:32:44.038Z,929.03
2023-07-14T04:33:44.048Z,928.98
2023-07-14T04:34:44.003Z,928.95
2023-07-14T04:35:43.959Z,929.04
2023-07-14T04:36:44.546Z,929.01
2023-07-14T04:37:44.013Z,929.02
2023-07-14T04:38:43.958Z,928.96
2023-07-14T04:39:43.910Z,929.00
2023-07-14T04:40:43.869Z,928.94
2023-07-14T04:41:43.962Z,928.92
2023-07-14T04:42:43.909Z,928.87
2023-07-14T04:43:43.868Z,928.93
2023-07-14T04:44:43.886Z,928.94
2023-07-14T04:45:43.876Z,928.92
2023-07-14T04:46:43.806Z,928.93
2023-07-14T04:47:43.899Z,928.91
2023-07-14T04:48:43.845Z,928.87
2023-07-14T04:49:43.858Z,928.94
2023-07-14T04:50:43.756Z,928.92
2023-07-14T04:51:44.802Z,928.94
2023-07-14T04:52:43.808Z,929.00
2023-07-14T04:53:43.823Z,929.01
2023-07-14T04:54:44.769Z,929.05
2023-07-14T04:55:43.814Z,929.00
2023-07-14T04:56:43.762Z,928.96
2023-07-14T04:57:43.774Z,928.97
2023-07-14T04:58:43.733Z,928.99
2023-07-14T04:59:43.702Z,929.03
2023-07-14T05:00:43.656Z,929.04
2023-07-14T05:01:44.528Z,928.99
2023-07-14T05:02:43.689Z,928.97
2023-07-14T05:03:43.785Z,928.93
2023-07-14T05:05:00.012Z,928.87
2023-07-14T05:05:43.627Z,928.82
2023-07-14T05:06:43.581Z,928.82
2023-07-14T05:07:43.739Z,928.85
2023-07-14T05:08:43.625Z,928.85
2023-07-14T05:09:43.624Z,928.87
2023-07-14T05:10:43.606Z,928.89
2023-07-14T05:11:43.696Z,928.94
2023-07-14T05:12:43.656Z,928.90
2023-07-14T05:13:43.601Z,928.94
2023-07-14T05:14:44.792Z,928.94
2023-07-14T05:15:43.645Z,928.97
2023-07-14T05:16:44.113Z,929.02
2023-07-14T05:17:43.842Z,929.02
2023-07-14T05:18:43.827Z,929.02
2023-07-14T05:19:43.605Z,929.06
2023-07-14T05:20:43.634Z,929.04
2023-07-14T05:21:43.453Z,929.02
2023-07-14T05:22:43.602Z,928.96
2023-07-14T05:23:43.578Z,928.95
2023-07-14T05:24:43.438Z,928.98
2023-07-14T05:25:43.592Z,929.01
2023-07-14T05:26:43.532Z,929.05
2023-07-14T05:27:43.379Z,929.05
2023-07-14T05:28:43.394Z,929.03
2023-07-14T05:29:43.447Z,929.04
2023-07-14T05:30:43.698Z,929.02
2023-07-14T05:31:43.818Z,929.06
2023-07-14T05:32:43.408Z,929.06
2023-07-14T05:33:43.329Z,929.03
2023-07-14T05:34:43.452Z,929.02
2023-07-14T05:35:44.202Z,929.01
2023-07-14T05:36:43.352Z,929.06
2023-07-14T05:37:43.265Z,929.08
2023-07-14T05:38:43.342Z,929.10
2023-07-14T05:39:43.347Z,929.25
2023-07-14T05:40:56.254Z,929.32
2023-07-14T05:41:43.231Z,929.32
2023-07-14T05:42:43.283Z,929.31
2023-07-14T05:43:43.259Z,929.29
2023-07-14T05:44:43.248Z,929.30
2023-07-14T05:45:43.236Z,929.29
2023-07-14T05:46:43.159Z,929.34
2023-07-14T05:47:43.326Z,929.34
2023-07-14T05:48:43.227Z,929.34
2023-07-14T05:49:43.253Z,929.33
2023-07-14T05:50:43.091Z,929.26
2023-07-14T05:51:43.223Z,929.29
2023-07-14T05:52:43.124Z,929.28
2023-07-14T05:53:43.104Z,929.26
2023-07-14T05:54:43.131Z,929.30
2023-07-14T05:55:43.176Z,929.31
2023-07-14T05:56:43.022Z,929.37
2023-07-14T05:57:43.820Z,929.35
2023-07-14T05:58:43.171Z,929.39
2023-07-14T05:59:43.075Z,929.42
2023-07-14T06:00:44.040Z,929.44
2023-07-14T06:01:43.154Z,929.47
2023-07-14T06:02:43.107Z,929.49
2023-07-14T06:03:43.169Z,929.49
2023-07-14T06:04:43.068Z,929.49
2023-07-14T06:05:43.059Z,929.56
2023-07-14T06:06:43.014Z,929.52
2023-07-14T06:07:43.056Z,929.48
2023-07-14T06:08:42.999Z,929.48
2023-07-14T06:09:42.973Z,929.46
2023-07-14T06:10:42.965Z,929.55
2023-07-14T06:11:42.953Z,929.55
2023-07-14T06:12:42.945Z,929.60
2023-07-14T06:13:42.969Z,929.59
2023-07-14T06:14:42.870Z,929.60
2023-07-14T06:15:42.923Z,929.56
2023-07-14T06:16:42.894Z,929.58
2023-07-14T06:17:42.910Z,929.56
2023-07-14T06:18:42.852Z,929.64
2023-07-14T06:19:42.865Z,929.53
2023-07-14T06:20:42.822Z,929.55
2023-07-14T06:21:42.840Z,929.58
2023-07-14T06:22:42.829Z,929.57
2023-07-14T06:23:42.801Z,929.63
2023-07-14T06:24:42.789Z,929.63
2023-07-14T06:25:42.826Z,929.64
2023-07-14T06:26:42.759Z,929.67
2023-07-14T06:27:42.751Z,929.73
2023-07-14T06:28:42.749Z,929.77
2023-07-14T06:29:42.743Z,929.74
2023-07-14T06:30:42.733Z,929.79
2023-07-14T06:31:42.743Z,929.79
2023-07-14T06:32:42.724Z,929.78
2023-07-14T06:33:42.703Z,929.72
2023-07-14T06:34:42.662Z,929.74
2023-07-14T06:35:42.698Z,929.78
2023-07-14T06:36:42.655Z,929.76
2023-07-14T06:37:42.651Z,929.74
2023-07-14T06:38:42.623Z,929.75
2023-07-14T06:39:42.649Z,929.75
2023-07-14T06:40:42.589Z,929.77
2023-07-14T06:41:42.610Z,929.75
2023-07-14T06:42:42.563Z,929.81
2023-07-14T06:43:42.619Z,929.78
2023-07-14T06:44:42.560Z,929.80
2023-07-14T06:45:42.558Z,929.81
2023-07-14T06:46:42.574Z,929.78
2023-07-14T06:47:42.567Z,929.80
2023-07-14T06:48:42.514Z,929.82
2023-07-14T06:49:42.612Z,929.82
2023-07-14T06:50:42.485Z,929.77
2023-07-14T06:51:42.488Z,929.86
2023-07-14T06:52:42.530Z,929.83
2023-07-14T06:53:42.552Z,929.84
2023-07-14T06:54:42.857Z,929.84
2023-07-14T06:55:42.483Z,929.83
2023-07-14T06:56:42.440Z,929.80
2023-07-14T06:57:42.437Z,929.81
2023-07-14T06:58:42.433Z,929.87
2023-07-14T06:59:42.452Z,929.83
2023-07-14T07:00:42.372Z,929.85
2023-07-14T07:01:42.440Z,929.85
2023-07-14T07:02:42.373Z,929.85
2023-07-14T07:03:42.361Z,929.86
2023-07-14T07:04:42.334Z,929.89
2023-07-14T07:05:42.349Z,929.88
2023-07-14T07:06:42.306Z,929.90
2023-07-14T07:07:42.432Z,929.92
2023-07-14T07:08:42.272Z,929.87
2023-07-14T07:09:42.287Z,929.88
2023-07-14T07:10:42.292Z,929.87
2023-07-14T07:11:42.284Z,929.85
2023-07-14T07:12:42.231Z,929.89
2023-07-14T07:13:42.282Z,929.87
2023-07-14T07:14:42.218Z,929.89
2023-07-14T07:15:42.233Z,929.93
2023-07-14T07:16:42.238Z,929.95
2023-07-14T07:17:42.216Z,929.94
2023-07-14T07:18:42.177Z,929.95
2023-07-14T07:19:42.177Z,929.96
2023-07-14T07:20:42.156Z,929.99
2023-07-14T07:21:42.170Z,929.96
2023-07-14T07:22:42.205Z,929.98
2023-07-14T07:23:42.137Z,929.98
2023-07-14T07:24:42.091Z,929.99
2023-07-14T07:25:42.139Z,929.97
2023-07-14T07:26:42.226Z,929.98
2023-07-14T07:27:42.138Z,929.99
2023-07-14T07:28:42.062Z,930.04
2023-07-14T07:29:42.077Z,929.98
2023-07-14T07:30:42.031Z,930.01
2023-07-14T07:31:42.101Z,929.98
2023-07-14T07:32:42.024Z,929.99
2023-07-14T07:33:42.008Z,929.94
2023-07-14T07:34:41.988Z,929.99
2023-07-14T07:35:42.014Z,929.93
2023-07-14T07:36:41.972Z,930.00
2023-07-14T07:37:41.987Z,929.95
2023-07-14T07:38:41.952Z,930.04
2023-07-14T07:39:41.950Z,930.04
2023-07-14T07:40:41.909Z,929.95
2023-07-14T07:41:44.709Z,930.03
2023-07-14T07:42:41.972Z,930.04
2023-07-14T07:43:41.919Z,930.02
2023-07-14T07:44:41.868Z,930.01
2023-07-14T07:45:41.913Z,929.98
2023-07-14T07:46:41.889Z,930.03
2023-07-14T07:47:41.886Z,930.05
2023-07-14T07:48:41.838Z,930.07
2023-07-14T07:49:41.848Z,930.05
2023-07-14T07:50:41.797Z,930.08
2023-07-14T07:51:41.829Z,930.13
2023-07-14T07:52:41.783Z,930.06
2023-07-14T07:53:41.800Z,930.09
2023-07-14T07:54:41.757Z,930.10
2023-07-14T07:55:41.790Z,930.15
2023-07-14T07:56:41.748Z,930.11
2023-07-14T07:57:41.762Z,930.10
2023-07-14T07:58:41.738Z,930.09
2023-07-14T07:59:41.733Z,930.14
2023-07-14T08:00:41.691Z,930.16
2023-07-14T08:01:41.736Z,930.20
2023-07-14T08:02:41.823Z,930.21
2023-07-14T08:03:41.838Z,930.27
2023-07-14T08:04:41.764Z,930.26
2023-07-14T08:05:42.396Z,930.26
2023-07-14T08:06:41.641Z,930.26
2023-07-14T08:07:41.656Z,930.25
2023-07-14T08:08:41.631Z,930.27
2023-07-14T08:09:41.633Z,930.25
2023-07-14T08:10:42.734Z,930.24
2023-07-14T08:11:41.597Z,930.25
2023-07-14T08:12:41.565Z,930.25
2023-07-14T08:13:41.691Z,930.22
2023-07-14T08:14:41.548Z,930.25
2023-07-14T08:15:41.552Z,930.21
2023-07-14T08:16:41.608Z,930.26
2023-07-14T08:17:41.561Z,930.20
2023-07-14T08:18:41.525Z,930.20
2023-07-14T08:19:41.559Z,930.23
2023-07-14T08:20:42.355Z,930.24
2023-07-14T08:21:41.467Z,930.26
2023-07-14T08:22:41.589Z,930.22
2023-07-14T08:23:41.436Z,930.29
2023-07-14T08:24:41.457Z,930.23
2023-07-14T08:25:41.431Z,930.28
2023-07-14T08:26:41.436Z,930.24
2023-07-14T08:27:41.402Z,930.29
2023-07-14T08:28:42.865Z,930.31
2023-07-14T08:29:41.362Z,930.30
2023-07-14T08:30:41.388Z,930.34
2023-07-14T08:31:41.394Z,930.37
2023-07-14T08:32:41.382Z,930.40
2023-07-14T08:33:41.317Z,930.40
2023-07-14T08:34:41.334Z,930.41
2023-07-14T08:35:41.302Z,930.53
2023-07-14T08:36:41.308Z,930.51
2023-07-14T08:37:41.353Z,930.52
2023-07-14T08:38:41.311Z,930.45
2023-07-14T08:39:41.255Z,930.46
2023-07-14T08:40:41.272Z,930.51
2023-07-14T08:41:41.225Z,930.49
2023-07-14T08:42:41.253Z,930.49
2023-07-14T08:43:41.231Z,930.50
2023-07-14T08:44:41.237Z,930.47
2023-07-14T08:45:41.212Z,930.49
2023-07-14T08:46:41.247Z,930.51
2023-07-14T08:47:41.192Z,930.51
2023-07-14T08:48:41.205Z,930.48
2023-07-14T08:49:41.195Z,930.51
2023-07-14T08:50:41.149Z,930.51
2023-07-14T08:51:41.140Z,930.45
2023-07-14T08:52:41.141Z,930.43
2023-07-14T08:53:41.100Z,930.46
2023-07-14T08:54:41.125Z,930.47
2023-07-14T08:55:41.084Z,930.46
2023-07-14T08:56:41.083Z,930.46
2023-07-14T08:57:41.037Z,930.44
2023-07-14T08:58:41.567Z,930.45
2023-07-14T08:59:41.026Z,930.41
2023-07-14T09:00:41.034Z,930.44
2023-07-14T09:01:41.026Z,930.43
2023-07-14T09:02:41.055Z,930.43
2023-07-14T09:03:40.993Z,930.43
2023-07-14T09:04:41.029Z,930.46
2023-07-14T09:05:40.972Z,930.48
2023-07-14T09:06:40.972Z,930.51
2023-07-14T09:07:40.979Z,930.52
2023-07-14T09:08:40.947Z,930.51
2023-07-14T09:09:40.920Z,930.52
2023-07-14T09:10:40.919Z,930.54
2023-07-14T09:11:40.925Z,930.59
2023-07-14T09:12:40.915Z,930.61
2023-07-14T09:13:40.888Z,930.64
2023-07-14T09:14:40.888Z,930.67
2023-07-14T09:15:40.882Z,930.68
2023-07-14T09:16:40.924Z,930.72
2023-07-14T09:17:40.897Z,930.71
2023-07-14T09:18:40.917Z,930.77
2023-07-14T09:19:40.889Z,930.76
2023-07-14T09:20:40.825Z,930.71
2023-07-14T09:21:40.787Z,930.70
2023-07-14T09:22:40.843Z,930.66
2023-07-14T09:23:40.760Z,930.69
2023-07-14T09:24:40.777Z,930.74
2023-07-14T09:25:40.770Z,930.79
2023-07-14T09:26:40.755Z,930.80
2023-07-14T09:27:40.730Z,930.82
2023-07-14T09:28:40.741Z,930.83
2023-07-14T09:29:40.724Z,930.85
2023-07-14T09:30:40.713Z,930.89
2023-07-14T09:31:40.722Z,930.92
2023-07-14T09:32:40.801Z,930.99
2023-07-14T09:33:40.657Z,931.03
2023-07-14T09:34:40.683Z,931.10
2023-07-14T09:35:40.642Z,931.12
2023-07-14T09:36:40.646Z,931.13
2023-07-14T09:37:40.622Z,931.13
2023-07-14T09:38:40.628Z,931.16
2023-07-14T09:39:40.590Z,931.11
2023-07-14T09:40:40.605Z,931.13
2023-07-14T09:41:40.567Z,931.12
2023-07-14T09:42:40.784Z,931.18
2023-07-14T09:43:40.562Z,931.22
2023-07-14T09:44:40.559Z,931.30
2023-07-14T09:45:40.523Z,931.29
2023-07-14T09:46:40.572Z,931.34
2023-07-14T09:47:40.555Z,931.36
2023-07-14T09:48:40.506Z,931.33
2023-07-14T09:49:40.538Z,931.31
2023-07-14T09:50:40.490Z,931.38
2023-07-14T09:51:40.483Z,931.39
2023-07-14T09:52:40.465Z,931.43
2023-07-14T09:53:40.433Z,931.41
2023-07-14T09:54:40.453Z,931.50
2023-07-14T09:55:40.461Z,931.51
2023-07-14T09:56:40.415Z,931.56
2023-07-14T09:57:41.501Z,931.60
2023-07-14T09:58:40.400Z,931.61
2023-07-14T09:59:40.364Z,931.60
2023-07-14T10:00:40.436Z,931.67
2023-07-14T10:01:40.420Z,931.65
2023-07-14T10:02:40.378Z,931.67
2023-07-14T10:03:44.995Z,931.65
2023-07-14T10:04:40.346Z,931.66
2023-07-14T10:05:40.988Z,931.66
2023-07-14T10:06:40.303Z,931.68
2023-07-14T10:07:40.366Z,931.65
2023-07-14T10:08:40.274Z,931.72
2023-07-14T10:09:41.023Z,931.75
2023-07-14T10:10:40.265Z,931.79
2023-07-14T10:11:40.242Z,931.83
2023-07-14T10:12:40.250Z,931.84
2023-07-14T10:13:40.309Z,931.82
2023-07-14T10:14:40.201Z,931.77
2023-07-14T10:15:40.222Z,931.83
2023-07-14T10:16:40.268Z,931.81
2023-07-14T10:17:40.205Z,931.83
2023-07-14T10:18:40.214Z,931.86
2023-07-14T10:19:40.540Z,931.90
2023-07-14T10:20:40.160Z,931.90
2023-07-14T10:21:40.111Z,931.94
2023-07-14T10:22:40.235Z,932.02
2023-07-14T10:23:40.189Z,932.02
2023-07-14T10:24:40.115Z,932.09
2023-07-14T10:25:40.955Z,932.10
2023-07-14T10:26:40.088Z,932.13
2023-07-14T10:27:40.057Z,932.14
2023-07-14T10:28:40.054Z,932.14
2023-07-14T10:29:40.011Z,932.15
2023-07-14T10:30:40.109Z,932.11
2023-07-14T10:31:40.061Z,932.08
2023-07-14T10:32:40.135Z,932.11
2023-07-14T10:33:40.028Z,932.12
2023-07-14T10:34:39.984Z,932.16
2023-07-14T10:35:39.966Z,932.21
2023-07-14T10:36:39.967Z,932.21
2023-07-14T10:37:39.945Z,932.24
2023-07-14T10:38:39.941Z,932.26
2023-07-14T10:39:39.913Z,932.28
2023-07-14T10:40:39.930Z,932.27
2023-07-14T10:41:39.902Z,932.34
2023-07-14T10:42:39.973Z,932.30
2023-07-14T10:43:39.888Z,932.33
2023-07-14T10:44:39.877Z,932.30
2023-07-14T10:45:39.834Z,932.30
2023-07-14T10:46:39.865Z,932.30
2023-07-14T10:47:39.926Z,932.31
2023-07-14T10:48:39.832Z,932.31
2023-07-14T10:49:39.913Z,932.31
2023-07-14T10:50:39.817Z,932.34
2023-07-14T10:51:39.771Z,932.35
2023-07-14T10:52:39.827Z,932.35
2023-07-14T10:53:39.756Z,932.35
2023-07-14T10:54:39.773Z,932.37
2023-07-14T10:55:39.859Z,932.40
2023-07-14T10:56:39.739Z,932.39
2023-07-14T10:57:39.707Z,932.41
2023-07-14T10:58:39.728Z,932.43
2023-07-14T10:59:39.667Z,932.43
2023-07-14T11:00:39.752Z,932.46
2023-07-14T11:01:39.693Z,932.47
2023-07-14T11:02:39.810Z,932.52
2023-07-14T11:03:39.734Z,932.52
2023-07-14T11:04:39.702Z,932.54
2023-07-14T11:05:39.635Z,932.59
2023-07-14T11:06:39.619Z,932.66
2023-07-14T11:07:39.608Z,932.72
2023-07-14T11:08:39.604Z,932.73
2023-07-14T11:09:39.552Z,932.74
2023-07-14T11:10:39.574Z,932.74
2023-07-14T11:11:39.550Z,932.64
2023-07-14T11:12:39.575Z,932.72
2023-07-14T11:13:39.605Z,932.67
2023-07-14T11:14:39.540Z,932.67
2023-07-14T11:15:39.519Z,932.72
2023-07-14T11:16:39.556Z,932.78
2023-07-14T11:17:39.533Z,932.76
2023-07-14T11:18:39.505Z,932.81
2023-07-14T11:19:46.506Z,932.81
2023-07-14T11:20:39.484Z,932.77
2023-07-14T11:21:39.416Z,932.78
2023-07-14T11:22:39.491Z,932.79
2023-07-14T11:23:39.406Z,932.78
2023-07-14T11:24:39.436Z,932.80
2023-07-14T11:25:40.394Z,932.85
2023-07-14T11:26:39.416Z,932.85
2023-07-14T11:27:39.373Z,932.86
2023-07-14T11:28:39.381Z,932.91
2023-07-14T11:29:39.338Z,932.90
2023-07-14T11:30:39.358Z,932.93
2023-07-14T11:31:39.365Z,932.97
2023-07-14T11:32:39.365Z,932.95
2023-07-14T11:33:39.303Z,933.01
2023-07-14T11:34:39.313Z,933.07
2023-07-14T11:35:39.280Z,933.06
2023-07-14T11:36:39.293Z,933.04
2023-07-14T11:37:39.371Z,933.03
2023-07-14T11:38:39.264Z,933.05
2023-07-14T11:39:39.248Z,933.02
2023-07-14T11:40:39.237Z,933.05
2023-07-14T11:41:39.219Z,933.07
2023-07-14T11:42:39.223Z,933.09
2023-07-14T11:43:39.188Z,933.13
2023-07-14T11:44:39.211Z,933.20
2023-07-14T11:45:39.160Z,933.19
2023-07-14T11:46:39.202Z,933.19
2023-07-14T11:47:39.203Z,933.27
2023-07-14T11:48:39.162Z,933.30
2023-07-14T11:49:39.158Z,933.26
2023-07-14T11:50:42.569Z,933.29
2023-07-14T11:51:39.099Z,933.32
2023-07-14T11:52:39.089Z,933.27
2023-07-14T11:53:39.096Z,933.24
2023-07-14T11:54:39.109Z,933.16
2023-07-14T11:55:39.115Z,933.17
2023-07-14T11:56:39.079Z,933.16
2023-07-14T11:57:39.070Z,933.19
2023-07-14T11:58:39.052Z,933.28
2023-07-14T11:59:39.023Z,933.33
2023-07-14T12:00:39.006Z,933.39
2023-07-14T12:01:39.106Z,933.40
2023-07-14T12:02:39.146Z,933.46
2023-07-14T12:03:39.126Z,933.39
2023-07-14T12:04:39.068Z,933.34
2023-07-14T12:05:38.944Z,933.34
2023-07-14T12:06:38.945Z,933.36
2023-07-14T12:07:39.308Z,933.36
2023-07-14T12:08:38.922Z,933.37
2023-07-14T12:09:38.928Z,933.38
2023-07-14T12:10:38.924Z,933.36
2023-07-14T12:11:41.870Z,933.35
2023-07-14T12:12:38.897Z,933.40
2023-07-14T12:13:38.847Z,933.41
2023-07-14T12:14:38.851Z,933.43
2023-07-14T12:15:38.821Z,933.50
2023-07-14T12:16:38.873Z,933.51
2023-07-14T12:17:38.822Z,933.51
2023-07-14T12:18:38.848Z,933.47
2023-07-14T12:19:38.784Z,933.46
2023-07-14T12:20:38.784Z,933.43
2023-07-14T12:21:38.756Z,933.45
2023-07-14T12:22:38.818Z,933.38
2023-07-14T12:23:38.735Z,933.43
2023-07-14T12:24:38.745Z,933.47
2023-07-14T12:25:38.760Z,933.50
2023-07-14T12:26:38.734Z,933.47
2023-07-14T12:27:38.689Z,933.52
2023-07-14T12:28:38.710Z,933.52