createdAt,value
2018-04-06T00:00:59.001Z,1.90
2018-04-06T00:03:28.843Z,1.80
2018-04-06T00:05:58.680Z,1.80
2018-04-06T00:08:28.545Z,2.05
2018-04-06T00:10:58.561Z,2.15
2018-04-06T00:13:28.398Z,1.85
2018-04-06T00:15:58.286Z,2.15
2018-04-06T00:18:28.193Z,1.98
2018-04-06T00:20:58.311Z,2.33
2018-04-06T00:23:28.156Z,2.15
2018-04-06T00:25:58.011Z,2.05
2018-04-06T00:28:27.856Z,2.30
2018-04-06T00:30:57.703Z,1.83
2018-04-06T00:33:27.544Z,2.28
2018-04-06T00:35:57.489Z,2.33
2018-04-06T00:38:27.369Z,2.20
2018-04-06T00:40:57.202Z,1.83
2018-04-06T00:43:27.324Z,2.60
2018-04-06T00:45:57.392Z,2.17
2018-04-06T00:48:27.249Z,2.33
2018-04-06T00:50:56.924Z,2.10
2018-04-06T00:53:38.161Z,2.22
2018-04-06T00:56:07.729Z,2.00
2018-04-06T00:58:37.747Z,2.00
2018-04-06T01:01:07.822Z,2.40
2018-04-06T01:03:37.710Z,2.00
2018-04-06T01:06:07.548Z,2.20
2018-04-06T01:08:37.156Z,2.05
2018-04-06T01:11:07.027Z,2.42
2018-04-06T01:13:36.863Z,2.22
2018-04-06T01:16:06.877Z,2.40
2018-04-06T01:18:37.127Z,3.10
2018-04-06T01:21:06.956Z,2.80
2018-04-06T01:23:36.644Z,3.10
2018-04-06T01:26:06.734Z,3.25
2018-04-06T01:28:36.701Z,4.20
2018-04-06T01:31:07.029Z,4.05
2018-04-06T01:33:36.548Z,4.10
2018-04-06T01:36:06.382Z,3.78
2018-04-06T01:38:36.252Z,3.92
2018-04-06T01:41:06.115Z,3.58
2018-04-06T01:43:35.968Z,4.00
2018-04-06T01:46:05.805Z,4.45
2018-04-06T01:48:35.774Z,3.35
2018-04-06T01:51:05.868Z,3.67
2018-04-06T01:53:35.896Z,3.65
2018-04-06T01:56:05.857Z,3.70
2018-04-06T01:58:35.705Z,3.87
2018-04-06T02:01:05.533Z,3.40
2018-04-06T02:03:35.615Z,3.40
2018-04-06T02:06:04.933Z,3.22
2018-04-06T02:08:34.759Z,3.30
2018-04-06T02:11:04.619Z,3.30
2018-04-06T02:13:34.212Z,2.90
2018-04-06T02:16:04.052Z,2.90
2018-04-06T02:18:33.918Z,2.70
2018-04-06T02:21:04.668Z,2.85
2018-04-06T02:23:34.539Z,3.22
2018-04-06T02:26:04.379Z,2.62
2018-04-06T02:28:34.269Z,3.08
2018-04-06T02:31:05.014Z,3.50
2018-04-06T02:33:34.725Z,2.78
2018-04-06T02:36:04.563Z,3.17
2018-04-06T02:38:34.430Z,2.90
2018-04-06T02:41:04.054Z,2.90
2018-04-06T02:43:33.895Z,2.95
2018-04-06T02:46:03.952Z,3.47
2018-04-06T02:48:33.788Z,2.83
2018-04-06T02:51:03.723Z,3.53
2018-04-06T02:53:33.660Z,3.33
2018-04-06T02:56:03.482Z,3.37
2018-04-06T02:58:33.313Z,3.60
2018-04-06T03:01:03.285Z,2.97
2018-04-06T03:03:33.114Z,3.05
2018-04-06T03:06:03.077Z,4.70
2018-04-06T03:08:32.949Z,3.03
2018-04-06T03:11:02.975Z,3.50
2018-04-06T03:13:33.008Z,3.10
2018-04-06T03:16:02.847Z,3.40
2018-04-06T03:18:32.716Z,3.05
2018-04-06T03:21:02.685Z,3.62
2018-04-06T03:23:32.533Z,3.55
2018-04-06T03:26:02.358Z,3.70
2018-04-06T03:28:32.941Z,4.00
2018-04-06T03:31:02.771Z,3.45
2018-04-06T03:33:32.721Z,3.42
2018-04-06T03:36:02.574Z,3.37
2018-04-06T03:38:32.403Z,3.62
2018-04-06T03:41:02.262Z,3.65
2018-04-06T03:43:32.095Z,3.75
2018-04-06T03:46:01.955Z,3.00
2018-04-06T03:48:31.799Z,4.70
2018-04-06T03:51:01.636Z,3.90
2018-04-06T03:53:31.498Z,3.60
2018-04-06T03:56:01.355Z,3.67
2018-04-06T03:58:31.226Z,4.18
2018-04-06T04:01:01.052Z,4.70
2018-04-06T04:03:30.887Z,4.93
2018-04-06T04:06:00.763Z,5.10
2018-04-06T04:08:30.589Z,5.25
2018-04-06T04:11:00.448Z,4.97
2018-04-06T04:13:30.357Z,4.72
2018-04-06T04:15:59.952Z,5.25
2018-04-06T04:18:29.977Z,4.62
2018-04-06T04:20:59.809Z,4.70
2018-04-06T04:23:29.643Z,6.18
2018-04-06T04:25:59.505Z,4.87
2018-04-06T04:28:29.357Z,5.03
2018-04-06T04:30:59.225Z,4.65
2018-04-06T04:33:29.064Z,4.50
2018-04-06T04:35:58.935Z,4.75
2018-04-06T04:38:28.810Z,4.35
2018-04-06T04:40:58.636Z,4.50
2018-04-06T04:43:28.669Z,4.97
2018-04-06T04:45:58.613Z,4.10
2018-04-06T04:48:28.480Z,4.90
2018-04-06T04:50:58.318Z,4.60
2018-04-06T04:53:28.151Z,4.50
2018-04-06T04:55:58.026Z,4.45
2018-04-06T04:58:27.618Z,5.05
2018-04-06T05:00:57.530Z,4.95
2018-04-06T05:03:27.436Z,4.22
2018-04-06T05:05:57.224Z,4.70
2018-04-06T05:08:27.094Z,4.70
2018-04-06T05:10:56.977Z,4.40
2018-04-06T05:13:26.956Z,3.97
2018-04-06T05:15:56.798Z,4.80
2018-04-06T05:18:26.626Z,4.40
2018-04-06T05:20:56.464Z,4.45
2018-04-06T05:23:26.357Z,4.62
2018-04-06T05:25:56.189Z,4.85
2018-04-06T05:28:26.036Z,5.55
2018-04-06T05:30:55.935Z,5.28
2018-04-06T05:33:25.831Z,5.10
2018-04-06T05:35:55.987Z,4.97
2018-04-06T05:38:25.824Z,4.05
2018-04-06T05:40:55.680Z,4.95
2018-04-06T05:43:25.668Z,5.30
2018-04-06T05:45:55.874Z,4.95
2018-04-06T05:48:25.753Z,5.20
2018-04-06T05:50:55.582Z,5.65
2018-04-06T05:53:25.476Z,5.28
2018-04-06T05:55:55.371Z,4.87
2018-04-06T05:58:25.197Z,4.93
2018-04-06T06:00:55.196Z,5.87
2018-04-06T06:03:25.299Z,6.07
2018-04-06T06:05:55.128Z,5.80
2018-04-06T06:08:24.969Z,6.05
2018-04-06T06:10:54.908Z,5.50
2018-04-06T06:13:24.517Z,5.10
2018-04-06T06:15:54.345Z,4.87
2018-04-06T06:18:24.202Z,5.37
2018-04-06T06:20:54.102Z,5.80
2018-04-06T06:23:23.973Z,5.45
2018-04-06T06:25:53.848Z,5.37
2018-04-06T06:28:23.708Z,5.55
2018-04-06T06:30:53.597Z,5.25
2018-04-06T06:33:23.541Z,5.85
2018-04-06T06:35:53.391Z,6.45
2018-04-06T06:38:23.229Z,6.07
2018-04-06T06:40:53.173Z,6.00
2018-04-06T06:43:23.023Z,6.62
2018-04-06T06:45:52.864Z,5.90
2018-04-06T06:48:22.727Z,5.90
2018-04-06T06:50:52.581Z,6.37
2018-04-06T06:53:22.415Z,6.15
2018-04-06T06:55:52.288Z,5.97
2018-04-06T06:58:22.196Z,6.25
2018-04-06T07:00:52.080Z,6.10
2018-04-06T07:03:21.940Z,6.97
2018-04-06T07:05:51.961Z,6.97
2018-04-06T07:08:21.856Z,7.32
2018-04-06T07:10:51.854Z,6.95
2018-04-06T07:13:21.735Z,6.30
2018-04-06T07:15:51.559Z,6.95
2018-04-06T07:18:21.459Z,6.50
2018-04-06T07:20:50.980Z,6.40
2018-04-06T07:23:20.829Z,7.47
2018-04-06T07:25:50.674Z,7.57
2018-04-06T07:28:20.536Z,7.65
2018-04-06T07:30:50.173Z,6.80
2018-04-06T07:33:20.014Z,7.37
2018-04-06T07:35:49.860Z,7.22
2018-04-06T07:38:19.492Z,7.60
2018-04-06T07:40:49.366Z,7.20
2018-04-06T07:43:19.210Z,7.50
2018-04-06T07:45:49.037Z,7.12
2018-04-06T07:48:18.983Z,7.62
2018-04-06T07:50:48.862Z,7.78
2018-04-06T07:53:18.873Z,8.23
2018-04-06T07:55:48.734Z,7.85
2018-04-06T07:58:18.636Z,7.97
2018-04-06T08:00:48.614Z,8.40
2018-04-06T08:03:18.509Z,7.87
2018-04-06T08:05:48.512Z,7.40
2018-04-06T08:08:18.420Z,7.80
2018-04-06T08:10:48.086Z,8.13
2018-04-06T08:13:17.976Z,7.87
2018-04-06T08:15:47.811Z,8.05
2018-04-06T08:18:17.676Z,8.00
2018-04-06T08:20:47.609Z,8.65
2018-04-06T08:23:17.474Z,8.80
2018-04-06T08:25:47.522Z,8.98
2018-04-06T08:28:17.484Z,9.05
2018-04-06T08:30:47.405Z,8.50
2018-04-06T08:33:17.451Z,7.97
2018-04-06T08:35:47.316Z,8.55
2018-04-06T08:38:17.386Z,9.13
2018-04-06T08:40:50.328Z,7.62
2018-04-06T08:43:20.164Z,8.10
2018-04-06T08:45:50.042Z,8.77
2018-04-06T08:48:19.886Z,8.13
2018-04-06T08:50:49.742Z,8.30
2018-04-06T08:53:19.398Z,8.43
2018-04-06T08:55:49.262Z,8.10
2018-04-06T08:58:19.124Z,9.85
2018-04-06T09:00:48.974Z,9.10
2018-04-06T09:03:18.820Z,8.40
2018-04-06T09:05:48.436Z,9.85
2018-04-06T09:08:18.291Z,8.25
2018-04-06T09:10:48.161Z,8.73
2018-04-06T09:13:18.022Z,8.50
2018-04-06T09:15:47.896Z,7.85
2018-04-06T09:18:18.275Z,8.32
2018-04-06T09:20:48.524Z,7.55
2018-04-06T09:23:18.409Z,8.25
2018-04-06T09:25:48.325Z,7.68
2018-04-06T09:28:18.201Z,8.10
2018-04-06T09:30:48.120Z,8.43
2018-04-06T09:33:17.972Z,7.90
2018-04-06T09:35:47.844Z,6.95
2018-04-06T09:38:17.854Z,6.93
2018-04-06T09:40:47.735Z,7.90
2018-04-06T09:43:17.614Z,7.95
2018-04-06T09:45:47.493Z,6.82
2018-04-06T09:48:17.176Z,6.40
2018-04-06T09:50:47.041Z,7.37
2018-04-06T09:53:16.838Z,6.62
2018-04-06T09:55:46.700Z,6.43
2018-04-06T09:58:16.593Z,7.25
2018-04-06T10:00:46.236Z,6.78
2018-04-06T10:03:16.076Z,7.10
2018-04-06T10:05:45.988Z,7.18
2018-04-06T10:08:15.857Z,6.15
2018-04-06T10:10:45.939Z,6.07
2018-04-06T10:13:15.860Z,5.87
2018-04-06T10:15:45.701Z,5.10
2018-04-06T10:18:15.340Z,4.70
2018-04-06T10:20:45.307Z,5.07
2018-04-06T10:23:15.293Z,5.95
2018-04-06T10:25:45.009Z,5.85
2018-04-06T10:28:15.011Z,5.80
2018-04-06T10:30:44.860Z,6.40
2018-04-06T10:33:14.757Z,6.82
2018-04-06T10:35:44.913Z,6.37
2018-04-06T10:38:14.581Z,5.70
2018-04-06T10:40:44.147Z,6.33
2018-04-06T10:43:13.730Z,5.50
2018-04-06T10:45:43.302Z,6.03
2018-04-06T10:48:12.916Z,5.60
2018-04-06T10:50:42.497Z,6.60
2018-04-06T10:53:12.064Z,5.63
2018-04-06T10:55:41.633Z,5.40
2018-04-06T10:58:11.233Z,5.50
2018-04-06T11:00:40.797Z,5.40
2018-04-06T11:03:10.366Z,5.63
2018-04-06T11:05:39.936Z,4.70
2018-04-06T11:08:09.333Z,5.03
2018-04-06T11:10:38.890Z,5.33
2018-04-06T11:13:08.454Z,5.47
2018-04-06T11:15:38.481Z,5.30
2018-04-06T11:18:08.170Z,5.83
2018-04-06T11:20:37.723Z,5.90
2018-04-06T11:23:07.338Z,6.17
2018-04-06T11:25:37.099Z,6.10
2018-04-06T11:28:06.668Z,6.47
2018-04-06T11:30:36.232Z,6.00
2018-04-06T11:33:05.815Z,6.00
2018-04-06T11:35:35.717Z,5.27
2018-04-06T11:38:05.443Z,6.00
2018-04-06T11:40:35.196Z,5.70
2018-04-06T11:43:04.949Z,5.17
2018-04-06T11:45:34.791Z,4.90
2018-04-06T11:48:04.377Z,6.10
2018-04-06T11:50:33.942Z,5.40
2018-04-06T11:53:03.506Z,5.73
2018-04-06T11:55:33.192Z,5.60
2018-04-06T11:58:04.538Z,6.03
2018-04-06T12:00:33.920Z,6.30
2018-04-06T12:03:03.479Z,5.93
2018-04-06T12:05:33.308Z,6.17
2018-04-06T12:08:03.121Z,6.30
2018-04-06T12:10:32.686Z,5.87
2018-04-06T12:13:02.103Z,5.50
2018-04-06T12:15:31.832Z,5.40
2018-04-06T12:18:01.404Z,4.97
2018-04-06T12:20:30.965Z,5.43
2018-04-06T12:23:00.535Z,5.97
2018-04-06T12:25:29.874Z,6.57
2018-04-06T12:28:02.111Z,5.20
2018-04-06T12:30:32.077Z,5.27
2018-04-06T12:33:01.672Z,5.40
2018-04-06T12:35:31.258Z,5.93
2018-04-06T12:38:00.612Z,5.57
2018-04-06T12:40:30.182Z,6.00
2018-04-06T12:42:59.780Z,5.30
2018-04-06T12:45:29.343Z,5.43
2018-04-06T12:47:58.909Z,6.30
2018-04-06T12:50:28.478Z,6.00
2018-04-06T12:52:58.142Z,5.50
2018-04-06T12:55:27.693Z,5.47
2018-04-06T12:57:57.259Z,5.97
2018-04-06T13:00:26.851Z,5.57
2018-04-06T13:02:56.424Z,5.80
2018-04-06T13:05:26.193Z,4.97
2018-04-06T13:07:55.739Z,5.43
2018-04-06T13:10:25.364Z,6.30
2018-04-06T13:12:54.944Z,4.80
2018-04-06T13:15:24.502Z,6.00
2018-04-06T13:17:54.197Z,6.37
2018-04-06T13:20:23.773Z,5.70
2018-04-06T13:22:53.365Z,5.60
2018-04-06T13:25:22.682Z,7.03
2018-04-06T13:27:52.231Z,5.70
2018-04-06T13:30:21.585Z,5.93
2018-04-06T13:32:51.201Z,5.57
2018-04-06T13:35:20.770Z,5.50
2018-04-06T13:37:50.331Z,6.00
2018-04-06T13:40:19.914Z,5.60
2018-04-06T13:42:49.608Z,5.80
2018-04-06T13:45:19.358Z,4.67
2018-04-06T13:47:48.909Z,5.60
2018-04-06T13:50:19.240Z,5.70
2018-04-06T13:52:48.804Z,5.83
2018-04-06T13:55:18.376Z,5.77
2018-04-06T13:57:47.758Z,5.73
2018-04-06T14:00:17.315Z,6.17
2018-04-06T14:02:46.896Z,6.57
2018-04-06T14:05:16.603Z,5.30
2018-04-06T14:07:46.185Z,5.27
2018-04-06T14:10:15.751Z,5.63
2018-04-06T14:12:45.583Z,5.60
2018-04-06T14:15:15.148Z,5.20
2018-04-06T14:17:44.709Z,5.57
2018-04-06T14:20:14.376Z,5.30
2018-04-06T14:22:43.926Z,6.10
2018-04-06T14:25:13.297Z,5.20
2018-04-06T14:27:42.858Z,5.90
2018-04-06T14:30:12.613Z,5.70
2018-04-06T14:32:42.244Z,5.77
2018-04-06T14:35:11.500Z,5.30
2018-04-06T14:37:41.057Z,6.23
2018-04-06T14:40:10.624Z,4.73
2018-04-06T14:42:40.176Z,6.30
2018-04-06T14:45:09.806Z,5.90
2018-04-06T14:47:39.136Z,5.77
2018-04-06T14:50:08.697Z,5.97
2018-04-06T14:52:38.272Z,5.90
2018-04-06T14:55:07.841Z,7.00
2018-04-06T14:57:37.426Z,6.00
2018-04-06T15:00:07.055Z,5.60
2018-04-06T15:02:36.624Z,6.10
2018-04-06T15:05:06.294Z,6.03
2018-04-06T15:07:35.889Z,5.33
2018-04-06T15:10:05.517Z,6.10
2018-04-06T15:12:35.099Z,5.67
2018-04-06T15:15:04.695Z,5.80
2018-04-06T15:17:34.276Z,6.50
2018-04-06T15:20:03.821Z,5.77
2018-04-06T15:22:33.406Z,5.27
2018-04-06T15:25:02.969Z,5.30
2018-04-06T15:27:32.528Z,5.73
2018-04-06T15:30:01.889Z,5.93
2018-04-06T15:32:31.525Z,5.47
2018-04-06T15:35:01.156Z,4.97
2018-04-06T15:37:30.765Z,4.80
2018-04-06T15:40:00.342Z,4.97
2018-04-06T15:42:29.919Z,5.27
2018-04-06T15:44:59.641Z,5.20
2018-04-06T15:47:29.209Z,5.03
2018-04-06T15:49:58.781Z,4.13
2018-04-06T15:52:28.204Z,4.37
2018-04-06T15:54:57.828Z,5.10
2018-04-06T15:57:27.390Z,4.13
2018-04-06T15:59:56.829Z,5.33
2018-04-06T16:02:26.188Z,5.40
2018-04-06T16:04:55.753Z,5.50
2018-04-06T16:07:25.461Z,4.67
2018-04-06T16:09:54.795Z,4.67
2018-04-06T16:12:24.520Z,5.97
2018-04-06T16:14:53.865Z,4.80
2018-04-06T16:17:23.621Z,5.60
2018-04-06T16:19:53.176Z,5.23
2018-04-06T16:22:22.754Z,6.20
2018-04-06T16:24:52.116Z,5.40
2018-04-06T16:27:21.521Z,5.77
2018-04-06T16:29:50.906Z,6.37
2018-04-06T16:32:20.618Z,6.07
2018-04-06T16:34:50.368Z,7.03
2018-04-06T16:37:20.269Z,5.70
2018-04-06T16:39:49.859Z,5.80
2018-04-06T16:42:19.429Z,6.27
2018-04-06T16:44:49.027Z,5.20
2018-04-06T16:47:18.578Z,6.83
2018-04-06T16:49:48.122Z,6.37
2018-04-06T16:52:17.714Z,6.10
2018-04-06T16:54:47.258Z,6.13
2018-04-06T16:57:16.813Z,6.73
2018-04-06T16:59:46.373Z,5.70
2018-04-06T17:02:15.916Z,5.63
2018-04-06T17:04:45.501Z,6.07
2018-04-06T17:07:15.066Z,6.17
2018-04-06T17:09:44.655Z,6.30
2018-04-06T17:12:14.240Z,6.30
2018-04-06T17:14:43.892Z,6.10
2018-04-06T17:17:13.453Z,6.20
2018-04-06T17:19:42.824Z,7.00
2018-04-06T17:22:12.388Z,6.43
2018-04-06T17:24:41.944Z,6.10
2018-04-06T17:27:11.653Z,5.37
2018-04-06T17:29:41.356Z,6.90
2018-04-06T17:32:10.912Z,7.10
2018-04-06T17:34:40.672Z,6.07
2018-04-06T17:37:10.238Z,7.70
2018-04-06T17:39:39.961Z,6.17
2018-04-06T17:42:09.572Z,5.77
2018-04-06T17:44:39.412Z,6.18
2018-04-06T17:47:09.257Z,5.40
2018-04-06T17:49:39.335Z,6.80
2018-04-06T17:52:09.333Z,5.90
2018-04-06T17:54:39.228Z,5.85
2018-04-06T17:57:08.788Z,6.87
2018-04-06T17:59:38.348Z,5.70
2018-04-06T18:02:08.205Z,6.93
2018-04-06T18:04:38.061Z,5.85
2018-04-06T18:07:07.660Z,6.40
2018-04-06T18:09:37.517Z,6.20
2018-04-06T18:12:07.346Z,6.20
2018-04-06T18:14:37.236Z,6.80
2018-04-06T18:17:07.111Z,6.68
2018-04-06T18:19:36.972Z,6.05
2018-04-06T18:22:07.181Z,6.50
2018-04-06T18:24:37.233Z,6.85
2018-04-06T18:27:07.153Z,6.40
2018-04-06T18:29:36.996Z,6.35
2018-04-06T18:32:06.829Z,6.97
2018-04-06T18:34:36.763Z,7.22
2018-04-06T18:37:06.613Z,7.03
2018-04-06T18:39:36.480Z,7.00
2018-04-06T18:42:06.115Z,7.10
2018-04-06T18:44:35.820Z,6.80
2018-04-06T18:47:05.900Z,6.28
2018-04-06T18:49:35.755Z,7.35
2018-04-06T18:52:05.625Z,7.32
2018-04-06T18:54:35.652Z,6.50
2018-04-06T18:57:05.517Z,7.03
2018-04-06T18:59:35.159Z,6.90
2018-04-06T19:02:05.025Z,7.25
2018-04-06T19:04:34.933Z,7.57
2018-04-06T19:07:05.144Z,7.80
2018-04-06T19:09:35.000Z,8.05
2018-04-06T19:12:04.865Z,8.25
2018-04-06T19:14:34.702Z,7.37
2018-04-06T19:17:04.360Z,8.38
2018-04-06T19:19:34.002Z,7.22
2018-04-06T19:22:03.637Z,7.72
2018-04-06T19:24:33.290Z,7.45
2018-04-06T19:27:03.137Z,7.03
2018-04-06T19:29:33.003Z,7.93
2018-04-06T19:32:02.863Z,8.27
2018-04-06T19:34:32.722Z,7.55
2018-04-06T19:37:02.627Z,7.68
2018-04-06T19:39:32.466Z,8.48
2018-04-06T19:42:02.348Z,8.40
2018-04-06T19:44:32.191Z,8.52
2018-04-06T19:47:02.059Z,8.57
2018-04-06T19:49:32.052Z,8.70
2018-04-06T19:52:02.122Z,8.82
2018-04-06T19:54:31.749Z,9.25
2018-04-06T19:57:01.743Z,9.30
2018-04-06T19:59:31.662Z,9.70
2018-04-06T20:02:01.590Z,9.55
2018-04-06T20:04:31.472Z,9.25
2018-04-06T20:07:01.320Z,9.52
2018-04-06T20:09:31.220Z,10.50
2018-04-06T20:12:01.086Z,9.02
2018-04-06T20:14:30.943Z,9.75
2018-04-06T20:17:00.890Z,8.95
2018-04-06T20:19:30.734Z,9.15
2018-04-06T20:22:00.630Z,8.43
2018-04-06T20:24:33.518Z,9.00
2018-04-06T20:27:03.396Z,8.35
2018-04-06T20:29:33.232Z,9.30
2018-04-06T20:32:03.107Z,9.45
2018-04-06T20:34:32.981Z,9.85
2018-04-06T20:37:02.870Z,9.00
2018-04-06T20:39:32.766Z,8.90
2018-04-06T20:42:02.600Z,8.90
2018-04-06T20:44:32.472Z,9.10
2018-04-06T20:47:02.328Z,9.15
2018-04-06T20:49:32.189Z,8.80
2018-04-06T20:52:02.046Z,8.80
2018-04-06T20:54:31.898Z,9.00
2018-04-06T20:57:01.786Z,9.98
2018-04-06T20:59:31.674Z,9.05
2018-04-06T21:02:01.545Z,9.25
2018-04-06T21:04:31.422Z,8.55
2018-04-06T21:07:01.308Z,9.40
2018-04-06T21:09:31.196Z,10.23
2018-04-06T21:12:01.065Z,10.05
2018-04-06T21:14:30.941Z,9.48
2018-04-06T21:17:01.096Z,9.35
2018-04-06T21:19:30.933Z,9.43
2018-04-06T21:22:00.636Z,8.88
2018-04-06T21:24:30.511Z,9.82
2018-04-06T21:27:00.427Z,8.70
2018-04-06T21:29:30.272Z,9.90
2018-04-06T21:31:59.923Z,10.13
2018-04-06T21:34:29.792Z,9.75
2018-04-06T21:36:59.629Z,9.38
2018-04-06T21:39:29.492Z,9.18
2018-04-06T21:41:59.425Z,9.20
2018-04-06T21:44:29.076Z,9.52
2018-04-06T21:46:58.933Z,9.80
2018-04-06T21:49:28.808Z,10.90
2018-04-06T21:51:58.865Z,10.02
2018-04-06T21:54:28.716Z,9.82
2018-04-06T21:56:58.393Z,9.20
2018-04-06T21:59:28.016Z,8.85
2018-04-06T22:01:57.862Z,9.23
2018-04-06T22:04:27.749Z,10.80
2018-04-06T22:06:57.589Z,9.30
2018-04-06T22:09:27.226Z,8.30
2018-04-06T22:11:57.131Z,8.38
2018-04-06T22:14:26.966Z,9.82
2018-04-06T22:16:56.817Z,8.82
2018-04-06T22:19:26.693Z,8.35
2018-04-06T22:21:56.617Z,7.50
2018-04-06T22:24:26.479Z,8.02
2018-04-06T22:26:56.437Z,8.55
2018-04-06T22:29:26.318Z,7.35
2018-04-06T22:31:56.156Z,6.80
2018-04-06T22:34:26.030Z,6.32
2018-04-06T22:36:55.903Z,8.15
2018-04-06T22:39:25.744Z,7.57
2018-04-06T22:41:55.590Z,8.63
2018-04-06T22:44:25.427Z,6.82
2018-04-06T22:46:55.477Z,5.90
2018-04-06T22:49:25.429Z,7.57
2018-04-06T22:51:55.265Z,7.00
2018-04-06T22:54:25.192Z,6.18
2018-04-06T22:56:55.124Z,6.15
2018-04-06T22:59:24.980Z,6.03
2018-04-06T23:01:54.793Z,5.82
2018-04-06T23:04:25.555Z,6.10
2018-04-06T23:06:56.291Z,6.78
2018-04-06T23:09:26.161Z,6.15
2018-04-06T23:11:55.992Z,5.85
2018-04-06T23:14:25.855Z,6.70
2018-04-06T23:16:55.693Z,6.35
2018-04-06T23:19:25.590Z,6.37
2018-04-06T23:21:55.645Z,6.35
2018-04-06T23:24:25.484Z,6.62
2018-04-06T23:26:56.173Z,5.47
2018-04-06T23:29:26.052Z,6.80
2018-04-06T23:31:55.897Z,5.95
2018-04-06T23:34:25.566Z,5.93
2018-04-06T23:36:55.532Z,6.50
2018-04-06T23:39:25.488Z,6.95
2018-04-06T23:41:55.500Z,6.55
2018-04-06T23:44:25.538Z,6.82
2018-04-06T23:46:55.465Z,6.18
2018-04-06T23:49:25.353Z,6.15
2018-04-06T23:51:55.400Z,6.03
2018-04-06T23:54:25.316Z,6.10
2018-04-06T23:56:55.258Z,6.60
2018-04-06T23:59:25.093Z,6.32
