createdAt,value
2018-06-16T00:00:08.442Z,19.16
2018-06-16T00:01:08.442Z,19.19
2018-06-16T00:02:08.429Z,19.16
2018-06-16T00:03:08.426Z,19.12
2018-06-16T00:04:08.424Z,19.15
2018-06-16T00:05:08.418Z,19.21
2018-06-16T00:06:08.415Z,19.22
2018-06-16T00:07:08.411Z,19.16
2018-06-16T00:08:08.407Z,19.18
2018-06-16T00:09:08.401Z,19.15
2018-06-16T00:10:08.398Z,19.21
2018-06-16T00:11:08.389Z,19.07
2018-06-16T00:12:08.387Z,19.14
2018-06-16T00:13:08.387Z,19.00
2018-06-16T00:14:08.378Z,19.09
2018-06-16T00:15:08.388Z,19.07
2018-06-16T00:16:08.388Z,19.04
2018-06-16T00:17:08.370Z,18.98
2018-06-16T00:18:08.379Z,18.92
2018-06-16T00:19:08.360Z,18.98
2018-06-16T00:20:08.353Z,18.90
2018-06-16T00:21:08.347Z,18.89
2018-06-16T00:22:08.344Z,18.90
2018-06-16T00:23:08.336Z,18.90
2018-06-16T00:24:08.341Z,18.90
2018-06-16T00:25:08.330Z,18.89
2018-06-16T00:26:08.326Z,18.92
2018-06-16T00:27:08.323Z,18.89
2018-06-16T00:28:08.316Z,18.90
2018-06-16T00:29:08.310Z,18.88
2018-06-16T00:30:08.307Z,18.83
2018-06-16T00:31:08.304Z,18.73
2018-06-16T00:32:08.300Z,18.84
2018-06-16T00:33:08.292Z,18.80
2018-06-16T00:34:08.289Z,18.77
2018-06-16T00:35:08.288Z,18.70
2018-06-16T00:36:08.281Z,18.81
2018-06-16T00:37:08.275Z,18.74
2018-06-16T00:38:08.268Z,18.78
2018-06-16T00:39:08.264Z,18.78
2018-06-16T00:40:08.262Z,18.78
2018-06-16T00:41:08.257Z,18.71
2018-06-16T00:42:08.252Z,18.68
2018-06-16T00:43:08.252Z,18.71
2018-06-16T00:44:08.247Z,18.71
2018-06-16T00:45:08.239Z,18.66
2018-06-16T00:46:08.234Z,18.70
2018-06-16T00:47:08.231Z,18.70
2018-06-16T00:48:08.227Z,18.66
2018-06-16T00:49:08.220Z,18.68
2018-06-16T00:50:08.217Z,18.52
2018-06-16T00:51:08.212Z,18.62
2018-06-16T00:52:08.207Z,18.56
2018-06-16T00:53:08.203Z,18.44
2018-06-16T00:54:08.197Z,18.41
2018-06-16T00:55:08.196Z,18.38
2018-06-16T00:56:08.192Z,18.35
2018-06-16T00:57:08.182Z,18.37
2018-06-16T00:58:08.179Z,18.34
2018-06-16T00:59:08.181Z,18.33
2018-06-16T01:00:08.171Z,18.43
2018-06-16T01:01:08.164Z,18.35
2018-06-16T01:02:08.161Z,18.49
2018-06-16T01:03:08.155Z,18.25
2018-06-16T01:04:08.152Z,18.29
2018-06-16T01:05:08.143Z,18.25
2018-06-16T01:06:08.144Z,18.23
2018-06-16T01:07:08.137Z,18.31
2018-06-16T01:08:08.133Z,18.33
2018-06-16T01:09:08.130Z,18.38
2018-06-16T01:10:08.124Z,18.35
2018-06-16T01:11:08.118Z,18.31
2018-06-16T01:12:08.115Z,18.38
2018-06-16T01:13:08.107Z,18.49
2018-06-16T01:14:08.103Z,18.35
2018-06-16T01:15:08.101Z,18.40
2018-06-16T01:16:08.100Z,18.55
2018-06-16T01:17:08.094Z,18.52
2018-06-16T01:18:08.087Z,18.38
2018-06-16T01:19:08.083Z,18.40
2018-06-16T01:20:08.076Z,18.41
2018-06-16T01:21:08.068Z,18.43
2018-06-16T01:22:08.066Z,18.47
2018-06-16T01:23:08.060Z,18.40
2018-06-16T01:24:08.062Z,18.45
2018-06-16T01:25:08.049Z,18.33
2018-06-16T01:26:08.046Z,18.40
2018-06-16T01:27:08.056Z,18.41
2018-06-16T01:28:08.038Z,18.41
2018-06-16T01:29:08.036Z,18.44
2018-06-16T01:30:08.032Z,18.40
2018-06-16T01:31:08.025Z,18.44
2018-06-16T01:32:08.020Z,18.38
2018-06-16T01:33:08.014Z,18.41
2018-06-16T01:34:08.010Z,18.38
2018-06-16T01:35:08.009Z,18.35
2018-06-16T01:36:08.001Z,18.23
2018-06-16T01:37:08.000Z,18.31
2018-06-16T01:38:07.992Z,18.29
2018-06-16T01:39:07.992Z,18.28
2018-06-16T01:40:07.981Z,18.23
2018-06-16T01:41:07.977Z,18.28
2018-06-16T01:42:07.978Z,18.28
2018-06-16T01:43:07.967Z,18.26
2018-06-16T01:44:07.964Z,18.26
2018-06-16T01:45:07.957Z,18.28
2018-06-16T01:46:07.955Z,18.29
2018-06-16T01:47:07.948Z,18.29
2018-06-16T01:48:07.945Z,18.28
2018-06-16T01:49:07.942Z,18.26
2018-06-16T01:50:07.934Z,18.28
2018-06-16T01:51:07.930Z,18.25
2018-06-16T01:52:07.930Z,18.16
2018-06-16T01:53:07.921Z,18.08
2018-06-16T01:54:07.917Z,18.11
2018-06-16T01:55:07.912Z,18.15
2018-06-16T01:56:07.908Z,18.07
2018-06-16T01:57:07.903Z,18.10
2018-06-16T01:58:07.900Z,18.11
2018-06-16T01:59:07.891Z,18.16
2018-06-16T02:00:07.886Z,18.08
2018-06-16T02:01:07.883Z,18.05
2018-06-16T02:02:07.878Z,18.05
2018-06-16T02:03:07.872Z,18.10
2018-06-16T02:04:07.868Z,18.03
2018-06-16T02:05:07.863Z,18.03
2018-06-16T02:06:07.865Z,18.04
2018-06-16T02:07:07.853Z,18.00
2018-06-16T02:08:07.855Z,18.01
2018-06-16T02:09:07.841Z,17.94
2018-06-16T02:10:07.846Z,18.01
2018-06-16T02:11:07.836Z,18.03
2018-06-16T02:12:07.840Z,17.97
2018-06-16T02:13:07.828Z,17.97
2018-06-16T02:14:07.818Z,17.92
2018-06-16T02:15:07.813Z,17.86
2018-06-16T02:16:07.816Z,17.82
2018-06-16T02:17:07.805Z,17.83
2018-06-16T02:18:07.799Z,17.85
2018-06-16T02:19:07.796Z,17.82
2018-06-16T02:20:07.793Z,17.82
2018-06-16T02:21:07.790Z,17.76
2018-06-16T02:22:07.780Z,17.71
2018-06-16T02:23:07.776Z,17.67
2018-06-16T02:24:07.770Z,17.54
2018-06-16T02:25:07.762Z,17.63
2018-06-16T02:26:07.761Z,17.60
2018-06-16T02:27:07.753Z,17.63
2018-06-16T02:28:07.750Z,17.52
2018-06-16T02:29:07.744Z,17.52
2018-06-16T02:30:07.743Z,17.52
2018-06-16T02:31:07.743Z,17.52
2018-06-16T02:32:07.730Z,17.57
2018-06-16T02:33:07.722Z,17.51
2018-06-16T02:34:07.719Z,17.48
2018-06-16T02:35:07.712Z,17.45
2018-06-16T02:36:07.711Z,17.42
2018-06-16T02:37:07.706Z,17.39
2018-06-16T02:38:07.700Z,17.44
2018-06-16T02:39:07.695Z,17.44
2018-06-16T02:40:07.682Z,17.44
2018-06-16T02:41:07.684Z,17.41
2018-06-16T02:42:07.677Z,17.46
2018-06-16T02:43:07.688Z,17.44
2018-06-16T02:44:07.669Z,17.46
2018-06-16T02:45:07.661Z,17.46
2018-06-16T02:46:07.665Z,17.41
2018-06-16T02:47:07.652Z,17.45
2018-06-16T02:48:07.655Z,17.42
2018-06-16T02:49:07.647Z,17.44
2018-06-16T02:50:07.678Z,17.44
2018-06-16T02:51:07.633Z,17.45
2018-06-16T02:52:07.623Z,17.44
2018-06-16T02:53:07.623Z,17.38
2018-06-16T02:54:07.685Z,17.45
2018-06-16T02:55:07.626Z,17.38
2018-06-16T02:56:07.607Z,17.27
2018-06-16T02:57:07.602Z,17.20
2018-06-16T02:58:07.596Z,17.19
2018-06-16T02:59:07.594Z,17.16
2018-06-16T03:00:07.583Z,17.14
2018-06-16T03:01:07.581Z,17.15
2018-06-16T03:02:07.573Z,17.16
2018-06-16T03:03:07.572Z,17.16
2018-06-16T03:04:07.564Z,17.16
2018-06-16T03:05:07.559Z,17.22
2018-06-16T03:06:07.552Z,17.23
2018-06-16T03:07:07.548Z,17.15
2018-06-16T03:08:07.543Z,17.15
2018-06-16T03:09:07.539Z,17.12
2018-06-16T03:10:07.540Z,17.15
2018-06-16T03:11:07.532Z,17.15
2018-06-16T03:12:07.538Z,17.26
2018-06-16T03:13:07.519Z,17.16
2018-06-16T03:14:07.513Z,17.20
2018-06-16T03:15:07.530Z,17.23
2018-06-16T03:16:07.500Z,17.16
2018-06-16T03:17:07.496Z,17.20
2018-06-16T03:18:07.489Z,17.16
2018-06-16T03:19:07.482Z,17.16
2018-06-16T03:20:07.482Z,17.08
2018-06-16T03:21:07.476Z,17.14
2018-06-16T03:22:07.472Z,17.09
2018-06-16T03:23:07.481Z,17.12
2018-06-16T03:24:07.456Z,17.12
2018-06-16T03:25:07.450Z,17.20
2018-06-16T03:26:07.446Z,17.06
2018-06-16T03:27:07.445Z,17.14
2018-06-16T03:28:07.438Z,17.09
2018-06-16T03:29:07.456Z,17.06
2018-06-16T03:30:07.429Z,17.09
2018-06-16T03:31:07.421Z,17.02
2018-06-16T03:32:07.413Z,17.11
2018-06-16T03:33:07.408Z,17.08
2018-06-16T03:34:07.403Z,17.06
2018-06-16T03:35:07.401Z,17.06
2018-06-16T03:36:07.392Z,17.09
2018-06-16T03:37:07.389Z,17.14
2018-06-16T03:38:07.384Z,17.09
2018-06-16T03:39:07.376Z,17.01
2018-06-16T03:40:07.372Z,17.08
2018-06-16T03:41:07.367Z,16.96
2018-06-16T03:42:07.362Z,17.11
2018-06-16T03:43:07.359Z,17.02
2018-06-16T03:44:07.355Z,17.04
2018-06-16T03:45:07.348Z,17.14
2018-06-16T03:46:07.339Z,17.14
2018-06-16T03:47:07.338Z,17.15
2018-06-16T03:48:07.329Z,17.15
2018-06-16T03:49:07.332Z,17.19
2018-06-16T03:50:07.323Z,17.08
2018-06-16T03:51:07.313Z,17.11
2018-06-16T03:52:07.306Z,17.09
2018-06-16T03:53:07.303Z,17.08
2018-06-16T03:54:07.299Z,17.12
2018-06-16T03:55:07.296Z,17.06
2018-06-16T03:56:07.292Z,17.09
2018-06-16T03:57:07.281Z,17.12
2018-06-16T03:58:07.273Z,17.08
2018-06-16T03:59:07.269Z,17.12
2018-06-16T04:00:07.268Z,17.14
2018-06-16T04:01:07.266Z,17.05
2018-06-16T04:02:07.259Z,17.11
2018-06-16T04:03:07.252Z,17.08
2018-06-16T04:04:07.246Z,17.08
2018-06-16T04:05:07.238Z,17.12
2018-06-16T04:06:07.239Z,17.12
2018-06-16T04:07:07.227Z,17.06
2018-06-16T04:08:07.230Z,17.06
2018-06-16T04:09:07.221Z,17.11
2018-06-16T04:10:07.214Z,17.11
2018-06-16T04:11:07.212Z,17.11
2018-06-16T04:12:07.203Z,17.20
2018-06-16T04:13:07.204Z,17.16
2018-06-16T04:14:07.189Z,17.20
2018-06-16T04:15:07.187Z,17.23
2018-06-16T04:16:07.186Z,17.31
2018-06-16T04:17:07.178Z,17.33
2018-06-16T04:18:07.173Z,17.24
2018-06-16T04:19:07.170Z,17.33
2018-06-16T04:20:07.160Z,17.34
2018-06-16T04:21:07.161Z,17.33
2018-06-16T04:22:07.147Z,17.33
2018-06-16T04:23:07.144Z,17.33
2018-06-16T04:24:07.284Z,17.36
2018-06-16T04:25:07.154Z,17.30
2018-06-16T04:26:07.148Z,17.44
2018-06-16T04:27:07.128Z,17.36
2018-06-16T04:28:07.119Z,17.48
2018-06-16T04:29:07.115Z,17.46
2018-06-16T04:30:07.112Z,17.36
2018-06-16T04:31:07.103Z,17.42
2018-06-16T04:32:07.100Z,17.41
2018-06-16T04:33:07.092Z,17.45
2018-06-16T04:34:07.087Z,17.42
2018-06-16T04:35:07.084Z,17.51
2018-06-16T04:36:07.077Z,17.54
2018-06-16T04:37:07.073Z,17.49
2018-06-16T04:38:07.070Z,17.54
2018-06-16T04:39:07.063Z,17.54
2018-06-16T04:40:07.060Z,17.57
2018-06-16T04:41:07.048Z,17.54
2018-06-16T04:42:07.093Z,17.51
2018-06-16T04:43:07.042Z,17.60
2018-06-16T04:44:07.040Z,17.56
2018-06-16T04:45:07.034Z,17.56
2018-06-16T04:46:07.029Z,17.51
2018-06-16T04:47:07.024Z,17.51
2018-06-16T04:48:07.039Z,17.59
2018-06-16T04:49:07.013Z,17.64
2018-06-16T04:50:07.004Z,17.68
2018-06-16T04:51:07.003Z,17.68
2018-06-16T04:52:06.998Z,17.68
2018-06-16T04:53:06.993Z,17.68
2018-06-16T04:54:06.987Z,17.70
2018-06-16T04:55:06.983Z,17.65
2018-06-16T04:56:06.979Z,17.80
2018-06-16T04:57:06.968Z,17.80
2018-06-16T04:58:06.966Z,17.78
2018-06-16T04:59:06.982Z,17.82
2018-06-16T05:00:06.961Z,17.87
2018-06-16T05:01:06.961Z,17.79
2018-06-16T05:02:06.946Z,17.80
2018-06-16T05:03:06.947Z,17.87
2018-06-16T05:04:06.932Z,17.97
2018-06-16T05:05:06.935Z,17.95
2018-06-16T05:06:06.941Z,17.90
2018-06-16T05:07:06.921Z,18.03
2018-06-16T05:08:06.920Z,18.05
2018-06-16T05:09:06.913Z,18.07
2018-06-16T05:10:06.911Z,18.11
2018-06-16T05:11:06.904Z,18.16
2018-06-16T05:12:06.899Z,18.13
2018-06-16T05:13:06.896Z,18.25
2018-06-16T05:14:06.895Z,18.23
2018-06-16T05:15:06.896Z,18.23
2018-06-16T05:16:06.914Z,18.35
2018-06-16T05:17:06.887Z,18.41
2018-06-16T05:18:06.877Z,18.40
2018-06-16T05:19:06.868Z,18.58
2018-06-16T05:20:06.871Z,18.56
2018-06-16T05:21:06.873Z,18.63
2018-06-16T05:22:06.854Z,18.66
2018-06-16T05:23:06.856Z,18.73
2018-06-16T05:24:06.847Z,18.75
2018-06-16T05:25:06.839Z,18.71
2018-06-16T05:26:06.834Z,18.73
2018-06-16T05:27:06.834Z,18.84
2018-06-16T05:28:06.831Z,18.90
2018-06-16T05:29:06.825Z,18.90
2018-06-16T05:30:06.828Z,18.96
2018-06-16T05:31:06.818Z,19.00
2018-06-16T05:32:06.811Z,19.12
2018-06-16T05:33:06.806Z,19.09
2018-06-16T05:34:06.798Z,19.16
2018-06-16T05:35:06.799Z,19.26
2018-06-16T05:36:06.797Z,19.24
2018-06-16T05:37:06.798Z,19.22
2018-06-16T05:38:06.791Z,19.27
2018-06-16T05:39:06.792Z,19.27
2018-06-16T05:40:06.789Z,19.29
2018-06-16T05:41:06.774Z,19.37
2018-06-16T05:42:06.775Z,19.29
2018-06-16T05:43:06.768Z,19.29
2018-06-16T05:44:15.799Z,19.33
2018-06-16T05:46:01.234Z,19.37
2018-06-16T05:47:00.547Z,19.36
2018-06-16T05:48:00.532Z,19.31
2018-06-16T05:49:00.550Z,19.37
2018-06-16T05:50:08.424Z,19.39
2018-06-16T05:51:54.190Z,19.40
2018-06-16T05:52:54.156Z,19.40
2018-06-16T05:54:49.935Z,19.45
2018-06-16T05:55:49.905Z,19.51
2018-06-16T05:57:43.627Z,19.56
2018-06-16T05:58:43.602Z,19.55
2018-06-16T06:00:41.213Z,19.59
2018-06-16T06:01:41.181Z,19.62
2018-06-16T06:03:34.768Z,19.86
2018-06-16T06:04:34.760Z,19.88
2018-06-16T06:06:28.324Z,19.86
2018-06-16T06:07:28.289Z,19.94
2018-06-16T06:09:22.029Z,19.86
2018-06-16T06:10:22.016Z,19.94
2018-06-16T06:12:16.737Z,20.00
2018-06-16T06:13:16.720Z,19.95
2018-06-16T06:15:10.444Z,19.88
2018-06-16T06:16:10.417Z,19.96
2018-06-16T06:17:10.412Z,19.92
2018-06-16T06:18:10.403Z,19.89
2018-06-16T06:19:10.402Z,19.88
2018-06-16T06:20:10.404Z,19.89
2018-06-16T06:21:10.397Z,19.96
2018-06-16T06:22:10.394Z,19.99
2018-06-16T06:23:10.390Z,20.04
2018-06-16T06:24:10.388Z,20.13
2018-06-16T06:25:10.445Z,20.19
2018-06-16T06:26:10.382Z,20.24
2018-06-16T06:27:10.383Z,20.31
2018-06-16T06:28:10.378Z,20.24
2018-06-16T06:29:10.374Z,20.28
2018-06-16T06:30:10.380Z,20.36
2018-06-16T06:31:10.369Z,20.39
2018-06-16T06:32:10.448Z,20.55
2018-06-16T06:33:10.363Z,20.62
2018-06-16T06:34:10.362Z,20.66
2018-06-16T06:35:10.363Z,20.69
2018-06-16T06:36:10.356Z,20.74
2018-06-16T06:37:10.406Z,20.78
2018-06-16T06:38:10.352Z,20.74
2018-06-16T06:39:10.345Z,20.77
2018-06-16T06:40:10.347Z,20.82
2018-06-16T06:41:10.346Z,20.96
2018-06-16T06:42:10.361Z,20.90
2018-06-16T06:43:10.344Z,21.00
2018-06-16T06:44:10.341Z,21.11
2018-06-16T06:45:10.336Z,21.15
2018-06-16T06:46:10.336Z,21.22
2018-06-16T06:47:10.334Z,21.30
2018-06-16T06:48:10.334Z,21.37
2018-06-16T06:49:10.332Z,21.43
2018-06-16T06:50:10.325Z,21.48
2018-06-16T06:51:10.329Z,21.46
2018-06-16T06:52:10.326Z,21.54
2018-06-16T06:53:10.324Z,21.61
2018-06-16T06:54:10.321Z,21.58
2018-06-16T06:55:10.333Z,21.57
2018-06-16T06:56:10.318Z,21.55
2018-06-16T06:57:10.331Z,21.58
2018-06-16T06:58:10.319Z,21.57
2018-06-16T06:59:10.324Z,21.48
2018-06-16T07:00:10.318Z,21.70
2018-06-16T07:01:10.313Z,21.72
2018-06-16T07:02:10.312Z,21.80
2018-06-16T07:03:10.335Z,21.91
2018-06-16T07:04:10.311Z,21.89
2018-06-16T07:05:10.309Z,21.95
2018-06-16T07:06:10.309Z,21.98
2018-06-16T07:07:10.310Z,22.00
2018-06-16T07:08:10.305Z,22.10
2018-06-16T07:09:10.311Z,22.20
2018-06-16T07:10:10.305Z,22.26
2018-06-16T07:11:10.305Z,22.43
2018-06-16T07:12:10.308Z,22.54
2018-06-16T07:13:10.311Z,22.55
2018-06-16T07:14:10.303Z,22.78
2018-06-16T07:15:10.301Z,22.80
2018-06-16T07:16:10.298Z,22.84
2018-06-16T07:17:10.305Z,22.94
2018-06-16T07:18:10.297Z,22.98
2018-06-16T07:19:10.301Z,23.17
2018-06-16T07:20:10.302Z,23.18
2018-06-16T07:21:10.300Z,23.23
2018-06-16T07:22:10.299Z,23.32
2018-06-16T07:23:10.300Z,23.47
2018-06-16T07:24:10.301Z,23.34
2018-06-16T07:25:10.305Z,23.47
2018-06-16T07:26:10.305Z,23.47
2018-06-16T07:27:10.389Z,23.51
2018-06-16T07:28:10.304Z,23.48
2018-06-16T07:29:10.311Z,23.59
2018-06-16T07:30:10.310Z,23.76
2018-06-16T07:31:10.359Z,23.80
2018-06-16T07:32:10.306Z,23.86
2018-06-16T07:33:10.307Z,23.98
2018-06-16T07:34:10.321Z,23.99
2018-06-16T07:35:10.312Z,24.08
2018-06-16T07:36:10.366Z,24.17
2018-06-16T07:37:10.312Z,24.14
2018-06-16T07:38:10.322Z,24.17
2018-06-16T07:39:10.318Z,24.23
2018-06-16T07:40:10.318Z,24.20
2018-06-16T07:41:10.321Z,24.30
2018-06-16T07:42:10.319Z,24.35
2018-06-16T07:43:10.337Z,24.38
2018-06-16T07:44:10.324Z,24.40
2018-06-16T07:45:10.326Z,24.48
2018-06-16T07:46:10.325Z,24.57
2018-06-16T07:47:10.332Z,24.61
2018-06-16T07:48:10.336Z,24.53
2018-06-16T07:49:10.336Z,24.53
2018-06-16T07:50:10.334Z,24.47
2018-06-16T07:51:10.335Z,24.60
2018-06-16T07:52:10.338Z,24.53
2018-06-16T07:53:10.341Z,24.70
2018-06-16T07:54:10.342Z,24.65
2018-06-16T07:55:10.348Z,24.60
2018-06-16T07:56:10.351Z,24.80
2018-06-16T07:57:10.350Z,24.80
2018-06-16T07:58:10.351Z,24.77
2018-06-16T07:59:10.354Z,24.85
2018-06-16T08:00:10.354Z,24.65
2018-06-16T08:01:10.358Z,24.77
2018-06-16T08:02:10.364Z,24.80
2018-06-16T08:03:10.362Z,24.96
2018-06-16T08:04:10.368Z,24.96
2018-06-16T08:05:10.378Z,25.07
2018-06-16T08:06:10.376Z,25.17
2018-06-16T08:07:10.374Z,25.14
2018-06-16T08:08:10.378Z,25.22
2018-06-16T08:09:10.393Z,25.11
2018-06-16T08:10:10.391Z,24.91
2018-06-16T08:11:10.386Z,24.77
2018-06-16T08:12:10.396Z,24.93
2018-06-16T08:13:10.396Z,24.95
2018-06-16T08:14:10.392Z,25.04
2018-06-16T08:15:10.407Z,24.98
2018-06-16T08:16:10.400Z,25.07
2018-06-16T08:17:10.395Z,25.11
2018-06-16T08:18:10.400Z,25.18
2018-06-16T08:19:10.407Z,25.23
2018-06-16T08:20:10.406Z,25.26
2018-06-16T08:21:10.422Z,25.26
2018-06-16T08:22:10.423Z,25.36
2018-06-16T08:23:10.432Z,25.31
2018-06-16T08:24:10.444Z,25.31
2018-06-16T08:25:10.421Z,25.44
2018-06-16T08:26:10.479Z,25.46
2018-06-16T08:27:10.431Z,25.46
2018-06-16T08:28:10.432Z,25.55
2018-06-16T08:29:10.438Z,25.58
2018-06-16T08:30:10.435Z,25.55
2018-06-16T08:31:10.436Z,25.69
2018-06-16T08:32:10.436Z,25.59
2018-06-16T08:33:10.443Z,25.48
2018-06-16T08:34:10.450Z,25.50
2018-06-16T08:35:10.450Z,25.48
2018-06-16T08:36:10.486Z,25.44
2018-06-16T08:37:10.452Z,25.54
2018-06-16T08:38:10.452Z,25.73
2018-06-16T08:39:10.480Z,25.69
2018-06-16T08:40:10.462Z,25.68
2018-06-16T08:41:10.466Z,25.68
2018-06-16T08:42:10.485Z,25.62
2018-06-16T08:43:10.495Z,25.46
2018-06-16T08:44:10.490Z,25.33
2018-06-16T08:45:10.477Z,25.17
2018-06-16T08:46:10.475Z,25.16
2018-06-16T08:47:10.700Z,24.89
2018-06-16T08:48:10.481Z,24.88
2018-06-16T08:49:10.487Z,24.78
2018-06-16T08:50:10.481Z,24.84
2018-06-16T08:51:10.488Z,24.88
2018-06-16T08:52:10.556Z,24.76
2018-06-16T08:53:10.524Z,24.76
2018-06-16T08:54:10.500Z,24.65
2018-06-16T08:55:10.503Z,24.77
2018-06-16T08:56:10.495Z,24.93
2018-06-16T08:57:10.505Z,24.95
2018-06-16T08:58:10.508Z,24.98
2018-06-16T08:59:10.503Z,25.07
2018-06-16T09:00:10.511Z,25.14
2018-06-16T09:01:10.509Z,25.26
2018-06-16T09:02:10.512Z,25.29
2018-06-16T09:03:10.514Z,25.32
2018-06-16T09:04:10.512Z,25.40
2018-06-16T09:05:10.515Z,25.23
2018-06-16T09:06:10.522Z,25.31
2018-06-16T09:07:10.518Z,25.36
2018-06-16T09:08:10.524Z,25.18
2018-06-16T09:09:10.531Z,25.29
2018-06-16T09:10:10.530Z,25.44
2018-06-16T09:11:10.532Z,25.50
2018-06-16T09:12:10.533Z,25.54
2018-06-16T09:13:10.570Z,25.55
2018-06-16T09:14:10.537Z,25.47
2018-06-16T09:15:10.546Z,25.51
2018-06-16T09:16:10.542Z,25.41
2018-06-16T09:17:10.544Z,25.43
2018-06-16T09:18:10.545Z,25.51
2018-06-16T09:19:10.552Z,25.62
2018-06-16T09:20:10.562Z,25.62
2018-06-16T09:21:10.555Z,25.69
2018-06-16T09:22:10.562Z,25.70
2018-06-16T09:23:10.557Z,25.59
2018-06-16T09:24:10.565Z,25.59
2018-06-16T09:25:10.560Z,25.75
2018-06-16T09:26:10.574Z,25.70
2018-06-16T09:27:10.560Z,25.78
2018-06-16T09:28:10.567Z,25.88
2018-06-16T09:29:10.604Z,25.81
2018-06-16T09:30:10.575Z,25.78
2018-06-16T09:31:10.570Z,25.72
2018-06-16T09:32:10.575Z,25.72
2018-06-16T09:33:10.575Z,25.68
2018-06-16T09:34:10.576Z,25.73
2018-06-16T09:35:10.589Z,25.70
2018-06-16T09:36:10.622Z,25.77
2018-06-16T09:37:10.593Z,25.91
2018-06-16T09:38:10.586Z,25.93
2018-06-16T09:39:10.594Z,26.05
2018-06-16T09:40:10.593Z,26.10
2018-06-16T09:41:10.601Z,26.09
2018-06-16T09:42:10.597Z,26.06
2018-06-16T09:43:10.602Z,26.05
2018-06-16T09:44:10.602Z,25.88
2018-06-16T09:45:10.604Z,25.87
2018-06-16T09:46:10.639Z,25.87
2018-06-16T09:47:10.606Z,25.93
2018-06-16T09:48:10.663Z,26.00
2018-06-16T09:49:10.609Z,26.05
2018-06-16T09:50:10.614Z,26.00
2018-06-16T09:51:10.617Z,26.05
2018-06-16T09:52:10.618Z,26.10
2018-06-16T09:53:10.618Z,26.07
2018-06-16T09:54:10.623Z,26.16
2018-06-16T09:55:10.627Z,26.13
2018-06-16T09:56:10.631Z,26.13
2018-06-16T09:57:10.629Z,26.05
2018-06-16T09:58:10.626Z,26.13
2018-06-16T09:59:10.635Z,26.13
2018-06-16T10:00:10.637Z,26.29
2018-06-16T10:01:10.641Z,26.34
2018-06-16T10:02:10.640Z,26.44
2018-06-16T10:03:10.646Z,26.37
2018-06-16T10:04:10.648Z,26.44
2018-06-16T10:05:10.649Z,26.55
2018-06-16T10:06:10.649Z,26.73
2018-06-16T10:07:10.689Z,26.81
2018-06-16T10:08:10.654Z,26.88
2018-06-16T10:09:10.664Z,26.92
2018-06-16T10:10:10.657Z,26.88
2018-06-16T10:11:10.688Z,26.97
2018-06-16T10:12:10.667Z,26.89
2018-06-16T10:13:10.677Z,27.02
2018-06-16T10:14:10.681Z,27.05
2018-06-16T10:15:10.677Z,27.15
2018-06-16T10:16:10.680Z,27.20
2018-06-16T10:17:10.683Z,27.29
2018-06-16T10:18:10.684Z,27.26
2018-06-16T10:19:10.690Z,27.30
2018-06-16T10:20:10.689Z,27.18
2018-06-16T10:21:10.703Z,27.10
2018-06-16T10:22:10.699Z,27.05
2018-06-16T10:23:10.707Z,27.12
2018-06-16T10:24:10.715Z,27.21
2018-06-16T10:25:10.718Z,27.22
2018-06-16T10:26:10.719Z,27.30
2018-06-16T10:27:10.723Z,27.36
2018-06-16T10:28:10.725Z,27.39
2018-06-16T10:29:10.728Z,27.15
2018-06-16T10:30:10.735Z,26.92
2018-06-16T10:31:10.735Z,26.70
2018-06-16T10:32:10.739Z,26.37
2018-06-16T10:33:10.745Z,26.60
2018-06-16T10:34:10.747Z,26.60
2018-06-16T10:35:10.749Z,26.65
2018-06-16T10:36:10.755Z,26.74
2018-06-16T10:37:10.755Z,26.75
2018-06-16T10:38:10.762Z,26.60
2018-06-16T10:39:10.765Z,26.52
2018-06-16T10:40:10.773Z,26.56
2018-06-16T10:41:10.776Z,26.63
2018-06-16T10:42:10.780Z,26.65
2018-06-16T10:43:10.781Z,26.65
2018-06-16T10:44:10.791Z,26.80
2018-06-16T10:45:10.789Z,26.85
2018-06-16T10:46:10.786Z,26.88
2018-06-16T10:47:10.794Z,26.95
2018-06-16T10:48:10.797Z,27.00
2018-06-16T10:49:10.800Z,26.93
2018-06-16T10:50:10.802Z,26.89
2018-06-16T10:51:10.806Z,27.00
2018-06-16T10:52:10.813Z,26.88
2018-06-16T10:53:10.816Z,26.92
2018-06-16T10:54:10.842Z,26.90
2018-06-16T10:55:10.816Z,26.75
2018-06-16T10:56:10.823Z,26.60
2018-06-16T10:57:10.824Z,26.58
2018-06-16T10:58:10.826Z,26.55
2018-06-16T10:59:10.832Z,26.51
2018-06-16T11:00:10.832Z,26.45
2018-06-16T11:01:10.836Z,26.38
2018-06-16T11:02:10.833Z,26.09
2018-06-16T11:03:10.840Z,25.93
2018-06-16T11:04:10.843Z,26.02
2018-06-16T11:05:10.845Z,26.15
2018-06-16T11:06:10.849Z,26.09
2018-06-16T11:07:10.851Z,25.98
2018-06-16T11:08:10.854Z,25.87
2018-06-16T11:09:10.883Z,25.93
2018-06-16T11:10:10.860Z,25.96
2018-06-16T11:11:10.866Z,25.93
2018-06-16T11:12:10.864Z,25.87
2018-06-16T11:13:10.867Z,26.02
2018-06-16T11:14:10.868Z,26.18
2018-06-16T11:15:10.871Z,26.29
2018-06-16T11:16:10.874Z,26.37
2018-06-16T11:17:10.876Z,26.28
2018-06-16T11:18:10.876Z,26.41
2018-06-16T11:19:10.889Z,26.52
2018-06-16T11:20:10.884Z,26.62
2018-06-16T11:21:10.888Z,26.59
2018-06-16T11:22:10.890Z,26.60
2018-06-16T11:23:10.893Z,26.62
2018-06-16T11:24:10.889Z,26.56
2018-06-16T11:25:10.897Z,26.51
2018-06-16T11:26:10.894Z,26.51
2018-06-16T11:27:10.901Z,26.60
2018-06-16T11:28:10.900Z,26.41
2018-06-16T11:29:10.901Z,26.47
2018-06-16T11:30:10.915Z,26.48
2018-06-16T11:31:10.912Z,26.40
2018-06-16T11:32:10.914Z,26.26
2018-06-16T11:33:10.926Z,26.21
2018-06-16T11:34:10.913Z,26.18
2018-06-16T11:35:10.913Z,26.29
2018-06-16T11:36:10.918Z,26.37
2018-06-16T11:37:10.920Z,26.52
2018-06-16T11:38:10.922Z,26.53
2018-06-16T11:39:10.923Z,26.71
2018-06-16T11:40:10.925Z,26.75
2018-06-16T11:41:10.927Z,26.97
2018-06-16T11:42:10.931Z,26.97
2018-06-16T11:43:10.936Z,27.05
2018-06-16T11:44:10.936Z,27.10
2018-06-16T11:45:10.937Z,26.96
2018-06-16T11:46:10.938Z,26.95
2018-06-16T11:47:10.941Z,26.89
2018-06-16T11:48:10.965Z,27.03
2018-06-16T11:49:10.947Z,27.05
2018-06-16T11:50:10.951Z,27.10
2018-06-16T11:51:10.956Z,27.27
2018-06-16T11:52:10.954Z,27.25
2018-06-16T11:53:10.962Z,27.27
2018-06-16T11:54:10.973Z,27.10
2018-06-16T11:55:10.969Z,26.97
2018-06-16T11:56:10.992Z,26.93
2018-06-16T11:57:10.985Z,26.85
2018-06-16T11:58:10.977Z,26.66
2018-06-16T11:59:10.979Z,26.59
2018-06-16T12:00:10.983Z,26.65
2018-06-16T12:01:10.986Z,26.80
2018-06-16T12:02:10.992Z,26.99
2018-06-16T12:03:11.006Z,26.96
2018-06-16T12:04:10.997Z,27.02
2018-06-16T12:05:10.998Z,27.15
2018-06-16T12:06:11.001Z,27.07
2018-06-16T12:07:11.005Z,27.02
2018-06-16T12:08:11.008Z,26.85
2018-06-16T12:09:11.012Z,26.60
2018-06-16T12:10:11.019Z,26.58
2018-06-16T12:11:11.019Z,26.52
2018-06-16T12:12:11.014Z,26.51
2018-06-16T12:13:11.018Z,26.56
2018-06-16T12:14:11.024Z,26.43
2018-06-16T12:15:11.027Z,26.55
2018-06-16T12:16:11.031Z,26.65
2018-06-16T12:17:11.034Z,26.75
2018-06-16T12:18:11.034Z,26.71
2018-06-16T12:19:11.038Z,26.59
2018-06-16T12:20:11.041Z,26.65
2018-06-16T12:21:11.055Z,26.60
2018-06-16T12:22:11.046Z,26.66
2018-06-16T12:23:11.048Z,26.38
2018-06-16T12:24:11.051Z,26.19
2018-06-16T12:25:11.052Z,26.07
2018-06-16T12:26:11.056Z,26.06
2018-06-16T12:27:11.060Z,26.22
2018-06-16T12:28:11.062Z,26.37
2018-06-16T12:29:11.065Z,26.44
2018-06-16T12:30:11.066Z,26.55
2018-06-16T12:31:11.067Z,26.74
2018-06-16T12:32:11.072Z,26.84
2018-06-16T12:33:11.080Z,27.00
2018-06-16T12:34:11.085Z,27.21
2018-06-16T12:35:11.079Z,27.37
2018-06-16T12:36:11.082Z,27.30
2018-06-16T12:37:11.089Z,27.27
2018-06-16T12:38:11.089Z,27.32
2018-06-16T12:39:11.110Z,27.15
2018-06-16T12:40:11.095Z,27.17
2018-06-16T12:41:11.105Z,26.96
2018-06-16T12:42:11.104Z,26.83
2018-06-16T12:43:11.111Z,26.80
2018-06-16T12:44:11.111Z,26.92
2018-06-16T12:45:11.128Z,26.93
2018-06-16T12:46:11.119Z,27.10
2018-06-16T12:47:11.123Z,26.97
2018-06-16T12:48:11.125Z,26.97
2018-06-16T12:49:11.131Z,26.78
2018-06-16T12:50:11.132Z,26.85
2018-06-16T12:51:11.162Z,26.62
2018-06-16T12:52:11.143Z,26.41
2018-06-16T12:53:11.142Z,26.28
2018-06-16T12:54:11.146Z,26.31
2018-06-16T12:55:11.151Z,26.22
2018-06-16T12:56:11.155Z,26.23
2018-06-16T12:57:11.217Z,26.25
2018-06-16T12:58:11.160Z,26.34
2018-06-16T12:59:11.165Z,26.37
2018-06-16T13:00:11.169Z,26.55
2018-06-16T13:01:11.172Z,26.81