createdAt,value
2023-04-16T00:01:50.525Z,15.75
2023-04-16T00:04:17.459Z,15.13
2023-04-16T00:06:44.329Z,19.40
2023-04-16T00:09:11.259Z,19.40
2023-04-16T00:11:38.125Z,19.13
2023-04-16T00:14:04.978Z,15.70
2023-04-16T00:16:31.929Z,21.65
2023-04-16T00:18:58.757Z,15.90
2023-04-16T00:21:26.399Z,17.75
2023-04-16T00:23:53.158Z,16.55
2023-04-16T00:26:19.828Z,14.55
2023-04-16T00:28:46.526Z,16.55
2023-04-16T00:31:13.318Z,16.80
2023-04-16T00:33:40.070Z,17.17
2023-04-16T00:36:07.412Z,17.20
2023-04-16T00:38:34.200Z,17.48
2023-04-16T00:41:00.964Z,19.85
2023-04-16T00:43:27.772Z,18.27
2023-04-16T00:45:56.236Z,14.82
2023-04-16T00:48:22.994Z,15.95
2023-04-16T00:50:49.662Z,21.85
2023-04-16T00:53:16.413Z,12.77
2023-04-16T00:55:43.790Z,16.48
2023-04-16T00:58:10.480Z,16.60
2023-04-16T01:00:37.172Z,15.10
2023-04-16T01:03:04.664Z,14.07
2023-04-16T01:05:31.412Z,16.33
2023-04-16T01:08:01.238Z,21.38
2023-04-16T01:10:28.631Z,14.55
2023-04-16T01:12:55.253Z,15.73
2023-04-16T01:15:21.918Z,14.35
2023-04-16T01:17:49.135Z,15.05
2023-04-16T01:20:16.389Z,13.40
2023-04-16T01:22:43.042Z,14.00
2023-04-16T01:25:14.448Z,13.05
2023-04-16T01:27:41.252Z,14.48
2023-04-16T01:30:08.351Z,17.92
2023-04-16T01:32:35.069Z,11.85
2023-04-16T01:35:01.796Z,13.50
2023-04-16T01:37:28.883Z,15.23
2023-04-16T01:39:55.636Z,10.35
2023-04-16T01:42:22.620Z,12.23
2023-04-16T01:44:49.335Z,14.25
2023-04-16T01:47:16.004Z,16.73
2023-04-16T01:49:43.981Z,15.13
2023-04-16T01:52:10.844Z,14.68
2023-04-16T01:54:37.525Z,10.07
2023-04-16T01:57:04.359Z,13.32
2023-04-16T01:59:31.428Z,12.65
2023-04-16T02:02:03.644Z,11.80
2023-04-16T02:04:30.441Z,10.27
2023-04-16T02:06:57.500Z,11.95
2023-04-16T02:09:24.529Z,12.07
2023-04-16T02:11:51.242Z,11.50
2023-04-16T02:14:17.942Z,11.50
2023-04-16T02:16:44.933Z,13.40
2023-04-16T02:19:11.767Z,11.10
2023-04-16T02:21:38.511Z,13.02
2023-04-16T02:24:05.493Z,11.80
2023-04-16T02:26:32.287Z,9.95
2023-04-16T02:28:59.009Z,11.25
2023-04-16T02:31:25.893Z,12.65
2023-04-16T02:33:52.676Z,8.85
2023-04-16T02:36:19.437Z,12.43
2023-04-16T02:38:46.309Z,11.43
2023-04-16T02:41:13.094Z,8.25
2023-04-16T02:43:39.824Z,8.65
2023-04-16T02:46:06.722Z,13.13
2023-04-16T02:48:33.469Z,8.15
2023-04-16T02:51:00.750Z,10.30
2023-04-16T02:53:27.851Z,10.48
2023-04-16T02:55:55.358Z,9.07
2023-04-16T02:58:22.784Z,8.05
2023-04-16T03:00:49.670Z,8.27
2023-04-16T03:03:16.456Z,10.77
2023-04-16T03:05:43.233Z,10.00
2023-04-16T03:08:10.802Z,7.03
2023-04-16T03:10:37.760Z,5.32
2023-04-16T03:13:04.544Z,10.90
2023-04-16T03:15:31.388Z,6.20
2023-04-16T03:17:58.068Z,5.97
2023-04-16T03:20:24.787Z,5.90
2023-04-16T03:22:54.447Z,5.03
2023-04-16T03:27:48.294Z,10.77
2023-04-16T03:30:16.423Z,6.05
2023-04-16T03:32:43.284Z,5.30
2023-04-16T03:35:10.372Z,6.07
2023-04-16T03:37:38.207Z,5.80
2023-04-16T03:40:08.309Z,7.30
2023-04-16T03:42:35.636Z,6.03
2023-04-16T03:45:02.280Z,5.80
2023-04-16T03:47:29.653Z,10.52
2023-04-16T03:49:56.703Z,7.00
2023-04-16T03:52:23.385Z,9.82
2023-04-16T03:54:50.238Z,7.72
2023-04-16T03:57:17.499Z,8.15
2023-04-16T03:59:44.671Z,10.05
2023-04-16T04:02:11.418Z,8.55
2023-04-16T04:04:38.269Z,7.22
2023-04-16T04:07:05.597Z,8.82
2023-04-16T04:09:34.052Z,11.00
2023-04-16T04:12:00.910Z,6.60
2023-04-16T04:14:28.253Z,6.07
2023-04-16T04:16:55.349Z,4.97
2023-04-16T04:19:22.057Z,5.00
2023-04-16T04:21:48.775Z,5.35
2023-04-16T04:24:15.704Z,8.95
2023-04-16T04:26:42.401Z,6.72
2023-04-16T04:29:09.241Z,8.38
2023-04-16T04:31:36.215Z,6.65
2023-04-16T04:34:02.974Z,5.95
2023-04-16T04:36:29.723Z,7.53
2023-04-16T04:38:56.491Z,10.00
2023-04-16T04:41:23.350Z,7.22
2023-04-16T04:43:50.138Z,10.65
2023-04-16T04:46:16.894Z,8.95
2023-04-16T04:48:43.606Z,10.93
2023-04-16T04:51:10.672Z,11.15
2023-04-16T04:53:37.347Z,9.38
2023-04-16T04:56:12.428Z,10.48
2023-04-16T04:58:40.587Z,13.48
2023-04-16T05:01:07.320Z,12.85
2023-04-16T05:03:34.117Z,15.20
2023-04-16T05:06:00.973Z,11.73
2023-04-16T05:08:27.770Z,11.77
2023-04-16T05:10:54.439Z,12.70
2023-04-16T05:13:21.210Z,13.55
2023-04-16T05:15:48.212Z,15.77
2023-04-16T05:18:15.223Z,14.23
2023-04-16T05:20:41.984Z,11.70
2023-04-16T05:23:08.744Z,13.90
2023-04-16T05:25:35.634Z,19.38
2023-04-16T05:28:02.345Z,14.90
2023-04-16T05:30:29.138Z,15.98
2023-04-16T05:32:56.010Z,16.17
2023-04-16T05:35:22.797Z,12.65
2023-04-16T05:37:49.494Z,16.50
2023-04-16T05:40:16.505Z,16.50
2023-04-16T05:42:43.255Z,15.10
2023-04-16T05:45:10.720Z,17.30
2023-04-16T05:47:37.463Z,16.52
2023-04-16T05:50:04.344Z,17.92
2023-04-16T05:52:31.079Z,17.48
2023-04-16T05:55:01.269Z,19.33
2023-04-16T05:57:30.719Z,14.75
2023-04-16T05:59:57.452Z,16.83
2023-04-16T06:02:24.412Z,15.65
2023-04-16T06:04:51.502Z,21.15
2023-04-16T06:07:18.225Z,15.05
2023-04-16T06:09:45.661Z,12.65
2023-04-16T06:12:12.350Z,13.35
2023-04-16T06:14:39.028Z,14.93
2023-04-16T06:17:05.666Z,15.80
2023-04-16T06:19:32.316Z,17.65
2023-04-16T06:21:59.697Z,14.38
2023-04-16T06:24:26.330Z,19.40
2023-04-16T06:26:54.427Z,18.30
2023-04-16T06:29:24.133Z,24.08
2023-04-16T06:31:57.339Z,22.20
2023-04-16T06:34:24.020Z,21.40
2023-04-16T06:36:50.716Z,15.13
2023-04-16T06:39:17.561Z,16.70
2023-04-16T06:41:44.250Z,14.88
2023-04-16T06:44:10.988Z,13.75
2023-04-16T06:46:37.793Z,12.77
2023-04-16T06:49:04.597Z,14.38
2023-04-16T06:51:31.384Z,16.20
2023-04-16T06:53:58.135Z,14.73
2023-04-16T06:56:24.865Z,13.40
2023-04-16T06:58:51.656Z,16.58
2023-04-16T07:01:18.775Z,17.45
2023-04-16T07:03:45.673Z,15.68
2023-04-16T07:06:12.406Z,16.23
2023-04-16T07:08:39.137Z,13.35
2023-04-16T07:11:05.934Z,14.02
2023-04-16T07:13:32.645Z,13.85
2023-04-16T07:15:59.336Z,14.73
2023-04-16T07:18:26.610Z,13.38
2023-04-16T07:20:53.258Z,10.98
2023-04-16T07:23:20.259Z,13.10
2023-04-16T07:25:47.316Z,11.77
2023-04-16T07:28:16.617Z,11.35
2023-04-16T07:30:43.562Z,17.08
2023-04-16T07:33:10.664Z,14.85
2023-04-16T07:35:37.688Z,14.52
2023-04-16T07:38:04.438Z,13.07
2023-04-16T07:40:31.108Z,14.18
2023-04-16T07:42:57.744Z,11.70
2023-04-16T07:45:24.596Z,14.43
2023-04-16T07:47:51.883Z,15.48
2023-04-16T07:50:19.600Z,8.90
2023-04-16T07:52:48.656Z,13.82
2023-04-16T07:55:15.806Z,9.48
2023-04-16T07:57:42.525Z,10.80
2023-04-16T08:00:10.305Z,12.30
2023-04-16T08:02:37.452Z,10.10
2023-04-16T08:05:04.488Z,12.48
2023-04-16T08:07:32.788Z,11.20
2023-04-16T08:10:01.306Z,10.73
2023-04-16T08:12:29.092Z,10.00
2023-04-16T08:14:55.965Z,11.77
2023-04-16T08:17:23.219Z,11.80
2023-04-16T08:19:49.986Z,10.77
2023-04-16T08:22:17.272Z,10.05
2023-04-16T08:24:44.224Z,11.20
2023-04-16T08:27:19.076Z,11.35
2023-04-16T08:29:47.033Z,11.25
2023-04-16T08:32:13.990Z,8.88
2023-04-16T08:34:40.698Z,9.82
2023-04-16T08:37:07.359Z,6.88
2023-04-16T08:39:35.155Z,11.55
2023-04-16T08:42:04.310Z,10.40
2023-04-16T08:44:37.875Z,8.68
2023-04-16T08:47:05.055Z,7.68
2023-04-16T08:49:31.805Z,7.97
2023-04-16T08:51:58.463Z,7.55
2023-04-16T08:55:07.497Z,9.02
2023-04-16T09:00:04.739Z,8.50
2023-04-16T09:02:31.976Z,6.25
2023-04-16T09:04:59.865Z,8.05
2023-04-16T09:07:28.880Z,7.88
2023-04-16T09:09:55.844Z,4.97
2023-04-16T09:12:25.706Z,6.82
2023-04-16T09:14:52.479Z,7.40
2023-04-16T09:17:19.450Z,6.10
2023-04-16T09:19:46.407Z,6.90
2023-04-16T09:22:13.065Z,5.45
2023-04-16T09:24:39.788Z,6.25
2023-04-16T09:27:06.547Z,6.32
2023-04-16T09:29:34.779Z,6.65
2023-04-16T09:32:08.802Z,5.97
2023-04-16T09:34:47.662Z,9.93
2023-04-16T09:37:18.346Z,5.50
2023-04-16T09:39:45.468Z,8.48
2023-04-16T09:42:12.218Z,6.40
2023-04-16T09:44:38.993Z,5.35
2023-04-16T09:47:09.205Z,5.53
2023-04-16T09:49:36.279Z,5.75
2023-04-16T09:52:02.993Z,5.32
2023-04-16T09:54:29.907Z,5.35
2023-04-16T09:56:56.867Z,5.47
2023-04-16T09:59:24.056Z,3.35
2023-04-16T10:01:53.200Z,5.22
2023-04-16T10:04:24.039Z,3.72
2023-04-16T10:07:06.805Z,3.75
2023-04-16T10:09:37.567Z,5.53
2023-04-16T10:12:04.309Z,5.20
2023-04-16T10:14:31.259Z,3.55
2023-04-16T10:16:58.188Z,4.00
2023-04-16T10:19:28.104Z,5.60
2023-04-16T10:21:55.698Z,3.03
2023-04-16T10:24:22.938Z,4.55
2023-04-16T10:26:50.347Z,5.32
2023-04-16T10:29:17.152Z,2.63
2023-04-16T10:31:43.899Z,3.17
2023-04-16T10:34:10.906Z,8.95
2023-04-16T10:36:37.840Z,3.10
2023-04-16T10:39:04.632Z,3.67
2023-04-16T10:41:33.404Z,4.40
2023-04-16T10:44:09.642Z,5.07
2023-04-16T10:46:40.770Z,4.03
2023-04-16T10:49:33.926Z,3.95
2023-04-16T10:52:03.734Z,2.72
2023-04-16T10:54:30.973Z,2.20
2023-04-16T10:56:59.070Z,2.17
2023-04-16T10:59:27.970Z,2.30
2023-04-16T11:01:56.403Z,3.70
2023-04-16T11:04:27.867Z,2.17
2023-04-16T11:07:14.005Z,2.80
2023-04-16T11:09:53.450Z,3.20
2023-04-16T11:12:22.287Z,4.22
2023-04-16T11:14:51.041Z,2.85
2023-04-16T11:17:18.331Z,3.38
2023-04-16T11:19:45.193Z,2.83
2023-04-16T11:22:17.335Z,5.75
2023-04-16T11:24:45.257Z,2.75
2023-04-16T11:27:16.158Z,5.35
2023-04-16T11:29:45.039Z,6.30
2023-04-16T11:32:21.880Z,2.08
2023-04-16T11:34:48.657Z,2.38
2023-04-16T11:37:15.503Z,2.15
2023-04-16T11:39:51.916Z,3.20
2023-04-16T11:42:22.832Z,3.67
2023-04-16T11:44:54.465Z,17.92
2023-04-16T11:47:21.981Z,5.20
2023-04-16T11:49:48.895Z,4.35
2023-04-16T11:52:28.340Z,2.70
2023-04-16T11:54:55.520Z,2.53
2023-04-16T11:57:26.648Z,2.42
2023-04-16T12:00:02.513Z,3.00
2023-04-16T12:02:40.183Z,3.88
2023-04-16T12:05:33.750Z,2.35
2023-04-16T12:08:02.141Z,2.67
2023-04-16T12:10:29.493Z,3.80
2023-04-16T12:13:10.425Z,3.50
2023-04-16T12:15:47.352Z,3.47
2023-04-16T12:18:16.367Z,3.42
2023-04-16T12:20:44.063Z,2.50
2023-04-16T12:23:15.053Z,5.25
2023-04-16T12:25:43.243Z,3.63
2023-04-16T12:28:10.198Z,2.87
2023-04-16T12:30:50.114Z,2.50
2023-04-16T12:33:17.854Z,2.13
2023-04-16T12:35:45.065Z,3.72
2023-04-16T12:38:12.076Z,2.15
2023-04-16T12:40:38.884Z,4.15
2023-04-16T12:43:05.629Z,2.95
2023-04-16T12:45:32.304Z,9.75
2023-04-16T12:47:59.395Z,3.95
2023-04-16T12:50:26.740Z,4.53
2023-04-16T12:52:55.556Z,3.03
2023-04-16T12:55:22.287Z,6.05
2023-04-16T12:57:49.864Z,2.92
2023-04-16T13:00:16.788Z,2.97
2023-04-16T13:02:43.833Z,2.50
2023-04-16T13:05:11.009Z,2.63
2023-04-16T13:07:37.828Z,3.72
2023-04-16T13:10:05.949Z,4.25
2023-04-16T13:12:32.739Z,4.72
2023-04-16T13:14:59.517Z,6.43
2023-04-16T13:17:26.238Z,2.63
2023-04-16T13:19:53.183Z,4.18
2023-04-16T13:22:19.938Z,2.40
2023-04-16T13:24:46.649Z,2.40
2023-04-16T13:27:16.044Z,2.95
2023-04-16T13:29:42.914Z,3.67
2023-04-16T13:32:09.816Z,3.28
2023-04-16T13:34:36.580Z,4.20
2023-04-16T13:37:03.292Z,5.20
2023-04-16T13:39:30.005Z,3.10
2023-04-16T13:41:56.658Z,3.45
2023-04-16T13:44:23.670Z,2.63
2023-04-16T13:46:50.711Z,3.20
2023-04-16T13:49:17.429Z,4.88
2023-04-16T13:51:44.758Z,2.95
2023-04-16T13:54:12.009Z,3.35
2023-04-16T13:56:38.663Z,2.78
2023-04-16T13:59:05.335Z,2.60
2023-04-16T14:01:32.712Z,3.10
2023-04-16T14:04:01.949Z,4.43
2023-04-16T14:06:29.333Z,3.00
2023-04-16T14:08:56.033Z,2.65
2023-04-16T14:11:23.562Z,3.70
2023-04-16T14:13:50.293Z,5.80
2023-04-16T14:16:17.654Z,3.20
2023-04-16T14:18:44.627Z,3.45
2023-04-16T14:21:11.352Z,2.80
2023-04-16T14:23:38.084Z,2.88
2023-04-16T14:26:04.862Z,2.15
2023-04-16T14:28:31.621Z,2.38
2023-04-16T14:30:58.343Z,3.25
2023-04-16T14:33:25.102Z,4.00
2023-04-16T14:35:52.166Z,3.72
2023-04-16T14:38:18.897Z,3.45
2023-04-16T14:40:45.728Z,6.85
2023-04-16T14:43:12.439Z,2.60
2023-04-16T14:45:39.294Z,3.58
2023-04-16T14:48:06.291Z,3.15
2023-04-16T14:50:37.816Z,2.53
2023-04-16T14:53:05.594Z,2.95
2023-04-16T14:55:32.492Z,5.72
2023-04-16T14:57:59.881Z,2.75
2023-04-16T15:00:27.470Z,2.60
2023-04-16T15:02:54.993Z,4.15
2023-04-16T15:05:22.101Z,4.75
2023-04-16T15:07:48.930Z,1.98
2023-04-16T15:10:15.577Z,2.20
2023-04-16T15:12:42.205Z,3.60
2023-04-16T15:15:09.477Z,2.47
2023-04-16T15:17:36.243Z,2.63
2023-04-16T15:20:05.846Z,2.65
2023-04-16T15:22:32.999Z,6.72
2023-04-16T15:24:59.975Z,3.55
2023-04-16T15:27:27.014Z,4.20
2023-04-16T15:29:54.048Z,2.38
2023-04-16T15:32:20.991Z,2.92
2023-04-16T15:34:47.728Z,3.08
2023-04-16T15:37:14.960Z,4.47
2023-04-16T15:39:42.022Z,6.22
2023-04-16T15:42:08.810Z,2.72
2023-04-16T15:44:35.461Z,4.13
2023-04-16T15:47:02.229Z,6.47
2023-04-16T15:49:29.006Z,2.78
2023-04-16T15:51:56.024Z,3.28
2023-04-16T15:54:22.751Z,4.45
2023-04-16T15:56:49.425Z,4.55
2023-04-16T15:59:16.910Z,2.03
2023-04-16T16:01:43.734Z,3.83
2023-04-16T16:04:10.590Z,2.53
2023-04-16T16:06:38.111Z,2.25
2023-04-16T16:09:04.978Z,2.33
2023-04-16T16:11:32.629Z,4.05
2023-04-16T16:14:01.444Z,4.72
2023-04-16T16:16:28.655Z,2.75
2023-04-16T16:18:55.725Z,5.10
2023-04-16T16:21:22.662Z,4.30
2023-04-16T16:23:49.432Z,3.10
2023-04-16T16:26:16.103Z,4.32
2023-04-16T16:28:44.572Z,5.13
2023-04-16T16:31:12.552Z,3.03
2023-04-16T16:33:40.391Z,2.65
2023-04-16T16:36:10.553Z,3.03
2023-04-16T16:38:37.592Z,1.90
2023-04-16T16:41:04.278Z,4.20
2023-04-16T16:43:31.518Z,2.40
2023-04-16T16:45:58.417Z,5.75
2023-04-16T16:48:25.274Z,3.13
2023-04-16T16:50:52.050Z,3.85
2023-04-16T16:53:18.798Z,2.47
2023-04-16T16:55:45.748Z,2.22
2023-04-16T16:58:12.479Z,2.90
2023-04-16T17:00:39.363Z,3.70
2023-04-16T17:03:06.334Z,1.50
2023-04-16T17:05:33.208Z,4.82
2023-04-16T17:07:59.932Z,3.33
2023-04-16T17:10:27.036Z,4.22
2023-04-16T17:12:53.835Z,4.47
2023-04-16T17:15:21.917Z,3.97
2023-04-16T17:17:49.044Z,3.63
2023-04-16T17:20:16.023Z,3.85
2023-04-16T17:22:43.351Z,4.32
2023-04-16T17:25:10.513Z,3.95
2023-04-16T17:27:37.273Z,10.45
2023-04-16T17:30:05.390Z,4.43
2023-04-16T17:32:32.703Z,5.13
2023-04-16T17:35:00.219Z,5.25
2023-04-16T17:37:27.347Z,3.75
2023-04-16T17:39:54.101Z,2.67
2023-04-16T17:42:21.063Z,3.45
2023-04-16T17:44:47.822Z,6.95
2023-04-16T17:47:14.572Z,3.90
2023-04-16T17:49:41.321Z,9.70
2023-04-16T17:52:08.001Z,4.60
2023-04-16T17:54:34.726Z,3.45
2023-04-16T17:57:02.043Z,3.33
2023-04-16T17:59:28.991Z,3.70
2023-04-16T18:01:56.779Z,7.13
2023-04-16T18:04:23.709Z,3.42
2023-04-16T18:06:50.830Z,5.88
2023-04-16T18:09:19.189Z,1.88
2023-04-16T18:11:45.938Z,2.38
2023-04-16T18:14:16.606Z,3.17
2023-04-16T18:16:43.423Z,2.63
2023-04-16T18:19:10.493Z,4.72
2023-04-16T18:21:37.244Z,4.30
2023-04-16T18:24:04.190Z,3.20
2023-04-16T18:26:31.267Z,3.50
2023-04-16T18:29:00.396Z,4.90
2023-04-16T18:31:27.163Z,3.75
2023-04-16T18:33:57.994Z,4.10
2023-04-16T18:36:26.561Z,3.25
2023-04-16T18:39:01.799Z,3.35
2023-04-16T18:41:29.845Z,7.32
2023-04-16T18:43:56.852Z,3.97
2023-04-16T18:46:26.749Z,3.55
2023-04-16T18:48:53.589Z,3.58
2023-04-16T18:51:20.295Z,3.70
2023-04-16T18:53:46.971Z,3.17
2023-04-16T18:56:13.681Z,4.72
2023-04-16T18:58:40.436Z,4.50
2023-04-16T19:01:11.266Z,6.10
2023-04-16T19:03:38.555Z,4.25
2023-04-16T19:06:06.089Z,5.13
2023-04-16T19:08:33.017Z,5.28
2023-04-16T19:10:59.705Z,7.13
2023-04-16T19:13:26.515Z,4.90
2023-04-16T19:15:59.341Z,3.95
2023-04-16T19:18:26.328Z,6.10
2023-04-16T19:20:59.499Z,5.35
2023-04-16T19:23:27.118Z,8.57
2023-04-16T19:25:56.176Z,4.07
2023-04-16T19:28:24.052Z,9.05
2023-04-16T19:30:51.730Z,5.45
2023-04-16T19:33:18.951Z,6.07
2023-04-16T19:35:46.309Z,5.22
2023-04-16T19:38:13.116Z,4.40
2023-04-16T19:40:40.378Z,5.00
2023-04-16T19:43:07.128Z,6.65
2023-04-16T19:45:33.918Z,5.13
2023-04-16T19:48:00.825Z,4.40
2023-04-16T19:50:27.684Z,6.38
2023-04-16T19:52:54.400Z,8.07
2023-04-16T19:55:22.627Z,4.57
2023-04-16T19:57:49.298Z,5.53
2023-04-16T20:00:17.026Z,5.15
2023-04-16T20:02:43.894Z,7.10
2023-04-16T20:05:10.627Z,7.75
2023-04-16T20:07:37.296Z,8.63
2023-04-16T20:10:04.758Z,4.53
2023-04-16T20:12:32.088Z,3.72
2023-04-16T20:14:58.822Z,7.10
2023-04-16T20:17:25.989Z,4.13
2023-04-16T20:19:52.650Z,4.97
2023-04-16T20:22:19.991Z,5.82
2023-04-16T20:24:47.772Z,5.03
2023-04-16T20:27:15.299Z,5.82
2023-04-16T20:29:42.255Z,10.02
2023-04-16T20:32:09.203Z,5.00
2023-04-16T20:34:37.928Z,6.45
2023-04-16T20:37:04.765Z,5.97
2023-04-16T20:39:34.322Z,7.00
2023-04-16T20:44:40.153Z,6.05
2023-04-16T20:47:08.212Z,4.65
2023-04-16T20:49:34.931Z,5.97
2023-04-16T20:52:02.382Z,5.03
2023-04-16T20:54:29.928Z,5.70
2023-04-16T20:56:57.449Z,4.95
2023-04-16T20:59:24.513Z,5.78
2023-04-16T21:01:52.229Z,5.22
2023-04-16T21:04:19.211Z,8.25
2023-04-16T21:06:46.189Z,8.27
2023-04-16T21:09:13.343Z,5.07
2023-04-16T21:11:40.452Z,4.43
2023-04-16T21:14:07.200Z,6.80
2023-04-16T21:16:34.093Z,4.82
2023-04-16T21:19:00.892Z,6.40
2023-04-16T21:21:27.607Z,6.15
2023-04-16T21:23:54.364Z,5.10
2023-04-16T21:26:21.281Z,8.95
2023-04-16T21:28:48.277Z,3.92
2023-04-16T21:31:15.079Z,5.15
2023-04-16T21:33:41.808Z,3.35
2023-04-16T21:36:08.799Z,4.25
2023-04-16T21:38:35.536Z,4.55
2023-04-16T21:41:02.270Z,4.20
2023-04-16T21:43:30.575Z,4.72
2023-04-16T21:45:57.281Z,4.45
2023-04-16T21:48:24.497Z,4.70
2023-04-16T21:50:58.225Z,4.25
2023-04-16T21:53:26.244Z,4.55
2023-04-16T21:55:52.875Z,5.00
2023-04-16T21:58:20.094Z,6.28
2023-04-16T22:00:47.309Z,4.15
2023-04-16T22:03:14.477Z,6.15
2023-04-16T22:05:41.755Z,3.78
2023-04-16T22:08:23.211Z,4.45
2023-04-16T22:10:51.224Z,3.88
2023-04-16T22:13:18.300Z,3.70
2023-04-16T22:15:45.047Z,5.07
2023-04-16T22:18:12.110Z,3.97
2023-04-16T22:20:39.709Z,6.00
2023-04-16T22:23:06.747Z,4.78
2023-04-16T22:25:34.031Z,9.98
2023-04-16T22:28:01.648Z,3.78
2023-04-16T22:30:28.450Z,4.90
2023-04-16T22:32:55.306Z,3.78
2023-04-16T22:35:22.004Z,5.10
2023-04-16T22:37:48.988Z,5.15
2023-04-16T22:40:15.974Z,3.50
2023-04-16T22:42:42.699Z,7.88
2023-04-16T22:45:09.824Z,4.22
2023-04-16T22:47:36.774Z,7.13
2023-04-16T22:50:03.512Z,5.82
2023-04-16T22:52:30.405Z,5.22
2023-04-16T22:54:57.134Z,4.72
2023-04-16T22:57:25.580Z,5.60
2023-04-16T22:59:53.018Z,4.07
2023-04-16T23:02:20.676Z,5.18
2023-04-16T23:04:47.969Z,7.63
2023-04-16T23:07:15.520Z,5.68
2023-04-16T23:09:42.364Z,5.53
2023-04-16T23:12:09.148Z,6.28
2023-04-16T23:14:36.863Z,5.20
2023-04-16T23:17:03.783Z,5.13
2023-04-16T23:19:31.714Z,6.13
2023-04-16T23:21:58.706Z,4.07
2023-04-16T23:24:25.554Z,5.35
2023-04-16T23:26:52.708Z,7.20
2023-04-16T23:29:20.549Z,4.13
2023-04-16T23:31:47.671Z,6.18
2023-04-16T23:34:14.856Z,8.43
2023-04-16T23:36:41.702Z,6.40
2023-04-16T23:39:08.433Z,4.43
2023-04-16T23:41:35.234Z,4.00
2023-04-16T23:44:01.930Z,4.07
2023-04-16T23:46:29.234Z,4.68
2023-04-16T23:48:55.960Z,11.10
2023-04-16T23:51:22.636Z,6.07
2023-04-16T23:53:49.333Z,6.43
2023-04-16T23:56:16.588Z,7.60
2023-04-16T23:58:43.301Z,3.58
