createdAt,value
2018-04-18T00:01:01.653Z,12.00
2018-04-18T00:03:29.967Z,11.23
2018-04-18T00:05:58.300Z,12.00
2018-04-18T00:08:26.618Z,12.13
2018-04-18T00:10:54.987Z,12.53
2018-04-18T00:13:23.306Z,11.60
2018-04-18T00:15:52.392Z,13.47
2018-04-18T00:18:20.728Z,13.47
2018-04-18T00:20:49.114Z,13.53
2018-04-18T00:23:17.463Z,13.07
2018-04-18T00:25:45.823Z,15.17
2018-04-18T00:28:14.160Z,13.70
2018-04-18T00:30:42.466Z,14.07
2018-04-18T00:33:10.778Z,14.00
2018-04-18T00:35:39.910Z,14.53
2018-04-18T00:38:08.252Z,14.07
2018-04-18T00:40:37.338Z,13.60
2018-04-18T00:43:05.656Z,14.40
2018-04-18T00:45:33.998Z,14.30
2018-04-18T00:48:02.335Z,14.50
2018-04-18T00:50:30.656Z,15.00
2018-04-18T00:52:58.971Z,14.93
2018-04-18T00:55:28.073Z,15.87
2018-04-18T00:57:57.159Z,15.90
2018-04-18T01:00:25.486Z,15.77
2018-04-18T01:02:53.825Z,14.93
2018-04-18T01:05:22.888Z,15.60
2018-04-18T01:07:51.307Z,17.10
2018-04-18T01:10:19.655Z,16.73
2018-04-18T01:12:48.567Z,15.20
2018-04-18T01:15:16.913Z,15.30
2018-04-18T01:17:45.245Z,16.77
2018-04-18T01:20:13.567Z,16.47
2018-04-18T01:22:41.901Z,16.97
2018-04-18T01:25:10.247Z,16.47
2018-04-18T01:27:38.555Z,15.60
2018-04-18T01:30:07.110Z,15.77
2018-04-18T01:32:35.431Z,16.00
2018-04-18T01:35:03.774Z,16.93
2018-04-18T01:37:32.105Z,16.80
2018-04-18T01:40:01.232Z,18.67
2018-04-18T01:42:29.566Z,17.40
2018-04-18T01:44:57.890Z,17.10
2018-04-18T01:47:26.216Z,18.30
2018-04-18T01:49:54.541Z,17.73
2018-04-18T01:52:23.620Z,17.90
2018-04-18T01:54:51.946Z,18.80
2018-04-18T01:57:20.253Z,18.10
2018-04-18T01:59:48.603Z,18.40
2018-04-18T02:02:16.918Z,18.60
2018-04-18T02:04:45.274Z,18.53
2018-04-18T02:07:13.612Z,17.07
2018-04-18T02:09:42.605Z,18.90
2018-04-18T02:12:10.927Z,18.87
2018-04-18T02:14:39.242Z,18.70
2018-04-18T02:17:07.633Z,19.20
2018-04-18T02:19:36.043Z,20.30
2018-04-18T02:22:04.365Z,19.07
2018-04-18T02:24:32.698Z,17.70
2018-04-18T02:27:01.016Z,19.90
2018-04-18T02:29:29.312Z,18.37
2018-04-18T02:31:57.641Z,19.00
2018-04-18T02:34:25.978Z,20.53
2018-04-18T02:36:54.371Z,21.27
2018-04-18T02:39:22.713Z,21.40
2018-04-18T02:41:51.799Z,20.10
2018-04-18T02:44:20.117Z,20.90
2018-04-18T02:46:48.436Z,21.40
2018-04-18T02:49:16.752Z,21.43
2018-04-18T02:51:45.846Z,21.23
2018-04-18T02:54:14.936Z,21.33
2018-04-18T02:56:43.284Z,21.57
2018-04-18T02:59:11.602Z,20.00
2018-04-18T03:01:39.998Z,20.90
2018-04-18T03:04:09.072Z,18.80
2018-04-18T03:06:37.395Z,19.63
2018-04-18T03:09:05.726Z,19.07
2018-04-18T03:11:34.019Z,21.37
2018-04-18T03:14:02.357Z,19.30
2018-04-18T03:16:30.675Z,20.00
2018-04-18T03:18:58.996Z,19.97
2018-04-18T03:21:27.345Z,18.73
2018-04-18T03:23:55.672Z,19.57
2018-04-18T03:26:23.984Z,19.57
2018-04-18T03:28:52.306Z,21.30
2018-04-18T03:31:21.377Z,19.90
2018-04-18T03:33:49.719Z,20.80
2018-04-18T03:36:18.015Z,20.27
2018-04-18T03:38:46.338Z,20.77
2018-04-18T03:41:14.677Z,21.47
2018-04-18T03:43:42.994Z,22.80
2018-04-18T03:46:11.303Z,20.60
2018-04-18T03:48:40.419Z,20.80
2018-04-18T03:51:08.747Z,21.20
2018-04-18T03:53:37.091Z,21.53
2018-04-18T03:56:05.422Z,22.60
2018-04-18T03:58:34.523Z,22.80
2018-04-18T04:01:02.869Z,22.00
2018-04-18T04:03:31.317Z,23.13
2018-04-18T04:06:00.379Z,22.30
2018-04-18T04:08:28.710Z,22.70
2018-04-18T04:10:57.026Z,20.93
2018-04-18T04:13:25.335Z,22.17
2018-04-18T04:15:53.669Z,21.97
2018-04-18T04:18:39.744Z,22.37
2018-04-18T04:21:25.955Z,19.50
2018-04-18T04:24:11.943Z,20.23
2018-04-18T04:26:40.257Z,21.40
2018-04-18T04:29:08.571Z,22.30
2018-04-18T04:31:37.021Z,22.67
2018-04-18T04:34:06.031Z,23.50
2018-04-18T04:36:35.123Z,22.60
2018-04-18T04:39:04.196Z,22.93
2018-04-18T04:41:32.522Z,21.60
2018-04-18T04:44:01.622Z,21.60
2018-04-18T04:46:29.980Z,20.77
2018-04-18T04:48:58.290Z,20.20
2018-04-18T04:51:26.608Z,21.00
2018-04-18T04:53:54.926Z,21.87
2018-04-18T04:56:23.270Z,21.37
2018-04-18T04:58:51.616Z,21.50
2018-04-18T05:01:19.940Z,21.93
2018-04-18T05:03:48.918Z,20.20
2018-04-18T05:06:17.236Z,21.07
2018-04-18T05:08:45.566Z,20.80
2018-04-18T05:11:17.030Z,20.50
2018-04-18T05:13:45.807Z,22.00
2018-04-18T05:16:14.307Z,21.20
2018-04-18T05:18:42.744Z,22.20
2018-04-18T05:21:11.130Z,21.00
2018-04-18T05:23:40.239Z,22.37
2018-04-18T05:26:09.634Z,22.53
2018-04-18T05:28:38.738Z,21.83
2018-04-18T05:31:07.864Z,21.87
2018-04-18T05:33:37.084Z,21.13
2018-04-18T05:36:05.398Z,20.53
2018-04-18T05:38:33.801Z,21.53
2018-04-18T05:41:02.225Z,18.90
2018-04-18T05:43:31.671Z,20.60
2018-04-18T05:46:00.777Z,20.10
2018-04-18T05:48:29.110Z,18.70
2018-04-18T05:50:57.443Z,18.67
2018-04-18T05:53:25.746Z,18.80
2018-04-18T05:55:54.843Z,18.80
2018-04-18T05:58:23.915Z,18.80
2018-04-18T06:00:52.246Z,17.80
2018-04-18T06:03:20.572Z,19.47
2018-04-18T06:05:48.956Z,18.83
2018-04-18T06:08:17.309Z,18.20
2018-04-18T06:10:45.620Z,18.07
2018-04-18T06:13:13.991Z,21.27
2018-04-18T06:15:42.383Z,17.90
2018-04-18T06:18:10.709Z,17.50
2018-04-18T06:20:39.823Z,17.83
2018-04-18T06:23:08.123Z,17.90
2018-04-18T06:25:36.459Z,17.53
2018-04-18T06:28:05.546Z,19.83
2018-04-18T06:30:33.922Z,18.10
2018-04-18T06:33:02.249Z,17.07
2018-04-18T06:35:30.588Z,16.57
2018-04-18T06:37:58.904Z,18.57
2018-04-18T06:40:27.231Z,16.67
2018-04-18T06:42:55.633Z,16.80
2018-04-18T06:45:23.970Z,16.27
2018-04-18T06:47:52.305Z,15.80
2018-04-18T06:50:20.657Z,15.40
2018-04-18T06:52:49.029Z,16.50
2018-04-18T06:55:17.341Z,15.40
2018-04-18T06:57:45.659Z,14.90
2018-04-18T07:00:13.983Z,14.03
2018-04-18T07:02:42.315Z,15.40
2018-04-18T07:05:11.417Z,15.20
2018-04-18T07:07:40.538Z,14.67
2018-04-18T07:10:08.854Z,15.70
2018-04-18T07:12:37.202Z,15.33
2018-04-18T07:15:05.537Z,15.00
2018-04-18T07:17:33.893Z,15.27
2018-04-18T07:20:02.226Z,16.70
2018-04-18T07:22:31.344Z,15.27
2018-04-18T07:24:59.690Z,16.10
2018-04-18T07:27:28.044Z,16.70
2018-04-18T07:29:56.358Z,15.40
2018-04-18T07:32:24.748Z,15.30
2018-04-18T07:34:53.800Z,16.57
2018-04-18T07:37:22.120Z,15.30
2018-04-18T07:39:50.499Z,15.30
2018-04-18T07:42:18.851Z,15.43
2018-04-18T07:44:47.495Z,16.07
2018-04-18T07:47:16.568Z,16.20
2018-04-18T07:49:44.886Z,16.00
2018-04-18T07:52:13.195Z,16.50
2018-04-18T07:54:41.528Z,16.73
2018-04-18T07:57:10.597Z,16.17
2018-04-18T07:59:41.267Z,16.20
2018-04-18T08:02:10.366Z,15.30
2018-04-18T08:04:39.484Z,14.43
2018-04-18T08:07:07.810Z,15.50
2018-04-18T08:09:36.892Z,14.87
2018-04-18T08:12:05.222Z,14.93
2018-04-18T08:14:33.523Z,13.87
2018-04-18T08:17:01.946Z,14.73
2018-04-18T08:19:30.271Z,14.23
2018-04-18T08:21:59.386Z,13.50
2018-04-18T08:24:27.800Z,13.13
2018-04-18T08:26:56.152Z,13.30
2018-04-18T08:29:24.457Z,13.20
2018-04-18T08:31:52.790Z,12.93
2018-04-18T08:34:21.166Z,13.80
2018-04-18T08:36:49.485Z,12.77
2018-04-18T08:39:17.804Z,13.37
2018-04-18T08:41:46.166Z,13.10
2018-04-18T08:44:14.554Z,13.20
2018-04-18T08:46:42.977Z,12.77
2018-04-18T08:49:11.590Z,12.80
2018-04-18T08:51:40.709Z,12.93
2018-04-18T08:54:09.262Z,11.50
2018-04-18T08:56:37.571Z,12.27
2018-04-18T08:59:05.899Z,12.80
2018-04-18T09:01:34.229Z,12.03
2018-04-18T09:04:03.326Z,14.20
2018-04-18T09:06:31.729Z,13.63
2018-04-18T09:09:00.044Z,13.40
2018-04-18T09:11:28.373Z,13.43
2018-04-18T09:13:57.467Z,13.83
2018-04-18T09:16:26.561Z,13.20
2018-04-18T09:18:55.648Z,12.57
2018-04-18T09:21:25.412Z,13.73
2018-04-18T09:23:53.730Z,12.27
2018-04-18T09:26:22.068Z,11.50
2018-04-18T09:28:50.408Z,10.20
2018-04-18T09:31:18.726Z,10.17
2018-04-18T09:33:47.044Z,15.13
2018-04-18T09:36:15.369Z,11.77
2018-04-18T09:38:44.519Z,11.90
2018-04-18T09:41:12.860Z,14.37
2018-04-18T09:43:41.200Z,9.90
2018-04-18T09:46:10.284Z,11.23
2018-04-18T09:48:38.622Z,8.83
2018-04-18T09:51:07.691Z,9.00
2018-04-18T09:53:36.013Z,8.77
2018-04-18T09:56:04.331Z,7.50
2018-04-18T09:58:32.685Z,8.00
2018-04-18T10:01:01.753Z,7.50
2018-04-18T10:03:30.822Z,6.50
2018-04-18T10:05:59.128Z,6.33
2018-04-18T10:08:27.506Z,7.13
2018-04-18T10:10:55.856Z,7.93
2018-04-18T10:13:25.001Z,11.27
2018-04-18T10:15:54.092Z,7.57
2018-04-18T10:18:22.400Z,5.07
2018-04-18T10:20:50.794Z,5.70
2018-04-18T10:23:19.103Z,6.53
2018-04-18T10:25:47.438Z,5.60
2018-04-18T10:28:15.771Z,5.43
2018-04-18T10:30:44.098Z,5.30
2018-04-18T10:33:13.192Z,5.93
2018-04-18T10:35:42.259Z,6.50
2018-04-18T10:38:10.620Z,6.60
2018-04-18T10:40:38.893Z,6.30
2018-04-18T10:43:07.205Z,9.63
2018-04-18T10:45:35.513Z,7.30
2018-04-18T10:48:04.586Z,6.67
2018-04-18T10:50:32.926Z,5.77
2018-04-18T10:53:01.254Z,5.40
2018-04-18T10:55:29.568Z,5.70
2018-04-18T10:57:58.640Z,5.90
2018-04-18T11:00:26.939Z,4.70
2018-04-18T11:02:56.037Z,4.67
2018-04-18T11:05:25.104Z,3.93
2018-04-18T11:07:53.505Z,4.53
2018-04-18T11:10:21.804Z,5.10
2018-04-18T11:12:50.886Z,5.97
2018-04-18T11:15:19.980Z,6.83
2018-04-18T11:17:48.284Z,6.20
2018-04-18T11:20:17.392Z,6.13
2018-04-18T11:22:45.711Z,5.07
2018-04-18T11:25:14.140Z,5.73
2018-04-18T11:27:45.490Z,4.90
2018-04-18T11:30:13.890Z,5.10
2018-04-18T11:32:43.127Z,5.40
2018-04-18T11:35:13.310Z,6.00
2018-04-18T11:37:41.783Z,5.50
2018-04-18T11:40:10.123Z,5.10
2018-04-18T11:42:38.434Z,5.03
2018-04-18T11:45:06.755Z,5.00
2018-04-18T11:47:35.103Z,4.83
2018-04-18T11:50:03.429Z,4.10
2018-04-18T11:52:31.751Z,4.60
2018-04-18T11:55:00.073Z,4.50
2018-04-18T11:57:29.210Z,5.40
2018-04-18T11:59:58.300Z,5.60
2018-04-18T12:02:26.745Z,4.67
2018-04-18T12:04:55.063Z,4.40
2018-04-18T12:07:23.421Z,4.40
2018-04-18T12:09:52.487Z,4.97
2018-04-18T12:12:20.834Z,4.82
2018-04-18T12:14:49.170Z,4.93
2018-04-18T12:17:18.251Z,5.60
2018-04-18T12:19:47.319Z,7.50
2018-04-18T12:22:15.657Z,5.50
2018-04-18T12:24:44.764Z,5.57
2018-04-18T12:27:14.482Z,6.35
2018-04-18T12:29:42.860Z,6.22
2018-04-18T12:32:11.967Z,6.75
2018-04-18T12:34:40.283Z,7.10
2018-04-18T12:37:08.586Z,7.47
2018-04-18T12:39:36.908Z,7.70
2018-04-18T12:42:05.996Z,7.93
2018-04-18T12:44:35.092Z,9.50
2018-04-18T12:47:04.194Z,9.23
2018-04-18T12:49:33.256Z,8.52
2018-04-18T12:52:02.456Z,8.43
2018-04-18T12:54:30.775Z,8.40
2018-04-18T12:56:59.843Z,10.85
2018-04-18T12:59:28.177Z,11.70
2018-04-18T13:01:56.493Z,10.15
2018-04-18T13:04:24.828Z,12.02
2018-04-18T13:06:53.928Z,11.82
2018-04-18T13:09:23.016Z,12.93
2018-04-18T13:11:52.149Z,13.25
2018-04-18T13:14:20.488Z,14.50
2018-04-18T13:16:48.859Z,14.70
2018-04-18T13:19:17.175Z,13.95
2018-04-18T13:21:45.729Z,16.83
2018-04-18T13:24:14.051Z,15.70
2018-04-18T13:26:42.391Z,16.08
2018-04-18T13:29:10.830Z,15.98
2018-04-18T13:31:39.226Z,17.65
2018-04-18T13:34:07.531Z,18.90
2018-04-18T13:36:35.847Z,19.85
2018-04-18T13:39:04.924Z,18.00
2018-04-18T13:41:33.331Z,18.77
2018-04-18T13:44:02.436Z,19.62
2018-04-18T13:46:31.548Z,18.65
2018-04-18T13:48:59.877Z,20.20
2018-04-18T13:51:28.979Z,20.45
2018-04-18T13:53:57.288Z,24.60
2018-04-18T13:56:26.389Z,22.45
2018-04-18T13:58:54.814Z,24.23
2018-04-18T14:01:23.252Z,30.83
2018-04-18T14:03:51.564Z,24.23
2018-04-18T14:06:19.889Z,22.48
2018-04-18T14:08:48.216Z,24.58
2018-04-18T14:11:16.528Z,21.42
2018-04-18T14:13:44.871Z,24.50
2018-04-18T14:16:13.966Z,24.00
2018-04-18T14:18:43.040Z,23.02
2018-04-18T14:21:11.381Z,23.77
2018-04-18T14:23:39.711Z,27.87
2018-04-18T14:26:08.044Z,24.87
2018-04-18T14:28:36.403Z,25.45
2018-04-18T14:31:05.560Z,30.77
2018-04-18T14:33:33.893Z,24.40
2018-04-18T14:36:02.244Z,27.05
2018-04-18T14:38:30.627Z,25.48
2018-04-18T14:40:58.942Z,25.90
2018-04-18T14:43:27.264Z,22.83
2018-04-18T14:45:55.586Z,22.17
2018-04-18T14:48:23.892Z,22.42
2018-04-18T14:50:52.673Z,23.08
2018-04-18T14:53:21.757Z,23.10
2018-04-18T14:55:50.843Z,22.17
2018-04-18T14:58:19.168Z,21.52
2018-04-18T15:00:47.475Z,20.73
2018-04-18T15:03:15.944Z,22.00
2018-04-18T15:05:44.278Z,21.30
2018-04-18T15:08:12.638Z,21.92
2018-04-18T15:10:41.003Z,23.83
2018-04-18T15:13:09.320Z,24.00
2018-04-18T15:15:37.808Z,22.17
2018-04-18T15:18:06.154Z,24.95
2018-04-18T15:20:34.456Z,21.60
2018-04-18T15:23:02.777Z,22.13
2018-04-18T15:25:32.027Z,21.85
2018-04-18T15:28:00.336Z,22.10
2018-04-18T15:30:28.749Z,23.55
2018-04-18T15:32:57.830Z,21.52
2018-04-18T15:35:26.171Z,21.55
2018-04-18T15:37:54.542Z,20.17
2018-04-18T15:40:22.839Z,21.12
2018-04-18T15:42:51.206Z,20.90
2018-04-18T15:45:19.532Z,18.12
2018-04-18T15:47:47.847Z,19.05
2018-04-18T15:50:16.932Z,17.42
2018-04-18T15:52:46.028Z,16.60
2018-04-18T15:55:15.109Z,16.45
2018-04-18T15:57:43.546Z,14.45
2018-04-18T16:00:11.921Z,14.40
2018-04-18T16:02:40.262Z,16.73
2018-04-18T16:05:08.598Z,14.60
2018-04-18T16:07:36.980Z,15.52
2018-04-18T16:10:05.254Z,16.00
2018-04-18T16:12:33.629Z,15.70
2018-04-18T16:15:01.964Z,17.15
2018-04-18T16:17:30.293Z,17.05
2018-04-18T16:19:58.813Z,17.52
2018-04-18T16:22:27.158Z,17.17
2018-04-18T16:24:56.165Z,17.00
2018-04-18T16:27:24.657Z,15.77
2018-04-18T16:29:52.993Z,15.82
2018-04-18T16:32:21.319Z,17.05
2018-04-18T16:34:49.660Z,17.33
2018-04-18T16:37:18.024Z,14.63
2018-04-18T16:39:46.389Z,13.15
2018-04-18T16:42:14.741Z,12.52
2018-04-18T16:44:43.082Z,12.32
2018-04-18T16:47:11.405Z,11.40
2018-04-18T16:49:39.743Z,10.87
2018-04-18T16:52:08.081Z,10.67
2018-04-18T16:54:36.440Z,10.27
2018-04-18T16:57:05.554Z,10.97
2018-04-18T16:59:34.632Z,11.80
2018-04-18T17:02:03.739Z,11.70
2018-04-18T17:04:32.858Z,10.70
2018-04-18T17:07:01.194Z,12.40
2018-04-18T17:09:29.525Z,12.27
2018-04-18T17:11:57.836Z,11.60
2018-04-18T17:14:26.147Z,11.83
2018-04-18T17:16:54.473Z,11.43
2018-04-18T17:19:22.820Z,11.00
2018-04-18T17:21:51.931Z,10.10
2018-04-18T17:24:21.011Z,11.00
2018-04-18T17:26:53.972Z,11.10
2018-04-18T17:29:22.581Z,9.90
2018-04-18T17:31:50.915Z,10.57
2018-04-18T17:34:19.273Z,8.73
2018-04-18T17:36:48.971Z,8.97
2018-04-18T17:39:18.118Z,8.50
2018-04-18T17:41:46.457Z,9.50
2018-04-18T17:44:15.553Z,8.40
2018-04-18T17:46:44.682Z,9.30
2018-04-18T17:49:13.045Z,9.10
2018-04-18T17:51:42.113Z,8.60
2018-04-18T17:54:10.439Z,8.30
2018-04-18T17:56:39.430Z,9.10
2018-04-18T17:59:07.761Z,8.33
2018-04-18T18:01:36.102Z,9.00
2018-04-18T18:04:04.474Z,9.13
2018-04-18T18:06:33.569Z,8.87
2018-04-18T18:09:02.650Z,9.80
2018-04-18T18:11:31.133Z,10.70
2018-04-18T18:13:59.442Z,9.67
2018-04-18T18:16:28.522Z,9.60
2018-04-18T18:18:57.668Z,9.67
2018-04-18T18:21:26.014Z,9.20
2018-04-18T18:23:55.138Z,9.90
2018-04-18T18:26:23.465Z,10.37
2018-04-18T18:28:52.592Z,8.70
2018-04-18T18:31:21.047Z,8.90
2018-04-18T18:33:49.372Z,9.33
2018-04-18T18:36:18.466Z,9.30
2018-04-18T18:38:47.571Z,10.17
2018-04-18T18:41:15.889Z,11.23
2018-04-18T18:43:44.220Z,10.30
2018-04-18T18:46:12.549Z,9.90
2018-04-18T18:48:40.908Z,10.93
2018-04-18T18:51:09.221Z,11.53
2018-04-18T18:53:37.539Z,11.77
2018-04-18T18:56:05.849Z,11.23
2018-04-18T18:58:34.168Z,11.80
2018-04-18T19:01:02.485Z,11.77
2018-04-18T19:03:30.859Z,11.50
2018-04-18T19:05:59.230Z,10.80
2018-04-18T19:08:27.545Z,11.70
2018-04-18T19:10:56.625Z,12.13
2018-04-18T19:13:24.961Z,12.40
2018-04-18T19:15:53.307Z,14.27
2018-04-18T19:18:23.345Z,12.63
2018-04-18T19:20:53.777Z,12.37
2018-04-18T19:23:22.180Z,13.30
2018-04-18T19:25:51.397Z,12.83
2018-04-18T19:28:19.796Z,12.03
2018-04-18T19:30:48.129Z,12.67
2018-04-18T19:33:17.048Z,12.23
2018-04-18T19:35:45.407Z,12.10
2018-04-18T19:38:13.770Z,11.70
2018-04-18T19:40:42.921Z,13.37
2018-04-18T19:43:11.321Z,11.73
2018-04-18T19:45:39.670Z,11.30
2018-04-18T19:48:07.995Z,11.77
2018-04-18T19:50:36.468Z,10.70
2018-04-18T19:53:05.563Z,10.60
2018-04-18T19:55:33.884Z,10.57
2018-04-18T19:58:03.023Z,10.20
2018-04-18T20:00:31.374Z,10.47
2018-04-18T20:03:01.170Z,11.10
2018-04-18T20:05:29.494Z,11.03
2018-04-18T20:07:57.810Z,11.77
2018-04-18T20:10:26.412Z,12.30
2018-04-18T20:12:54.760Z,11.60
2018-04-18T20:15:23.088Z,12.27
2018-04-18T20:17:52.190Z,11.87
2018-04-18T20:20:20.511Z,11.83
2018-04-18T20:22:48.828Z,13.90
2018-04-18T20:25:17.160Z,13.47
2018-04-18T20:27:46.240Z,13.50
2018-04-18T20:30:14.557Z,14.30
2018-04-18T20:32:42.954Z,14.10
2018-04-18T20:35:11.524Z,14.40
2018-04-18T20:37:40.003Z,14.07
2018-04-18T20:40:08.330Z,12.83
2018-04-18T20:42:36.630Z,13.93
2018-04-18T20:45:04.949Z,13.37
2018-04-18T20:47:33.262Z,15.40
2018-04-18T20:50:01.598Z,14.13
2018-04-18T20:52:30.695Z,15.27
2018-04-18T20:54:59.797Z,14.43
2018-04-18T20:57:28.921Z,15.60
2018-04-18T20:59:57.262Z,15.63
2018-04-18T21:02:25.579Z,15.63
2018-04-18T21:04:53.923Z,16.10
2018-04-18T21:07:22.737Z,16.10
2018-04-18T21:09:51.967Z,15.13
2018-04-18T21:12:21.329Z,16.50
2018-04-18T21:14:49.807Z,17.73
2018-04-18T21:17:18.145Z,16.23
2018-04-18T21:19:46.471Z,15.70
2018-04-18T21:22:14.810Z,17.03
2018-04-18T21:24:43.139Z,16.27
2018-04-18T21:27:11.493Z,18.77
2018-04-18T21:29:39.851Z,19.47
2018-04-18T21:32:08.171Z,18.23
2018-04-18T21:34:36.793Z,17.87
2018-04-18T21:37:05.890Z,17.90
2018-04-18T21:39:35.003Z,16.97
2018-04-18T21:42:03.354Z,18.33
2018-04-18T21:44:31.682Z,18.90
2018-04-18T21:47:00.015Z,17.90
2018-04-18T21:49:28.340Z,18.33
2018-04-18T21:51:56.827Z,17.53
2018-04-18T21:54:25.168Z,17.50
2018-04-18T21:56:54.979Z,18.07
2018-04-18T21:59:24.232Z,16.70
2018-04-18T22:01:52.544Z,17.80
2018-04-18T22:04:20.878Z,17.47
2018-04-18T22:06:49.230Z,19.07
2018-04-18T22:09:17.590Z,17.00
2018-04-18T22:11:45.914Z,18.60
2018-04-18T22:14:15.265Z,17.57
2018-04-18T22:16:43.590Z,18.53
2018-04-18T22:19:11.918Z,18.60
2018-04-18T22:21:40.247Z,18.80
2018-04-18T22:24:08.601Z,18.60
2018-04-18T22:26:36.961Z,18.60
2018-04-18T22:29:05.292Z,18.03
2018-04-18T22:31:33.604Z,19.50
2018-04-18T22:34:01.938Z,17.30
2018-04-18T22:36:30.265Z,17.30
2018-04-18T22:38:58.640Z,18.40
2018-04-18T22:41:27.735Z,17.93
2018-04-18T22:43:56.830Z,18.97
2018-04-18T22:46:25.916Z,19.63
2018-04-18T22:48:54.270Z,18.90
2018-04-18T22:51:22.649Z,18.97
2018-04-18T22:53:51.001Z,19.50
2018-04-18T22:56:19.319Z,19.70
2018-04-18T22:58:47.637Z,19.90
2018-04-18T23:01:16.753Z,20.70
2018-04-18T23:03:45.069Z,18.67
2018-04-18T23:06:13.376Z,20.87
2018-04-18T23:08:41.681Z,20.60
2018-04-18T23:11:09.992Z,21.73
2018-04-18T23:13:38.298Z,21.27
2018-04-18T23:16:06.621Z,21.40
2018-04-18T23:18:34.970Z,22.13
2018-04-18T23:21:03.302Z,21.87
2018-04-18T23:23:32.383Z,21.30
2018-04-18T23:26:00.704Z,21.43
2018-04-18T23:28:29.026Z,21.70
2018-04-18T23:30:58.086Z,22.30
2018-04-18T23:33:26.406Z,22.37
2018-04-18T23:35:54.705Z,22.00
2018-04-18T23:38:23.021Z,22.80
2018-04-18T23:40:51.637Z,22.50
2018-04-18T23:43:19.968Z,22.40
2018-04-18T23:45:49.049Z,21.70
2018-04-18T23:48:17.376Z,23.33
2018-04-18T23:50:45.687Z,22.67
2018-04-18T23:53:14.001Z,24.00
2018-04-18T23:55:42.321Z,23.77
2018-04-18T23:58:10.645Z,23.00
