createdAt,value
2017-06-26T00:01:41.494Z,7.70
2017-06-26T00:04:10.204Z,8.27
2017-06-26T00:06:38.410Z,7.73
2017-06-26T00:09:06.591Z,6.77
2017-06-26T00:11:35.909Z,7.63
2017-06-26T00:14:04.112Z,7.73
2017-06-26T00:16:32.304Z,7.97
2017-06-26T00:19:00.962Z,7.40
2017-06-26T00:21:29.171Z,7.90
2017-06-26T00:23:57.362Z,9.13
2017-06-26T00:26:26.700Z,8.23
2017-06-26T00:28:54.908Z,7.23
2017-06-26T00:31:23.129Z,8.27
2017-06-26T00:33:51.742Z,6.30
2017-06-26T00:36:19.966Z,8.30
2017-06-26T00:38:48.952Z,7.50
2017-06-26T00:41:18.358Z,6.20
2017-06-26T00:43:47.378Z,7.30
2017-06-26T00:46:15.575Z,7.23
2017-06-26T00:48:44.173Z,6.80
2017-06-26T00:51:12.370Z,6.13
2017-06-26T00:53:40.617Z,6.97
2017-06-26T00:56:09.197Z,6.33
2017-06-26T00:58:37.397Z,6.37
2017-06-26T01:01:05.605Z,7.20
2017-06-26T01:03:34.213Z,7.30
2017-06-26T01:06:02.430Z,7.60
2017-06-26T01:08:30.656Z,7.80
2017-06-26T01:10:59.274Z,6.83
2017-06-26T01:13:27.475Z,7.47
2017-06-26T01:15:56.486Z,9.83
2017-06-26T01:18:25.209Z,8.50
2017-06-26T01:20:53.411Z,8.40
2017-06-26T01:23:21.610Z,8.80
2017-06-26T01:25:51.264Z,10.60
2017-06-26T01:28:19.461Z,10.40
2017-06-26T01:30:47.644Z,10.20
2017-06-26T01:33:16.260Z,10.40
2017-06-26T01:35:44.602Z,10.60
2017-06-26T01:38:12.847Z,10.33
2017-06-26T01:40:41.413Z,10.57
2017-06-26T01:43:09.588Z,11.67
2017-06-26T01:45:37.802Z,12.13
2017-06-26T01:48:06.360Z,10.50
2017-06-26T01:50:34.591Z,13.20
2017-06-26T01:53:02.782Z,11.60
2017-06-26T01:55:31.349Z,10.93
2017-06-26T01:57:59.540Z,11.30
2017-06-26T02:00:27.736Z,11.43
2017-06-26T02:02:56.337Z,11.70
2017-06-26T02:05:24.524Z,12.83
2017-06-26T02:07:52.749Z,13.17
2017-06-26T02:10:21.309Z,13.60
2017-06-26T02:12:49.505Z,12.27
2017-06-26T02:15:17.710Z,12.03
2017-06-26T02:17:46.363Z,12.23
2017-06-26T02:20:14.569Z,13.20
2017-06-26T02:22:42.757Z,13.30
2017-06-26T02:25:12.064Z,12.17
2017-06-26T02:27:41.120Z,15.60
2017-06-26T02:30:09.341Z,13.17
2017-06-26T02:32:38.676Z,13.83
2017-06-26T02:35:06.915Z,14.00
2017-06-26T02:37:35.914Z,13.03
2017-06-26T02:40:04.548Z,14.00
2017-06-26T02:42:32.760Z,14.30
2017-06-26T02:45:01.717Z,14.53
2017-06-26T02:47:30.280Z,14.23
2017-06-26T02:49:58.490Z,14.37
2017-06-26T02:52:27.452Z,14.57
2017-06-26T02:54:55.991Z,15.73
2017-06-26T02:57:24.208Z,14.90
2017-06-26T02:59:52.512Z,14.67
2017-06-26T03:02:21.248Z,15.10
2017-06-26T03:04:49.457Z,14.73
2017-06-26T03:07:17.668Z,16.10
2017-06-26T03:09:47.063Z,14.80
2017-06-26T03:12:16.022Z,14.70
2017-06-26T03:14:44.213Z,16.10
2017-06-26T03:17:12.758Z,13.63
2017-06-26T03:19:40.969Z,15.60
2017-06-26T03:22:09.125Z,15.80
2017-06-26T03:24:37.675Z,13.47
2017-06-26T03:27:05.917Z,14.80
2017-06-26T03:29:34.881Z,14.90
2017-06-26T03:32:03.447Z,14.60
2017-06-26T03:34:31.659Z,14.03
2017-06-26T03:36:59.886Z,15.87
2017-06-26T03:39:28.554Z,13.90
2017-06-26T03:41:56.761Z,14.77
2017-06-26T03:44:24.948Z,15.27
2017-06-26T03:46:53.517Z,15.23
2017-06-26T03:49:21.700Z,15.67
2017-06-26T03:51:49.921Z,16.40
2017-06-26T03:54:18.418Z,16.40
2017-06-26T03:56:46.601Z,15.57
2017-06-26T03:59:14.804Z,17.40
2017-06-26T04:01:44.189Z,14.40
2017-06-26T04:04:12.391Z,16.77
2017-06-26T04:06:40.581Z,15.20
2017-06-26T04:09:09.196Z,15.03
2017-06-26T04:11:37.428Z,15.87
2017-06-26T04:14:06.394Z,15.50
2017-06-26T04:16:34.960Z,15.50
2017-06-26T04:19:04.789Z,15.57
2017-06-26T04:21:33.023Z,16.20
2017-06-26T04:24:01.592Z,16.00
2017-06-26T04:26:29.830Z,14.60
2017-06-26T04:28:58.030Z,14.57
2017-06-26T04:31:26.647Z,14.43
2017-06-26T04:33:54.939Z,13.03
2017-06-26T04:36:23.151Z,13.93
2017-06-26T04:38:51.809Z,13.47
2017-06-26T04:41:20.018Z,12.77
2017-06-26T04:43:48.268Z,12.00
2017-06-26T04:46:16.839Z,11.53
2017-06-26T04:48:45.093Z,11.17
2017-06-26T04:51:13.294Z,11.50
2017-06-26T04:53:41.776Z,10.90
2017-06-26T04:56:12.021Z,11.33
2017-06-26T04:58:40.231Z,8.23
2017-06-26T05:01:08.948Z,9.03
2017-06-26T05:03:37.158Z,8.10
2017-06-26T05:06:05.379Z,8.03
2017-06-26T05:08:34.096Z,8.30
2017-06-26T05:11:02.444Z,7.70
2017-06-26T05:13:30.663Z,7.37
2017-06-26T05:15:59.370Z,7.43
2017-06-26T05:18:27.568Z,6.67
2017-06-26T05:20:55.802Z,7.30
2017-06-26T05:23:24.376Z,7.13
2017-06-26T05:25:52.651Z,5.57
2017-06-26T05:28:20.886Z,5.83
2017-06-26T05:30:49.437Z,5.70
2017-06-26T05:33:17.706Z,6.67
2017-06-26T05:35:45.962Z,5.10
2017-06-26T05:38:14.597Z,5.50
2017-06-26T05:40:42.799Z,6.73
2017-06-26T05:43:11.064Z,4.80
2017-06-26T05:45:39.729Z,4.30
2017-06-26T05:48:07.957Z,4.80
2017-06-26T05:50:36.178Z,3.53
2017-06-26T05:53:04.752Z,3.80
2017-06-26T05:55:32.989Z,4.53
2017-06-26T05:58:01.222Z,3.77
2017-06-26T06:00:29.794Z,3.33
2017-06-26T06:02:58.042Z,2.87
2017-06-26T06:05:26.298Z,3.53
2017-06-26T06:07:55.027Z,3.90
2017-06-26T06:10:23.261Z,3.30
2017-06-26T06:12:51.449Z,3.03
2017-06-26T06:15:20.057Z,3.93
2017-06-26T06:17:48.288Z,3.53
2017-06-26T06:20:16.511Z,4.30
2017-06-26T06:22:45.079Z,3.63
2017-06-26T06:25:13.284Z,2.60
2017-06-26T06:27:42.272Z,3.20
2017-06-26T06:30:10.828Z,2.77
2017-06-26T06:32:39.029Z,2.77
2017-06-26T06:35:07.245Z,3.40
2017-06-26T06:37:35.833Z,2.93
2017-06-26T06:40:04.042Z,3.00
2017-06-26T06:42:32.281Z,3.27
2017-06-26T06:45:00.830Z,3.40
2017-06-26T06:47:29.809Z,2.80
2017-06-26T06:49:58.030Z,3.23
2017-06-26T06:52:27.260Z,2.00
2017-06-26T06:54:55.480Z,1.50
2017-06-26T06:57:23.688Z,2.40
2017-06-26T06:59:52.288Z,1.67
2017-06-26T07:02:21.192Z,2.30
2017-06-26T07:04:49.433Z,2.20
2017-06-26T07:07:18.047Z,2.07
2017-06-26T07:09:47.268Z,1.90
2017-06-26T07:12:16.401Z,2.00
2017-06-26T07:14:45.001Z,2.00
2017-06-26T07:17:13.237Z,3.17
2017-06-26T07:19:41.448Z,1.63
2017-06-26T07:22:10.009Z,1.43
2017-06-26T07:24:38.253Z,2.00
2017-06-26T07:27:07.966Z,1.63
2017-06-26T07:29:37.327Z,1.47
2017-06-26T07:32:05.526Z,1.53
2017-06-26T07:34:34.509Z,1.77
2017-06-26T07:37:03.148Z,1.30
2017-06-26T07:39:31.342Z,1.33
2017-06-26T07:41:59.573Z,1.50
2017-06-26T07:44:29.162Z,1.40
2017-06-26T07:46:58.157Z,1.20
2017-06-26T07:49:27.193Z,1.43
2017-06-26T07:51:55.797Z,1.67
2017-06-26T07:54:24.939Z,1.67
2017-06-26T07:56:53.700Z,1.60
2017-06-26T07:59:23.185Z,1.50
2017-06-26T08:01:51.397Z,2.10
2017-06-26T08:04:19.595Z,1.50
2017-06-26T08:06:48.185Z,1.20
2017-06-26T08:09:16.426Z,1.50
2017-06-26T08:11:44.683Z,1.17
2017-06-26T08:14:14.064Z,1.27
2017-06-26T08:16:42.272Z,1.30
2017-06-26T08:19:11.244Z,2.10
2017-06-26T08:21:39.783Z,1.50
2017-06-26T08:24:07.991Z,1.30
2017-06-26T08:26:36.217Z,1.70
2017-06-26T08:29:04.761Z,1.23
2017-06-26T08:31:33.781Z,2.10
2017-06-26T08:34:01.974Z,2.17
2017-06-26T08:36:30.587Z,1.83
2017-06-26T08:38:59.439Z,1.87
2017-06-26T08:41:27.635Z,2.03
2017-06-26T08:43:56.221Z,1.40
2017-06-26T08:46:24.471Z,1.80
2017-06-26T08:48:52.655Z,1.70
2017-06-26T08:51:21.241Z,1.47
2017-06-26T08:53:49.453Z,1.50
2017-06-26T08:56:17.678Z,1.63
2017-06-26T08:58:46.220Z,2.10
2017-06-26T09:01:15.201Z,1.40
2017-06-26T09:03:43.427Z,1.97
2017-06-26T09:06:12.299Z,1.50
2017-06-26T09:08:40.565Z,1.17
2017-06-26T09:11:08.818Z,1.30
2017-06-26T09:13:38.198Z,1.00
2017-06-26T09:16:06.420Z,1.40
2017-06-26T09:18:34.647Z,1.30
2017-06-26T09:21:03.340Z,1.27
2017-06-26T09:23:31.639Z,1.10
2017-06-26T09:26:00.210Z,1.50
2017-06-26T09:28:29.574Z,1.30
2017-06-26T09:30:57.874Z,1.10
2017-06-26T09:33:26.409Z,2.00
2017-06-26T09:35:55.130Z,1.33
2017-06-26T09:38:23.417Z,1.63
2017-06-26T09:40:51.621Z,3.03
2017-06-26T09:43:20.250Z,1.40
2017-06-26T09:45:48.471Z,0.90
2017-06-26T09:48:17.433Z,1.33
2017-06-26T09:50:46.005Z,1.43
2017-06-26T09:53:14.222Z,0.70
2017-06-26T09:55:43.203Z,0.87
2017-06-26T09:58:12.693Z,1.10
2017-06-26T10:00:40.934Z,0.93
2017-06-26T10:03:09.140Z,1.00
2017-06-26T10:05:37.811Z,1.63
2017-06-26T10:08:06.072Z,2.30
2017-06-26T10:10:34.367Z,3.00
2017-06-26T10:13:03.043Z,4.80
2017-06-26T10:15:31.273Z,2.00
2017-06-26T10:17:59.607Z,1.60
2017-06-26T10:20:28.172Z,1.23
2017-06-26T10:22:56.446Z,1.80
2017-06-26T10:25:24.680Z,1.20
2017-06-26T10:27:53.302Z,0.90
2017-06-26T10:30:21.488Z,2.27
2017-06-26T10:32:49.779Z,3.40
2017-06-26T10:35:19.340Z,3.73
2017-06-26T10:37:47.549Z,2.00
2017-06-26T10:40:15.755Z,1.70
2017-06-26T10:42:45.231Z,3.17
2017-06-26T10:45:13.426Z,2.63
2017-06-26T10:47:42.441Z,1.27
2017-06-26T10:50:11.098Z,3.23
2017-06-26T10:52:39.341Z,1.53
2017-06-26T10:55:07.548Z,2.33
2017-06-26T10:57:36.264Z,1.40
2017-06-26T11:00:04.485Z,1.63
2017-06-26T11:02:32.686Z,1.70
2017-06-26T11:05:01.318Z,1.30
2017-06-26T11:07:29.583Z,1.37
2017-06-26T11:09:57.787Z,1.40
2017-06-26T11:12:26.340Z,1.80
2017-06-26T11:14:54.669Z,2.33
2017-06-26T11:17:23.638Z,1.87
2017-06-26T11:19:52.305Z,3.90
2017-06-26T11:22:20.572Z,2.03
2017-06-26T11:24:48.770Z,1.30
2017-06-26T11:27:17.341Z,1.07
2017-06-26T11:29:45.545Z,1.40
2017-06-26T11:34:49.337Z,1.90
2017-06-26T11:37:17.558Z,1.50
2017-06-26T11:39:45.767Z,1.50
2017-06-26T11:42:15.702Z,1.37
2017-06-26T11:44:43.961Z,1.70
2017-06-26T11:47:12.220Z,2.10
2017-06-26T11:49:40.871Z,1.60
2017-06-26T11:52:09.073Z,1.10
2017-06-26T11:54:37.353Z,4.60
2017-06-26T11:57:05.888Z,2.30
2017-06-26T11:59:34.073Z,1.60
2017-06-26T12:02:03.109Z,1.40
2017-06-26T12:04:31.670Z,1.77
2017-06-26T12:06:59.897Z,1.07
2017-06-26T12:09:28.076Z,1.33
2017-06-26T12:11:56.593Z,1.27
2017-06-26T12:14:24.770Z,1.57
2017-06-26T12:16:53.045Z,0.87
2017-06-26T12:19:21.663Z,1.70
2017-06-26T12:21:49.874Z,1.47
2017-06-26T12:24:18.858Z,1.27
2017-06-26T12:26:47.530Z,1.37
2017-06-26T12:29:15.785Z,1.30
2017-06-26T12:31:44.009Z,1.20
2017-06-26T12:34:13.468Z,1.77
2017-06-26T12:36:41.697Z,2.00
2017-06-26T12:39:09.922Z,1.37
2017-06-26T12:41:38.587Z,1.10
2017-06-26T12:44:06.790Z,1.50
2017-06-26T12:46:35.000Z,1.33
2017-06-26T12:49:03.548Z,1.23
2017-06-26T12:51:31.750Z,1.70
2017-06-26T12:54:00.749Z,1.27
2017-06-26T12:56:30.112Z,1.70
2017-06-26T12:58:58.919Z,1.20
2017-06-26T13:01:27.954Z,1.73
2017-06-26T13:03:56.754Z,1.23
2017-06-26T13:06:24.970Z,1.33
2017-06-26T13:08:53.960Z,1.20
2017-06-26T13:11:22.826Z,1.17
2017-06-26T13:13:51.087Z,2.40
2017-06-26T13:16:19.305Z,1.40
2017-06-26T13:18:47.863Z,1.90
2017-06-26T13:21:16.126Z,1.53
2017-06-26T13:23:44.338Z,1.73
2017-06-26T13:26:13.896Z,1.30
2017-06-26T13:28:42.101Z,1.70
2017-06-26T13:31:11.161Z,2.30
2017-06-26T13:33:39.741Z,1.03
2017-06-26T13:36:08.029Z,1.70
2017-06-26T13:38:36.248Z,1.93
2017-06-26T13:41:05.613Z,1.30
2017-06-26T13:43:34.801Z,2.00
2017-06-26T13:46:03.033Z,1.70
2017-06-26T13:48:31.621Z,1.30
2017-06-26T13:50:59.868Z,1.93
2017-06-26T13:53:28.898Z,1.70
2017-06-26T13:55:57.513Z,1.70
2017-06-26T13:58:25.730Z,1.60
2017-06-26T14:00:54.722Z,1.57
2017-06-26T14:03:24.184Z,2.03
2017-06-26T14:05:52.426Z,1.33
2017-06-26T14:08:20.703Z,1.67
2017-06-26T14:10:49.321Z,2.03
2017-06-26T14:13:17.538Z,1.87
2017-06-26T14:15:45.750Z,1.70
2017-06-26T14:18:14.347Z,1.40
2017-06-26T14:20:42.600Z,2.27
2017-06-26T14:23:10.790Z,1.53
2017-06-26T14:25:40.383Z,2.00
2017-06-26T14:28:08.607Z,1.63
2017-06-26T14:30:37.573Z,1.43
2017-06-26T14:33:06.182Z,1.60
2017-06-26T14:35:35.153Z,1.73
2017-06-26T14:38:03.423Z,1.87
2017-06-26T14:40:32.003Z,1.37
2017-06-26T14:43:00.219Z,1.70
2017-06-26T14:45:28.438Z,2.13
2017-06-26T14:47:57.232Z,1.50
2017-06-26T14:50:25.481Z,2.90
2017-06-26T14:52:53.751Z,2.37
2017-06-26T14:55:22.431Z,3.03
2017-06-26T14:57:50.681Z,2.07
2017-06-26T15:00:19.651Z,3.37
2017-06-26T15:02:49.128Z,3.53
2017-06-26T15:05:17.325Z,2.00
2017-06-26T15:07:45.555Z,1.90
2017-06-26T15:10:14.147Z,1.67
2017-06-26T15:12:42.358Z,2.17
2017-06-26T15:15:10.634Z,1.40
2017-06-26T15:17:39.296Z,1.20
2017-06-26T15:20:07.494Z,1.60
2017-06-26T15:22:35.706Z,1.90
2017-06-26T15:25:04.317Z,2.30
2017-06-26T15:27:32.556Z,2.13
2017-06-26T15:43:01.177Z,2.07
2017-06-26T15:45:29.439Z,2.10
2017-06-26T15:47:57.689Z,1.27
2017-06-26T15:50:26.412Z,2.07
2017-06-26T15:52:54.631Z,2.17
2017-06-26T15:55:22.861Z,2.20
2017-06-26T15:57:51.374Z,1.90
2017-06-26T16:00:19.666Z,1.80
2017-06-26T16:02:47.889Z,1.70
2017-06-26T16:05:16.626Z,1.83
2017-06-26T16:07:44.951Z,2.30
2017-06-26T16:10:13.178Z,1.77
2017-06-26T16:12:41.757Z,2.23
2017-06-26T16:15:10.088Z,2.70
2017-06-26T16:17:39.224Z,6.23
2017-06-26T16:20:07.878Z,1.93
2017-06-26T16:22:36.913Z,2.13
2017-06-26T16:25:05.183Z,2.03
2017-06-26T16:27:33.756Z,1.40
2017-06-26T16:30:01.963Z,1.97
2017-06-26T16:32:30.185Z,3.00
2017-06-26T16:34:59.562Z,1.70
2017-06-26T16:37:27.797Z,1.93
2017-06-26T16:39:56.007Z,2.10
2017-06-26T16:42:24.723Z,1.83
2017-06-26T16:44:53.709Z,2.60
2017-06-26T16:47:22.693Z,1.70
2017-06-26T16:49:51.275Z,2.33
2017-06-26T16:52:19.541Z,2.40
2017-06-26T16:54:47.749Z,2.07
2017-06-26T16:57:16.402Z,2.63
2017-06-26T16:59:44.621Z,2.10
2017-06-26T17:02:12.947Z,1.63
2017-06-26T17:04:42.035Z,2.57
2017-06-26T17:07:10.288Z,2.13
2017-06-26T17:09:38.695Z,2.10
2017-06-26T17:12:07.362Z,1.83
2017-06-26T17:14:35.578Z,1.97
2017-06-26T17:17:04.585Z,2.10
2017-06-26T17:19:33.147Z,2.27
2017-06-26T17:22:02.122Z,2.20
2017-06-26T17:24:30.343Z,2.80
2017-06-26T17:26:58.987Z,1.83
2017-06-26T17:29:27.198Z,2.20
2017-06-26T17:31:55.449Z,1.90
2017-06-26T17:34:23.998Z,2.00
2017-06-26T17:36:52.223Z,2.40
2017-06-26T17:39:21.211Z,2.60
2017-06-26T17:41:50.602Z,1.70
2017-06-26T17:44:19.603Z,1.90
2017-06-26T17:46:47.883Z,1.80
2017-06-26T17:49:16.529Z,2.03
2017-06-26T17:51:44.929Z,1.77
2017-06-26T17:54:13.134Z,2.67
2017-06-26T17:56:41.737Z,1.77
2017-06-26T17:59:10.012Z,1.90
2017-06-26T18:01:38.219Z,2.57
2017-06-26T18:04:06.981Z,2.00
2017-06-26T18:06:35.237Z,2.10
2017-06-26T18:09:03.437Z,2.57
2017-06-26T18:11:32.026Z,1.90
2017-06-26T18:14:00.250Z,2.70
2017-06-26T18:16:28.485Z,1.90
2017-06-26T18:18:57.055Z,2.30
2017-06-26T18:21:25.306Z,2.43
2017-06-26T18:23:53.530Z,1.97
2017-06-26T18:26:22.120Z,1.80
2017-06-26T18:28:51.102Z,1.80
2017-06-26T18:31:20.156Z,2.10
2017-06-26T18:33:48.846Z,2.00
2017-06-26T18:36:17.065Z,2.43
2017-06-26T18:38:46.071Z,2.27
2017-06-26T18:41:14.714Z,1.67
2017-06-26T18:43:42.977Z,2.33
2017-06-26T18:46:11.245Z,2.37
2017-06-26T18:48:40.651Z,2.57
2017-06-26T18:51:08.869Z,2.27
2017-06-26T18:53:38.034Z,2.27
2017-06-26T18:56:06.614Z,2.80
2017-06-26T18:58:35.567Z,2.07
2017-06-26T19:01:03.784Z,2.13
2017-06-26T19:03:32.560Z,3.07
2017-06-26T19:06:00.938Z,2.67
2017-06-26T19:08:29.156Z,2.00
2017-06-26T19:10:58.602Z,2.47
2017-06-26T19:13:26.874Z,1.93
2017-06-26T19:15:55.115Z,3.80
2017-06-26T19:18:24.039Z,2.83
2017-06-26T19:20:52.282Z,2.80
2017-06-26T19:23:21.445Z,2.47
2017-06-26T19:25:50.029Z,2.20
2017-06-26T19:28:18.204Z,2.23
2017-06-26T19:30:46.563Z,2.93
2017-06-26T19:33:15.151Z,2.17
2017-06-26T19:35:44.277Z,3.30
2017-06-26T19:38:13.307Z,2.80
2017-06-26T19:40:41.896Z,2.67
2017-06-26T19:43:10.153Z,2.60
2017-06-26T19:45:38.431Z,2.73
2017-06-26T19:48:07.046Z,2.50
2017-06-26T19:50:35.255Z,2.40
2017-06-26T19:53:04.264Z,3.07
2017-06-26T19:55:32.919Z,3.17
2017-06-26T19:58:01.183Z,3.00
2017-06-26T20:00:29.415Z,2.27
2017-06-26T20:02:58.140Z,2.50
2017-06-26T20:05:26.387Z,2.00
2017-06-26T20:07:54.638Z,2.67
2017-06-26T20:10:23.250Z,2.50
2017-06-26T20:12:51.524Z,2.30
2017-06-26T20:15:19.742Z,2.50
2017-06-26T20:17:48.334Z,5.73
2017-06-26T20:20:16.539Z,2.53
2017-06-26T20:22:44.816Z,2.77
2017-06-26T20:25:13.430Z,2.73
2017-06-26T20:27:41.725Z,2.90
2017-06-26T20:30:09.990Z,2.93
2017-06-26T20:32:38.690Z,3.20
2017-06-26T20:35:06.924Z,2.77
2017-06-26T20:37:35.147Z,3.00
2017-06-26T20:40:04.707Z,3.20
2017-06-26T20:42:32.969Z,3.23
2017-06-26T20:45:01.189Z,3.50
2017-06-26T20:47:30.578Z,2.50
2017-06-26T20:49:58.804Z,3.33
2017-06-26T20:52:27.032Z,3.30
2017-06-26T20:54:55.607Z,2.97
2017-06-26T20:57:23.858Z,3.20
2017-06-26T20:59:52.061Z,3.50
2017-06-26T21:02:20.817Z,3.40
2017-06-26T21:04:49.157Z,2.80
2017-06-26T21:07:18.238Z,3.03
2017-06-26T21:09:46.894Z,3.53
2017-06-26T21:12:15.101Z,2.40
2017-06-26T21:14:44.085Z,2.63
2017-06-26T21:17:13.571Z,2.83
2017-06-26T21:19:41.790Z,3.13
2017-06-26T21:22:10.008Z,3.03
2017-06-26T21:24:38.589Z,3.10
2017-06-26T21:27:06.811Z,3.10
2017-06-26T21:29:35.018Z,3.47
2017-06-26T21:32:03.633Z,3.33
2017-06-26T21:34:31.867Z,3.10
2017-06-26T21:37:00.078Z,3.30
2017-06-26T21:39:28.766Z,2.90
2017-06-26T21:41:58.561Z,3.40
2017-06-26T21:44:26.858Z,3.40
2017-06-26T21:46:55.646Z,3.33
2017-06-26T21:49:23.907Z,3.90
2017-06-26T21:51:52.184Z,3.37
2017-06-26T21:54:20.780Z,3.00
2017-06-26T21:56:48.974Z,3.73
2017-06-26T21:59:17.246Z,2.97
2017-06-26T22:01:46.552Z,3.67
2017-06-26T22:04:15.603Z,2.77
2017-06-26T22:06:44.114Z,3.97
2017-06-26T22:09:13.569Z,3.83
2017-06-26T22:11:41.801Z,3.03
2017-06-26T22:14:10.784Z,3.40
2017-06-26T22:16:40.094Z,3.40
2017-06-26T22:19:08.318Z,3.43
2017-06-26T22:21:36.520Z,3.80
2017-06-26T22:24:05.085Z,3.83
2017-06-26T22:26:33.286Z,3.80
2017-06-26T22:29:02.247Z,3.00
2017-06-26T22:31:30.824Z,3.40
2017-06-26T22:33:59.030Z,4.23
2017-06-26T22:36:28.005Z,3.90
2017-06-26T22:38:56.588Z,3.30
2017-06-26T22:41:24.809Z,2.77
2017-06-26T22:43:53.048Z,3.87
2017-06-26T22:46:21.702Z,3.80
2017-06-26T22:48:50.830Z,4.03
2017-06-26T22:51:19.046Z,3.50
2017-06-26T22:53:47.589Z,2.87
2017-06-26T22:56:15.806Z,3.97
2017-06-26T22:58:44.027Z,2.80
2017-06-26T23:01:12.581Z,3.70
2017-06-26T23:03:40.802Z,2.57
2017-06-26T23:06:09.810Z,3.47
2017-06-26T23:08:38.428Z,3.83
2017-06-26T23:11:06.773Z,3.10
2017-06-26T23:13:34.998Z,3.20
2017-06-26T23:16:03.552Z,3.77
2017-06-26T23:18:31.747Z,2.90
2017-06-26T23:20:59.968Z,3.50
2017-06-26T23:23:28.561Z,3.50
2017-06-26T23:25:56.765Z,2.97
2017-06-26T23:28:25.045Z,4.27
2017-06-26T23:30:53.711Z,3.50
2017-06-26T23:33:21.925Z,3.27
2017-06-26T23:35:50.158Z,3.90
2017-06-26T23:38:18.741Z,3.70
2017-06-26T23:40:46.985Z,3.00
2017-06-26T23:43:15.939Z,3.87
2017-06-26T23:45:44.529Z,3.57
2017-06-26T23:48:12.721Z,3.80
2017-06-26T23:50:41.696Z,3.17
2017-06-26T23:53:10.254Z,3.63
2017-06-26T23:55:38.450Z,3.90
2017-06-26T23:58:06.687Z,4.13
