createdAt,value
2022-12-03T00:02:08.404Z,101554.78
2022-12-03T00:04:53.672Z,101555.78
2022-12-03T00:07:38.607Z,101546.59
2022-12-03T00:10:23.559Z,101552.69
2022-12-03T00:13:08.417Z,101548.19
2022-12-03T00:15:53.576Z,101548.38
2022-12-03T00:18:38.818Z,101546.34
2022-12-03T00:21:24.862Z,101546.44
2022-12-03T00:24:10.191Z,101545.41
2022-12-03T00:26:55.558Z,101541.13
2022-12-03T00:29:40.292Z,101540.94
2022-12-03T00:32:25.473Z,101539.69
2022-12-03T00:35:10.214Z,101536.22
2022-12-03T00:37:55.901Z,101531.50
2022-12-03T00:40:41.414Z,101534.44
2022-12-03T00:43:26.357Z,101535.88
2022-12-03T00:46:11.254Z,101536.63
2022-12-03T00:48:56.397Z,101536.22
2022-12-03T00:51:41.560Z,101529.38
2022-12-03T00:54:31.566Z,101530.25
2022-12-03T00:57:16.988Z,101526.03
2022-12-03T01:00:02.105Z,101533.53
2022-12-03T01:02:47.042Z,101532.00
2022-12-03T01:05:32.019Z,101521.91
2022-12-03T01:08:16.926Z,101533.38
2022-12-03T01:11:02.048Z,101536.53
2022-12-03T01:13:47.307Z,101531.06
2022-12-03T01:16:32.843Z,101530.22
2022-12-03T01:19:18.261Z,101534.94
2022-12-03T01:22:03.053Z,101541.88
2022-12-03T01:24:48.367Z,101533.50
2022-12-03T01:27:33.453Z,101531.59
2022-12-03T01:30:18.421Z,101532.91
2022-12-03T01:33:03.291Z,101533.06
2022-12-03T01:35:48.469Z,101531.31
2022-12-03T01:38:33.656Z,101528.13
2022-12-03T01:41:20.312Z,101533.59
2022-12-03T01:44:20.834Z,101530.38
2022-12-03T01:47:10.475Z,101528.00
2022-12-03T01:50:01.443Z,101529.28
2022-12-03T01:52:46.688Z,101525.56
2022-12-03T01:55:31.732Z,101529.09
2022-12-03T01:58:21.326Z,101528.88
2022-12-03T02:01:16.320Z,101532.31
2022-12-03T02:04:01.450Z,101537.38
2022-12-03T02:06:46.501Z,101533.06
2022-12-03T02:09:31.698Z,101527.84
2022-12-03T02:12:22.325Z,101524.38
2022-12-03T02:15:09.085Z,101526.94
2022-12-03T02:17:55.330Z,101530.63
2022-12-03T02:21:01.153Z,101525.16
2022-12-03T02:24:10.491Z,101527.84
2022-12-03T02:26:55.448Z,101525.75
2022-12-03T02:29:40.556Z,101520.69
2022-12-03T02:32:25.976Z,101518.13
2022-12-03T02:35:17.282Z,101522.34
2022-12-03T02:38:11.151Z,101519.25
2022-12-03T02:40:59.409Z,101515.63
2022-12-03T02:43:44.375Z,101511.13
2022-12-03T02:46:29.952Z,101514.94
2022-12-03T02:49:15.008Z,101507.22
2022-12-03T02:52:00.034Z,101511.41
2022-12-03T02:54:45.128Z,101515.03
2022-12-03T02:57:30.148Z,101515.03
2022-12-03T03:00:16.951Z,101510.50
2022-12-03T03:03:04.649Z,101516.38
2022-12-03T03:05:50.550Z,101521.69
2022-12-03T03:08:37.683Z,101513.13
2022-12-03T03:11:23.933Z,101507.22
2022-12-03T03:14:09.318Z,101502.56
2022-12-03T03:16:56.099Z,101502.81
2022-12-03T03:19:41.999Z,101500.28
2022-12-03T03:22:35.011Z,101494.47
2022-12-03T03:25:24.625Z,101487.03
2022-12-03T03:28:10.211Z,101492.53
2022-12-03T03:30:56.496Z,101493.38
2022-12-03T03:33:43.798Z,101491.69
2022-12-03T03:36:28.785Z,101497.84
2022-12-03T03:39:13.988Z,101497.03
2022-12-03T03:41:58.959Z,101511.31
2022-12-03T03:44:44.368Z,101497.03
2022-12-03T03:47:29.306Z,101496.41
2022-12-03T03:50:14.989Z,101491.88
2022-12-03T03:53:02.433Z,101495.00
2022-12-03T03:55:48.121Z,101497.16
2022-12-03T03:58:33.249Z,101496.41
2022-12-03T04:01:18.401Z,101494.72
2022-12-03T04:04:03.713Z,101488.06
2022-12-03T04:06:49.049Z,101495.28
2022-12-03T04:09:33.870Z,101491.41
2022-12-03T04:12:37.115Z,101487.72
2022-12-03T04:15:22.413Z,101482.56
2022-12-03T04:18:25.778Z,101479.19
2022-12-03T04:21:36.903Z,101487.78
2022-12-03T04:24:21.946Z,101492.00
2022-12-03T04:27:27.073Z,101485.34
2022-12-03T04:30:12.486Z,101489.59
2022-12-03T04:33:15.706Z,101486.88
2022-12-03T04:36:00.786Z,101487.16
2022-12-03T04:38:45.909Z,101470.50
2022-12-03T04:41:30.999Z,101463.63
2022-12-03T04:44:33.793Z,101473.22
2022-12-03T04:47:20.586Z,101475.84
2022-12-03T04:50:06.478Z,101475.66
2022-12-03T04:52:51.390Z,101464.00
2022-12-03T04:55:36.369Z,101464.75
2022-12-03T04:58:21.262Z,101470.16
2022-12-03T05:01:06.490Z,101464.13
2022-12-03T05:03:51.674Z,101475.00
2022-12-03T05:06:36.895Z,101468.34
2022-12-03T05:09:21.824Z,101468.28
2022-12-03T05:12:06.978Z,101469.66
2022-12-03T05:14:52.297Z,101466.56
2022-12-03T05:17:37.611Z,101463.78
2022-12-03T05:20:40.895Z,101464.97
2022-12-03T05:23:26.036Z,101469.66
2022-12-03T05:26:11.522Z,101462.94
2022-12-03T05:28:56.309Z,101460.00
2022-12-03T05:31:41.489Z,101463.69
2022-12-03T05:34:26.608Z,101456.19
2022-12-03T05:37:11.687Z,101458.16
2022-12-03T05:39:56.800Z,101446.34
2022-12-03T05:42:53.729Z,101452.16
2022-12-03T05:45:41.618Z,101454.78
2022-12-03T05:48:26.452Z,101451.75
2022-12-03T05:51:11.753Z,101449.31
2022-12-03T05:53:56.798Z,101446.13
2022-12-03T05:56:41.977Z,101456.13
2022-12-03T05:59:27.246Z,101451.47
2022-12-03T06:02:12.180Z,101455.44
2022-12-03T06:04:57.088Z,101442.72
2022-12-03T06:07:42.738Z,101447.88
2022-12-03T06:10:28.535Z,101449.38
2022-12-03T06:13:13.247Z,101446.06
2022-12-03T06:15:58.364Z,101450.53
2022-12-03T06:18:43.460Z,101452.94
2022-12-03T06:21:28.336Z,101450.44
2022-12-03T06:24:13.170Z,101451.53
2022-12-03T06:26:58.389Z,101450.94
2022-12-03T06:29:43.818Z,101450.44
2022-12-03T06:32:28.658Z,101448.66
2022-12-03T06:35:13.488Z,101447.91
2022-12-03T06:37:58.534Z,101450.59
2022-12-03T06:40:43.722Z,101447.56
2022-12-03T06:43:30.772Z,101459.13
2022-12-03T06:46:15.893Z,101458.69
2022-12-03T06:49:01.100Z,101456.81
2022-12-03T06:51:46.057Z,101451.34
2022-12-03T06:54:31.346Z,101449.34
2022-12-03T06:57:16.532Z,101452.13
2022-12-03T07:00:02.139Z,101456.22
2022-12-03T07:02:47.312Z,101454.97
2022-12-03T07:05:32.309Z,101453.44
2022-12-03T07:08:17.296Z,101455.72
2022-12-03T07:11:02.428Z,101452.09
2022-12-03T07:13:47.517Z,101458.38
2022-12-03T07:16:33.183Z,101459.56
2022-12-03T07:19:18.517Z,101458.53
2022-12-03T07:22:03.837Z,101452.38
2022-12-03T07:24:48.934Z,101449.50
2022-12-03T07:27:34.035Z,101443.44
2022-12-03T07:30:19.151Z,101454.31
2022-12-03T07:33:04.419Z,101455.81
2022-12-03T07:35:49.613Z,101454.97
2022-12-03T07:38:34.698Z,101451.53
2022-12-03T07:41:19.643Z,101450.44
2022-12-03T07:44:10.675Z,101454.91
2022-12-03T07:46:59.191Z,101454.38
2022-12-03T07:49:44.275Z,101459.97
2022-12-03T07:52:29.507Z,101459.13
2022-12-03T07:55:14.466Z,101458.69
2022-12-03T07:57:59.618Z,101460.28
2022-12-03T08:00:44.593Z,101456.75
2022-12-03T08:03:29.601Z,101450.75
2022-12-03T08:06:14.342Z,101453.00
2022-12-03T08:08:59.581Z,101455.63
2022-12-03T08:11:48.015Z,101450.75
2022-12-03T08:14:33.016Z,101462.44
2022-12-03T08:17:19.676Z,101459.19
2022-12-03T08:20:19.712Z,101460.94
2022-12-03T08:23:12.872Z,101468.50
2022-12-03T08:26:01.941Z,101469.94
2022-12-03T08:28:46.907Z,101459.31
2022-12-03T08:31:33.704Z,101459.75
2022-12-03T08:34:26.074Z,101467.25
2022-12-03T08:37:17.080Z,101464.53
2022-12-03T08:40:01.969Z,101461.19
2022-12-03T08:42:47.265Z,101460.22
2022-12-03T08:45:39.530Z,101458.91
2022-12-03T08:48:29.557Z,101465.16
2022-12-03T08:51:25.401Z,101467.66
2022-12-03T08:54:19.267Z,101467.09
2022-12-03T08:57:31.513Z,101465.44
2022-12-03T09:00:22.772Z,101462.19
2022-12-03T09:03:15.629Z,101460.84
2022-12-03T09:06:00.663Z,101459.00
2022-12-03T09:08:46.087Z,101457.22
2022-12-03T09:11:30.909Z,101462.25
2022-12-03T09:14:18.944Z,101455.56
2022-12-03T09:17:04.173Z,101452.38
2022-12-03T09:19:49.350Z,101454.44
2022-12-03T09:22:34.450Z,101458.06
2022-12-03T09:25:19.398Z,101459.66
2022-12-03T09:28:04.621Z,101457.28
2022-12-03T09:30:49.676Z,101466.41
2022-12-03T09:33:35.073Z,101457.81
2022-12-03T09:36:20.175Z,101453.56
2022-12-03T09:39:05.407Z,101457.03
2022-12-03T09:41:50.673Z,101451.47
2022-12-03T09:44:37.493Z,101453.91
2022-12-03T09:47:23.034Z,101453.00
2022-12-03T09:50:13.544Z,101443.97
2022-12-03T09:53:01.862Z,101438.84
2022-12-03T09:55:49.086Z,101431.69
2022-12-03T09:58:35.075Z,101428.72
2022-12-03T10:01:20.448Z,101430.94
2022-12-03T10:04:05.636Z,101435.66
2022-12-03T10:06:51.101Z,101430.03
2022-12-03T10:09:35.914Z,101414.41
2022-12-03T10:12:24.851Z,101424.53
2022-12-03T10:15:13.815Z,101421.81
2022-12-03T10:18:01.294Z,101420.00
2022-12-03T10:20:47.011Z,101419.69
2022-12-03T10:23:32.120Z,101420.44
2022-12-03T10:26:17.182Z,101417.75
2022-12-03T10:29:01.989Z,101409.88
2022-12-03T10:31:55.006Z,101399.25
2022-12-03T10:34:41.826Z,101402.50
2022-12-03T10:37:26.666Z,101394.22
2022-12-03T10:40:11.989Z,101391.66
2022-12-03T10:43:19.063Z,101392.16
2022-12-03T10:46:04.849Z,101388.59
2022-12-03T10:49:09.114Z,101385.78
2022-12-03T10:51:55.186Z,101378.72
2022-12-03T10:54:40.210Z,101370.47
2022-12-03T10:57:25.494Z,101372.66
2022-12-03T11:00:20.499Z,101372.09
2022-12-03T11:03:17.345Z,101364.22
2022-12-03T11:06:02.786Z,101364.22
2022-12-03T11:08:56.512Z,101347.13
2022-12-03T11:11:42.640Z,101349.56
2022-12-03T11:14:54.426Z,101346.31
2022-12-03T11:17:51.127Z,101350.94
2022-12-03T11:20:42.329Z,101352.47
2022-12-03T11:23:45.460Z,101356.28
2022-12-03T11:26:30.219Z,101345.47
2022-12-03T11:29:15.349Z,101342.34
2022-12-03T11:32:00.549Z,101341.44
2022-12-03T11:34:45.682Z,101330.44
2022-12-03T11:37:31.119Z,101334.03
2022-12-03T11:40:16.088Z,101329.84
2022-12-03T11:43:01.282Z,101327.22
2022-12-03T11:45:46.315Z,101320.22
2022-12-03T11:48:44.189Z,101328.84
2022-12-03T11:51:30.008Z,101329.28
2022-12-03T11:54:21.157Z,101321.19
2022-12-03T11:57:26.598Z,101322.66
2022-12-03T12:00:19.776Z,101321.00
2022-12-03T12:03:04.622Z,101317.34
2022-12-03T12:06:14.151Z,101310.16
2022-12-03T12:08:59.790Z,101303.31
2022-12-03T12:11:44.599Z,101307.06
2022-12-03T12:14:29.867Z,101301.00
2022-12-03T12:17:35.533Z,101300.69
2022-12-03T12:20:27.340Z,101297.59
2022-12-03T12:23:27.714Z,101293.41
2022-12-03T12:26:12.785Z,101300.06
2022-12-03T12:28:57.833Z,101292.00
2022-12-03T12:31:42.975Z,101287.25
2022-12-03T12:34:28.164Z,101285.28
2022-12-03T12:37:26.053Z,101278.00
2022-12-03T12:40:15.453Z,101274.91
2022-12-03T12:43:15.273Z,101265.03
2022-12-03T12:46:45.518Z,101269.06
2022-12-03T12:49:15.774Z,101269.31
2022-12-03T12:52:01.164Z,101267.19
2022-12-03T12:54:45.922Z,101267.19
2022-12-03T12:57:31.327Z,101258.31
2022-12-03T13:00:19.139Z,101267.59
2022-12-03T13:03:05.200Z,101261.28
2022-12-03T13:05:52.501Z,101270.16
2022-12-03T13:08:40.398Z,101261.38
2022-12-03T13:11:25.344Z,101261.47
2022-12-03T13:14:15.300Z,101255.97
2022-12-03T13:17:10.821Z,101250.97
2022-12-03T13:20:06.675Z,101239.41
2022-12-03T13:22:52.593Z,101241.09
2022-12-03T13:25:59.332Z,101235.94
2022-12-03T13:28:43.313Z,101236.34
2022-12-03T13:31:33.223Z,101232.78
2022-12-03T13:34:24.500Z,101228.78
2022-12-03T13:37:15.830Z,101231.47
2022-12-03T13:40:12.005Z,101235.22
2022-12-03T13:42:57.733Z,101225.63
2022-12-03T13:45:49.029Z,101227.75
2022-12-03T13:48:36.998Z,101227.25
2022-12-03T13:51:27.438Z,101222.50
2022-12-03T13:54:22.685Z,101223.09
2022-12-03T13:57:07.600Z,101226.44
2022-12-03T13:59:52.722Z,101226.06
2022-12-03T14:02:38.046Z,101230.56
2022-12-03T14:05:23.129Z,101219.00
2022-12-03T14:08:07.937Z,101220.66
2022-12-03T14:10:58.568Z,101221.38
2022-12-03T14:13:45.350Z,101220.84
2022-12-03T14:16:30.407Z,101219.25
2022-12-03T14:19:15.581Z,101224.22
2022-12-03T14:22:00.411Z,101217.69
2022-12-03T14:24:45.471Z,101213.75
2022-12-03T14:27:30.696Z,101216.47
2022-12-03T14:30:15.656Z,101213.41
2022-12-03T14:33:00.557Z,101213.28
2022-12-03T14:35:45.669Z,101222.53
2022-12-03T14:38:30.920Z,101203.19
2022-12-03T14:41:34.251Z,101212.25
2022-12-03T14:44:21.811Z,101211.72
2022-12-03T14:47:06.745Z,101208.72
2022-12-03T14:49:52.691Z,101204.59
2022-12-03T14:52:38.357Z,101218.16
2022-12-03T14:55:23.282Z,101216.94
2022-12-03T14:58:08.379Z,101217.13
2022-12-03T15:00:53.613Z,101208.38
2022-12-03T15:03:38.558Z,101212.00
2022-12-03T15:06:23.615Z,101216.47
2022-12-03T15:09:08.652Z,101214.22
2022-12-03T15:11:54.113Z,101210.69
2022-12-03T15:14:39.321Z,101209.94
2022-12-03T15:17:31.215Z,101204.53
2022-12-03T15:20:16.865Z,101208.19
2022-12-03T15:23:01.981Z,101210.38
2022-12-03T15:25:47.238Z,101207.69
2022-12-03T15:28:32.130Z,101205.16
2022-12-03T15:31:17.054Z,101212.25
2022-12-03T15:34:02.254Z,101206.84
2022-12-03T15:36:47.406Z,101207.75
2022-12-03T15:39:33.229Z,101207.97
2022-12-03T15:42:18.426Z,101208.91
2022-12-03T15:45:05.201Z,101207.34
2022-12-03T15:47:50.110Z,101205.34
2022-12-03T15:50:39.936Z,101199.50
2022-12-03T15:53:25.413Z,101206.31
2022-12-03T15:56:11.938Z,101208.06
2022-12-03T15:58:56.957Z,101216.75
2022-12-03T16:01:42.021Z,101201.44
2022-12-03T16:04:27.040Z,101206.19
2022-12-03T16:07:11.888Z,101206.50
2022-12-03T16:09:57.240Z,101212.81
2022-12-03T16:12:42.218Z,101211.78
2022-12-03T16:15:27.614Z,101213.69
2022-12-03T16:18:12.670Z,101204.59
2022-12-03T16:20:57.803Z,101212.56
2022-12-03T16:23:42.991Z,101210.97
2022-12-03T16:26:28.085Z,101216.28
2022-12-03T16:29:13.071Z,101214.16
2022-12-03T16:31:58.215Z,101218.63
2022-12-03T16:34:43.254Z,101212.91
2022-12-03T16:37:28.365Z,101217.13
2022-12-03T16:40:13.246Z,101217.78
2022-12-03T16:42:58.307Z,101214.56
2022-12-03T16:45:45.863Z,101215.72
2022-12-03T16:48:31.050Z,101219.25
2022-12-03T16:51:16.865Z,101216.75
2022-12-03T16:54:01.668Z,101211.78
2022-12-03T16:56:46.779Z,101206.38
2022-12-03T16:59:31.856Z,101203.50
2022-12-03T17:02:16.961Z,101205.84
2022-12-03T17:05:02.075Z,101203.13
2022-12-03T17:07:47.193Z,101192.03
2022-12-03T17:10:32.355Z,101203.31
2022-12-03T17:13:17.234Z,101197.78
2022-12-03T17:16:02.586Z,101197.06
2022-12-03T17:18:47.611Z,101203.41
2022-12-03T17:21:35.001Z,101199.38
2022-12-03T17:24:21.228Z,101189.28
2022-12-03T17:27:07.770Z,101184.00
2022-12-03T17:29:53.046Z,101193.59
2022-12-03T17:32:38.474Z,101185.25
2022-12-03T17:35:23.344Z,101189.22
2022-12-03T17:38:09.001Z,101185.56
2022-12-03T17:40:54.226Z,101188.00
2022-12-03T17:43:39.386Z,101171.25
2022-12-03T17:46:24.225Z,101177.38
2022-12-03T17:49:09.307Z,101175.66
2022-12-03T17:51:54.445Z,101175.75
2022-12-03T17:55:08.329Z,101180.16
2022-12-03T17:57:44.947Z,101178.03
2022-12-03T18:00:30.190Z,101183.72
2022-12-03T18:03:15.104Z,101173.59
2022-12-03T18:06:00.367Z,101173.22
2022-12-03T18:08:45.109Z,101172.03
2022-12-03T18:11:30.778Z,101168.13
2022-12-03T18:14:15.595Z,101173.19
2022-12-03T18:17:00.871Z,101166.91
2022-12-03T18:19:45.892Z,101167.09
2022-12-03T18:22:31.428Z,101166.06
2022-12-03T18:25:17.945Z,101167.09
2022-12-03T18:28:02.835Z,101162.72
2022-12-03T18:30:52.437Z,101158.53
2022-12-03T18:33:37.837Z,101163.56
2022-12-03T18:36:29.839Z,101163.75
2022-12-03T18:39:27.342Z,101160.59
2022-12-03T18:42:17.501Z,101151.03
2022-12-03T18:45:02.900Z,101152.25
2022-12-03T18:47:47.819Z,101148.41
2022-12-03T18:50:32.878Z,101146.28
2022-12-03T18:53:18.927Z,101150.03
2022-12-03T18:56:03.875Z,101154.41
2022-12-03T18:58:49.072Z,101146.06
2022-12-03T19:01:35.186Z,101136.56
2022-12-03T19:04:20.138Z,101144.69
2022-12-03T19:07:05.019Z,101142.91
2022-12-03T19:09:50.209Z,101138.47
2022-12-03T19:12:35.481Z,101141.25
2022-12-03T19:15:20.858Z,101140.31
2022-12-03T19:18:07.279Z,101148.44
2022-12-03T19:20:52.206Z,101146.19
2022-12-03T19:23:37.758Z,101150.31
2022-12-03T19:26:22.542Z,101151.25
2022-12-03T19:29:08.469Z,101162.38
2022-12-03T19:31:53.752Z,101157.50
2022-12-03T19:34:38.975Z,101158.53
2022-12-03T19:37:24.588Z,101153.28
2022-12-03T19:40:10.295Z,101150.88
2022-12-03T19:42:55.074Z,101156.66
2022-12-03T19:45:40.217Z,101156.84
2022-12-03T19:48:25.490Z,101156.94
2022-12-03T19:51:33.145Z,101160.38
2022-12-03T19:54:16.350Z,101149.28
2022-12-03T19:57:01.556Z,101152.47
2022-12-03T19:59:46.851Z,101150.94
2022-12-03T20:02:31.814Z,101144.81
2022-12-03T20:05:17.102Z,101148.16
2022-12-03T20:08:02.386Z,101156.22
2022-12-03T20:10:47.284Z,101157.63
2022-12-03T20:13:36.432Z,101157.41
2022-12-03T20:16:22.338Z,101151.44
2022-12-03T20:19:10.708Z,101145.28
2022-12-03T20:22:02.062Z,101146.13
2022-12-03T20:24:47.852Z,101147.44
2022-12-03T20:27:33.372Z,101142.75
2022-12-03T20:30:19.094Z,101150.69
2022-12-03T20:33:04.077Z,101146.03
2022-12-03T20:35:53.710Z,101141.53
2022-12-03T20:38:38.937Z,101139.38
2022-12-03T20:41:24.605Z,101144.63
2022-12-03T20:44:09.905Z,101141.72
2022-12-03T20:46:55.109Z,101134.00
2022-12-03T20:49:40.210Z,101130.34
2022-12-03T20:52:25.374Z,101136.34
2022-12-03T20:55:10.115Z,101129.25
2022-12-03T20:57:55.223Z,101134.09
2022-12-03T21:00:40.381Z,101136.44
2022-12-03T21:03:25.529Z,101131.22
2022-12-03T21:06:11.088Z,101128.66
2022-12-03T21:08:57.529Z,101121.09
2022-12-03T21:11:43.521Z,101130.72
2022-12-03T21:14:28.386Z,101130.34
2022-12-03T21:17:13.505Z,101128.47
2022-12-03T21:19:58.150Z,101133.53
2022-12-03T21:22:43.350Z,101130.16
2022-12-03T21:25:28.510Z,101127.06
2022-12-03T21:28:13.345Z,101127.94
2022-12-03T21:31:03.630Z,101122.69
2022-12-03T21:33:48.663Z,101122.44
2022-12-03T21:36:33.985Z,101125.78
2022-12-03T21:39:19.297Z,101124.38
2022-12-03T21:42:33.675Z,101134.38
2022-12-03T21:45:09.503Z,101129.06
2022-12-03T21:47:54.492Z,101122.72
2022-12-03T21:50:39.468Z,101130.09
2022-12-03T21:53:24.310Z,101131.75
2022-12-03T21:56:15.486Z,101128.50
2022-12-03T21:59:00.331Z,101121.44
2022-12-03T22:01:47.257Z,101118.06
2022-12-03T22:04:32.911Z,101127.38
2022-12-03T22:07:17.901Z,101119.34
2022-12-03T22:10:04.777Z,101124.94
2022-12-03T22:12:49.952Z,101118.50
2022-12-03T22:15:39.912Z,101117.41
2022-12-03T22:18:25.183Z,101117.66
2022-12-03T22:21:13.453Z,101117.13
2022-12-03T22:23:58.305Z,101123.56
2022-12-03T22:26:43.469Z,101121.25
2022-12-03T22:29:28.577Z,101116.84
2022-12-03T22:32:13.459Z,101114.97
2022-12-03T22:34:58.623Z,101104.72
2022-12-03T22:37:43.665Z,101108.38
2022-12-03T22:40:28.911Z,101111.53
2022-12-03T22:43:13.679Z,101109.03
2022-12-03T22:45:58.821Z,101096.88
2022-12-03T22:48:46.574Z,101088.38
2022-12-03T22:51:31.410Z,101084.13
2022-12-03T22:54:20.891Z,101082.22
2022-12-03T22:57:08.812Z,101081.09
2022-12-03T22:59:54.108Z,101076.09
2022-12-03T23:02:39.642Z,101081.09
2022-12-03T23:05:24.522Z,101071.59
2022-12-03T23:08:15.956Z,101066.78
2022-12-03T23:11:00.778Z,101067.47
2022-12-03T23:13:46.160Z,101069.56
2022-12-03T23:16:32.982Z,101070.84
2022-12-03T23:19:19.755Z,101066.75
2022-12-03T23:22:04.554Z,101070.84
2022-12-03T23:24:49.695Z,101073.16
2022-12-03T23:27:34.801Z,101068.97
2022-12-03T23:30:19.822Z,101076.28
2022-12-03T23:33:05.681Z,101073.34
2022-12-03T23:35:50.718Z,101077.13
2022-12-03T23:38:35.535Z,101076.72
2022-12-03T23:41:22.491Z,101072.63
2022-12-03T23:44:07.728Z,101079.31
2022-12-03T23:46:53.069Z,101078.88
2022-12-03T23:49:38.098Z,101075.72
2022-12-03T23:52:23.346Z,101067.13
2022-12-03T23:55:09.245Z,101065.28
2022-12-03T23:57:54.329Z,101071.97
