createdAt,value
2018-03-14T00:01:46.053Z,98655.30
2018-03-14T00:04:19.797Z,98656.11
2018-03-14T00:06:53.495Z,98658.25
2018-03-14T00:09:27.149Z,98653.95
2018-03-14T00:12:00.717Z,98660.94
2018-03-14T00:14:34.237Z,98665.23
2018-03-14T00:17:07.818Z,98661.47
2018-03-14T00:19:41.465Z,98662.14
2018-03-14T00:22:26.979Z,98672.48
2018-03-14T00:25:00.754Z,98663.48
2018-03-14T00:27:34.429Z,98662.55
2018-03-14T00:30:08.221Z,98657.98
2018-03-14T00:32:41.978Z,98669.00
2018-03-14T00:35:15.608Z,98670.61
2018-03-14T00:37:49.219Z,98668.19
2018-03-14T00:40:22.855Z,98667.80
2018-03-14T00:42:56.409Z,98674.64
2018-03-14T00:45:30.070Z,98663.62
2018-03-14T00:48:04.013Z,98679.47
2018-03-14T00:50:37.693Z,98678.26
2018-03-14T00:53:11.229Z,98677.99
2018-03-14T00:55:44.726Z,98680.67
2018-03-14T00:58:18.423Z,98673.70
2018-03-14T01:00:52.006Z,98672.09
2018-03-14T01:03:25.612Z,98675.72
2018-03-14T01:05:59.399Z,98682.56
2018-03-14T01:08:33.066Z,98678.94
2018-03-14T01:11:06.710Z,98681.08
2018-03-14T01:13:40.375Z,98678.80
2018-03-14T01:16:14.025Z,98674.10
2018-03-14T01:18:47.677Z,98676.38
2018-03-14T01:21:21.321Z,98670.88
2018-03-14T01:23:55.059Z,98672.90
2018-03-14T01:26:28.605Z,98670.75
2018-03-14T01:29:02.196Z,98668.88
2018-03-14T01:31:35.712Z,98669.81
2018-03-14T01:34:09.443Z,98670.89
2018-03-14T01:36:43.041Z,98667.80
2018-03-14T01:39:16.836Z,98670.22
2018-03-14T01:41:50.508Z,98668.73
2018-03-14T01:44:24.119Z,98669.95
2018-03-14T01:46:57.712Z,98664.84
2018-03-14T01:49:31.349Z,98666.59
2018-03-14T01:52:04.973Z,98665.91
2018-03-14T01:54:38.546Z,98656.38
2018-03-14T01:57:12.275Z,98662.96
2018-03-14T01:59:45.973Z,98662.69
2018-03-14T02:02:19.602Z,98662.55
2018-03-14T02:04:53.634Z,98654.09
2018-03-14T02:07:27.349Z,98653.70
2018-03-14T02:10:01.403Z,98656.78
2018-03-14T02:12:35.311Z,98661.75
2018-03-14T02:15:08.928Z,98657.72
2018-03-14T02:17:42.566Z,98657.98
2018-03-14T02:20:16.186Z,98657.86
2018-03-14T02:22:49.881Z,98655.97
2018-03-14T02:25:23.481Z,98658.13
2018-03-14T02:27:57.066Z,98655.16
2018-03-14T02:30:30.702Z,98659.45
2018-03-14T02:33:04.310Z,98658.52
2018-03-14T02:35:38.027Z,98655.56
2018-03-14T02:38:11.577Z,98648.98
2018-03-14T02:40:45.212Z,98650.72
2018-03-14T02:43:18.821Z,98649.23
2018-03-14T02:45:52.482Z,98644.27
2018-03-14T02:48:26.038Z,98646.16
2018-03-14T02:50:59.734Z,98645.33
2018-03-14T02:53:33.293Z,98650.44
2018-03-14T02:56:06.917Z,98648.70
2018-03-14T02:58:40.631Z,98650.19
2018-03-14T03:01:14.309Z,98648.83
2018-03-14T03:03:47.990Z,98652.33
2018-03-14T03:06:21.657Z,98656.22
2018-03-14T03:08:55.330Z,98653.66
2018-03-14T03:11:28.944Z,98663.73
2018-03-14T03:14:02.658Z,98652.86
2018-03-14T03:16:36.325Z,98650.84
2018-03-14T03:19:09.985Z,98654.60
2018-03-14T03:21:43.550Z,98653.52
2018-03-14T03:24:17.068Z,98653.80
2018-03-14T03:26:50.753Z,98654.08
2018-03-14T03:29:24.281Z,98649.36
2018-03-14T03:31:57.966Z,98658.25
2018-03-14T03:34:31.523Z,98661.17
2018-03-14T03:37:05.058Z,98663.06
2018-03-14T03:39:38.781Z,98658.23
2018-03-14T03:42:12.441Z,98660.65
2018-03-14T03:44:45.969Z,98661.73
2018-03-14T03:47:19.573Z,98657.16
2018-03-14T03:49:53.105Z,98655.81
2018-03-14T03:52:26.680Z,98652.32
2018-03-14T03:55:00.474Z,98655.67
2018-03-14T03:57:34.178Z,98655.94
2018-03-14T04:00:08.027Z,98657.29
2018-03-14T04:02:41.638Z,98654.73
2018-03-14T04:05:15.426Z,98653.53
2018-03-14T04:07:49.027Z,98657.96
2018-03-14T04:10:22.664Z,98651.66
2018-03-14T04:12:56.239Z,98645.75
2018-03-14T04:15:29.902Z,98648.96
2018-03-14T04:18:03.522Z,98648.02
2018-03-14T04:20:37.165Z,98655.12
2018-03-14T04:23:10.921Z,98653.68
2018-03-14T04:25:44.517Z,98662.78
2018-03-14T04:28:18.192Z,98664.02
2018-03-14T04:30:51.814Z,98664.40
2018-03-14T04:33:25.390Z,98658.77
2018-03-14T04:35:59.050Z,98659.70
2018-03-14T04:38:32.709Z,98659.04
2018-03-14T04:41:06.285Z,98661.98
2018-03-14T04:43:39.873Z,98655.14
2018-03-14T04:46:13.530Z,98660.23
2018-03-14T04:48:47.059Z,98656.06
2018-03-14T04:51:20.742Z,98659.70
2018-03-14T04:53:54.341Z,98657.41
2018-03-14T04:56:28.174Z,98652.16
2018-03-14T04:59:01.774Z,98658.31
2018-03-14T05:01:35.338Z,98657.92
2018-03-14T05:04:08.930Z,98657.38
2018-03-14T05:06:42.578Z,98657.79
2018-03-14T05:09:16.306Z,98663.02
2018-03-14T05:11:49.938Z,98665.56
2018-03-14T05:14:23.535Z,98669.33
2018-03-14T05:16:57.138Z,98664.63
2018-03-14T05:19:30.762Z,98667.31
2018-03-14T05:22:04.310Z,98675.09
2018-03-14T05:24:38.058Z,98668.25
2018-03-14T05:27:11.798Z,98680.09
2018-03-14T05:29:45.398Z,98677.11
2018-03-14T05:32:18.966Z,98675.50
2018-03-14T05:34:52.589Z,98670.01
2018-03-14T05:37:26.225Z,98666.79
2018-03-14T05:39:59.810Z,98674.03
2018-03-14T05:42:33.742Z,98672.55
2018-03-14T05:45:07.342Z,98674.30
2018-03-14T05:47:41.029Z,98675.12
2018-03-14T05:50:14.630Z,98669.88
2018-03-14T05:52:48.294Z,98676.34
2018-03-14T05:55:21.922Z,98671.38
2018-03-14T05:57:55.658Z,98674.74
2018-03-14T06:00:29.258Z,98681.87
2018-03-14T06:03:02.813Z,98681.87
2018-03-14T06:05:36.521Z,98689.12
2018-03-14T06:08:10.118Z,98685.62
2018-03-14T06:10:43.742Z,98700.39
2018-03-14T06:13:17.360Z,98693.69
2018-03-14T06:15:51.005Z,98699.44
2018-03-14T06:18:24.534Z,98698.37
2018-03-14T06:20:58.105Z,98696.91
2018-03-14T06:23:31.638Z,98698.78
2018-03-14T06:26:05.177Z,98704.17
2018-03-14T06:28:38.829Z,98709.27
2018-03-14T06:31:12.424Z,98713.30
2018-03-14T06:33:46.061Z,98711.28
2018-03-14T06:36:20.004Z,98711.69
2018-03-14T06:38:53.630Z,98714.50
2018-03-14T06:41:27.509Z,98716.38
2018-03-14T06:44:01.190Z,98722.28
2018-03-14T06:46:34.805Z,98715.96
2018-03-14T06:49:08.453Z,98719.72
2018-03-14T06:51:42.036Z,98717.70
2018-03-14T06:54:15.667Z,98719.56
2018-03-14T06:56:56.885Z,98720.50
2018-03-14T06:59:42.265Z,98724.69
2018-03-14T07:02:27.914Z,98718.09
2018-03-14T07:05:13.521Z,98720.11
2018-03-14T07:07:47.296Z,98724.82
2018-03-14T07:10:21.099Z,98727.23
2018-03-14T07:12:54.821Z,98723.76
2018-03-14T07:15:28.443Z,98729.94
2018-03-14T07:18:02.169Z,98735.33
2018-03-14T07:20:35.825Z,98735.56
2018-03-14T07:23:09.373Z,98729.27
2018-03-14T07:25:43.018Z,98722.19
2018-03-14T07:28:16.565Z,98725.09
2018-03-14T07:30:50.176Z,98720.30
2018-03-14T07:33:23.835Z,98708.95
2018-03-14T07:35:58.321Z,98710.95
2018-03-14T07:38:31.975Z,98705.75
2018-03-14T07:41:05.765Z,98714.13
2018-03-14T07:43:39.434Z,98714.36
2018-03-14T07:46:12.974Z,98711.50
2018-03-14T07:48:46.450Z,98703.20
2018-03-14T07:51:20.131Z,98699.15
2018-03-14T07:53:53.766Z,98702.64
2018-03-14T07:56:27.313Z,98708.03
2018-03-14T07:59:00.902Z,98716.23
2018-03-14T08:01:34.682Z,98711.14
2018-03-14T08:04:08.497Z,98720.52
2018-03-14T08:06:42.144Z,98712.63
2018-03-14T08:09:15.902Z,98716.36
2018-03-14T08:11:49.562Z,98710.55
2018-03-14T08:14:23.114Z,98716.31
2018-03-14T08:16:56.670Z,98716.98
2018-03-14T08:19:30.363Z,98716.12
2018-03-14T08:22:03.910Z,98710.68
2018-03-14T08:24:37.626Z,98713.11
2018-03-14T08:27:11.374Z,98713.45
2018-03-14T08:29:45.182Z,98717.28
2018-03-14T08:32:18.834Z,98707.25
2018-03-14T08:34:53.110Z,98710.59
2018-03-14T08:37:26.793Z,98721.62
2018-03-14T08:40:00.413Z,98722.48
2018-03-14T08:42:34.199Z,98724.53
2018-03-14T08:45:07.738Z,98728.95
2018-03-14T08:47:41.285Z,98725.74
2018-03-14T08:50:14.993Z,98724.62
2018-03-14T08:52:48.686Z,98723.77
2018-03-14T08:55:22.238Z,98724.54
2018-03-14T08:57:55.982Z,98722.71
2018-03-14T09:00:29.734Z,98723.20
2018-03-14T09:03:03.426Z,98729.23
2018-03-14T09:05:37.082Z,98729.39
2018-03-14T09:08:10.890Z,98733.45
2018-03-14T09:10:44.521Z,98728.98
2018-03-14T09:13:18.269Z,98726.30
2018-03-14T09:15:51.930Z,98727.50
2018-03-14T09:18:25.684Z,98727.42
2018-03-14T09:20:59.291Z,98722.19
2018-03-14T09:23:32.902Z,98729.47
2018-03-14T09:26:06.571Z,98737.72
2018-03-14T09:28:40.255Z,98737.88
2018-03-14T09:31:13.826Z,98734.21
2018-03-14T09:33:47.379Z,98736.50
2018-03-14T09:36:20.950Z,98734.72
2018-03-14T09:38:54.677Z,98733.16
2018-03-14T09:41:28.556Z,98727.22
2018-03-14T09:44:02.105Z,98726.41
2018-03-14T09:46:35.790Z,98728.99
2018-03-14T09:49:09.348Z,98736.42
2018-03-14T09:51:42.891Z,98740.94
2018-03-14T09:54:16.609Z,98742.27
2018-03-14T09:56:50.170Z,98739.56
2018-03-14T09:59:23.730Z,98733.71
2018-03-14T10:01:57.289Z,98740.33
2018-03-14T10:04:30.958Z,98747.35
2018-03-14T10:07:04.609Z,98743.95
2018-03-14T10:09:38.314Z,98737.77
2018-03-14T10:12:11.880Z,98747.39
2018-03-14T10:14:45.414Z,98740.52
2018-03-14T10:17:18.974Z,98739.67
2018-03-14T10:19:52.506Z,98743.27
2018-03-14T10:22:26.048Z,98746.22
2018-03-14T10:24:59.637Z,98756.97
2018-03-14T10:27:33.405Z,98754.81
2018-03-14T10:30:07.130Z,98753.09
2018-03-14T10:32:40.714Z,98753.30
2018-03-14T10:35:14.375Z,98738.88
2018-03-14T10:37:48.006Z,98736.14
2018-03-14T10:40:21.586Z,98741.01
2018-03-14T10:42:55.105Z,98745.34
2018-03-14T10:45:28.690Z,98742.66
2018-03-14T10:48:02.273Z,98734.89
2018-03-14T10:50:35.805Z,98747.03
2018-03-14T10:53:09.462Z,98733.36
2018-03-14T10:55:43.148Z,98730.31
2018-03-14T10:58:16.834Z,98724.45
2018-03-14T11:00:55.980Z,98727.05
2018-03-14T11:03:35.602Z,98728.09
2018-03-14T11:06:09.269Z,98721.81
2018-03-14T11:08:42.982Z,98727.48
2018-03-14T11:11:16.553Z,98722.20
2018-03-14T11:13:50.371Z,98717.69
2018-03-14T11:16:23.974Z,98707.60
2018-03-14T11:18:57.485Z,98703.52
2018-03-14T11:21:31.173Z,98696.86
2018-03-14T11:24:04.679Z,98706.53
2018-03-14T11:26:38.238Z,98705.13
2018-03-14T11:29:12.031Z,98693.53
2018-03-14T11:31:45.561Z,98688.71
2018-03-14T11:34:19.202Z,98694.35
2018-03-14T11:36:52.927Z,98682.80
2018-03-14T11:39:26.688Z,98682.83
2018-03-14T11:42:00.345Z,98689.13
2018-03-14T11:44:33.993Z,98677.36
2018-03-14T11:47:07.546Z,98675.00
2018-03-14T11:49:41.341Z,98673.85
2018-03-14T11:52:15.086Z,98663.66
2018-03-14T11:54:48.678Z,98664.67
2018-03-14T11:57:22.252Z,98661.81
2018-03-14T11:59:55.777Z,98661.41
2018-03-14T12:02:29.561Z,98659.80
2018-03-14T12:05:03.334Z,98647.98
2018-03-14T12:07:37.079Z,98638.64
2018-03-14T12:10:10.650Z,98645.80
2018-03-14T12:12:44.243Z,98640.44
2018-03-14T12:15:17.835Z,98633.16
2018-03-14T12:17:51.476Z,98630.69
2018-03-14T12:20:25.039Z,98624.30
2018-03-14T12:22:58.685Z,98617.59
2018-03-14T12:25:32.318Z,98618.39
2018-03-14T12:28:05.956Z,98614.50
2018-03-14T12:30:39.439Z,98597.97
2018-03-14T12:33:13.089Z,98592.92
2018-03-14T12:35:46.629Z,98584.09
2018-03-14T12:38:20.426Z,98573.59
2018-03-14T12:40:54.098Z,98574.38
2018-03-14T12:43:27.662Z,98561.77
2018-03-14T12:46:01.289Z,98554.00
2018-03-14T12:48:34.905Z,98558.96
2018-03-14T12:51:08.463Z,98548.62
2018-03-14T12:53:42.141Z,98539.00
2018-03-14T12:56:15.848Z,98533.80
2018-03-14T12:58:49.634Z,98526.91
2018-03-14T13:01:23.194Z,98525.41
2018-03-14T13:03:56.867Z,98522.85
2018-03-14T13:06:30.714Z,98518.51
2018-03-14T13:09:04.341Z,98511.23
2018-03-14T13:11:37.936Z,98510.02
2018-03-14T13:14:11.479Z,98489.98
2018-03-14T13:16:45.089Z,98489.32
2018-03-14T13:19:18.781Z,98485.56
2018-03-14T13:21:52.553Z,98482.24
2018-03-14T13:24:26.193Z,98477.87
2018-03-14T13:27:00.078Z,98471.32
2018-03-14T13:29:33.734Z,98467.31
2018-03-14T13:32:07.260Z,98467.08
2018-03-14T13:34:40.973Z,98467.22
2018-03-14T13:37:14.500Z,98456.20
2018-03-14T13:39:48.042Z,98452.22
2018-03-14T13:42:21.537Z,98438.45
2018-03-14T13:44:55.057Z,98441.11
2018-03-14T13:47:28.651Z,98435.27
2018-03-14T13:50:02.130Z,98431.27
2018-03-14T13:52:35.950Z,98422.00
2018-03-14T13:55:09.569Z,98422.11
2018-03-14T13:57:43.331Z,98424.59
2018-03-14T14:00:17.029Z,98409.09
2018-03-14T14:02:50.571Z,98409.55
2018-03-14T14:05:24.254Z,98411.17
2018-03-14T14:07:57.805Z,98401.73
2018-03-14T14:10:31.358Z,98397.11
2018-03-14T14:13:05.092Z,98392.16
2018-03-14T14:15:38.645Z,98393.84
2018-03-14T14:18:12.366Z,98388.74
2018-03-14T14:20:46.110Z,98387.62
2018-03-14T14:23:19.743Z,98384.24
2018-03-14T14:25:53.226Z,98375.73
2018-03-14T14:28:26.954Z,98382.02
2018-03-14T14:31:00.771Z,98376.05
2018-03-14T14:33:34.406Z,98370.94
2018-03-14T14:36:08.062Z,98362.76
2018-03-14T14:38:41.609Z,98367.56
2018-03-14T14:41:15.246Z,98369.64
2018-03-14T14:43:48.784Z,98364.95
2018-03-14T14:46:22.542Z,98361.10
2018-03-14T14:48:56.168Z,98366.29
2018-03-14T14:51:29.717Z,98359.96
2018-03-14T14:54:03.358Z,98355.61
2018-03-14T14:56:37.126Z,98352.21
2018-03-14T14:59:10.825Z,98351.66
2018-03-14T15:01:44.391Z,98353.95
2018-03-14T15:04:18.229Z,98346.95
2018-03-14T15:06:51.910Z,98349.45
2018-03-14T15:09:25.703Z,98340.15
2018-03-14T15:11:59.194Z,98346.30
2018-03-14T15:14:32.950Z,98335.70
2018-03-14T15:17:06.558Z,98335.14
2018-03-14T15:19:40.319Z,98335.16
2018-03-14T15:22:13.849Z,98330.00
2018-03-14T15:24:47.503Z,98330.73
2018-03-14T15:27:21.036Z,98332.45
2018-03-14T15:29:54.554Z,98327.68
2018-03-14T15:32:28.197Z,98323.05
2018-03-14T15:35:01.814Z,98322.48
2018-03-14T15:37:35.562Z,98322.78
2018-03-14T15:40:09.086Z,98324.70
2018-03-14T15:42:42.625Z,98318.84
2018-03-14T15:45:16.246Z,98312.38
2018-03-14T15:47:49.874Z,98309.27
2018-03-14T15:50:23.582Z,98306.55
2018-03-14T15:52:57.366Z,98303.52
2018-03-14T15:55:31.017Z,98311.53
2018-03-14T15:58:04.663Z,98311.85
2018-03-14T16:00:38.362Z,98309.84
2018-03-14T16:03:11.930Z,98311.34
2018-03-14T16:05:45.606Z,98314.22
2018-03-14T16:08:19.330Z,98311.33
2018-03-14T16:10:53.297Z,98303.52
2018-03-14T16:13:26.873Z,98304.75
2018-03-14T16:16:00.701Z,98313.77
2018-03-14T16:18:34.240Z,98306.48
2018-03-14T16:21:07.886Z,98303.70
2018-03-14T16:23:41.480Z,98308.83
2018-03-14T16:26:15.120Z,98297.38
2018-03-14T16:28:48.787Z,98297.95
2018-03-14T16:31:22.547Z,98297.96
2018-03-14T16:33:56.225Z,98301.58
2018-03-14T16:36:29.946Z,98294.88
2018-03-14T16:39:03.547Z,98292.84
2018-03-14T16:41:37.090Z,98288.02
2018-03-14T16:44:10.702Z,98292.50
2018-03-14T16:46:44.453Z,98293.63
2018-03-14T16:49:18.172Z,98289.27
2018-03-14T16:51:52.005Z,98288.78
2018-03-14T16:54:25.529Z,98292.56
2018-03-14T16:56:59.326Z,98292.28
2018-03-14T16:59:32.942Z,98293.69
2018-03-14T17:02:06.678Z,98289.23
2018-03-14T17:04:40.230Z,98293.05
2018-03-14T17:07:13.861Z,98295.34
2018-03-14T17:09:47.358Z,98294.13
2018-03-14T17:12:21.027Z,98296.98
2018-03-14T17:14:54.677Z,98291.09
2018-03-14T17:17:28.457Z,98298.86
2018-03-14T17:20:02.111Z,98292.57
2018-03-14T17:22:35.726Z,98287.19
2018-03-14T17:25:09.234Z,98282.88
2018-03-14T17:27:42.785Z,98271.05
2018-03-14T17:30:16.393Z,98280.44
2018-03-14T17:32:50.055Z,98274.84
2018-03-14T17:35:23.550Z,98272.55
2018-03-14T17:37:57.234Z,98279.10
2018-03-14T17:40:30.861Z,98276.17
2018-03-14T17:43:04.409Z,98276.13
2018-03-14T17:45:37.857Z,98275.41
2018-03-14T17:48:11.457Z,98268.82
2018-03-14T17:50:44.973Z,98264.16
2018-03-14T17:53:18.739Z,98267.70
2018-03-14T17:55:52.359Z,98266.41
2018-03-14T17:58:25.939Z,98264.52
2018-03-14T18:00:59.455Z,98260.02
2018-03-14T18:03:33.080Z,98264.61
2018-03-14T18:06:06.801Z,98260.52
2018-03-14T18:08:40.446Z,98253.08
2018-03-14T18:11:13.970Z,98250.73
2018-03-14T18:13:47.522Z,98240.73
2018-03-14T18:16:21.094Z,98241.89
2018-03-14T18:18:54.771Z,98241.25
2018-03-14T18:21:28.368Z,98244.40
2018-03-14T18:24:01.878Z,98239.01
2018-03-14T18:26:35.439Z,98234.61
2018-03-14T18:29:09.019Z,98226.27
2018-03-14T18:31:43.305Z,98224.33
2018-03-14T18:34:16.834Z,98224.36
2018-03-14T18:36:50.466Z,98227.34
2018-03-14T18:39:24.096Z,98215.11
2018-03-14T18:41:57.702Z,98212.12
2018-03-14T18:44:31.270Z,98211.72
2018-03-14T18:47:04.911Z,98207.47
2018-03-14T18:49:38.591Z,98203.08
2018-03-14T18:52:12.053Z,98194.72
2018-03-14T18:54:45.644Z,98197.36
2018-03-14T18:57:19.270Z,98184.06
2018-03-14T18:59:52.830Z,98187.77
2018-03-14T19:02:26.806Z,98184.78
2018-03-14T19:05:00.474Z,98185.52
2018-03-14T19:07:34.169Z,98185.52
2018-03-14T19:10:07.716Z,98174.79
2018-03-14T19:12:41.333Z,98162.91
2018-03-14T19:15:14.945Z,98162.41
2018-03-14T19:17:48.558Z,98164.80
2018-03-14T19:20:22.081Z,98165.22
2018-03-14T19:22:55.727Z,98162.07
2018-03-14T19:25:29.592Z,98152.89
2018-03-14T19:28:03.379Z,98152.98
2018-03-14T19:30:37.003Z,98156.83
2018-03-14T19:33:10.603Z,98153.64
2018-03-14T19:35:44.475Z,98148.40
2018-03-14T19:38:18.236Z,98144.44
2018-03-14T19:40:52.138Z,98137.92
2018-03-14T19:43:25.874Z,98129.09
2018-03-14T19:45:59.473Z,98128.73
2018-03-14T19:48:33.150Z,98125.09
2018-03-14T19:51:06.944Z,98125.65
2018-03-14T19:53:40.619Z,98129.10
2018-03-14T19:56:14.296Z,98132.68
2018-03-14T19:58:47.963Z,98132.24
2018-03-14T20:01:21.612Z,98124.20
2018-03-14T20:03:55.229Z,98123.48
2018-03-14T20:06:28.994Z,98119.69
2018-03-14T20:09:02.645Z,98115.56
2018-03-14T20:11:36.243Z,98121.14
2018-03-14T20:14:09.858Z,98118.31
2018-03-14T20:16:43.513Z,98108.09
2018-03-14T20:19:17.072Z,98112.63
2018-03-14T20:21:50.994Z,98108.23
2018-03-14T20:24:24.611Z,98105.14
2018-03-14T20:26:58.338Z,98101.35
2018-03-14T20:29:32.000Z,98098.77
2018-03-14T20:32:05.625Z,98095.33
2018-03-14T20:34:39.175Z,98091.58
2018-03-14T20:37:12.737Z,98082.44
2018-03-14T20:39:46.426Z,98080.84
2018-03-14T20:42:19.998Z,98076.11
2018-03-14T20:44:53.786Z,98076.02
2018-03-14T20:47:27.470Z,98078.25
2018-03-14T20:50:01.083Z,98078.05
2018-03-14T20:52:34.766Z,98071.67
2018-03-14T20:55:08.285Z,98068.83
2018-03-14T20:57:41.959Z,98070.05
2018-03-14T21:00:15.482Z,98071.83
2018-03-14T21:02:49.122Z,98066.93
2018-03-14T21:05:22.930Z,98065.59
2018-03-14T21:07:56.699Z,98065.00
2018-03-14T21:10:30.267Z,98059.11
2018-03-14T21:13:04.034Z,98054.87
2018-03-14T21:15:37.695Z,98053.31
2018-03-14T21:18:11.309Z,98051.27
2018-03-14T21:20:45.079Z,98050.14
2018-03-14T21:23:18.654Z,98041.67
2018-03-14T21:25:52.416Z,98045.62
2018-03-14T21:28:25.996Z,98038.62
2018-03-14T21:30:59.750Z,98034.63
2018-03-14T21:33:33.360Z,98030.86
2018-03-14T21:36:07.195Z,98022.52
2018-03-14T21:38:41.104Z,98029.50
2018-03-14T21:41:14.651Z,98023.07
2018-03-14T21:43:48.222Z,98012.02
2018-03-14T21:46:21.902Z,98016.05
2018-03-14T21:48:55.474Z,98006.66
2018-03-14T21:51:29.066Z,98008.09
2018-03-14T21:54:02.642Z,97993.76
2018-03-14T21:56:36.161Z,97987.52
2018-03-14T21:59:09.710Z,97990.35
2018-03-14T22:01:43.379Z,97987.43
2018-03-14T22:04:16.991Z,97987.18
2018-03-14T22:06:50.734Z,97978.26
2018-03-14T22:09:24.376Z,97977.75
2018-03-14T22:11:58.004Z,97978.81
2018-03-14T22:14:31.492Z,97975.72
2018-03-14T22:17:05.090Z,97972.38
2018-03-14T22:19:38.598Z,97966.70
2018-03-14T22:22:12.200Z,97959.56
2018-03-14T22:24:45.830Z,97961.49
2018-03-14T22:27:19.425Z,97976.48
2018-03-14T22:29:53.034Z,97961.78
2018-03-14T22:32:26.705Z,97951.61
2018-03-14T22:35:00.331Z,97950.36
2018-03-14T22:37:34.034Z,97957.64
2018-03-14T22:40:07.641Z,97954.66
2018-03-14T22:42:41.273Z,97959.83
2018-03-14T22:45:14.835Z,97951.82
2018-03-14T22:47:48.518Z,97948.92
2018-03-14T22:50:22.051Z,97953.05
2018-03-14T22:52:55.694Z,97952.50
2018-03-14T22:55:29.382Z,97948.32
2018-03-14T22:58:02.962Z,97942.92
2018-03-14T23:00:36.622Z,97947.75
2018-03-14T23:03:10.182Z,97943.47
2018-03-14T23:05:43.881Z,97940.86
2018-03-14T23:08:17.559Z,97923.29
2018-03-14T23:10:51.161Z,97926.97
2018-03-14T23:13:24.717Z,97915.86
2018-03-14T23:15:58.382Z,97903.81
2018-03-14T23:18:31.962Z,97903.26
2018-03-14T23:21:05.611Z,97895.09
2018-03-14T23:23:39.142Z,97894.70
2018-03-14T23:26:12.766Z,97884.18
2018-03-14T23:28:46.413Z,97881.30
2018-03-14T23:31:20.087Z,97875.56
2018-03-14T23:33:53.552Z,97873.73
2018-03-14T23:36:27.178Z,97860.33
2018-03-14T23:39:00.814Z,97868.11
2018-03-14T23:41:34.389Z,97864.83
2018-03-14T23:44:08.018Z,97868.29
2018-03-14T23:46:41.712Z,97862.36
2018-03-14T23:49:15.301Z,97847.04
2018-03-14T23:51:48.977Z,97851.47
2018-03-14T23:54:22.637Z,97834.89
2018-03-14T23:56:56.302Z,97839.77
2018-03-14T23:59:30.053Z,97834.84
