createdAt,value
2019-02-26T00:01:05.118Z,74.33
2019-02-26T00:03:35.441Z,59.47
2019-02-26T00:06:05.025Z,54.60
2019-02-26T00:08:34.455Z,54.97
2019-02-26T00:11:06.103Z,64.03
2019-02-26T00:13:36.603Z,60.33
2019-02-26T00:16:08.027Z,54.33
2019-02-26T00:18:37.159Z,56.30
2019-02-26T00:21:06.515Z,52.03
2019-02-26T00:23:35.909Z,55.87
2019-02-26T00:26:05.230Z,45.93
2019-02-26T00:28:36.309Z,45.50
2019-02-26T00:31:06.024Z,43.27
2019-02-26T00:33:35.738Z,42.13
2019-02-26T00:36:07.147Z,37.43
2019-02-26T00:38:37.716Z,44.77
2019-02-26T00:41:07.303Z,20.30
2019-02-26T00:43:37.029Z,33.20
2019-02-26T00:46:08.597Z,17.20
2019-02-26T00:48:40.710Z,14.70
2019-02-26T00:51:09.723Z,29.90
2019-02-26T00:53:39.113Z,12.80
2019-02-26T00:56:10.303Z,23.03
2019-02-26T00:58:41.577Z,23.80
2019-02-26T01:01:12.974Z,21.23
2019-02-26T01:03:43.098Z,20.87
2019-02-26T01:06:12.961Z,24.43
2019-02-26T01:08:43.122Z,25.70
2019-02-26T01:11:13.458Z,26.40
2019-02-26T01:13:42.852Z,24.50
2019-02-26T01:16:12.306Z,24.00
2019-02-26T01:18:42.199Z,21.43
2019-02-26T01:21:12.770Z,21.63
2019-02-26T01:23:42.193Z,25.97
2019-02-26T01:26:12.228Z,22.53
2019-02-26T01:28:44.166Z,26.33
2019-02-26T01:31:13.159Z,27.50
2019-02-26T01:33:42.584Z,27.73
2019-02-26T01:36:13.864Z,24.67
2019-02-26T01:38:45.869Z,18.47
2019-02-26T01:41:15.568Z,24.93
2019-02-26T01:43:45.409Z,11.57
2019-02-26T01:46:16.493Z,16.50
2019-02-26T01:48:45.842Z,22.07
2019-02-26T01:51:17.020Z,17.90
2019-02-26T01:53:46.849Z,22.83
2019-02-26T01:56:17.722Z,23.40
2019-02-26T01:58:56.407Z,22.00
2019-02-26T02:01:21.409Z,20.07
2019-02-26T02:03:51.336Z,21.83
2019-02-26T02:06:21.710Z,22.50
2019-02-26T02:08:52.989Z,21.93
2019-02-26T02:11:23.813Z,19.07
2019-02-26T02:13:53.198Z,16.90
2019-02-26T02:16:24.275Z,20.70
2019-02-26T02:18:55.333Z,19.97
2019-02-26T02:21:26.552Z,20.23
2019-02-26T02:23:56.822Z,19.83
2019-02-26T02:26:26.170Z,19.17
2019-02-26T02:28:55.521Z,20.13
2019-02-26T02:31:27.099Z,20.47
2019-02-26T02:33:56.037Z,20.00
2019-02-26T02:36:26.417Z,15.07
2019-02-26T02:38:56.164Z,19.20
2019-02-26T02:41:25.782Z,12.47
2019-02-26T02:43:55.219Z,16.37
2019-02-26T02:46:24.686Z,13.07
2019-02-26T02:48:54.109Z,15.50
2019-02-26T02:51:25.523Z,17.50
2019-02-26T02:53:57.265Z,13.97
2019-02-26T02:56:25.630Z,20.37
2019-02-26T02:58:55.019Z,13.50
2019-02-26T03:01:27.980Z,16.03
2019-02-26T03:03:56.452Z,17.93
2019-02-26T03:06:28.112Z,14.90
2019-02-26T03:08:57.778Z,20.77
2019-02-26T03:11:27.132Z,18.53
2019-02-26T03:13:56.471Z,20.77
2019-02-26T03:16:27.179Z,19.50
2019-02-26T03:18:56.680Z,16.47
2019-02-26T03:21:27.731Z,12.93
2019-02-26T03:23:57.870Z,12.77
2019-02-26T03:26:28.310Z,17.70
2019-02-26T03:28:57.662Z,15.23
2019-02-26T03:31:33.883Z,14.77
2019-02-26T03:34:04.088Z,17.87
2019-02-26T03:36:31.189Z,15.40
2019-02-26T03:39:02.657Z,20.07
2019-02-26T03:41:31.415Z,24.20
2019-02-26T03:44:03.240Z,21.07
2019-02-26T03:46:31.917Z,21.23
2019-02-26T03:49:02.683Z,11.77
2019-02-26T03:51:32.415Z,17.83
2019-02-26T03:54:01.814Z,23.23
2019-02-26T03:56:31.170Z,13.03
2019-02-26T03:59:03.156Z,12.17
2019-02-26T04:01:31.701Z,11.07
2019-02-26T04:04:02.533Z,19.43
2019-02-26T04:06:33.408Z,23.03
2019-02-26T04:09:04.437Z,22.70
2019-02-26T04:11:33.865Z,11.10
2019-02-26T04:14:03.270Z,16.47
2019-02-26T04:16:35.149Z,19.77
2019-02-26T04:19:05.901Z,23.30
2019-02-26T04:22:13.157Z,19.80
2019-02-26T04:24:41.929Z,17.60
2019-02-26T04:27:44.146Z,17.43
2019-02-26T04:30:56.192Z,22.97
2019-02-26T04:34:08.571Z,22.23
2019-02-26T04:37:15.713Z,16.70
2019-02-26T04:40:16.305Z,20.60
2019-02-26T04:43:31.400Z,20.27
2019-02-26T04:46:48.402Z,20.87
2019-02-26T04:49:17.770Z,16.93
2019-02-26T04:51:48.388Z,18.87
2019-02-26T04:54:23.785Z,19.03
2019-02-26T04:56:50.950Z,20.50
2019-02-26T04:59:20.533Z,15.40
2019-02-26T05:01:52.317Z,13.73
2019-02-26T05:04:21.027Z,17.57
2019-02-26T05:06:50.388Z,15.03
2019-02-26T05:09:21.710Z,20.80
2019-02-26T05:11:51.007Z,17.07
2019-02-26T05:14:23.050Z,19.40
2019-02-26T05:16:51.536Z,19.33
2019-02-26T05:19:21.755Z,18.40
2019-02-26T05:21:53.434Z,18.83
2019-02-26T05:24:24.412Z,12.20
2019-02-26T05:26:54.175Z,15.77
2019-02-26T05:29:23.572Z,12.03
2019-02-26T05:31:55.443Z,16.03
2019-02-26T05:34:25.917Z,17.40
2019-02-26T05:37:14.280Z,20.80
2019-02-26T05:39:45.902Z,17.57
2019-02-26T05:42:14.730Z,20.07
2019-02-26T05:44:44.153Z,16.47
2019-02-26T05:47:15.744Z,7.70
2019-02-26T05:49:45.811Z,15.80
2019-02-26T05:52:15.650Z,7.87
2019-02-26T05:54:45.131Z,18.33
2019-02-26T05:57:26.088Z,17.17
2019-02-26T05:59:45.522Z,15.50
2019-02-26T06:02:16.910Z,9.00
2019-02-26T06:04:46.746Z,18.47
2019-02-26T06:07:19.250Z,18.07
2019-02-26T06:09:48.375Z,18.07
2019-02-26T06:12:18.578Z,9.47
2019-02-26T06:14:47.921Z,10.03
2019-02-26T06:17:17.994Z,8.50
2019-02-26T06:19:49.593Z,11.03
2019-02-26T06:22:21.425Z,17.50
2019-02-26T06:24:50.105Z,17.50
2019-02-26T06:27:22.048Z,7.37
2019-02-26T06:29:52.825Z,10.50
2019-02-26T06:32:21.583Z,14.50
2019-02-26T06:34:50.931Z,18.03
2019-02-26T06:37:23.474Z,14.40
2019-02-26T06:39:55.667Z,10.67
2019-02-26T06:42:24.389Z,10.00
2019-02-26T06:44:53.818Z,16.07
2019-02-26T06:47:25.952Z,7.33
2019-02-26T06:49:54.202Z,18.37
2019-02-26T06:52:23.578Z,12.77
2019-02-26T06:54:56.920Z,10.60
2019-02-26T06:57:24.008Z,16.37
2019-02-26T06:59:55.719Z,13.20
2019-02-26T07:02:28.266Z,10.47
2019-02-26T07:04:55.518Z,15.07
2019-02-26T07:07:24.967Z,10.90
2019-02-26T07:09:57.491Z,9.47
2019-02-26T07:12:26.519Z,8.40
2019-02-26T07:14:58.008Z,8.63
2019-02-26T07:17:31.893Z,6.47
2019-02-26T07:20:00.146Z,12.43
2019-02-26T07:22:29.217Z,13.47
2019-02-26T07:24:58.551Z,14.70
2019-02-26T07:27:28.856Z,12.13
2019-02-26T07:29:59.018Z,8.67
2019-02-26T07:32:28.394Z,10.83
2019-02-26T07:34:58.190Z,11.13
2019-02-26T07:37:28.629Z,7.33
2019-02-26T07:39:59.097Z,12.57
2019-02-26T07:42:32.727Z,13.57
2019-02-26T07:44:59.749Z,6.70
2019-02-26T07:47:31.255Z,6.43
2019-02-26T07:50:01.742Z,11.87
2019-02-26T07:52:32.971Z,14.97
2019-02-26T07:55:03.688Z,7.63
2019-02-26T07:57:33.374Z,9.23
2019-02-26T08:00:02.738Z,9.67
2019-02-26T08:02:33.157Z,7.57
2019-02-26T08:05:06.473Z,12.23
2019-02-26T08:07:35.974Z,7.23
2019-02-26T08:10:08.240Z,7.67
2019-02-26T08:12:40.319Z,8.80
2019-02-26T08:15:12.741Z,9.08
2019-02-26T08:17:45.578Z,12.07
2019-02-26T08:20:15.669Z,7.60
2019-02-26T08:22:46.143Z,9.70
2019-02-26T08:25:15.706Z,11.30
2019-02-26T08:27:45.210Z,6.43
2019-02-26T08:30:18.834Z,12.07
2019-02-26T08:32:51.126Z,8.13
2019-02-26T08:35:19.070Z,8.97
2019-02-26T08:37:48.618Z,5.53
2019-02-26T08:40:17.973Z,7.20
2019-02-26T08:42:47.467Z,6.00
2019-02-26T08:45:20.402Z,6.70
2019-02-26T08:47:49.434Z,6.37
2019-02-26T08:50:18.913Z,6.07
2019-02-26T08:52:50.845Z,7.00
2019-02-26T08:55:23.883Z,9.23
2019-02-26T08:57:51.991Z,7.80
2019-02-26T09:00:21.685Z,8.07
2019-02-26T09:02:53.954Z,6.43
2019-02-26T09:05:25.671Z,6.27
2019-02-26T09:07:54.270Z,4.77
2019-02-26T09:10:23.593Z,7.73
2019-02-26T09:12:53.037Z,5.60
2019-02-26T09:15:22.380Z,5.87
2019-02-26T09:17:51.730Z,6.53
2019-02-26T09:20:21.170Z,3.00
2019-02-26T09:22:53.439Z,7.57
2019-02-26T09:25:25.573Z,7.40
2019-02-26T09:27:53.061Z,6.23
2019-02-26T09:30:22.291Z,4.80
2019-02-26T09:32:52.582Z,6.30
2019-02-26T09:35:27.385Z,6.93
2019-02-26T09:37:55.616Z,7.00
2019-02-26T09:40:26.564Z,5.87
2019-02-26T09:42:58.156Z,6.77
2019-02-26T09:45:29.554Z,6.23
2019-02-26T09:47:58.077Z,7.13
2019-02-26T09:50:27.626Z,6.37
2019-02-26T09:52:59.172Z,8.47
2019-02-26T09:55:28.123Z,8.03
2019-02-26T09:57:57.692Z,5.83
2019-02-26T10:00:29.504Z,5.87
2019-02-26T10:02:58.211Z,7.00
2019-02-26T10:05:27.566Z,5.37
2019-02-26T10:07:59.710Z,7.23
2019-02-26T10:10:30.838Z,5.27
2019-02-26T10:13:01.867Z,6.37
2019-02-26T10:15:32.129Z,7.33
2019-02-26T10:18:03.906Z,7.60
2019-02-26T10:20:32.833Z,4.60
2019-02-26T10:23:04.327Z,3.47
2019-02-26T10:25:34.842Z,3.40
2019-02-26T10:28:08.707Z,4.20
2019-02-26T10:30:38.274Z,2.60
2019-02-26T10:33:08.585Z,2.53
2019-02-26T10:35:41.383Z,4.13
2019-02-26T10:38:11.437Z,4.10
2019-02-26T10:40:50.759Z,5.40
2019-02-26T10:43:11.117Z,3.73
2019-02-26T10:45:44.167Z,3.87
2019-02-26T10:48:13.314Z,3.30
2019-02-26T10:50:45.799Z,4.23
2019-02-26T10:53:16.214Z,4.50
2019-02-26T10:55:44.887Z,5.30
2019-02-26T10:58:14.613Z,5.70
2019-02-26T11:00:45.698Z,3.93
2019-02-26T11:03:16.882Z,4.67
2019-02-26T11:05:48.652Z,5.13
2019-02-26T11:08:17.213Z,4.40
2019-02-26T11:10:47.875Z,2.27
2019-02-26T11:13:19.669Z,4.20
2019-02-26T11:15:51.782Z,4.90
2019-02-26T11:18:23.250Z,4.30
2019-02-26T11:20:55.408Z,4.93
2019-02-26T11:23:30.461Z,3.33
2019-02-26T11:25:54.138Z,3.50
2019-02-26T11:28:27.267Z,2.20
2019-02-26T11:30:56.567Z,3.20
2019-02-26T11:33:25.685Z,3.80
2019-02-26T11:35:55.120Z,5.07
2019-02-26T11:38:24.546Z,4.27
2019-02-26T11:40:53.943Z,5.43
2019-02-26T11:43:26.240Z,3.73
2019-02-26T11:45:54.301Z,3.37
2019-02-26T11:48:25.773Z,2.90
2019-02-26T11:50:54.795Z,2.87
2019-02-26T11:53:24.100Z,2.90
2019-02-26T11:55:54.971Z,3.87
2019-02-26T11:58:26.909Z,4.10
2019-02-26T12:00:58.195Z,3.13
2019-02-26T12:03:30.323Z,3.73
2019-02-26T12:06:01.057Z,3.83
2019-02-26T12:08:29.690Z,2.27
2019-02-26T12:11:03.627Z,2.67
2019-02-26T12:13:30.169Z,3.10
2019-02-26T12:15:59.486Z,3.27
2019-02-26T12:18:28.911Z,3.03
2019-02-26T12:21:00.112Z,2.60
2019-02-26T12:23:29.325Z,3.87
2019-02-26T12:26:01.066Z,4.40
2019-02-26T12:28:32.415Z,3.90
2019-02-26T12:31:02.263Z,2.73
2019-02-26T12:33:32.535Z,2.67
2019-02-26T12:36:04.585Z,1.80
2019-02-26T12:38:36.587Z,2.40
2019-02-26T12:41:08.191Z,2.13
2019-02-26T12:43:36.728Z,1.73
2019-02-26T12:46:08.383Z,3.50
2019-02-26T12:48:40.477Z,2.70
2019-02-26T12:51:08.684Z,2.10
2019-02-26T12:53:49.202Z,2.00
2019-02-26T12:56:17.938Z,2.87
2019-02-26T12:58:48.273Z,2.37
2019-02-26T13:01:18.333Z,1.70
2019-02-26T13:03:54.025Z,2.20
2019-02-26T13:06:22.824Z,3.37
2019-02-26T13:08:50.811Z,1.77
2019-02-26T13:11:24.272Z,3.57
2019-02-26T13:13:53.405Z,3.73
2019-02-26T13:16:22.722Z,3.80
2019-02-26T13:18:56.670Z,2.20
2019-02-26T13:21:23.143Z,2.80
2019-02-26T13:23:52.506Z,2.20
2019-02-26T13:26:22.691Z,2.73
2019-02-26T13:28:53.575Z,2.03
2019-02-26T13:31:23.199Z,1.63
2019-02-26T13:33:52.612Z,2.03
2019-02-26T13:36:22.714Z,9.67
2019-02-26T13:38:52.160Z,2.87
2019-02-26T13:41:29.504Z,2.60
2019-02-26T13:43:52.654Z,3.00
2019-02-26T13:46:22.112Z,2.67
2019-02-26T13:48:51.538Z,2.50
2019-02-26T13:51:20.884Z,3.27
2019-02-26T13:53:50.218Z,2.67
2019-02-26T13:56:19.686Z,3.43
2019-02-26T13:58:49.138Z,2.90
2019-02-26T14:01:18.630Z,3.20
2019-02-26T14:03:48.047Z,2.10
2019-02-26T14:06:17.394Z,3.50
2019-02-26T14:08:46.818Z,2.77
2019-02-26T14:11:16.439Z,3.00
2019-02-26T14:13:45.801Z,2.87
2019-02-26T14:16:15.112Z,3.20
2019-02-26T14:18:44.562Z,2.67
2019-02-26T14:21:14.273Z,2.90
2019-02-26T14:23:43.676Z,3.30
2019-02-26T14:26:13.139Z,3.00
2019-02-26T14:28:42.611Z,2.10
2019-02-26T14:31:11.967Z,1.47
2019-02-26T14:33:41.318Z,2.37
2019-02-26T14:36:10.625Z,2.43
2019-02-26T14:38:40.056Z,1.63
2019-02-26T14:41:09.495Z,3.73
2019-02-26T14:43:38.874Z,2.47
2019-02-26T14:46:08.324Z,3.07
2019-02-26T14:48:37.738Z,4.97
2019-02-26T14:51:07.098Z,2.77
2019-02-26T14:53:36.612Z,3.53
2019-02-26T14:56:06.239Z,3.20
2019-02-26T14:58:35.589Z,4.87
2019-02-26T15:01:05.402Z,4.00
2019-02-26T15:03:34.766Z,6.30
2019-02-26T15:06:04.199Z,4.60
2019-02-26T15:08:33.649Z,4.43
2019-02-26T15:11:02.940Z,3.80
2019-02-26T15:13:32.390Z,3.03
2019-02-26T15:16:01.854Z,5.93
2019-02-26T15:18:31.690Z,3.50
2019-02-26T15:21:01.045Z,8.43
2019-02-26T15:23:30.530Z,7.07
2019-02-26T15:26:02.851Z,22.33
2019-02-26T15:28:32.447Z,9.87
2019-02-26T15:31:01.924Z,3.90
2019-02-26T15:33:31.382Z,7.30
2019-02-26T15:36:00.854Z,2.30
2019-02-26T15:38:30.295Z,3.00
2019-02-26T15:40:59.585Z,5.13
2019-02-26T15:43:28.902Z,3.00
2019-02-26T15:45:59.781Z,4.50
2019-02-26T15:48:29.476Z,4.90
2019-02-26T15:51:02.871Z,7.77
2019-02-26T15:53:33.178Z,4.63
2019-02-26T15:56:02.566Z,3.33
2019-02-26T15:58:34.198Z,6.63
2019-02-26T16:01:06.285Z,6.40
2019-02-26T16:03:35.966Z,3.53
2019-02-26T16:06:05.591Z,4.73
2019-02-26T16:08:35.164Z,5.67
2019-02-26T16:11:04.582Z,5.43
2019-02-26T16:13:34.083Z,4.77
2019-02-26T16:16:03.543Z,4.10
2019-02-26T16:18:33.118Z,3.77
2019-02-26T16:21:02.387Z,3.87
2019-02-26T16:23:31.785Z,5.60
2019-02-26T16:26:01.348Z,3.37
2019-02-26T16:28:30.703Z,3.97
2019-02-26T16:31:00.415Z,4.70
2019-02-26T16:33:29.804Z,4.47
2019-02-26T16:35:59.290Z,5.77
2019-02-26T16:38:28.657Z,5.70
2019-02-26T16:40:58.018Z,4.40
2019-02-26T16:43:27.725Z,7.10
2019-02-26T16:45:57.299Z,3.97
2019-02-26T16:48:26.778Z,5.30
2019-02-26T16:50:56.138Z,4.80
2019-02-26T16:53:25.696Z,5.07
2019-02-26T16:55:55.208Z,4.90
2019-02-26T16:58:24.650Z,4.63
2019-02-26T17:00:54.135Z,5.97
2019-02-26T17:03:23.447Z,6.40
2019-02-26T17:05:52.807Z,8.27
2019-02-26T17:08:22.203Z,6.10
2019-02-26T17:10:51.949Z,7.50
2019-02-26T17:13:21.270Z,6.70
2019-02-26T17:15:51.030Z,6.93
2019-02-26T17:18:20.392Z,4.43
2019-02-26T17:20:49.838Z,7.73
2019-02-26T17:23:19.235Z,5.97
2019-02-26T17:25:48.827Z,6.20
2019-02-26T17:28:18.294Z,7.27
2019-02-26T17:30:47.593Z,6.80
2019-02-26T17:33:17.237Z,4.50
2019-02-26T17:35:46.598Z,4.70
2019-02-26T17:38:18.057Z,7.10
2019-02-26T17:40:47.143Z,5.67
2019-02-26T17:43:16.546Z,5.63
2019-02-26T17:45:45.874Z,5.80
2019-02-26T17:48:15.307Z,5.03
2019-02-26T17:50:45.881Z,5.13
2019-02-26T17:53:15.738Z,7.17
2019-02-26T17:55:46.869Z,6.37
2019-02-26T17:58:16.233Z,6.97
2019-02-26T18:00:48.347Z,5.90
2019-02-26T18:03:17.699Z,6.60
2019-02-26T18:05:51.391Z,8.37
2019-02-26T18:08:19.003Z,8.40
2019-02-26T18:10:48.943Z,5.90
2019-02-26T18:13:20.491Z,4.83
2019-02-26T18:15:49.436Z,5.20
2019-02-26T18:18:18.810Z,8.13
2019-02-26T18:20:48.132Z,8.30
2019-02-26T18:23:17.422Z,7.30
2019-02-26T18:25:46.783Z,7.10
2019-02-26T18:28:16.158Z,8.33
2019-02-26T18:30:45.672Z,9.43
2019-02-26T18:33:15.027Z,7.60
2019-02-26T18:35:44.393Z,8.27
2019-02-26T18:38:13.750Z,3.53
2019-02-26T18:40:43.217Z,9.03
2019-02-26T18:43:14.453Z,7.63
2019-02-26T18:45:43.732Z,5.70
2019-02-26T18:48:15.063Z,7.33
2019-02-26T18:50:44.326Z,9.20
2019-02-26T18:53:14.106Z,8.17
2019-02-26T18:55:44.192Z,6.33
2019-02-26T18:58:13.746Z,4.77
2019-02-26T19:00:44.642Z,8.30
2019-02-26T19:03:14.020Z,6.20
2019-02-26T19:05:43.462Z,5.37
2019-02-26T19:08:12.791Z,7.60
2019-02-26T19:10:42.214Z,8.17
2019-02-26T19:13:11.550Z,8.73
2019-02-26T19:15:40.937Z,7.73
2019-02-26T19:18:11.027Z,5.43
2019-02-26T19:20:40.649Z,7.67
2019-02-26T19:23:10.079Z,8.40
2019-02-26T19:25:41.533Z,7.43
2019-02-26T19:28:10.526Z,6.73
2019-02-26T19:30:39.865Z,7.90
2019-02-26T19:33:09.179Z,4.57
2019-02-26T19:35:40.327Z,4.50
2019-02-26T19:38:09.614Z,4.63
2019-02-26T19:40:40.655Z,6.63
2019-02-26T19:43:09.995Z,5.73
2019-02-26T19:45:43.975Z,4.90
2019-02-26T19:48:10.418Z,4.40
2019-02-26T19:50:39.849Z,4.17
2019-02-26T19:53:10.744Z,4.27
2019-02-26T19:55:40.358Z,4.80
2019-02-26T19:58:11.897Z,1.93
2019-02-26T20:00:41.372Z,3.60
2019-02-26T20:03:10.726Z,5.50
2019-02-26T20:05:41.242Z,5.70
2019-02-26T20:08:11.060Z,6.10
2019-02-26T20:10:40.550Z,4.07
2019-02-26T20:13:12.719Z,4.27
2019-02-26T20:15:41.095Z,4.70
2019-02-26T20:18:20.245Z,6.83
2019-02-26T20:20:45.662Z,4.83
2019-02-26T20:23:12.678Z,6.43
2019-02-26T20:25:42.787Z,6.97
2019-02-26T20:28:12.998Z,4.10
2019-02-26T20:30:42.548Z,11.80
2019-02-26T20:33:11.930Z,6.70
2019-02-26T20:35:45.127Z,4.50
2019-02-26T20:38:12.394Z,6.77
2019-02-26T20:40:41.839Z,7.40
2019-02-26T20:43:11.179Z,8.60
2019-02-26T20:45:40.578Z,9.63
2019-02-26T20:48:10.069Z,7.17
2019-02-26T20:50:39.630Z,6.13
2019-02-26T20:53:08.998Z,6.53
2019-02-26T20:55:38.453Z,5.63
2019-02-26T20:58:09.688Z,7.27
2019-02-26T21:00:42.380Z,10.57
2019-02-26T21:03:10.018Z,5.90
2019-02-26T21:05:41.848Z,6.13
2019-02-26T21:08:10.802Z,3.73
2019-02-26T21:10:40.164Z,6.53
2019-02-26T21:13:09.531Z,6.20
2019-02-26T21:15:38.893Z,7.37
2019-02-26T21:18:08.341Z,7.57
2019-02-26T21:20:38.762Z,7.13
2019-02-26T21:23:08.915Z,6.90
2019-02-26T21:25:38.339Z,8.73
2019-02-26T21:28:07.654Z,8.87
2019-02-26T21:30:38.409Z,7.77
2019-02-26T21:33:07.792Z,8.97
2019-02-26T21:35:37.146Z,7.93
2019-02-26T21:38:06.538Z,9.53
2019-02-26T21:40:37.346Z,8.13
2019-02-26T21:43:11.100Z,9.47
2019-02-26T21:45:40.492Z,6.40
2019-02-26T21:48:09.879Z,6.53
2019-02-26T21:50:39.311Z,7.37
2019-02-26T21:53:08.646Z,7.47
2019-02-26T21:55:44.360Z,7.97
2019-02-26T21:58:09.063Z,5.63
2019-02-26T22:00:39.138Z,5.30
2019-02-26T22:03:09.282Z,7.17
2019-02-26T22:05:38.626Z,7.57
2019-02-26T22:08:08.004Z,7.20
2019-02-26T22:10:37.329Z,7.80
2019-02-26T22:13:06.754Z,8.57
2019-02-26T22:15:36.286Z,8.30
2019-02-26T22:18:05.740Z,7.70
2019-02-26T22:20:36.494Z,10.53
2019-02-26T22:23:06.077Z,9.57
2019-02-26T22:25:35.426Z,8.53
2019-02-26T22:28:08.583Z,10.63
2019-02-26T22:30:35.856Z,7.53
2019-02-26T22:33:07.711Z,10.03
2019-02-26T22:35:36.357Z,8.23
2019-02-26T22:38:05.582Z,9.97
2019-02-26T22:40:35.010Z,8.27
2019-02-26T22:43:04.358Z,6.87
2019-02-26T22:45:33.734Z,8.73
2019-02-26T22:48:03.287Z,9.40
2019-02-26T22:50:32.521Z,8.23
2019-02-26T22:53:04.078Z,8.33
2019-02-26T22:55:33.006Z,8.17
2019-02-26T22:58:03.316Z,8.53
2019-02-26T23:01:06.234Z,7.37
2019-02-26T23:03:35.626Z,8.10
2019-02-26T23:06:05.305Z,7.27
2019-02-26T23:08:34.694Z,8.10
2019-02-26T23:11:04.130Z,7.10
2019-02-26T23:13:33.483Z,7.00
2019-02-26T23:16:03.426Z,6.70
2019-02-26T23:18:32.976Z,9.10
2019-02-26T23:21:02.363Z,9.77
2019-02-26T23:23:31.815Z,10.60
2019-02-26T23:26:01.156Z,8.53
2019-02-26T23:28:30.510Z,10.90
2019-02-26T23:31:00.391Z,14.23
2019-02-26T23:33:30.063Z,16.57
2019-02-26T23:35:59.387Z,16.70
2019-02-26T23:38:28.689Z,12.63
2019-02-26T23:40:58.127Z,13.63
2019-02-26T23:43:29.119Z,12.93
2019-02-26T23:45:58.567Z,12.77
2019-02-26T23:48:28.017Z,12.30
2019-02-26T23:50:57.465Z,14.00
2019-02-26T23:53:26.938Z,10.53
2019-02-26T23:55:56.287Z,12.60
2019-02-26T23:58:25.729Z,8.07
