createdAt,value
2018-07-21T00:00:41.747Z,27.66
2018-07-21T00:01:41.887Z,27.56
2018-07-21T00:02:41.801Z,28.42
2018-07-21T00:03:41.828Z,28.52
2018-07-21T00:04:41.841Z,28.13
2018-07-21T00:05:41.851Z,28.13
2018-07-21T00:06:42.009Z,28.80
2018-07-21T00:07:41.880Z,28.22
2018-07-21T00:08:41.887Z,28.80
2018-07-21T00:09:41.917Z,29.28
2018-07-21T00:10:41.926Z,29.66
2018-07-21T00:11:42.193Z,30.05
2018-07-21T00:12:41.950Z,29.27
2018-07-21T00:13:41.969Z,29.36
2018-07-21T00:14:41.985Z,29.84
2018-07-21T00:15:42.001Z,29.65
2018-07-21T00:16:42.120Z,29.74
2018-07-21T00:17:42.026Z,29.84
2018-07-21T00:18:42.042Z,30.04
2018-07-21T00:19:42.059Z,30.04
2018-07-21T00:20:42.075Z,30.04
2018-07-21T00:21:42.223Z,30.42
2018-07-21T00:22:42.097Z,30.32
2018-07-21T00:23:42.113Z,30.13
2018-07-21T00:24:42.141Z,30.50
2018-07-21T00:25:42.157Z,30.31
2018-07-21T00:26:42.321Z,30.50
2018-07-21T00:27:42.192Z,30.98
2018-07-21T00:28:42.198Z,31.08
2018-07-21T00:29:42.213Z,31.27
2018-07-21T00:30:42.225Z,31.65
2018-07-21T00:31:42.240Z,31.46
2018-07-21T00:32:42.364Z,32.04
2018-07-21T00:33:42.278Z,32.33
2018-07-21T00:34:42.293Z,31.93
2018-07-21T00:35:42.315Z,32.23
2018-07-21T00:36:42.324Z,31.37
2018-07-21T00:37:42.439Z,31.75
2018-07-21T00:38:42.360Z,31.46
2018-07-21T00:39:42.363Z,32.33
2018-07-21T00:40:42.377Z,31.65
2018-07-21T00:41:42.401Z,32.41
2018-07-21T00:42:42.563Z,32.51
2018-07-21T00:43:42.414Z,33.18
2018-07-21T00:44:42.445Z,33.66
2018-07-21T00:45:42.461Z,33.75
2018-07-21T00:46:42.476Z,34.33
2018-07-21T00:47:42.636Z,33.85
2018-07-21T00:48:42.507Z,33.28
2018-07-21T00:49:42.516Z,33.95
2018-07-21T00:50:42.527Z,34.14
2018-07-21T00:51:42.547Z,34.33
2018-07-21T00:52:42.710Z,34.14
2018-07-21T00:53:42.579Z,33.47
2018-07-21T00:54:42.599Z,33.85
2018-07-21T00:55:42.585Z,33.75
2018-07-21T00:56:42.620Z,33.47
2018-07-21T00:57:42.712Z,34.62
2018-07-21T00:58:42.636Z,33.95
2018-07-21T00:59:42.669Z,34.53
2018-07-21T01:00:42.683Z,34.62
2018-07-21T01:01:42.690Z,34.51
2018-07-21T01:02:42.801Z,34.99
2018-07-21T01:03:42.722Z,34.80
2018-07-21T01:04:42.745Z,34.43
2018-07-21T01:05:42.755Z,34.99
2018-07-21T01:06:42.767Z,35.47
2018-07-21T01:07:42.929Z,35.66
2018-07-21T01:08:42.775Z,35.08
2018-07-21T01:09:42.810Z,34.99
2018-07-21T01:10:42.826Z,35.28
2018-07-21T01:11:42.835Z,35.08
2018-07-21T01:12:43.001Z,36.15
2018-07-21T01:13:42.871Z,36.72
2018-07-21T01:14:42.884Z,36.72
2018-07-21T01:15:42.903Z,36.62
2018-07-21T01:16:42.913Z,37.20
2018-07-21T01:17:43.093Z,37.10
2018-07-21T01:18:42.941Z,37.08
2018-07-21T01:19:42.953Z,36.24
2018-07-21T01:20:42.970Z,36.13
2018-07-21T01:21:42.984Z,37.18
2018-07-21T01:22:43.155Z,36.99
2018-07-21T01:23:43.008Z,36.13
2018-07-21T01:24:43.035Z,36.60
2018-07-21T01:25:43.044Z,37.08
2018-07-21T01:26:43.046Z,37.76
2018-07-21T01:27:43.225Z,37.76
2018-07-21T01:28:43.091Z,37.57
2018-07-21T01:29:43.099Z,38.43
2018-07-21T01:30:43.114Z,37.85
2018-07-21T01:31:43.122Z,38.24
2018-07-21T01:32:43.246Z,38.53
2018-07-21T01:33:43.142Z,38.62
2018-07-21T01:34:43.169Z,38.81
2018-07-21T01:35:43.193Z,39.01
2018-07-21T01:36:43.207Z,38.62
2018-07-21T01:37:43.202Z,39.20
2018-07-21T01:38:43.383Z,39.20
2018-07-21T01:39:43.251Z,38.53
2018-07-21T01:40:43.239Z,39.01
2018-07-21T01:41:43.256Z,38.04
2018-07-21T01:42:43.287Z,38.34
2018-07-21T01:43:43.450Z,38.24
2018-07-21T01:44:43.318Z,37.95
2018-07-21T01:45:43.332Z,37.95
2018-07-21T01:46:43.336Z,39.11
2018-07-21T01:47:43.354Z,39.20
2018-07-21T01:49:43.529Z,38.14
2018-07-21T01:50:43.405Z,38.43
2018-07-21T01:51:43.397Z,39.28
2018-07-21T01:52:43.424Z,39.01
2018-07-21T01:53:43.462Z,39.47
2018-07-21T01:54:43.609Z,39.37
2018-07-21T01:55:43.467Z,39.85
2018-07-21T01:56:43.488Z,38.79
2018-07-21T01:57:43.481Z,38.32
2018-07-21T01:58:43.510Z,38.22
2018-07-21T01:59:43.635Z,38.02
2018-07-21T02:00:43.545Z,38.22
2018-07-21T02:01:43.556Z,38.02
2018-07-21T02:02:43.571Z,38.02
2018-07-21T02:03:43.592Z,39.95
2018-07-21T02:04:43.700Z,40.05
2018-07-21T02:05:43.619Z,40.72
2018-07-21T02:06:43.600Z,40.43
2018-07-21T02:07:43.642Z,40.43
2018-07-21T02:08:43.653Z,40.33
2018-07-21T02:09:43.818Z,39.76
2018-07-21T02:10:43.676Z,39.76
2018-07-21T02:11:43.680Z,39.28
2018-07-21T02:12:43.761Z,40.33
2018-07-21T02:13:43.717Z,40.50
2018-07-21T02:14:43.985Z,40.62
2018-07-21T02:15:43.754Z,40.99
2018-07-21T02:16:43.811Z,41.49
2018-07-21T02:17:43.774Z,40.89
2018-07-21T02:18:43.782Z,40.02
2018-07-21T02:19:44.058Z,39.45
2018-07-21T02:20:43.823Z,40.50
2018-07-21T02:21:43.829Z,41.08
2018-07-21T02:22:43.848Z,41.17
2018-07-21T02:23:43.905Z,41.46
2018-07-21T02:24:44.004Z,41.56
2018-07-21T02:25:43.892Z,40.31
2018-07-21T02:26:43.909Z,40.79
2018-07-21T02:27:43.919Z,42.13
2018-07-21T02:28:43.939Z,42.13
2018-07-21T02:29:44.092Z,42.52
2018-07-21T02:30:43.957Z,40.99
2018-07-21T02:31:43.977Z,41.85
2018-07-21T02:32:43.996Z,42.52
2018-07-21T02:33:43.999Z,43.38
2018-07-21T02:34:44.259Z,43.29
2018-07-21T02:35:44.030Z,42.71
2018-07-21T02:36:44.042Z,42.71
2018-07-21T02:37:44.057Z,43.29
2018-07-21T02:38:44.077Z,42.61
2018-07-21T02:39:44.071Z,43.10
2018-07-21T02:40:44.247Z,43.00
2018-07-21T02:41:44.109Z,42.81
2018-07-21T02:42:44.124Z,42.71
2018-07-21T02:43:44.119Z,42.43
2018-07-21T02:44:44.158Z,42.81
2018-07-21T02:45:44.244Z,42.81
2018-07-21T02:46:44.252Z,42.90
2018-07-21T02:47:44.189Z,42.43
2018-07-21T02:48:44.187Z,42.43
2018-07-21T02:49:44.265Z,43.10
2018-07-21T02:50:44.239Z,42.61
2018-07-21T02:51:44.400Z,42.33
2018-07-21T02:52:44.264Z,42.43
2018-07-21T02:53:44.282Z,42.43
2018-07-21T02:54:44.281Z,42.52
2018-07-21T02:55:44.303Z,42.33
2018-07-21T02:56:44.571Z,42.52
2018-07-21T02:57:44.336Z,42.33
2018-07-21T02:58:44.325Z,42.43
2018-07-21T02:59:44.363Z,42.43
2018-07-21T03:00:44.374Z,42.90
2018-07-21T03:01:44.518Z,43.38
2018-07-21T03:02:44.380Z,43.67
2018-07-21T03:03:44.396Z,43.57
2018-07-21T03:04:44.432Z,43.38
2018-07-21T03:05:44.443Z,43.48
2018-07-21T03:06:44.557Z,43.00
2018-07-21T03:07:44.465Z,43.48
2018-07-21T03:08:44.485Z,43.38
2018-07-21T03:09:44.499Z,43.48
2018-07-21T03:10:44.508Z,43.67
2018-07-21T03:11:44.614Z,43.48
2018-07-21T03:12:44.516Z,43.36
2018-07-21T03:13:44.546Z,43.67
2018-07-21T03:14:44.563Z,43.87
2018-07-21T03:15:44.573Z,43.65
2018-07-21T03:16:44.684Z,44.24
2018-07-21T03:17:44.601Z,44.24
2018-07-21T03:18:44.616Z,43.87
2018-07-21T03:19:44.623Z,43.67
2018-07-21T03:20:44.649Z,43.00
2018-07-21T03:21:44.913Z,43.77
2018-07-21T03:22:44.677Z,43.77
2018-07-21T03:23:44.686Z,43.67
2018-07-21T03:24:44.698Z,43.48
2018-07-21T03:25:44.711Z,43.19
2018-07-21T03:26:44.828Z,43.38
2018-07-21T03:27:44.740Z,42.90
2018-07-21T03:28:44.757Z,43.19
2018-07-21T03:29:44.747Z,43.19
2018-07-21T03:30:44.886Z,43.29
2018-07-21T03:31:44.943Z,43.00
2018-07-21T03:32:44.806Z,43.19
2018-07-21T03:33:44.820Z,43.29
2018-07-21T03:34:44.841Z,42.71
2018-07-21T03:35:44.851Z,42.81
2018-07-21T03:36:45.017Z,42.81
2018-07-21T03:37:44.881Z,42.90
2018-07-21T03:38:44.900Z,42.33
2018-07-21T03:39:44.876Z,42.13
2018-07-21T03:40:44.898Z,42.52
2018-07-21T03:41:45.078Z,43.00
2018-07-21T03:42:44.946Z,42.23
2018-07-21T03:43:44.961Z,42.43
2018-07-21T03:44:44.972Z,42.33
2018-07-21T03:45:44.988Z,42.81
2018-07-21T03:46:45.141Z,42.81
2018-07-21T03:47:45.013Z,42.71
2018-07-21T03:48:45.023Z,43.00
2018-07-21T03:49:45.038Z,43.19
2018-07-21T03:50:45.054Z,43.00
2018-07-21T03:51:45.214Z,42.90
2018-07-21T03:52:45.062Z,43.19
2018-07-21T03:53:45.100Z,42.81
2018-07-21T03:54:45.100Z,42.90
2018-07-21T03:55:45.121Z,42.61
2018-07-21T03:56:45.135Z,42.13
2018-07-21T03:57:45.241Z,42.23
2018-07-21T03:58:45.161Z,42.04
2018-07-21T03:59:45.180Z,41.75
2018-07-21T04:00:45.181Z,41.75
2018-07-21T04:01:45.187Z,41.56
2018-07-21T04:02:45.217Z,41.46
2018-07-21T04:03:45.389Z,41.56
2018-07-21T04:04:45.227Z,41.27
2018-07-21T04:05:45.255Z,41.08
2018-07-21T04:06:45.280Z,40.72
2018-07-21T04:07:45.286Z,40.70
2018-07-21T04:08:45.427Z,40.72
2018-07-21T04:09:45.320Z,40.62
2018-07-21T04:10:45.326Z,40.62
2018-07-21T04:11:45.334Z,40.72
2018-07-21T04:12:45.352Z,40.43
2018-07-21T04:13:45.467Z,40.52
2018-07-21T04:14:45.379Z,40.23
2018-07-21T04:15:45.379Z,40.33
2018-07-21T04:16:45.405Z,40.23
2018-07-21T04:17:45.421Z,40.52
2018-07-21T04:18:45.591Z,40.23
2018-07-21T04:19:45.457Z,40.05
2018-07-21T04:20:45.467Z,40.05
2018-07-21T04:21:45.472Z,40.43
2018-07-21T04:22:45.490Z,40.43
2018-07-21T04:23:45.604Z,40.33
2018-07-21T04:24:45.513Z,39.76
2018-07-21T04:25:45.538Z,39.85
2018-07-21T04:26:45.546Z,39.66
2018-07-21T04:27:45.558Z,39.56
2018-07-21T04:28:45.830Z,39.95
2018-07-21T04:29:45.589Z,39.95
2018-07-21T04:30:45.602Z,39.95
2018-07-21T04:31:45.621Z,39.76
2018-07-21T04:32:45.634Z,39.76
2018-07-21T04:33:45.741Z,39.76
2018-07-21T04:34:45.657Z,39.47
2018-07-21T04:35:45.672Z,39.66
2018-07-21T04:36:45.687Z,39.76
2018-07-21T04:37:45.697Z,39.47
2018-07-21T04:38:45.840Z,39.37
2018-07-21T04:39:45.726Z,39.47
2018-07-21T04:40:45.738Z,39.37
2018-07-21T04:41:45.752Z,39.76
2018-07-21T04:42:45.768Z,39.76
2018-07-21T04:43:45.928Z,40.14
2018-07-21T04:44:45.788Z,39.85
2018-07-21T04:45:45.781Z,40.62
2018-07-21T04:46:45.826Z,40.43
2018-07-21T04:47:45.835Z,40.62
2018-07-21T04:48:46.102Z,40.70
2018-07-21T04:49:45.866Z,41.08
2018-07-21T04:50:45.874Z,41.17
2018-07-21T04:51:45.867Z,40.99
2018-07-21T04:52:45.908Z,41.17
2018-07-21T04:53:46.058Z,41.17
2018-07-21T04:54:45.928Z,41.37
2018-07-21T04:55:45.923Z,41.08
2018-07-21T04:56:45.961Z,40.50
2018-07-21T04:57:45.952Z,40.99
2018-07-21T04:58:46.084Z,41.08
2018-07-21T04:59:45.999Z,42.11
2018-07-21T05:00:46.035Z,42.79
2018-07-21T05:01:46.033Z,42.88
2018-07-21T05:02:46.020Z,42.11
2018-07-21T05:03:46.201Z,41.83
2018-07-21T05:04:46.067Z,42.60
2018-07-21T05:05:46.067Z,43.36
2018-07-21T05:06:46.090Z,43.07
2018-07-21T05:07:46.115Z,42.88
2018-07-21T05:08:46.112Z,42.79
2018-07-21T05:09:46.237Z,42.98
2018-07-21T05:10:46.152Z,43.24
2018-07-21T05:11:46.165Z,43.05
2018-07-21T05:12:46.173Z,43.34
2018-07-21T05:13:46.190Z,43.73
2018-07-21T05:14:46.187Z,43.24
2018-07-21T05:15:46.365Z,43.91
2018-07-21T05:16:46.220Z,44.20
2018-07-21T05:17:46.220Z,44.87
2018-07-21T05:18:46.259Z,45.16
2018-07-21T05:19:46.273Z,44.87
2018-07-21T05:20:46.428Z,44.76
2018-07-21T05:21:46.298Z,44.09
2018-07-21T05:22:46.306Z,45.33
2018-07-21T05:23:46.312Z,45.14
2018-07-21T05:24:46.328Z,43.90
2018-07-21T05:25:46.495Z,44.09
2018-07-21T05:26:46.351Z,44.85
2018-07-21T05:27:46.373Z,45.62
2018-07-21T05:28:46.390Z,44.85
2018-07-21T05:29:46.396Z,43.51
2018-07-21T05:30:46.662Z,44.95
2018-07-21T05:31:46.416Z,45.81
2018-07-21T05:32:46.438Z,45.72
2018-07-21T05:33:46.450Z,45.52
2018-07-21T05:34:46.464Z,45.62
2018-07-21T05:35:46.574Z,46.48
2018-07-21T05:36:46.497Z,46.67
2018-07-21T05:37:46.493Z,46.77
2018-07-21T05:38:46.535Z,47.25
2018-07-21T05:39:46.521Z,47.15
2018-07-21T05:40:46.686Z,47.73
2018-07-21T05:41:46.552Z,47.22
2018-07-21T05:42:46.567Z,47.03
2018-07-21T05:43:46.575Z,47.22
2018-07-21T05:44:47.108Z,47.89
2018-07-21T05:45:46.710Z,47.89
2018-07-21T05:46:46.619Z,47.71
2018-07-21T05:47:46.631Z,47.51
2018-07-21T05:48:46.641Z,47.32
2018-07-21T05:49:46.653Z,47.61
2018-07-21T05:50:46.819Z,47.80
2018-07-21T05:51:46.683Z,47.22
2018-07-21T05:52:46.693Z,47.61
2018-07-21T05:53:46.687Z,47.13
2018-07-21T05:54:46.722Z,47.80
2018-07-21T05:55:46.866Z,47.80
2018-07-21T05:56:46.751Z,47.13
2018-07-21T05:57:46.759Z,46.84
2018-07-21T05:58:46.775Z,47.51
2018-07-21T05:59:46.788Z,48.47
2018-07-21T06:00:46.896Z,48.57
2018-07-21T06:01:46.785Z,48.57
2018-07-21T06:02:46.889Z,49.24
2018-07-21T06:03:46.814Z,49.43
2018-07-21T06:04:46.849Z,49.14
2018-07-21T06:05:47.008Z,48.93
2018-07-21T06:06:46.875Z,49.21
2018-07-21T06:07:46.882Z,48.75
2018-07-21T06:08:46.898Z,49.05
2018-07-21T06:09:46.917Z,48.73
2018-07-21T06:10:47.021Z,48.95
2018-07-21T06:11:46.956Z,50.00
2018-07-21T06:12:46.951Z,49.91
2018-07-21T06:13:46.966Z,49.71
2018-07-21T06:14:46.977Z,50.20
2018-07-21T06:15:47.082Z,49.81
2018-07-21T06:16:47.003Z,49.81
2018-07-21T06:17:47.008Z,49.52
2018-07-21T06:18:47.094Z,49.71
2018-07-21T06:19:47.038Z,49.91
2018-07-21T06:20:47.180Z,49.62
2018-07-21T06:21:47.061Z,49.91
2018-07-21T06:22:47.092Z,49.52
2018-07-21T06:23:47.142Z,49.62
2018-07-21T06:24:47.097Z,49.81
2018-07-21T06:25:47.112Z,49.43
2018-07-21T06:26:47.380Z,49.05
2018-07-21T06:27:47.114Z,49.52
2018-07-21T06:28:47.131Z,49.62
2018-07-21T06:29:47.159Z,49.05
2018-07-21T06:30:47.173Z,48.95
2018-07-21T06:31:47.185Z,48.57
2018-07-21T06:32:47.315Z,48.38
2018-07-21T06:33:47.221Z,48.47
2018-07-21T06:34:47.230Z,48.66
2018-07-21T06:35:47.244Z,48.66
2018-07-21T06:36:47.247Z,48.57
2018-07-21T06:37:47.396Z,48.57
2018-07-21T06:38:47.281Z,49.14
2018-07-21T06:39:47.296Z,49.43
2018-07-21T06:40:47.300Z,50.00
2018-07-21T06:41:47.310Z,49.62
2018-07-21T06:42:47.474Z,49.71
2018-07-21T06:43:47.339Z,49.33
2018-07-21T06:44:47.348Z,49.24
2018-07-21T06:45:47.343Z,49.52
2018-07-21T06:46:47.402Z,49.81
2018-07-21T06:47:47.475Z,49.81
2018-07-21T06:48:47.402Z,49.81
2018-07-21T06:49:47.418Z,49.91
2018-07-21T06:50:47.431Z,49.91
2018-07-21T06:51:47.439Z,49.71
2018-07-21T06:52:47.701Z,48.75
2018-07-21T06:53:47.463Z,49.24
2018-07-21T06:54:47.476Z,49.33
2018-07-21T06:55:47.484Z,49.24
2018-07-21T06:56:47.502Z,49.05
2018-07-21T06:57:47.615Z,49.05
2018-07-21T06:58:47.524Z,49.05
2018-07-21T06:59:47.542Z,49.24
2018-07-21T07:00:47.552Z,48.95
2018-07-21T07:01:47.561Z,49.43
2018-07-21T07:02:47.733Z,48.95
2018-07-21T07:03:47.568Z,49.52
2018-07-21T07:04:47.601Z,49.81
2018-07-21T07:05:47.607Z,49.71
2018-07-21T07:06:47.627Z,48.95
2018-07-21T07:07:47.739Z,49.24
2018-07-21T07:08:47.655Z,49.24
2018-07-21T07:09:47.658Z,49.52
2018-07-21T07:10:47.659Z,49.91
2018-07-21T07:11:47.685Z,50.20
2018-07-21T07:12:47.804Z,50.77
2018-07-21T07:13:47.707Z,50.87
2018-07-21T07:14:47.728Z,50.29
2018-07-21T07:15:47.744Z,50.10
2018-07-21T07:16:47.757Z,50.38
2018-07-21T07:17:47.907Z,50.87
2018-07-21T07:18:47.782Z,50.84
2018-07-21T07:19:47.796Z,50.67
2018-07-21T07:20:47.797Z,50.74
2018-07-21T07:21:47.820Z,51.22
2018-07-21T07:22:47.956Z,50.96
2018-07-21T07:23:47.839Z,50.77
2018-07-21T07:24:47.855Z,51.06
2018-07-21T07:25:47.864Z,50.96
2018-07-21T07:26:47.878Z,51.06
2018-07-21T07:27:48.039Z,50.38
2018-07-21T07:28:47.885Z,49.91
2018-07-21T07:29:47.893Z,50.87
2018-07-21T07:30:47.924Z,50.20
2018-07-21T07:31:47.939Z,50.10
2018-07-21T07:32:48.102Z,50.29
2018-07-21T07:33:47.951Z,50.20
2018-07-21T07:34:47.974Z,50.00
2018-07-21T07:35:47.995Z,50.29
2018-07-21T07:36:47.982Z,50.29
2018-07-21T07:37:48.165Z,50.10
2018-07-21T07:38:48.024Z,49.71
2018-07-21T07:39:48.036Z,49.81
2018-07-21T07:40:48.038Z,50.10
2018-07-21T07:41:48.060Z,49.71
2018-07-21T07:42:48.078Z,49.24
2018-07-21T07:43:48.189Z,48.75
2018-07-21T07:44:48.108Z,48.57
2018-07-21T07:45:48.089Z,48.47
2018-07-21T07:46:48.123Z,49.05
2018-07-21T07:47:48.144Z,48.75
2018-07-21T07:48:48.165Z,48.85
2018-07-21T07:49:48.262Z,48.57
2018-07-21T07:50:48.173Z,48.66
2018-07-21T07:51:48.173Z,48.85
2018-07-21T07:52:48.201Z,48.38
2018-07-21T07:53:48.215Z,48.40
2018-07-21T07:54:48.385Z,48.38
2018-07-21T07:55:48.242Z,48.28
2018-07-21T07:56:48.253Z,48.11
2018-07-21T07:57:48.258Z,47.53
2018-07-21T07:58:48.272Z,47.63
2018-07-21T07:59:48.392Z,47.53
2018-07-21T08:00:48.351Z,47.63
2018-07-21T08:01:48.324Z,47.53
2018-07-21T08:02:48.329Z,47.15
2018-07-21T08:03:48.349Z,47.06
2018-07-21T08:04:48.496Z,46.86
2018-07-21T08:05:48.368Z,47.15
2018-07-21T08:06:48.379Z,47.34
2018-07-21T08:07:48.393Z,47.06
2018-07-21T08:08:48.402Z,46.77
2018-07-21T08:09:48.523Z,46.77
2018-07-21T08:10:48.433Z,46.96
2018-07-21T08:11:48.475Z,47.44
2018-07-21T08:12:48.455Z,47.06
2018-07-21T08:13:48.478Z,46.86
2018-07-21T08:14:48.624Z,46.77
2018-07-21T08:15:48.525Z,46.48
2018-07-21T08:16:48.503Z,46.58
2018-07-21T08:17:48.517Z,46.86
2018-07-21T08:18:48.532Z,46.77
2018-07-21T08:19:48.692Z,46.86
2018-07-21T08:20:48.559Z,46.96
2018-07-21T08:21:48.566Z,46.96
2018-07-21T08:22:48.580Z,47.06
2018-07-21T08:23:48.598Z,47.15
2018-07-21T08:24:48.789Z,47.25
2018-07-21T08:25:48.619Z,47.53
2018-07-21T08:26:48.634Z,47.53
2018-07-21T08:27:48.644Z,47.53
2018-07-21T08:28:48.655Z,47.44
2018-07-21T08:29:48.824Z,47.44
2018-07-21T08:30:48.681Z,47.53
2018-07-21T08:31:48.698Z,47.73
2018-07-21T08:32:48.708Z,47.53
2018-07-21T08:33:48.724Z,47.34
2018-07-21T08:34:48.867Z,47.53
2018-07-21T08:35:48.749Z,47.44
2018-07-21T08:36:48.757Z,47.44
2018-07-21T08:37:48.754Z,47.53
2018-07-21T08:38:48.794Z,47.25
2018-07-21T08:39:49.028Z,47.25
2018-07-21T08:40:48.812Z,47.25
2018-07-21T08:41:48.822Z,47.34
2018-07-21T08:42:48.834Z,47.34
2018-07-21T08:43:48.846Z,47.34
2018-07-21T08:44:49.011Z,47.15
2018-07-21T08:45:48.880Z,47.34
2018-07-21T08:46:48.884Z,47.06
2018-07-21T08:47:48.896Z,46.86
2018-07-21T08:48:48.895Z,47.06
2018-07-21T08:49:49.089Z,47.25
2018-07-21T08:50:48.917Z,46.96
2018-07-21T08:51:48.952Z,46.96
2018-07-21T08:52:48.963Z,47.53
2018-07-21T08:53:48.975Z,47.82
2018-07-21T08:54:49.098Z,47.53
2018-07-21T08:55:49.095Z,47.44
2018-07-21T08:56:49.016Z,47.15
2018-07-21T08:57:49.020Z,47.63
2018-07-21T08:58:49.041Z,47.25
2018-07-21T08:59:49.191Z,47.44
2018-07-21T09:00:49.071Z,47.34
2018-07-21T09:01:49.061Z,46.86
2018-07-21T09:02:49.095Z,47.15
2018-07-21T09:03:49.097Z,47.15
2018-07-21T09:04:49.113Z,46.96
2018-07-21T09:05:49.300Z,46.96
2018-07-21T09:06:49.137Z,46.77
2018-07-21T09:07:49.156Z,46.67
2018-07-21T09:08:49.161Z,46.96
2018-07-21T09:09:49.157Z,47.06
2018-07-21T09:10:49.343Z,47.53
2018-07-21T09:11:49.184Z,47.15
2018-07-21T09:12:49.220Z,47.06
2018-07-21T09:13:49.232Z,47.06
2018-07-21T09:14:49.248Z,47.25
2018-07-21T09:15:49.390Z,47.15
2018-07-21T09:16:49.269Z,47.53
2018-07-21T09:17:49.260Z,47.25
2018-07-21T09:18:49.298Z,47.06
2018-07-21T09:19:49.307Z,47.15
2018-07-21T09:20:49.567Z,47.06
2018-07-21T09:21:49.330Z,46.96
2018-07-21T09:22:49.321Z,46.86
2018-07-21T09:23:49.362Z,46.29
2018-07-21T09:24:49.345Z,46.77
2018-07-21T09:25:49.463Z,46.67
2018-07-21T09:26:49.394Z,46.67
2018-07-21T09:27:49.385Z,46.48
2018-07-21T09:28:49.419Z,46.39
2018-07-21T09:29:49.439Z,46.58
2018-07-21T09:30:49.526Z,47.06
2018-07-21T09:31:49.461Z,47.06
2018-07-21T09:32:49.468Z,46.96
2018-07-21T09:33:49.481Z,46.86
2018-07-21T09:34:49.476Z,46.77
2018-07-21T09:35:49.655Z,46.58
2018-07-21T09:36:49.521Z,47.34
2018-07-21T09:37:49.532Z,47.25
2018-07-21T09:38:49.535Z,47.44
2018-07-21T09:39:49.564Z,47.63
2018-07-21T09:40:49.720Z,47.53
2018-07-21T09:41:49.566Z,47.99
2018-07-21T09:42:49.610Z,48.38
2018-07-21T09:43:49.590Z,48.66
2018-07-21T09:44:49.615Z,48.28
2018-07-21T09:45:49.785Z,48.57
2018-07-21T09:46:49.642Z,48.57
2018-07-21T09:47:49.661Z,48.47
2018-07-21T09:48:49.669Z,48.66
2018-07-21T09:49:49.679Z,48.66
2018-07-21T09:50:49.847Z,48.38
2018-07-21T09:51:49.692Z,48.85
2018-07-21T09:52:49.722Z,48.75
2018-07-21T09:53:49.739Z,49.24
2018-07-21T09:54:49.725Z,49.24
2018-07-21T09:55:50.090Z,49.52
2018-07-21T09:56:49.761Z,49.91
2018-07-21T09:57:49.791Z,49.52
2018-07-21T09:58:49.815Z,49.14
2018-07-21T09:59:49.806Z,49.24
2018-07-21T10:00:49.921Z,49.24
2018-07-21T10:01:49.835Z,49.62
2018-07-21T10:02:49.836Z,49.33
2018-07-21T10:03:49.842Z,49.81
2018-07-21T10:04:49.873Z,50.29
2018-07-21T10:05:50.038Z,49.43
2018-07-21T10:06:49.902Z,50.00
2018-07-21T10:07:49.915Z,49.81
2018-07-21T10:08:49.920Z,50.10
2018-07-21T10:09:49.937Z,49.81
2018-07-21T10:10:50.086Z,49.43
2018-07-21T10:11:49.943Z,49.81
2018-07-21T10:12:49.970Z,49.71
2018-07-21T10:13:49.983Z,49.71
2018-07-21T10:14:49.987Z,49.16
2018-07-21T10:15:50.015Z,49.14
2018-07-21T10:16:50.123Z,49.45
2018-07-21T10:17:50.024Z,49.36
2018-07-21T10:18:50.059Z,49.16
2018-07-21T10:19:50.071Z,49.74
2018-07-21T10:20:50.083Z,49.36
2018-07-21T10:21:50.131Z,48.78
2018-07-21T10:22:50.204Z,48.97
2018-07-21T10:23:50.120Z,49.07
2018-07-21T10:24:50.124Z,49.07
2018-07-21T10:25:50.144Z,48.78
2018-07-21T10:26:50.163Z,48.59
2018-07-21T10:27:50.294Z,48.52
2018-07-21T10:28:50.182Z,48.52
2018-07-21T10:29:50.193Z,48.13
2018-07-21T10:30:50.215Z,47.85
2018-07-21T10:31:50.219Z,47.66
2018-07-21T10:32:50.362Z,47.56
2018-07-21T10:33:50.249Z,47.56
2018-07-21T10:34:50.257Z,48.04
2018-07-21T10:35:50.294Z,47.66
2018-07-21T10:36:50.288Z,46.98
2018-07-21T10:37:50.401Z,47.75
2018-07-21T10:38:50.288Z,47.30
2018-07-21T10:39:50.331Z,47.10
2018-07-21T10:40:50.319Z,46.72
2018-07-21T10:41:50.336Z,46.24
2018-07-21T10:42:50.540Z,46.24
2018-07-21T10:43:50.385Z,45.95
2018-07-21T10:44:50.389Z,45.76
2018-07-21T10:45:50.389Z,45.57
2018-07-21T10:46:50.418Z,45.11
2018-07-21T10:47:50.584Z,44.92
2018-07-21T10:48:50.426Z,44.92
2018-07-21T10:49:50.464Z,44.92
2018-07-21T10:50:50.479Z,44.82
2018-07-21T10:51:50.487Z,45.11
2018-07-21T10:52:50.599Z,44.34
2018-07-21T10:53:50.494Z,43.96
2018-07-21T10:54:50.535Z,43.79
2018-07-21T10:55:50.548Z,43.40
2018-07-21T10:56:50.559Z,43.12
2018-07-21T10:57:50.720Z,43.21
2018-07-21T10:58:50.590Z,42.47
2018-07-21T10:59:50.599Z,41.89
2018-07-21T11:00:50.596Z,41.70
2018-07-21T11:01:50.606Z,41.02
2018-07-21T11:02:50.790Z,40.95
2018-07-21T11:03:50.637Z,41.05
2018-07-21T11:04:50.674Z,40.95
2018-07-21T11:05:50.663Z,40.76
2018-07-21T11:06:50.695Z,40.18
2018-07-21T11:07:50.810Z,39.53
2018-07-21T11:08:50.727Z,39.53
2018-07-21T11:09:50.728Z,39.04
2018-07-21T11:10:50.792Z,39.14
2018-07-21T11:11:50.774Z,38.85
2018-07-21T11:12:50.938Z,39.24
2018-07-21T11:13:50.802Z,39.33
2018-07-21T11:14:50.812Z,38.68
2018-07-21T11:15:50.834Z,38.10
2018-07-21T11:16:50.852Z,37.43
2018-07-21T11:17:50.968Z,37.26
2018-07-21T11:18:50.879Z,37.16
2018-07-21T11:19:50.895Z,37.06
2018-07-21T11:20:50.918Z,36.29
2018-07-21T11:21:50.934Z,35.93
2018-07-21T11:22:51.100Z,35.83
2018-07-21T11:23:50.943Z,35.44
2018-07-21T11:24:50.978Z,35.06
2018-07-21T11:25:50.996Z,35.06
2018-07-21T11:26:51.009Z,34.50
2018-07-21T11:27:51.008Z,34.69
2018-07-21T11:28:51.198Z,34.50
2018-07-21T11:29:51.067Z,33.82
2018-07-21T11:30:51.057Z,33.65
2018-07-21T11:31:51.097Z,32.59
2018-07-21T11:32:51.088Z,32.78
2018-07-21T11:33:51.282Z,32.29
2018-07-21T11:34:51.144Z,31.72
2018-07-21T11:35:51.325Z,31.81
2018-07-21T11:36:51.182Z,31.93
2018-07-21T11:37:51.197Z,31.72
2018-07-21T11:38:51.366Z,31.73
2018-07-21T11:39:51.232Z,32.01
2018-07-21T11:40:51.246Z,31.45
2018-07-21T11:41:51.267Z,31.35
2018-07-21T11:42:51.285Z,31.54
2018-07-21T11:43:51.454Z,31.45
2018-07-21T11:44:51.316Z,31.54
2018-07-21T11:45:51.317Z,31.54
2018-07-21T11:46:51.352Z,31.54
2018-07-21T11:47:51.354Z,31.24
2018-07-21T11:48:51.485Z,31.63
2018-07-21T11:49:51.401Z,31.45
2018-07-21T11:50:51.402Z,31.35
2018-07-21T11:51:51.440Z,31.14
2018-07-21T11:52:51.455Z,31.33
2018-07-21T11:53:51.574Z,31.72
2018-07-21T11:54:51.492Z,31.81
2018-07-21T11:55:51.504Z,31.52
2018-07-21T11:56:51.523Z,31.52
2018-07-21T11:57:51.540Z,31.52
2018-07-21T11:58:51.808Z,31.33
2018-07-21T11:59:51.575Z,31.14
2018-07-21T12:00:51.596Z,30.58
2018-07-21T12:01:51.651Z,30.58
2018-07-21T12:02:51.633Z,30.10
2018-07-21T12:03:51.894Z,30.00
2018-07-21T12:04:51.661Z,30.11
2018-07-21T12:05:51.681Z,30.79
2018-07-21T12:06:51.697Z,30.49
2018-07-21T12:07:51.712Z,30.40
2018-07-21T12:08:51.880Z,30.40
2018-07-21T12:09:51.751Z,29.16
2018-07-21T12:10:51.775Z,28.67
2018-07-21T12:11:51.789Z,27.92
2018-07-21T12:12:51.810Z,28.02
2018-07-21T12:13:51.974Z,27.53
2018-07-21T12:14:51.852Z,26.97
2018-07-21T12:15:51.865Z,26.67
2018-07-21T12:16:51.881Z,26.39
2018-07-21T12:17:51.905Z,25.99
2018-07-21T12:18:52.071Z,25.81
2018-07-21T12:19:51.940Z,25.52
2018-07-21T12:20:51.937Z,25.24
2018-07-21T12:21:51.980Z,25.24
2018-07-21T12:22:51.999Z,24.76
2018-07-21T12:23:52.013Z,25.14
2018-07-21T12:24:52.188Z,24.27
2018-07-21T12:25:52.059Z,23.88
2018-07-21T12:26:52.065Z,25.04
2018-07-21T12:27:52.091Z,24.37
2018-07-21T12:28:52.119Z,24.66
2018-07-21T12:29:52.241Z,23.88
2018-07-21T12:30:52.146Z,24.37
2018-07-21T12:31:52.172Z,24.66
2018-07-21T12:32:52.191Z,24.46
2018-07-21T12:33:52.210Z,24.09
2018-07-21T12:34:52.463Z,24.09
2018-07-21T12:35:52.252Z,23.91
2018-07-21T12:36:52.267Z,23.60
2018-07-21T12:37:52.269Z,23.23
2018-07-21T12:38:52.306Z,23.33
2018-07-21T12:39:52.409Z,22.56
2018-07-21T12:40:52.344Z,22.56
2018-07-21T12:41:52.372Z,22.56
2018-07-21T12:42:52.389Z,21.99
2018-07-21T12:43:52.391Z,22.67
2018-07-21T12:44:52.621Z,22.09
2018-07-21T12:45:52.444Z,22.57
2018-07-21T12:46:52.522Z,21.51
2018-07-21T12:47:52.471Z,20.73
2018-07-21T12:48:52.499Z,21.70
2018-07-21T12:49:52.682Z,21.51
2018-07-21T12:50:52.557Z,20.36
2018-07-21T12:51:52.574Z,19.96
2018-07-21T12:52:52.591Z,19.10
2018-07-21T12:53:52.600Z,19.10