createdAt,value
2019-06-10T00:02:11.126Z,100.00
2019-06-10T00:04:41.605Z,100.00
2019-06-10T00:07:11.887Z,100.00
2019-06-10T00:09:41.888Z,100.00
2019-06-10T00:12:12.761Z,100.00
2019-06-10T00:14:42.852Z,100.00
2019-06-10T00:17:12.817Z,100.00
2019-06-10T00:19:42.626Z,100.00
2019-06-10T00:22:13.636Z,100.00
2019-06-10T00:24:43.356Z,100.00
2019-06-10T00:27:12.970Z,100.00
2019-06-10T00:29:42.732Z,100.00
2019-06-10T00:32:13.306Z,100.00
2019-06-10T00:34:43.274Z,100.00
2019-06-10T00:37:14.630Z,100.00
2019-06-10T00:39:44.625Z,100.00
2019-06-10T00:42:15.337Z,100.00
2019-06-10T00:44:45.396Z,100.00
2019-06-10T00:47:15.578Z,100.00
2019-06-10T00:49:45.489Z,100.00
2019-06-10T00:52:15.217Z,100.00
2019-06-10T00:54:45.040Z,100.00
2019-06-10T00:57:14.976Z,100.00
2019-06-10T00:59:44.969Z,100.00
2019-06-10T01:02:14.693Z,100.00
2019-06-10T01:04:44.510Z,100.00
2019-06-10T01:07:14.962Z,100.00
2019-06-10T01:09:44.739Z,100.00
2019-06-10T01:12:15.128Z,100.00
2019-06-10T01:14:45.500Z,100.00
2019-06-10T01:17:15.685Z,100.00
2019-06-10T01:19:45.568Z,100.00
2019-06-10T01:22:17.209Z,100.00
2019-06-10T01:24:47.227Z,100.00
2019-06-10T01:27:18.054Z,100.00
2019-06-10T01:29:48.217Z,100.00
2019-06-10T01:32:17.992Z,100.00
2019-06-10T01:34:47.799Z,100.00
2019-06-10T01:37:17.777Z,100.00
2019-06-10T01:39:47.639Z,100.00
2019-06-10T01:42:17.464Z,100.00
2019-06-10T01:44:47.209Z,100.00
2019-06-10T01:47:17.692Z,100.00
2019-06-10T01:49:47.506Z,100.00
2019-06-10T01:52:18.401Z,100.00
2019-06-10T01:54:48.278Z,100.00
2019-06-10T01:57:18.759Z,100.00
2019-06-10T01:59:50.942Z,100.00
2019-06-10T02:02:24.005Z,100.00
2019-06-10T02:04:54.254Z,100.00
2019-06-10T02:07:24.323Z,100.00
2019-06-10T02:09:54.233Z,100.00
2019-06-10T02:12:24.475Z,100.00
2019-06-10T02:14:54.374Z,100.00
2019-06-10T02:17:24.298Z,100.00
2019-06-10T02:19:54.295Z,100.00
2019-06-10T02:22:24.551Z,100.00
2019-06-10T02:24:54.767Z,100.00
2019-06-10T02:27:24.552Z,100.00
2019-06-10T02:29:54.681Z,100.00
2019-06-10T02:32:31.579Z,100.00
2019-06-10T02:35:08.264Z,100.00
2019-06-10T02:37:32.147Z,100.00
2019-06-10T02:39:59.369Z,100.00
2019-06-10T02:42:36.939Z,100.00
2019-06-10T02:45:08.179Z,100.00
2019-06-10T02:47:38.525Z,100.00
2019-06-10T02:50:11.036Z,100.00
2019-06-10T02:52:44.458Z,100.00
2019-06-10T02:55:15.450Z,100.00
2019-06-10T02:57:45.368Z,100.00
2019-06-10T03:00:24.712Z,100.00
2019-06-10T03:02:47.153Z,100.00
2019-06-10T03:05:20.147Z,100.00
2019-06-10T03:07:53.107Z,100.00
2019-06-10T03:10:29.555Z,100.00
2019-06-10T03:12:52.913Z,100.00
2019-06-10T03:15:26.419Z,100.00
2019-06-10T03:17:55.563Z,100.00
2019-06-10T03:20:25.959Z,100.00
2019-06-10T03:22:55.858Z,100.00
2019-06-10T03:25:26.432Z,100.00
2019-06-10T03:27:57.175Z,100.00
2019-06-10T03:30:41.107Z,100.00
2019-06-10T03:32:58.456Z,100.00
2019-06-10T03:35:28.500Z,100.00
2019-06-10T03:37:58.323Z,100.00
2019-06-10T03:40:27.999Z,100.00
2019-06-10T03:42:57.983Z,100.00
2019-06-10T03:45:28.545Z,100.00
2019-06-10T03:47:58.380Z,100.00
2019-06-10T03:50:28.715Z,100.00
2019-06-10T03:53:01.144Z,100.00
2019-06-10T03:55:32.892Z,100.00
2019-06-10T03:58:02.314Z,100.00
2019-06-10T04:00:32.754Z,100.00
2019-06-10T04:03:02.906Z,100.00
2019-06-10T04:05:34.152Z,100.00
2019-06-10T04:08:03.848Z,100.00
2019-06-10T04:10:33.756Z,100.00
2019-06-10T04:13:04.030Z,100.00
2019-06-10T04:15:33.931Z,100.00
2019-06-10T04:18:04.117Z,100.00
2019-06-10T04:20:34.006Z,100.00
2019-06-10T04:23:03.867Z,100.00
2019-06-10T04:25:33.814Z,100.00
2019-06-10T04:28:03.736Z,100.00
2019-06-10T04:30:33.528Z,100.00
2019-06-10T04:33:03.380Z,100.00
2019-06-10T04:35:33.708Z,100.00
2019-06-10T04:38:03.507Z,100.00
2019-06-10T04:40:33.396Z,100.00
2019-06-10T04:43:03.310Z,100.00
2019-06-10T04:45:33.169Z,100.00
2019-06-10T04:48:03.214Z,100.00
2019-06-10T04:50:41.654Z,100.00
2019-06-10T04:53:05.740Z,100.00
2019-06-10T04:55:35.584Z,100.00
2019-06-10T04:58:07.016Z,100.00
2019-06-10T05:00:36.804Z,100.00
2019-06-10T05:03:06.704Z,100.00
2019-06-10T05:05:36.431Z,100.00
2019-06-10T05:08:06.283Z,100.00
2019-06-10T05:10:36.097Z,100.00
2019-06-10T05:13:05.876Z,100.00
2019-06-10T05:15:35.720Z,100.00
2019-06-10T05:18:05.563Z,100.00
2019-06-10T05:20:51.018Z,99.14
2019-06-10T05:23:06.896Z,94.47
2019-06-10T05:25:36.642Z,95.79
2019-06-10T05:28:06.399Z,96.89
2019-06-10T05:30:37.496Z,97.55
2019-06-10T05:33:07.152Z,97.04
2019-06-10T05:35:36.871Z,93.93
2019-06-10T05:38:06.750Z,92.66
2019-06-10T05:40:36.577Z,89.31
2019-06-10T05:43:06.335Z,91.00
2019-06-10T05:45:36.126Z,93.85
2019-06-10T05:48:07.313Z,96.93
2019-06-10T05:50:37.183Z,97.68
2019-06-10T05:53:06.898Z,97.98
2019-06-10T05:55:36.767Z,94.44
2019-06-10T05:58:06.634Z,88.03
2019-06-10T06:00:36.346Z,85.87
2019-06-10T06:03:06.299Z,84.41
2019-06-10T06:05:37.580Z,84.98
2019-06-10T06:08:08.814Z,84.19
2019-06-10T06:10:38.794Z,84.17
2019-06-10T06:13:08.661Z,83.19
2019-06-10T06:15:38.528Z,83.47
2019-06-10T06:18:10.831Z,85.46
2019-06-10T06:20:39.885Z,82.28
2019-06-10T06:23:12.123Z,84.63
2019-06-10T06:25:44.317Z,81.56
2019-06-10T06:28:16.026Z,79.44
2019-06-10T06:30:46.524Z,79.01
2019-06-10T06:33:16.242Z,82.63
2019-06-10T06:35:46.679Z,84.74
2019-06-10T06:38:16.747Z,85.26
2019-06-10T06:40:46.723Z,82.78
2019-06-10T06:43:16.685Z,82.08
2019-06-10T06:45:46.937Z,80.79
2019-06-10T06:48:16.748Z,81.04
2019-06-10T06:51:03.728Z,78.33
2019-06-10T06:53:28.587Z,77.45
2019-06-10T06:55:53.411Z,77.98
2019-06-10T06:58:23.185Z,79.66
2019-06-10T07:01:05.179Z,81.38
2019-06-10T07:03:24.717Z,79.42
2019-06-10T07:05:55.540Z,81.18
2019-06-10T07:08:26.972Z,78.88
2019-06-10T07:11:02.836Z,78.34
2019-06-10T07:13:37.116Z,76.51
2019-06-10T07:16:05.743Z,75.19
2019-06-10T07:18:40.953Z,75.12
2019-06-10T07:21:07.141Z,76.41
2019-06-10T07:23:40.485Z,77.23
2019-06-10T07:26:08.990Z,76.15
2019-06-10T07:28:40.777Z,74.81
2019-06-10T07:31:20.928Z,74.94
2019-06-10T07:33:46.807Z,73.46
2019-06-10T07:36:14.903Z,74.68
2019-06-10T07:38:48.586Z,76.37
2019-06-10T07:41:16.341Z,78.23
2019-06-10T07:43:49.488Z,75.79
2019-06-10T07:46:17.626Z,75.45
2019-06-10T07:48:48.670Z,75.16
2019-06-10T07:51:19.118Z,75.51
2019-06-10T07:53:48.798Z,75.62
2019-06-10T07:56:18.830Z,74.89
2019-06-10T07:58:48.767Z,75.70
2019-06-10T08:01:18.650Z,74.62
2019-06-10T08:03:48.259Z,75.92
2019-06-10T08:06:19.477Z,77.73
2019-06-10T08:08:49.209Z,76.25
2019-06-10T08:11:19.037Z,75.73
2019-06-10T08:13:48.894Z,74.85
2019-06-10T08:16:18.657Z,76.01
2019-06-10T08:19:16.029Z,76.60
2019-06-10T08:21:20.035Z,76.32
2019-06-10T08:23:49.996Z,76.23
2019-06-10T08:26:19.862Z,77.46
2019-06-10T08:28:49.576Z,80.11
2019-06-10T08:31:19.461Z,81.69
2019-06-10T08:33:49.311Z,81.18
2019-06-10T08:36:19.039Z,80.25
2019-06-10T08:38:48.910Z,79.32
2019-06-10T08:41:18.754Z,79.54
2019-06-10T08:43:48.559Z,79.44
2019-06-10T08:46:18.548Z,75.56
2019-06-10T08:48:49.619Z,71.39
2019-06-10T08:51:19.567Z,67.87
2019-06-10T08:53:50.088Z,67.35
2019-06-10T08:56:22.415Z,66.78
2019-06-10T08:58:54.065Z,68.71
2019-06-10T09:01:24.667Z,69.76
2019-06-10T09:03:54.460Z,67.27
2019-06-10T09:06:24.383Z,64.78
2019-06-10T09:08:54.745Z,64.80
2019-06-10T09:11:24.523Z,63.86
2019-06-10T09:13:54.331Z,63.33
2019-06-10T09:16:24.139Z,62.35
2019-06-10T09:18:55.275Z,63.34
2019-06-10T09:21:25.384Z,65.82
2019-06-10T09:23:59.710Z,63.60
2019-06-10T09:26:26.928Z,61.17
2019-06-10T09:28:56.879Z,61.64
2019-06-10T09:31:26.718Z,58.77
2019-06-10T09:33:57.211Z,57.79
2019-06-10T09:36:27.178Z,58.39
2019-06-10T09:38:57.111Z,58.07
2019-06-10T09:41:37.354Z,56.42
2019-06-10T09:43:58.469Z,56.37
2019-06-10T09:46:33.070Z,58.13
2019-06-10T09:49:04.150Z,56.80
2019-06-10T09:51:34.297Z,56.33
2019-06-10T09:54:06.568Z,56.03
2019-06-10T09:56:35.825Z,56.32
2019-06-10T09:59:05.640Z,58.28
2019-06-10T10:01:35.610Z,58.34
2019-06-10T10:04:05.507Z,57.69
2019-06-10T10:06:36.496Z,56.54
2019-06-10T10:09:07.438Z,56.13
2019-06-10T10:11:37.317Z,55.82
2019-06-10T10:14:10.338Z,55.84
2019-06-10T10:16:38.963Z,54.81
2019-06-10T10:19:09.069Z,54.31
2019-06-10T10:21:41.504Z,54.11
2019-06-10T10:24:14.595Z,52.64
2019-06-10T10:26:46.742Z,51.89
2019-06-10T10:29:15.429Z,50.44
2019-06-10T10:31:48.979Z,49.33
2019-06-10T10:34:16.455Z,49.58
2019-06-10T10:36:48.720Z,51.07
2019-06-10T10:39:21.278Z,51.70
2019-06-10T10:41:54.428Z,50.70
2019-06-10T10:44:22.213Z,50.01
2019-06-10T10:46:54.392Z,50.59
2019-06-10T10:49:23.793Z,51.72
2019-06-10T10:51:53.681Z,53.27
2019-06-10T10:54:32.850Z,51.35
2019-06-10T10:56:58.987Z,51.56
2019-06-10T10:59:27.006Z,51.90
2019-06-10T11:01:56.896Z,51.21
2019-06-10T11:04:27.782Z,50.86
2019-06-10T11:07:00.417Z,50.36
2019-06-10T11:09:29.403Z,50.40
2019-06-10T11:12:02.909Z,50.57
2019-06-10T11:14:34.081Z,51.76
2019-06-10T11:17:03.891Z,51.61
2019-06-10T11:19:33.873Z,51.56
2019-06-10T11:22:03.740Z,50.91
2019-06-10T11:24:40.904Z,51.99
2019-06-10T11:27:05.556Z,51.08
2019-06-10T11:29:35.537Z,51.11
2019-06-10T11:32:05.346Z,51.27
2019-06-10T11:34:36.413Z,52.47
2019-06-10T11:37:06.086Z,51.49
2019-06-10T11:39:38.699Z,51.02
2019-06-10T11:42:08.591Z,50.33
2019-06-10T11:44:38.618Z,50.04
2019-06-10T11:47:08.360Z,50.66
2019-06-10T11:49:38.140Z,50.35
2019-06-10T11:52:07.938Z,50.54
2019-06-10T11:54:51.697Z,52.28
2019-06-10T11:57:12.361Z,52.91
2019-06-10T11:59:43.431Z,51.97
2019-06-10T12:02:13.470Z,49.25
2019-06-10T12:04:43.176Z,47.81
2019-06-10T12:07:13.040Z,45.49
2019-06-10T12:09:42.906Z,44.33
2019-06-10T12:12:13.601Z,42.56
2019-06-10T12:14:43.482Z,39.48
2019-06-10T12:17:24.663Z,38.01
2019-06-10T12:19:44.743Z,37.71
2019-06-10T12:22:14.682Z,39.58
2019-06-10T12:24:44.554Z,40.26
2019-06-10T12:27:14.353Z,41.21
2019-06-10T12:29:45.420Z,41.83
2019-06-10T12:32:15.512Z,43.04
2019-06-10T12:34:46.431Z,42.96
2019-06-10T12:37:16.514Z,42.77
2019-06-10T12:39:46.337Z,41.60
2019-06-10T12:42:17.444Z,40.01
2019-06-10T12:44:47.252Z,40.84
2019-06-10T12:47:17.112Z,42.40
2019-06-10T12:49:47.282Z,43.23
2019-06-10T12:52:16.915Z,43.63
2019-06-10T12:54:46.855Z,44.70
2019-06-10T12:57:16.630Z,44.32
2019-06-10T12:59:46.344Z,44.44
2019-06-10T13:02:23.355Z,43.11
2019-06-10T13:04:49.348Z,43.01
2019-06-10T13:07:19.382Z,43.56
2019-06-10T13:09:49.233Z,43.01
2019-06-10T13:12:19.002Z,42.04
2019-06-10T13:14:48.962Z,40.68
2019-06-10T13:17:18.733Z,40.70
2019-06-10T13:19:48.554Z,40.56
2019-06-10T13:22:19.737Z,41.81
2019-06-10T13:24:49.614Z,45.08
2019-06-10T13:27:19.547Z,46.47
2019-06-10T13:29:49.522Z,45.79
2019-06-10T13:32:19.382Z,46.29
2019-06-10T13:34:49.297Z,49.46
2019-06-10T13:37:19.144Z,48.24
2019-06-10T13:39:49.012Z,50.80
2019-06-10T13:42:18.965Z,50.58
2019-06-10T13:44:48.744Z,52.68
2019-06-10T13:47:24.886Z,53.42
2019-06-10T13:49:53.258Z,51.94
2019-06-10T13:52:23.454Z,52.28
2019-06-10T13:54:53.178Z,50.91
2019-06-10T13:57:23.117Z,49.68
2019-06-10T13:59:52.975Z,50.12
2019-06-10T14:02:24.848Z,48.70
2019-06-10T14:04:54.264Z,48.75
2019-06-10T14:07:24.052Z,47.06
2019-06-10T14:09:53.856Z,45.05
2019-06-10T14:12:23.827Z,48.78
2019-06-10T14:14:53.920Z,52.51
2019-06-10T14:17:24.750Z,54.15
2019-06-10T14:19:54.588Z,54.08
2019-06-10T14:22:24.456Z,53.50
2019-06-10T14:24:54.195Z,52.45
2019-06-10T14:27:24.618Z,51.46
2019-06-10T14:29:55.358Z,51.92
2019-06-10T14:32:25.145Z,51.02
2019-06-10T14:34:54.907Z,52.52
2019-06-10T14:37:35.733Z,52.45
2019-06-10T14:39:56.342Z,50.50
2019-06-10T14:42:26.192Z,47.88
2019-06-10T14:44:56.081Z,47.44
2019-06-10T14:47:25.929Z,49.01
2019-06-10T14:49:55.710Z,48.02
2019-06-10T14:52:25.524Z,46.31
2019-06-10T14:54:57.627Z,46.41
2019-06-10T14:57:27.115Z,45.53
2019-06-10T14:59:57.020Z,44.60
2019-06-10T15:02:26.771Z,44.86
2019-06-10T15:04:56.738Z,46.03
2019-06-10T15:07:26.670Z,46.54
2019-06-10T15:09:56.640Z,45.37
2019-06-10T15:12:26.388Z,46.75
2019-06-10T15:14:56.308Z,46.11
2019-06-10T15:17:27.437Z,45.86
2019-06-10T15:19:57.380Z,44.60
2019-06-10T15:22:28.732Z,42.46
2019-06-10T15:24:58.530Z,44.17
2019-06-10T15:27:33.211Z,46.80
2019-06-10T15:30:00.312Z,46.56
2019-06-10T15:32:34.540Z,47.27
2019-06-10T15:35:03.317Z,46.08
2019-06-10T15:37:34.568Z,46.31
2019-06-10T15:40:05.212Z,44.54
2019-06-10T15:42:36.397Z,45.18
2019-06-10T15:45:06.573Z,47.52
2019-06-10T15:47:36.480Z,47.06
2019-06-10T15:50:07.962Z,48.18
2019-06-10T15:52:37.979Z,49.77
2019-06-10T15:55:08.277Z,50.47
2019-06-10T15:57:43.214Z,49.81
2019-06-10T16:00:17.657Z,50.22
2019-06-10T16:02:44.121Z,52.87
2019-06-10T16:05:15.810Z,53.54
2019-06-10T16:07:45.362Z,51.75
2019-06-10T16:10:18.963Z,51.12
2019-06-10T16:12:46.828Z,50.67
2019-06-10T16:15:18.154Z,49.80
2019-06-10T16:17:48.454Z,51.17
2019-06-10T16:20:19.430Z,51.99
2019-06-10T16:22:49.291Z,52.71
2019-06-10T16:25:20.008Z,54.27
2019-06-10T16:27:51.756Z,56.03
2019-06-10T16:30:23.241Z,54.71
2019-06-10T16:32:53.211Z,54.52
2019-06-10T16:35:23.945Z,54.10
2019-06-10T16:37:56.713Z,53.92
2019-06-10T16:40:27.243Z,54.66
2019-06-10T16:42:57.406Z,54.56
2019-06-10T16:45:30.662Z,61.35
2019-06-10T16:47:58.819Z,63.62
2019-06-10T16:50:29.853Z,64.46
2019-06-10T16:53:03.034Z,69.18
2019-06-10T16:55:33.244Z,71.54
2019-06-10T16:58:03.289Z,74.38
2019-06-10T17:00:34.894Z,77.02
2019-06-10T17:03:05.460Z,78.23
2019-06-10T17:05:35.360Z,81.20
2019-06-10T17:08:05.114Z,82.89
2019-06-10T17:10:34.894Z,85.29
2019-06-10T17:13:06.861Z,87.07
2019-06-10T17:15:36.698Z,88.09
2019-06-10T17:18:06.898Z,88.72
2019-06-10T17:20:36.745Z,89.40
2019-06-10T17:23:26.545Z,90.03
2019-06-10T17:25:55.549Z,91.03
2019-06-10T17:28:29.804Z,92.12
2019-06-10T17:30:58.814Z,92.52
2019-06-10T17:33:30.380Z,92.54
2019-06-10T17:36:00.269Z,93.21
2019-06-10T17:38:31.278Z,94.18
2019-06-10T17:41:02.906Z,94.50
2019-06-10T17:43:34.308Z,96.37
2019-06-10T17:46:04.484Z,96.94
2019-06-10T17:48:34.164Z,97.96
2019-06-10T17:51:04.116Z,99.49
2019-06-10T17:53:35.052Z,99.37
2019-06-10T17:56:05.028Z,100.00
2019-06-10T17:58:50.013Z,100.00
2019-06-10T18:01:06.545Z,100.00
2019-06-10T18:03:39.775Z,100.00
2019-06-10T18:06:08.115Z,100.00
2019-06-10T18:08:40.693Z,100.00
2019-06-10T18:11:09.259Z,100.00
2019-06-10T18:13:39.072Z,100.00
2019-06-10T18:16:09.024Z,100.00
2019-06-10T18:18:38.847Z,100.00
2019-06-10T18:21:08.603Z,100.00
2019-06-10T18:23:38.433Z,100.00
2019-06-10T18:26:08.171Z,100.00
2019-06-10T18:28:59.837Z,100.00
2019-06-10T18:31:09.691Z,100.00
2019-06-10T18:33:39.551Z,100.00
2019-06-10T18:36:09.342Z,100.00
2019-06-10T18:38:39.760Z,100.00
2019-06-10T18:41:09.674Z,100.00
2019-06-10T18:43:40.021Z,100.00
2019-06-10T18:46:12.524Z,100.00
2019-06-10T18:48:43.082Z,100.00
2019-06-10T18:51:12.987Z,100.00
2019-06-10T18:53:43.057Z,100.00
2019-06-10T18:56:13.088Z,100.00
2019-06-10T18:58:44.229Z,100.00
2019-06-10T19:01:14.152Z,100.00
2019-06-10T19:03:45.112Z,100.00
2019-06-10T19:06:14.904Z,100.00
2019-06-10T19:08:44.708Z,100.00
2019-06-10T19:11:14.535Z,100.00
2019-06-10T19:13:44.265Z,100.00
2019-06-10T19:16:15.303Z,100.00
2019-06-10T19:18:45.132Z,100.00
2019-06-10T19:21:15.363Z,100.00
2019-06-10T19:23:45.139Z,100.00
2019-06-10T19:26:14.986Z,100.00
2019-06-10T19:28:45.417Z,100.00
2019-06-10T19:31:15.200Z,100.00
2019-06-10T19:33:45.586Z,100.00
2019-06-10T19:36:15.371Z,100.00
2019-06-10T19:38:45.066Z,100.00
2019-06-10T19:41:14.918Z,100.00
2019-06-10T19:43:45.481Z,100.00
2019-06-10T19:46:15.318Z,100.00
2019-06-10T19:48:56.592Z,100.00
2019-06-10T19:51:18.044Z,100.00
2019-06-10T19:53:47.814Z,100.00
2019-06-10T19:56:17.856Z,100.00
2019-06-10T19:58:47.817Z,100.00
2019-06-10T20:01:17.682Z,100.00
2019-06-10T20:03:47.498Z,100.00
2019-06-10T20:06:17.261Z,100.00
2019-06-10T20:08:46.997Z,100.00
2019-06-10T20:11:16.836Z,100.00
2019-06-10T20:13:46.931Z,100.00
2019-06-10T20:16:16.788Z,100.00
2019-06-10T20:18:48.229Z,100.00
2019-06-10T20:21:18.345Z,100.00
2019-06-10T20:23:48.299Z,100.00
2019-06-10T20:26:18.086Z,100.00
2019-06-10T20:28:52.181Z,100.00
2019-06-10T20:31:19.277Z,100.00
2019-06-10T20:33:48.961Z,100.00
2019-06-10T20:36:23.326Z,100.00
2019-06-10T20:38:53.521Z,100.00
2019-06-10T20:41:23.144Z,100.00
2019-06-10T20:43:55.542Z,100.00
2019-06-10T20:46:24.521Z,100.00
2019-06-10T20:48:54.712Z,100.00
2019-06-10T20:51:27.094Z,100.00
2019-06-10T20:53:56.041Z,100.00
2019-06-10T20:56:25.889Z,100.00
2019-06-10T20:58:55.814Z,100.00
2019-06-10T21:01:25.857Z,100.00
2019-06-10T21:03:55.518Z,100.00
2019-06-10T21:06:26.547Z,100.00
2019-06-10T21:08:57.865Z,100.00
2019-06-10T21:11:27.535Z,100.00
2019-06-10T21:13:57.332Z,100.00
2019-06-10T21:16:27.103Z,100.00
2019-06-10T21:18:57.078Z,100.00
2019-06-10T21:21:27.007Z,100.00
2019-06-10T21:23:56.959Z,100.00
2019-06-10T21:26:26.715Z,100.00
2019-06-10T21:28:56.422Z,100.00
2019-06-10T21:31:29.426Z,99.23
2019-06-10T21:33:58.018Z,100.00
2019-06-10T21:36:27.806Z,97.43
2019-06-10T21:38:58.912Z,97.33
2019-06-10T21:41:28.830Z,97.17
2019-06-10T21:43:59.647Z,97.37
2019-06-10T21:46:29.635Z,97.85
2019-06-10T21:48:59.487Z,100.00
2019-06-10T21:51:31.677Z,100.00
2019-06-10T21:54:02.995Z,100.00
2019-06-10T21:56:32.938Z,100.00
2019-06-10T21:59:02.686Z,99.54
2019-06-10T22:01:32.873Z,100.00
2019-06-10T22:04:04.552Z,100.00
2019-06-10T22:06:34.537Z,100.00
2019-06-10T22:09:05.727Z,100.00
2019-06-10T22:11:35.590Z,100.00
2019-06-10T22:14:05.593Z,100.00
2019-06-10T22:16:35.481Z,100.00
2019-06-10T22:19:05.546Z,100.00
2019-06-10T22:21:35.568Z,100.00
2019-06-10T22:24:05.627Z,100.00
2019-06-10T22:26:35.496Z,100.00
2019-06-10T22:29:05.420Z,100.00
2019-06-10T22:31:36.682Z,100.00
2019-06-10T22:34:06.582Z,100.00
2019-06-10T22:36:36.606Z,100.00
2019-06-10T22:39:06.893Z,100.00
2019-06-10T22:41:37.052Z,100.00
2019-06-10T22:44:06.812Z,100.00
2019-06-10T22:46:37.136Z,100.00
2019-06-10T22:49:06.897Z,100.00
2019-06-10T22:51:36.816Z,100.00
2019-06-10T22:54:06.829Z,100.00
2019-06-10T22:56:36.692Z,100.00
2019-06-10T22:59:06.657Z,100.00
2019-06-10T23:01:38.327Z,100.00
2019-06-10T23:04:08.553Z,100.00
2019-06-10T23:06:38.586Z,100.00
2019-06-10T23:09:08.777Z,100.00
2019-06-10T23:11:38.925Z,100.00
2019-06-10T23:14:08.834Z,100.00
2019-06-10T23:16:38.798Z,100.00
2019-06-10T23:19:08.683Z,100.00
2019-06-10T23:21:38.765Z,98.98
2019-06-10T23:24:08.693Z,97.86
2019-06-10T23:26:38.713Z,97.69
2019-06-10T23:29:08.676Z,97.78
2019-06-10T23:31:49.542Z,97.67
2019-06-10T23:34:11.682Z,97.47
2019-06-10T23:36:43.223Z,96.82
2019-06-10T23:39:13.309Z,96.77
2019-06-10T23:41:43.491Z,96.55
2019-06-10T23:44:13.154Z,95.90
2019-06-10T23:46:43.954Z,96.85
2019-06-10T23:49:13.887Z,96.91
2019-06-10T23:51:43.894Z,97.22
2019-06-10T23:54:13.785Z,97.57
2019-06-10T23:56:43.533Z,97.18
2019-06-10T23:59:13.246Z,97.90
