createdAt,value
2022-12-31T00:00:35.354Z,98.88
2022-12-31T00:03:03.701Z,98.54
2022-12-31T00:05:32.060Z,98.57
2022-12-31T00:08:01.744Z,98.66
2022-12-31T00:10:30.424Z,98.96
2022-12-31T00:12:58.473Z,98.78
2022-12-31T00:15:26.560Z,98.63
2022-12-31T00:17:54.651Z,98.92
2022-12-31T00:20:22.740Z,98.86
2022-12-31T00:22:50.811Z,98.50
2022-12-31T00:25:20.322Z,98.22
2022-12-31T00:27:48.412Z,98.35
2022-12-31T00:30:16.601Z,97.95
2022-12-31T00:32:44.678Z,97.96
2022-12-31T00:35:12.748Z,97.99
2022-12-31T00:37:40.820Z,98.08
2022-12-31T00:40:10.719Z,97.96
2022-12-31T00:42:40.150Z,97.71
2022-12-31T00:45:09.327Z,97.66
2022-12-31T00:47:37.468Z,97.67
2022-12-31T00:50:06.398Z,97.88
2022-12-31T00:52:34.593Z,97.61
2022-12-31T00:55:02.710Z,97.84
2022-12-31T00:57:30.766Z,97.63
2022-12-31T01:00:00.237Z,97.55
2022-12-31T01:02:28.436Z,97.49
2022-12-31T01:04:56.601Z,97.82
2022-12-31T01:07:24.710Z,97.57
2022-12-31T01:09:53.857Z,97.40
2022-12-31T01:12:21.938Z,97.45
2022-12-31T01:14:49.983Z,97.43
2022-12-31T01:17:19.477Z,97.91
2022-12-31T01:19:47.592Z,97.76
2022-12-31T01:22:15.803Z,97.46
2022-12-31T01:24:43.976Z,97.12
2022-12-31T01:27:12.010Z,97.74
2022-12-31T01:29:43.055Z,97.60
2022-12-31T01:32:11.097Z,97.43
2022-12-31T01:34:40.580Z,97.52
2022-12-31T01:37:08.649Z,97.32
2022-12-31T01:39:36.743Z,97.25
2022-12-31T01:42:07.559Z,97.49
2022-12-31T01:44:55.581Z,97.83
2022-12-31T01:47:32.761Z,97.41
2022-12-31T01:50:05.779Z,97.50
2022-12-31T01:52:38.579Z,97.30
2022-12-31T01:55:11.149Z,97.39
2022-12-31T01:57:39.375Z,97.35
2022-12-31T02:00:09.961Z,97.74
2022-12-31T02:02:38.142Z,97.43
2022-12-31T02:05:13.518Z,97.21
2022-12-31T02:07:41.827Z,97.10
2022-12-31T02:10:10.072Z,97.17
2022-12-31T02:12:38.193Z,97.27
2022-12-31T02:15:07.436Z,97.28
2022-12-31T02:17:42.283Z,97.12
2022-12-31T02:20:47.649Z,97.16
2022-12-31T02:23:53.160Z,96.92
2022-12-31T02:26:50.931Z,97.13
2022-12-31T02:29:57.878Z,97.05
2022-12-31T02:32:32.889Z,97.02
2022-12-31T02:35:05.828Z,96.83
2022-12-31T02:37:34.777Z,97.10
2022-12-31T02:40:03.311Z,96.96
2022-12-31T02:42:31.375Z,97.04
2022-12-31T02:44:59.422Z,96.93
2022-12-31T02:47:42.334Z,97.07
2022-12-31T02:50:23.452Z,96.85
2022-12-31T02:52:59.604Z,96.61
2022-12-31T02:55:31.815Z,96.95
2022-12-31T02:58:09.210Z,96.62
2022-12-31T03:00:59.425Z,96.59
2022-12-31T03:03:29.590Z,96.78
2022-12-31T03:05:58.271Z,96.64
2022-12-31T03:08:27.646Z,96.55
2022-12-31T03:10:57.789Z,96.81
2022-12-31T03:13:25.004Z,96.75
2022-12-31T03:15:53.104Z,96.70
2022-12-31T03:18:41.909Z,96.75
2022-12-31T03:21:31.987Z,96.75
2022-12-31T03:24:17.598Z,96.64
2022-12-31T03:26:45.684Z,96.65
2022-12-31T03:29:13.733Z,96.90
2022-12-31T03:31:41.840Z,97.19
2022-12-31T03:34:09.901Z,96.86
2022-12-31T03:36:39.638Z,97.11
2022-12-31T03:39:07.701Z,96.67
2022-12-31T03:41:35.764Z,96.63
2022-12-31T03:44:03.839Z,96.93
2022-12-31T03:46:31.893Z,96.99
2022-12-31T03:48:59.976Z,96.70
2022-12-31T03:51:28.040Z,97.17
2022-12-31T03:53:57.465Z,97.15
2022-12-31T03:56:25.552Z,96.81
2022-12-31T03:58:53.597Z,96.98
2022-12-31T04:01:24.324Z,96.93
2022-12-31T04:03:52.551Z,97.08
2022-12-31T04:06:20.632Z,97.20
2022-12-31T04:08:48.709Z,96.96
2022-12-31T04:11:21.148Z,97.29
2022-12-31T04:13:51.025Z,96.92
2022-12-31T04:16:19.165Z,96.83
2022-12-31T04:18:47.258Z,97.16
2022-12-31T04:21:15.331Z,97.05
2022-12-31T04:23:43.445Z,97.28
2022-12-31T04:26:11.554Z,97.19
2022-12-31T04:28:40.986Z,96.95
2022-12-31T04:31:09.076Z,97.26
2022-12-31T04:33:37.146Z,96.89
2022-12-31T04:36:07.627Z,97.10
2022-12-31T04:38:35.717Z,97.18
2022-12-31T04:41:20.847Z,97.42
2022-12-31T04:43:51.883Z,97.09
2022-12-31T04:46:22.093Z,97.38
2022-12-31T04:48:50.329Z,97.34
2022-12-31T04:51:18.441Z,97.57
2022-12-31T04:53:46.808Z,97.46
2022-12-31T04:56:16.223Z,97.96
2022-12-31T04:58:44.380Z,98.02
2022-12-31T05:01:14.500Z,98.40
2022-12-31T05:03:42.839Z,98.40
2022-12-31T05:06:13.889Z,98.80
2022-12-31T05:08:41.971Z,98.58
2022-12-31T05:11:10.683Z,98.90
2022-12-31T05:13:39.057Z,99.10
2022-12-31T05:16:08.515Z,99.23
2022-12-31T05:18:38.165Z,99.25
2022-12-31T05:21:07.332Z,99.18
2022-12-31T05:23:35.742Z,99.11
2022-12-31T05:26:03.835Z,99.10
2022-12-31T05:28:32.646Z,99.31
2022-12-31T05:31:00.905Z,99.31
2022-12-31T05:33:29.037Z,98.77
2022-12-31T05:35:59.094Z,99.13
2022-12-31T05:38:27.320Z,99.56
2022-12-31T05:41:03.565Z,99.28
2022-12-31T05:43:31.957Z,99.21
2022-12-31T05:46:01.809Z,99.12
2022-12-31T05:48:30.018Z,99.14
2022-12-31T05:50:59.548Z,99.46
2022-12-31T05:53:27.634Z,99.91
2022-12-31T05:55:55.732Z,99.61
2022-12-31T05:58:23.793Z,99.66
2022-12-31T06:00:52.794Z,99.88
2022-12-31T06:03:20.924Z,99.76
2022-12-31T06:05:49.041Z,99.82
2022-12-31T06:08:18.499Z,99.82
2022-12-31T06:10:46.545Z,99.79
2022-12-31T06:13:14.635Z,99.74
2022-12-31T06:15:42.758Z,99.95
2022-12-31T06:18:10.841Z,99.20
2022-12-31T06:20:38.978Z,99.38
2022-12-31T06:23:07.359Z,99.92
2022-12-31T06:25:37.385Z,99.51
2022-12-31T06:28:05.871Z,99.66
2022-12-31T06:30:33.976Z,98.98
2022-12-31T06:33:02.009Z,99.19
2022-12-31T06:35:30.110Z,99.39
2022-12-31T06:37:58.222Z,99.14
2022-12-31T06:40:26.409Z,99.15
2022-12-31T06:42:59.922Z,99.09
2022-12-31T06:45:28.544Z,99.35
2022-12-31T06:47:56.666Z,99.84
2022-12-31T06:50:24.738Z,99.37
2022-12-31T06:52:52.798Z,99.26
2022-12-31T06:55:21.747Z,99.94
2022-12-31T06:57:50.285Z,99.43
2022-12-31T07:00:21.691Z,99.68
2022-12-31T07:03:07.526Z,99.76
2022-12-31T07:05:43.006Z,100.00
2022-12-31T07:08:26.045Z,100.00
2022-12-31T07:10:59.893Z,99.87
2022-12-31T07:13:42.867Z,99.97
2022-12-31T07:16:24.439Z,99.60
2022-12-31T07:18:56.218Z,100.00
2022-12-31T07:21:33.134Z,99.99
2022-12-31T07:24:01.789Z,99.97
2022-12-31T07:26:42.279Z,99.90
2022-12-31T07:29:17.249Z,100.00
2022-12-31T07:31:56.331Z,100.00
2022-12-31T07:34:31.180Z,99.84
2022-12-31T07:37:05.184Z,99.88
2022-12-31T07:39:39.029Z,99.71
2022-12-31T07:42:15.141Z,99.66
2022-12-31T07:44:56.275Z,99.63
2022-12-31T07:47:27.264Z,99.98
2022-12-31T07:49:56.582Z,100.00
2022-12-31T07:52:25.354Z,99.70
2022-12-31T07:54:53.422Z,99.72
2022-12-31T07:57:22.562Z,99.59
2022-12-31T08:00:00.333Z,99.45
2022-12-31T08:02:40.985Z,100.00
2022-12-31T08:05:15.679Z,99.93
2022-12-31T08:07:49.255Z,99.61
2022-12-31T08:10:21.282Z,99.55
2022-12-31T08:12:50.694Z,99.80
2022-12-31T08:15:23.047Z,99.38
2022-12-31T08:17:55.865Z,99.36
2022-12-31T08:20:24.014Z,99.34
2022-12-31T08:23:15.224Z,99.65
2022-12-31T08:25:57.987Z,99.46
2022-12-31T08:28:33.301Z,99.50
2022-12-31T08:31:05.424Z,99.02
2022-12-31T08:33:44.668Z,99.27
2022-12-31T08:36:18.150Z,99.77
2022-12-31T08:38:51.565Z,99.22
2022-12-31T08:41:25.614Z,98.92
2022-12-31T08:44:02.291Z,99.35
2022-12-31T08:46:33.987Z,99.24
2022-12-31T08:49:04.146Z,99.39
2022-12-31T08:51:32.753Z,99.26
2022-12-31T08:54:01.344Z,99.10
2022-12-31T08:56:32.357Z,99.09
2022-12-31T08:59:11.961Z,98.91
2022-12-31T09:01:51.518Z,99.46
2022-12-31T09:04:26.870Z,99.59
2022-12-31T09:06:59.608Z,99.24
2022-12-31T09:09:37.390Z,99.69
2022-12-31T09:12:12.254Z,99.71
2022-12-31T09:14:47.002Z,99.67
2022-12-31T09:17:32.978Z,99.56
2022-12-31T09:20:03.466Z,99.56
2022-12-31T09:22:31.973Z,100.00
2022-12-31T09:25:00.501Z,99.67
2022-12-31T09:27:31.425Z,100.00
2022-12-31T09:30:03.957Z,100.00
2022-12-31T09:32:41.241Z,99.81
2022-12-31T09:35:16.653Z,99.58
2022-12-31T09:37:47.847Z,100.00
2022-12-31T09:40:50.538Z,99.71
2022-12-31T09:43:54.581Z,100.00
2022-12-31T09:47:04.798Z,99.84
2022-12-31T09:50:13.833Z,99.45
2022-12-31T09:52:55.054Z,100.00
2022-12-31T09:55:35.016Z,99.90
2022-12-31T09:58:13.437Z,99.48
2022-12-31T10:00:45.092Z,99.49
2022-12-31T10:03:30.868Z,99.58
2022-12-31T10:06:12.105Z,99.01
2022-12-31T10:08:52.917Z,99.09
2022-12-31T10:11:25.716Z,99.41
2022-12-31T10:14:05.485Z,99.56
2022-12-31T10:16:54.239Z,99.53
2022-12-31T10:19:41.638Z,99.63
2022-12-31T10:22:18.480Z,99.65
2022-12-31T10:25:08.690Z,99.56
2022-12-31T10:27:49.101Z,99.32
2022-12-31T10:30:19.252Z,99.67
2022-12-31T10:32:59.790Z,99.61
2022-12-31T10:35:39.838Z,99.59
2022-12-31T10:38:18.999Z,99.76
2022-12-31T10:41:17.918Z,99.85
2022-12-31T10:44:03.281Z,99.92
2022-12-31T10:47:01.023Z,99.53
2022-12-31T10:49:58.857Z,100.00
2022-12-31T10:53:06.473Z,99.67
2022-12-31T10:56:15.135Z,100.00
2022-12-31T10:59:07.024Z,99.62
2022-12-31T11:01:45.878Z,99.83
2022-12-31T11:04:33.592Z,99.50
2022-12-31T11:07:31.310Z,99.37
2022-12-31T11:10:24.722Z,99.33
2022-12-31T11:13:17.528Z,99.25
2022-12-31T11:16:03.082Z,99.52
2022-12-31T11:18:39.042Z,99.53
2022-12-31T11:21:20.555Z,99.68
2022-12-31T11:23:57.911Z,99.09
2022-12-31T11:26:34.819Z,99.07
2022-12-31T11:29:14.254Z,99.20
2022-12-31T11:31:52.311Z,99.32
2022-12-31T11:34:43.604Z,99.26
2022-12-31T11:37:23.295Z,99.33
2022-12-31T11:39:58.750Z,99.50
2022-12-31T11:42:38.512Z,99.82
2022-12-31T11:45:16.132Z,100.00
2022-12-31T11:50:54.613Z,99.67
2022-12-31T11:53:34.114Z,100.00
2022-12-31T11:56:11.277Z,100.00
2022-12-31T11:58:40.181Z,100.00
2022-12-31T12:01:12.831Z,100.00
2022-12-31T12:03:43.660Z,100.00
2022-12-31T12:06:12.971Z,100.00
2022-12-31T12:08:41.642Z,100.00
2022-12-31T12:11:18.812Z,100.00
2022-12-31T12:13:47.192Z,100.00
2022-12-31T12:16:17.079Z,100.00
2022-12-31T12:18:46.930Z,100.00
2022-12-31T12:21:17.287Z,100.00
2022-12-31T12:23:55.772Z,100.00
2022-12-31T12:26:28.930Z,100.00
2022-12-31T12:29:00.263Z,100.00
2022-12-31T12:31:30.571Z,100.00
2022-12-31T12:33:58.908Z,100.00
2022-12-31T12:36:26.985Z,100.00
2022-12-31T12:39:02.974Z,100.00
2022-12-31T12:41:31.099Z,100.00
2022-12-31T12:44:07.274Z,100.00
2022-12-31T12:46:44.662Z,100.00
2022-12-31T12:49:22.022Z,100.00
2022-12-31T12:52:05.343Z,100.00
2022-12-31T12:54:43.464Z,100.00
2022-12-31T12:57:19.243Z,100.00
2022-12-31T13:00:19.462Z,100.00
2022-12-31T13:03:33.446Z,100.00
2022-12-31T13:06:21.118Z,99.94
2022-12-31T13:09:00.227Z,100.00
2022-12-31T13:11:37.503Z,100.00
2022-12-31T13:14:14.483Z,100.00
2022-12-31T13:16:48.182Z,99.46
2022-12-31T13:19:21.290Z,99.62
2022-12-31T13:21:54.376Z,100.00
2022-12-31T13:24:33.384Z,100.00
2022-12-31T13:27:08.071Z,100.00
2022-12-31T13:29:36.741Z,100.00
2022-12-31T13:32:08.850Z,100.00
2022-12-31T13:34:41.507Z,100.00
2022-12-31T13:37:28.518Z,100.00
2022-12-31T13:40:02.924Z,100.00
2022-12-31T13:42:37.354Z,100.00
2022-12-31T13:45:11.344Z,99.34
2022-12-31T13:47:43.142Z,99.95
2022-12-31T13:50:18.843Z,99.39
2022-12-31T13:52:53.425Z,99.91
2022-12-31T13:55:24.811Z,99.73
2022-12-31T13:57:56.390Z,99.60
2022-12-31T14:00:26.550Z,99.41
2022-12-31T14:02:59.736Z,99.46
2022-12-31T14:05:34.253Z,99.80
2022-12-31T14:08:04.115Z,99.29
2022-12-31T14:10:42.859Z,99.26
2022-12-31T14:13:32.411Z,99.40
2022-12-31T14:16:09.839Z,99.67
2022-12-31T14:18:44.928Z,99.67
2022-12-31T14:21:19.724Z,99.57
2022-12-31T14:23:51.587Z,99.49
2022-12-31T14:26:25.930Z,99.38
2022-12-31T14:29:03.129Z,99.52
2022-12-31T14:31:53.315Z,99.53
2022-12-31T14:34:27.645Z,99.44
2022-12-31T14:37:01.142Z,99.45
2022-12-31T14:39:42.887Z,99.36
2022-12-31T14:42:20.874Z,99.09
2022-12-31T14:45:01.038Z,98.79
2022-12-31T14:47:37.864Z,98.73
2022-12-31T14:50:10.649Z,98.83
2022-12-31T14:52:51.610Z,98.32
2022-12-31T14:55:24.664Z,98.45
2022-12-31T14:58:26.570Z,98.42
2022-12-31T15:00:51.977Z,98.30
2022-12-31T15:03:26.527Z,98.01
2022-12-31T15:05:58.469Z,97.92
2022-12-31T15:08:45.827Z,98.22
2022-12-31T15:11:32.833Z,97.85
2022-12-31T15:14:22.982Z,97.76
2022-12-31T15:16:57.198Z,97.63
2022-12-31T15:19:56.539Z,97.61
2022-12-31T15:22:36.894Z,97.52
2022-12-31T15:25:26.879Z,97.42
2022-12-31T15:27:55.666Z,97.26
2022-12-31T15:30:48.495Z,97.15
2022-12-31T15:33:21.078Z,97.46
2022-12-31T15:35:51.849Z,97.08
2022-12-31T15:38:32.594Z,96.84
2022-12-31T15:41:02.489Z,97.31
2022-12-31T15:43:36.964Z,97.07
2022-12-31T15:46:15.621Z,97.06
2022-12-31T15:48:52.078Z,96.94
2022-12-31T15:51:23.851Z,96.78
2022-12-31T15:53:54.252Z,96.83
2022-12-31T15:56:31.344Z,96.85
2022-12-31T15:59:00.995Z,96.86
2022-12-31T16:01:31.746Z,96.87
2022-12-31T16:04:02.796Z,96.78
2022-12-31T16:06:33.884Z,96.71
2022-12-31T16:09:02.270Z,96.80
2022-12-31T16:11:32.169Z,96.94
2022-12-31T16:14:00.468Z,97.27
2022-12-31T16:16:30.456Z,97.35
2022-12-31T16:18:58.985Z,97.38
2022-12-31T16:21:30.499Z,97.18
2022-12-31T16:23:59.880Z,97.56
2022-12-31T16:26:33.660Z,97.41
2022-12-31T16:29:04.296Z,97.75
2022-12-31T16:31:32.431Z,97.69
2022-12-31T16:34:07.707Z,98.03
2022-12-31T16:36:36.512Z,98.17
2022-12-31T16:39:24.556Z,97.88
2022-12-31T16:42:05.145Z,98.20
2022-12-31T16:44:33.219Z,98.56
2022-12-31T16:47:02.978Z,98.49
2022-12-31T16:49:33.112Z,98.50
2022-12-31T16:52:04.627Z,98.61
2022-12-31T16:54:35.415Z,98.33
2022-12-31T16:57:06.313Z,98.81
2022-12-31T16:59:37.231Z,98.64
2022-12-31T17:02:12.692Z,98.59
2022-12-31T17:04:46.933Z,98.51
2022-12-31T17:07:41.034Z,98.96
2022-12-31T17:10:23.506Z,99.04
2022-12-31T17:15:45.693Z,99.07
2022-12-31T17:18:18.482Z,99.58
2022-12-31T17:20:47.392Z,99.48
2022-12-31T17:23:23.971Z,99.39
2022-12-31T17:26:00.128Z,99.36
2022-12-31T17:28:33.277Z,99.80
2022-12-31T17:31:02.522Z,99.54
2022-12-31T17:33:32.261Z,99.77
2022-12-31T17:36:22.420Z,99.89
2022-12-31T17:38:50.551Z,99.92
2022-12-31T17:41:27.411Z,99.72
2022-12-31T17:43:58.125Z,99.62
2022-12-31T17:46:26.675Z,99.82
2022-12-31T17:48:58.613Z,99.80
2022-12-31T17:51:26.687Z,100.00
2022-12-31T17:53:54.749Z,100.00
2022-12-31T17:56:22.867Z,100.00
2022-12-31T17:58:52.214Z,100.00
2022-12-31T18:01:24.290Z,100.00
2022-12-31T18:03:52.479Z,100.00
2022-12-31T18:06:20.593Z,100.00
2022-12-31T18:08:48.826Z,100.00
2022-12-31T18:11:18.506Z,100.00
2022-12-31T18:13:46.945Z,100.00
2022-12-31T18:16:15.684Z,100.00
2022-12-31T18:18:45.374Z,100.00
2022-12-31T18:21:20.726Z,100.00
2022-12-31T18:23:49.529Z,100.00
2022-12-31T18:26:19.551Z,100.00
2022-12-31T18:28:47.850Z,100.00
2022-12-31T18:31:16.819Z,100.00
2022-12-31T18:33:47.227Z,100.00
2022-12-31T18:36:17.293Z,100.00
2022-12-31T18:38:45.654Z,100.00
2022-12-31T18:41:17.860Z,100.00
2022-12-31T18:43:46.424Z,100.00
2022-12-31T18:46:17.232Z,100.00
2022-12-31T18:48:47.128Z,100.00
2022-12-31T18:51:16.210Z,100.00
2022-12-31T18:53:44.358Z,100.00
2022-12-31T18:56:13.879Z,100.00
2022-12-31T18:58:42.361Z,100.00
2022-12-31T19:01:25.190Z,100.00
2022-12-31T19:03:55.208Z,100.00
2022-12-31T19:06:23.413Z,100.00
2022-12-31T19:08:51.722Z,100.00
2022-12-31T19:11:20.336Z,100.00
2022-12-31T19:13:49.065Z,100.00
2022-12-31T19:16:18.038Z,100.00
2022-12-31T19:18:47.244Z,100.00
2022-12-31T19:21:18.726Z,100.00
2022-12-31T19:23:47.475Z,100.00
2022-12-31T19:26:17.308Z,100.00
2022-12-31T19:28:45.848Z,100.00
2022-12-31T19:31:14.286Z,100.00
2022-12-31T19:33:42.833Z,100.00
2022-12-31T19:36:15.340Z,100.00
2022-12-31T19:38:45.423Z,100.00
2022-12-31T19:41:18.326Z,100.00
2022-12-31T19:43:46.773Z,100.00
2022-12-31T19:46:15.827Z,100.00
2022-12-31T19:48:44.164Z,100.00
2022-12-31T19:51:17.223Z,100.00
2022-12-31T19:53:47.593Z,100.00
2022-12-31T19:56:17.810Z,100.00
2022-12-31T19:58:46.168Z,100.00
2022-12-31T20:01:19.156Z,100.00
2022-12-31T20:03:47.534Z,100.00
2022-12-31T20:06:15.914Z,100.00
2022-12-31T20:08:44.358Z,100.00
2022-12-31T20:11:15.928Z,100.00
2022-12-31T20:13:44.347Z,100.00
2022-12-31T20:16:14.344Z,100.00
2022-12-31T20:18:43.515Z,100.00
2022-12-31T20:21:13.394Z,100.00
2022-12-31T20:23:41.656Z,100.00
2022-12-31T20:26:10.437Z,100.00
2022-12-31T20:28:40.041Z,100.00
2022-12-31T20:31:08.878Z,100.00
2022-12-31T20:33:37.541Z,100.00
2022-12-31T20:36:07.088Z,100.00
2022-12-31T20:38:35.219Z,100.00
2022-12-31T20:41:07.122Z,100.00
2022-12-31T20:43:35.881Z,100.00
2022-12-31T20:46:14.502Z,100.00
2022-12-31T20:48:43.712Z,100.00
2022-12-31T20:51:11.900Z,100.00
2022-12-31T20:53:40.197Z,100.00
2022-12-31T20:56:10.345Z,100.00
2022-12-31T20:58:38.478Z,100.00
2022-12-31T21:01:09.238Z,100.00
2022-12-31T21:04:04.372Z,100.00
2022-12-31T21:06:26.048Z,100.00
2022-12-31T21:08:55.449Z,100.00
2022-12-31T21:11:40.898Z,100.00
2022-12-31T21:14:08.967Z,100.00
2022-12-31T21:16:38.507Z,100.00
2022-12-31T21:19:06.734Z,100.00
2022-12-31T21:21:35.058Z,100.00
2022-12-31T21:24:03.411Z,100.00
2022-12-31T21:26:31.612Z,100.00
2022-12-31T21:28:59.946Z,100.00
2022-12-31T21:31:28.229Z,100.00
2022-12-31T21:33:57.781Z,100.00
2022-12-31T21:36:25.954Z,100.00
2022-12-31T21:38:54.034Z,100.00
2022-12-31T21:41:39.412Z,100.00
2022-12-31T21:44:07.504Z,100.00
2022-12-31T21:46:35.679Z,100.00
2022-12-31T21:49:05.371Z,100.00
2022-12-31T21:51:53.449Z,100.00
2022-12-31T21:54:42.010Z,100.00
2022-12-31T21:57:09.154Z,100.00
2022-12-31T22:00:16.363Z,100.00
2022-12-31T22:03:00.280Z,100.00
2022-12-31T22:05:29.809Z,100.00
2022-12-31T22:07:57.939Z,100.00
2022-12-31T22:10:26.040Z,100.00
2022-12-31T22:12:54.175Z,100.00
2022-12-31T22:15:22.354Z,100.00
2022-12-31T22:17:50.411Z,100.00
2022-12-31T22:20:27.532Z,100.00
2022-12-31T22:22:57.914Z,100.00
2022-12-31T22:25:26.001Z,100.00
2022-12-31T22:28:27.481Z,100.00
2022-12-31T22:30:42.136Z,100.00
2022-12-31T22:33:10.252Z,100.00
2022-12-31T22:35:38.316Z,100.00
2022-12-31T22:38:12.161Z,100.00
2022-12-31T22:40:40.455Z,100.00
2022-12-31T22:43:08.567Z,100.00
2022-12-31T22:45:37.553Z,100.00
2022-12-31T22:48:06.235Z,100.00
2022-12-31T22:50:34.352Z,100.00
2022-12-31T22:53:02.445Z,100.00
2022-12-31T22:55:31.909Z,100.00
2022-12-31T22:57:59.969Z,100.00
2022-12-31T23:00:38.618Z,99.87
2022-12-31T23:03:07.923Z,99.94
2022-12-31T23:05:36.025Z,98.83
2022-12-31T23:08:10.309Z,99.46
2022-12-31T23:11:00.631Z,98.51
2022-12-31T23:13:50.437Z,98.36
2022-12-31T23:16:37.156Z,98.21
2022-12-31T23:19:23.392Z,98.29
2022-12-31T23:22:09.135Z,97.33
2022-12-31T23:24:37.326Z,97.63
2022-12-31T23:27:07.563Z,96.99
2022-12-31T23:29:43.730Z,95.95
2022-12-31T23:32:14.763Z,95.88
2022-12-31T23:34:44.002Z,95.02
2022-12-31T23:37:12.105Z,94.71
2022-12-31T23:39:40.463Z,96.16
2022-12-31T23:42:09.985Z,94.89
2022-12-31T23:44:38.100Z,92.79
2022-12-31T23:47:06.399Z,93.20
2022-12-31T23:49:34.490Z,93.67
2022-12-31T23:52:02.577Z,92.14
2022-12-31T23:54:30.637Z,92.69
2022-12-31T23:56:58.714Z,92.56
2022-12-31T23:59:28.135Z,93.32
