createdAt,value
2024-04-22T00:02:10.108Z,10.13
2024-04-22T00:04:41.724Z,6.65
2024-04-22T00:07:12.853Z,7.57
2024-04-22T00:09:41.602Z,5.90
2024-04-22T00:12:12.395Z,8.68
2024-04-22T00:14:40.956Z,4.72
2024-04-22T00:17:11.769Z,6.28
2024-04-22T00:19:43.156Z,3.50
2024-04-22T00:22:14.061Z,5.03
2024-04-22T00:24:42.784Z,4.60
2024-04-22T00:27:13.567Z,5.35
2024-04-22T00:29:42.261Z,7.55
2024-04-22T00:32:13.093Z,3.58
2024-04-22T00:34:46.934Z,4.25
2024-04-22T00:37:17.797Z,5.40
2024-04-22T00:39:46.572Z,3.45
2024-04-22T00:42:17.363Z,4.68
2024-04-22T00:44:46.193Z,5.65
2024-04-22T00:47:16.942Z,5.95
2024-04-22T00:49:48.158Z,4.82
2024-04-22T00:52:19.084Z,4.55
2024-04-22T00:54:48.225Z,3.92
2024-04-22T00:57:19.948Z,3.03
2024-04-22T00:59:48.847Z,5.25
2024-04-22T01:02:19.719Z,3.60
2024-04-22T01:04:51.987Z,3.97
2024-04-22T01:07:22.962Z,4.75
2024-04-22T01:09:51.538Z,3.15
2024-04-22T01:12:22.511Z,4.43
2024-04-22T01:14:51.214Z,5.13
2024-04-22T01:17:22.109Z,3.30
2024-04-22T01:19:53.423Z,3.08
2024-04-22T01:22:26.925Z,2.10
2024-04-22T01:24:56.989Z,2.75
2024-04-22T01:27:29.531Z,2.55
2024-04-22T01:29:58.265Z,6.28
2024-04-22T01:32:29.526Z,5.35
2024-04-22T01:35:00.033Z,3.10
2024-04-22T01:37:33.927Z,2.78
2024-04-22T01:40:02.551Z,4.82
2024-04-22T01:42:33.366Z,4.68
2024-04-22T01:45:01.915Z,3.13
2024-04-22T01:47:32.948Z,4.20
2024-04-22T01:50:01.647Z,3.58
2024-04-22T01:52:35.117Z,4.90
2024-04-22T01:55:03.823Z,5.75
2024-04-22T01:57:34.700Z,4.30
2024-04-22T02:00:04.017Z,11.63
2024-04-22T02:02:42.550Z,4.50
2024-04-22T02:05:11.288Z,4.82
2024-04-22T02:07:44.959Z,3.83
2024-04-22T02:10:21.888Z,3.70
2024-04-22T02:12:54.880Z,3.08
2024-04-22T02:15:24.570Z,5.05
2024-04-22T02:17:55.922Z,2.53
2024-04-22T02:20:24.677Z,5.70
2024-04-22T02:22:58.039Z,4.60
2024-04-22T02:25:26.639Z,5.32
2024-04-22T02:27:58.071Z,5.28
2024-04-22T02:31:22.282Z,3.92
2024-04-22T02:33:50.602Z,3.70
2024-04-22T02:36:22.870Z,6.63
2024-04-22T02:38:53.777Z,3.08
2024-04-22T02:41:24.997Z,4.22
2024-04-22T02:43:53.234Z,3.17
2024-04-22T02:46:24.577Z,4.45
2024-04-22T02:48:53.209Z,9.57
2024-04-22T02:51:24.398Z,5.50
2024-04-22T02:53:55.263Z,4.88
2024-04-22T02:56:26.558Z,5.90
2024-04-22T02:58:54.870Z,8.13
2024-04-22T03:01:26.090Z,5.82
2024-04-22T03:03:54.322Z,8.13
2024-04-22T03:06:25.984Z,4.40
2024-04-22T03:08:56.865Z,6.93
2024-04-22T03:11:28.206Z,5.82
2024-04-22T03:13:56.458Z,7.60
2024-04-22T03:16:27.786Z,8.52
2024-04-22T03:18:56.014Z,6.38
2024-04-22T03:21:27.517Z,3.75
2024-04-22T03:23:58.341Z,5.68
2024-04-22T03:26:29.608Z,4.97
2024-04-22T03:28:57.908Z,4.18
2024-04-22T03:31:32.700Z,8.50
2024-04-22T03:34:01.712Z,4.05
2024-04-22T03:36:32.904Z,5.55
2024-04-22T03:39:06.432Z,3.70
2024-04-22T03:41:37.812Z,5.65
2024-04-22T03:44:09.762Z,5.95
2024-04-22T03:46:57.215Z,8.68
2024-04-22T03:49:43.931Z,5.45
2024-04-22T03:52:15.283Z,11.82
2024-04-22T03:54:48.794Z,5.00
2024-04-22T03:57:20.095Z,7.45
2024-04-22T03:59:48.374Z,8.77
2024-04-22T04:02:19.537Z,4.65
2024-04-22T04:04:47.885Z,6.20
2024-04-22T04:07:19.370Z,6.50
2024-04-22T04:09:50.310Z,4.25
2024-04-22T04:12:21.588Z,5.38
2024-04-22T04:14:49.901Z,5.15
2024-04-22T04:17:23.568Z,5.10
2024-04-22T04:19:51.975Z,6.38
2024-04-22T04:22:23.152Z,7.85
2024-04-22T04:24:54.034Z,6.35
2024-04-22T04:27:25.202Z,6.93
2024-04-22T04:29:53.498Z,7.72
2024-04-22T04:32:25.237Z,4.82
2024-04-22T04:34:53.656Z,5.45
2024-04-22T04:37:24.909Z,2.92
2024-04-22T04:39:55.926Z,5.40
2024-04-22T04:42:27.112Z,6.50
2024-04-22T04:44:55.458Z,3.25
2024-04-22T04:47:26.720Z,8.05
2024-04-22T04:49:55.004Z,3.10
2024-04-22T04:52:26.329Z,6.03
2024-04-22T04:54:57.413Z,5.65
2024-04-22T04:57:28.953Z,7.60
2024-04-22T04:59:57.238Z,6.88
2024-04-22T05:02:28.475Z,10.25
2024-04-22T05:04:57.161Z,5.68
2024-04-22T05:07:28.504Z,5.88
2024-04-22T05:09:59.502Z,13.65
2024-04-22T05:12:30.860Z,7.65
2024-04-22T05:14:59.137Z,6.47
2024-04-22T05:17:30.578Z,7.22
2024-04-22T05:19:59.021Z,6.75
2024-04-22T05:22:30.204Z,6.72
2024-04-22T05:25:01.241Z,6.53
2024-04-22T05:27:34.263Z,5.35
2024-04-22T05:30:02.879Z,5.30
2024-04-22T05:32:34.552Z,8.35
2024-04-22T05:35:21.367Z,6.90
2024-04-22T05:37:52.677Z,5.68
2024-04-22T05:40:26.574Z,14.52
2024-04-22T05:42:58.426Z,6.28
2024-04-22T05:45:30.735Z,6.28
2024-04-22T05:47:59.492Z,7.10
2024-04-22T05:50:30.270Z,4.80
2024-04-22T05:53:01.496Z,5.13
2024-04-22T05:55:32.515Z,4.45
2024-04-22T05:58:03.801Z,6.85
2024-04-22T06:00:32.157Z,7.03
2024-04-22T06:03:03.315Z,8.65
2024-04-22T06:05:31.608Z,6.85
2024-04-22T06:08:02.826Z,7.95
2024-04-22T06:10:37.631Z,5.78
2024-04-22T06:13:06.763Z,8.27
2024-04-22T06:15:37.686Z,5.97
2024-04-22T06:18:09.230Z,7.05
2024-04-22T06:20:37.550Z,6.20
2024-04-22T06:23:09.064Z,6.72
2024-04-22T06:25:40.045Z,5.75
2024-04-22T06:28:11.972Z,9.38
2024-04-22T06:30:40.251Z,4.13
2024-04-22T06:33:11.529Z,6.45
2024-04-22T06:35:39.833Z,6.55
2024-04-22T06:38:11.145Z,6.28
2024-04-22T06:40:43.515Z,5.53
2024-04-22T06:43:17.067Z,8.00
2024-04-22T06:45:45.521Z,6.07
2024-04-22T06:48:16.714Z,9.07
2024-04-22T06:50:45.692Z,6.38
2024-04-22T06:53:18.983Z,6.72
2024-04-22T06:55:49.925Z,4.90
2024-04-22T06:58:21.312Z,4.10
2024-04-22T07:00:49.622Z,4.95
2024-04-22T07:03:21.210Z,3.10
2024-04-22T07:05:49.889Z,6.75
2024-04-22T07:08:21.364Z,7.38
2024-04-22T07:10:52.550Z,4.88
2024-04-22T07:13:23.994Z,5.28
2024-04-22T07:15:52.310Z,5.82
2024-04-22T07:18:23.580Z,6.15
2024-04-22T07:20:51.987Z,4.90
2024-04-22T07:23:23.127Z,3.65
2024-04-22T07:25:54.033Z,6.38
2024-04-22T07:28:26.083Z,3.17
2024-04-22T07:30:54.765Z,2.90
2024-04-22T07:33:29.687Z,6.50
2024-04-22T07:36:12.945Z,4.53
2024-04-22T07:38:50.753Z,3.60
2024-04-22T07:41:22.147Z,3.92
2024-04-22T07:43:53.567Z,4.35
2024-04-22T07:46:22.946Z,3.47
2024-04-22T07:48:54.555Z,3.30
2024-04-22T07:51:22.794Z,5.75
2024-04-22T07:53:54.690Z,2.67
2024-04-22T07:56:26.441Z,3.63
2024-04-22T07:58:58.397Z,3.30
2024-04-22T08:01:27.253Z,4.45
2024-04-22T08:03:59.368Z,3.75
2024-04-22T08:06:38.390Z,2.85
2024-04-22T08:11:40.881Z,3.78
2024-04-22T08:14:12.373Z,2.58
2024-04-22T08:16:40.646Z,1.52
2024-04-22T08:19:12.009Z,2.80
2024-04-22T08:21:40.381Z,3.25
2024-04-22T08:24:12.077Z,3.63
2024-04-22T08:26:42.934Z,2.58
2024-04-22T08:29:14.287Z,3.45
2024-04-22T08:31:45.201Z,3.28
2024-04-22T08:34:14.128Z,3.42
2024-04-22T08:36:44.953Z,4.30
2024-04-22T08:39:13.584Z,3.78
2024-04-22T08:41:46.987Z,4.38
2024-04-22T08:44:16.735Z,8.55
2024-04-22T08:46:47.534Z,3.75
2024-04-22T08:49:16.368Z,1.33
2024-04-22T08:51:48.426Z,2.17
2024-04-22T08:54:20.712Z,2.28
2024-04-22T08:56:59.169Z,2.45
2024-04-22T08:59:37.330Z,4.32
2024-04-22T09:02:12.622Z,4.97
2024-04-22T09:04:41.863Z,4.60
2024-04-22T09:07:19.099Z,4.47
2024-04-22T09:10:05.035Z,2.92
2024-04-22T09:12:41.908Z,3.58
2024-04-22T09:15:10.643Z,3.90
2024-04-22T09:17:41.930Z,5.65
2024-04-22T09:20:20.096Z,5.28
2024-04-22T09:22:51.316Z,5.45
2024-04-22T09:25:20.374Z,4.43
2024-04-22T09:27:55.572Z,5.15
2024-04-22T09:30:28.707Z,9.13
2024-04-22T09:33:04.339Z,3.88
2024-04-22T09:35:33.353Z,7.00
2024-04-22T09:38:04.778Z,6.30
2024-04-22T09:40:34.230Z,4.22
2024-04-22T09:43:08.915Z,4.90
2024-04-22T09:45:38.832Z,11.93
2024-04-22T09:48:11.147Z,4.20
2024-04-22T09:50:41.180Z,4.88
2024-04-22T09:53:14.619Z,3.63
2024-04-22T09:55:45.233Z,6.00
2024-04-22T09:58:20.157Z,4.75
2024-04-22T10:00:51.751Z,3.17
2024-04-22T10:03:28.430Z,7.07
2024-04-22T10:06:02.457Z,6.65
2024-04-22T10:08:36.986Z,5.97
2024-04-22T10:11:10.062Z,8.52
2024-04-22T10:13:43.907Z,5.18
2024-04-22T10:16:15.740Z,6.47
2024-04-22T10:18:50.440Z,7.82
2024-04-22T10:21:21.202Z,10.30
2024-04-22T10:23:53.020Z,6.97
2024-04-22T10:26:22.240Z,7.55
2024-04-22T10:28:58.649Z,9.00
2024-04-22T10:31:28.267Z,6.25
2024-04-22T10:34:00.083Z,7.53
2024-04-22T10:36:28.785Z,11.70
2024-04-22T10:38:59.619Z,9.18
2024-04-22T10:41:28.772Z,7.78
2024-04-22T10:44:02.582Z,7.57
2024-04-22T10:46:32.701Z,10.05
2024-04-22T10:51:33.805Z,6.97
2024-04-22T10:54:04.666Z,5.97
2024-04-22T10:56:34.661Z,6.63
2024-04-22T10:59:08.711Z,6.20
2024-04-22T11:01:38.240Z,5.97
2024-04-22T11:04:09.407Z,3.45
2024-04-22T11:06:39.119Z,7.88
2024-04-22T11:09:11.384Z,2.28
2024-04-22T11:11:40.927Z,6.40
2024-04-22T11:14:14.785Z,4.40
2024-04-22T11:16:43.922Z,7.70
2024-04-22T11:19:14.852Z,9.13
2024-04-22T11:21:43.593Z,7.30
2024-04-22T11:24:15.014Z,7.55
2024-04-22T11:26:44.342Z,5.85
2024-04-22T11:29:18.034Z,8.10
2024-04-22T11:31:46.731Z,7.88
2024-04-22T11:34:17.720Z,6.38
2024-04-22T11:36:46.344Z,9.90
2024-04-22T11:39:17.949Z,10.25
2024-04-22T11:41:46.654Z,6.13
2024-04-22T11:44:20.250Z,6.15
2024-04-22T11:46:49.916Z,9.25
2024-04-22T11:49:21.089Z,8.70
2024-04-22T11:51:49.891Z,7.78
2024-04-22T11:54:21.021Z,6.15
2024-04-22T11:56:50.195Z,8.52
2024-04-22T11:59:23.782Z,5.37
2024-04-22T12:01:52.646Z,5.35
2024-04-22T12:04:23.594Z,3.85
2024-04-22T12:06:52.330Z,5.65
2024-04-22T12:09:23.119Z,4.10
2024-04-22T12:11:51.970Z,8.45
2024-04-22T12:14:25.471Z,3.55
2024-04-22T12:16:56.992Z,9.85
2024-04-22T12:19:26.915Z,9.05
2024-04-22T12:21:58.193Z,13.40
2024-04-22T12:24:26.446Z,18.50
2024-04-22T12:27:00.063Z,10.48
2024-04-22T12:29:31.835Z,6.10
2024-04-22T12:32:03.664Z,6.38
2024-04-22T12:34:32.164Z,6.00
2024-04-22T12:37:03.915Z,6.00
2024-04-22T12:39:33.768Z,8.43
2024-04-22T12:42:05.092Z,9.82
2024-04-22T12:44:35.996Z,7.25
2024-04-22T12:47:23.704Z,7.30
2024-04-22T12:50:21.690Z,7.55
2024-04-22T12:52:52.997Z,7.13
2024-04-22T12:55:23.980Z,6.22
2024-04-22T12:57:55.313Z,7.60
2024-04-22T13:00:29.616Z,6.10
2024-04-22T13:03:01.021Z,7.70
2024-04-22T13:05:32.585Z,9.15
2024-04-22T13:08:04.417Z,4.85
2024-04-22T13:10:35.425Z,5.97
2024-04-22T13:13:07.358Z,15.63
2024-04-22T13:15:40.855Z,10.90
2024-04-22T13:18:12.340Z,9.63
2024-04-22T13:20:43.311Z,20.08
2024-04-22T13:23:12.052Z,9.30
2024-04-22T13:25:44.566Z,8.45
2024-04-22T13:28:13.531Z,12.55
2024-04-22T13:30:49.317Z,12.82
2024-04-22T13:33:18.181Z,15.27
2024-04-22T13:35:49.583Z,9.10
2024-04-22T13:38:18.458Z,9.52
2024-04-22T13:40:49.342Z,13.82
2024-04-22T13:43:18.500Z,16.23
2024-04-22T13:45:51.899Z,13.88
2024-04-22T13:48:20.782Z,11.20
2024-04-22T13:50:51.707Z,9.80
2024-04-22T13:53:26.591Z,9.02
2024-04-22T13:56:02.562Z,14.73
2024-04-22T13:58:31.549Z,9.98
2024-04-22T14:01:05.000Z,9.30
2024-04-22T14:03:33.894Z,10.20
2024-04-22T14:06:07.984Z,10.23
2024-04-22T14:08:39.912Z,7.25
2024-04-22T14:11:10.508Z,5.38
2024-04-22T14:13:42.240Z,10.73
2024-04-22T14:16:13.356Z,10.23
2024-04-22T14:18:46.043Z,10.70
2024-04-22T14:21:15.536Z,9.18
2024-04-22T14:23:46.808Z,8.70
2024-04-22T14:26:16.302Z,8.18
2024-04-22T14:28:47.898Z,8.95
2024-04-22T14:31:18.845Z,7.63
2024-04-22T14:33:54.329Z,7.47
2024-04-22T14:36:24.156Z,7.80
2024-04-22T14:38:56.744Z,6.68
2024-04-22T14:41:25.040Z,9.35
2024-04-22T14:43:56.330Z,7.55
2024-04-22T14:46:27.307Z,6.43
2024-04-22T14:48:58.658Z,10.43
2024-04-22T14:51:27.060Z,7.35
2024-04-22T14:53:58.231Z,11.55
2024-04-22T14:56:26.747Z,10.02
2024-04-22T14:58:58.574Z,9.05
2024-04-22T15:01:29.779Z,5.90
2024-04-22T15:04:01.290Z,7.53
2024-04-22T15:06:29.766Z,10.52
2024-04-22T15:09:00.976Z,9.07
2024-04-22T15:11:31.338Z,10.15
2024-04-22T15:14:02.945Z,8.23
2024-04-22T15:16:34.020Z,9.90
2024-04-22T15:19:05.314Z,31.10
2024-04-22T15:21:33.611Z,11.20
2024-04-22T15:24:04.812Z,8.07
2024-04-22T15:26:33.089Z,8.00
2024-04-22T15:29:04.233Z,6.95
2024-04-22T15:31:35.291Z,8.07
2024-04-22T15:34:06.663Z,8.13
2024-04-22T15:36:34.966Z,6.07
2024-04-22T15:39:08.604Z,3.58
2024-04-22T15:41:36.914Z,12.18
2024-04-22T15:44:08.315Z,7.97
2024-04-22T15:46:39.416Z,7.80
2024-04-22T15:49:10.864Z,9.57
2024-04-22T15:51:41.050Z,12.27
2024-04-22T15:54:12.424Z,8.63
2024-04-22T15:56:42.433Z,8.80
2024-04-22T15:59:13.947Z,7.13
2024-04-22T16:01:44.973Z,6.80
2024-04-22T16:04:16.488Z,11.60
2024-04-22T16:06:46.098Z,9.70
2024-04-22T16:09:17.228Z,13.02
2024-04-22T16:11:45.613Z,8.75
2024-04-22T16:14:17.335Z,12.15
2024-04-22T16:16:48.309Z,10.95
2024-04-22T16:19:20.879Z,14.27
2024-04-22T16:21:51.033Z,11.60
2024-04-22T16:24:22.302Z,17.23
2024-04-22T16:26:50.555Z,19.48
2024-04-22T16:29:22.402Z,10.68
2024-04-22T16:31:53.345Z,11.65
2024-04-22T16:34:24.773Z,14.32
2024-04-22T16:36:53.033Z,21.15
2024-04-22T16:39:24.193Z,12.68
2024-04-22T16:41:52.384Z,12.32
2024-04-22T16:44:23.699Z,7.18
2024-04-22T16:46:54.768Z,19.13
2024-04-22T16:49:26.361Z,17.10
2024-04-22T16:51:54.559Z,15.65
2024-04-22T16:54:25.915Z,12.27
2024-04-22T16:56:55.280Z,13.60
2024-04-22T16:59:27.867Z,14.15
2024-04-22T17:02:00.070Z,17.20
2024-04-22T17:04:31.465Z,18.17
2024-04-22T17:07:00.982Z,10.10
2024-04-22T17:12:02.936Z,12.27
2024-04-22T17:14:34.460Z,13.35
2024-04-22T17:17:08.178Z,12.77
2024-04-22T17:19:39.945Z,16.70
2024-04-22T17:22:08.269Z,12.10
2024-04-22T17:24:39.596Z,8.10
2024-04-22T17:27:08.072Z,17.63
2024-04-22T17:29:39.342Z,23.02
2024-04-22T17:32:10.506Z,10.77
2024-04-22T17:34:42.232Z,21.25
2024-04-22T17:37:12.553Z,21.83
2024-04-22T17:39:43.959Z,17.08
2024-04-22T17:42:12.398Z,58.13
2024-04-22T17:44:43.578Z,61.65
2024-04-22T17:47:14.411Z,98.50
2024-04-22T17:49:46.252Z,42.78
2024-04-22T17:52:14.633Z,18.42
2024-04-22T17:54:47.907Z,19.02
2024-04-22T17:57:18.000Z,16.85
2024-04-22T17:59:49.240Z,9.60
2024-04-22T18:02:20.245Z,10.98
2024-04-22T18:04:54.081Z,71.85
2024-04-22T18:07:22.736Z,12.35
2024-04-22T18:09:53.895Z,12.97
2024-04-22T18:12:24.522Z,9.95
2024-04-22T18:17:27.976Z,12.82
2024-04-22T18:19:59.321Z,10.65
2024-04-22T18:22:29.826Z,13.95
2024-04-22T18:25:03.435Z,13.48
2024-04-22T18:27:31.675Z,13.68
2024-04-22T18:30:03.298Z,12.77
2024-04-22T18:32:34.565Z,9.43
2024-04-22T18:35:08.700Z,13.93
2024-04-22T18:37:38.497Z,23.63
2024-04-22T18:40:10.720Z,11.18
2024-04-22T18:42:41.115Z,31.38
2024-04-22T18:45:12.342Z,16.65
2024-04-22T18:47:43.708Z,30.25
2024-04-22T18:50:15.011Z,27.80
2024-04-22T18:52:43.412Z,17.00
2024-04-22T18:55:14.583Z,26.58
2024-04-22T18:57:42.810Z,17.50
2024-04-22T19:00:15.106Z,15.07
2024-04-22T19:02:50.071Z,13.38
2024-04-22T19:05:21.625Z,12.63
2024-04-22T19:07:51.200Z,12.90
2024-04-22T19:10:23.753Z,15.77
2024-04-22T19:12:52.102Z,11.50
2024-04-22T19:15:23.568Z,12.20
2024-04-22T19:17:54.739Z,35.92
2024-04-22T19:20:26.363Z,22.63
2024-04-22T19:22:54.765Z,19.67
2024-04-22T19:25:26.049Z,22.45
2024-04-22T19:27:54.291Z,13.88
2024-04-22T19:30:25.447Z,21.38
2024-04-22T19:32:56.363Z,15.98
2024-04-22T19:35:27.565Z,19.13
2024-04-22T19:37:55.838Z,15.63
2024-04-22T19:40:27.053Z,17.05
2024-04-22T19:42:55.753Z,15.50
2024-04-22T19:45:26.985Z,27.40
2024-04-22T19:47:57.935Z,19.60
2024-04-22T19:50:30.007Z,23.85
2024-04-22T19:52:58.671Z,20.50
2024-04-22T19:55:29.835Z,21.83
2024-04-22T19:57:58.337Z,18.13
2024-04-22T20:00:29.518Z,41.80
2024-04-22T20:03:00.867Z,52.55
2024-04-22T20:05:32.723Z,34.70
2024-04-22T20:08:01.239Z,20.30
2024-04-22T20:10:32.474Z,23.88
2024-04-22T20:13:00.799Z,20.38
2024-04-22T20:15:41.708Z,17.83
2024-04-22T20:18:17.564Z,13.80
2024-04-22T20:20:58.642Z,11.43
2024-04-22T20:23:26.968Z,10.35
2024-04-22T20:25:59.852Z,17.08
2024-04-22T20:28:28.211Z,15.45
2024-04-22T20:30:59.384Z,14.80
2024-04-22T20:33:30.461Z,16.73
2024-04-22T20:36:01.734Z,12.85
2024-04-22T20:38:30.178Z,17.58
2024-04-22T20:41:01.802Z,20.20
2024-04-22T20:43:32.391Z,19.00
2024-04-22T20:46:03.812Z,11.02
2024-04-22T20:48:36.931Z,13.00
2024-04-22T20:51:10.422Z,11.70
2024-04-22T20:53:39.036Z,12.68
2024-04-22T20:56:10.735Z,16.60
2024-04-22T20:58:39.219Z,8.93
2024-04-22T21:01:11.514Z,14.27
2024-04-22T21:03:42.785Z,14.85
2024-04-22T21:06:15.076Z,18.20
2024-04-22T21:08:43.307Z,22.05
2024-04-22T21:11:14.777Z,20.27
2024-04-22T21:13:45.282Z,13.27
2024-04-22T21:16:18.006Z,25.73
2024-04-22T21:18:51.155Z,18.80
2024-04-22T21:21:24.423Z,23.33
2024-04-22T21:23:52.705Z,22.25
2024-04-22T21:26:23.890Z,18.75
2024-04-22T21:28:52.220Z,14.73
2024-04-22T21:31:23.858Z,13.57
2024-04-22T21:34:07.144Z,21.65
2024-04-22T21:36:40.561Z,14.00
2024-04-22T21:39:08.882Z,15.52
2024-04-22T21:41:39.998Z,12.82
2024-04-22T21:44:08.192Z,14.00
2024-04-22T21:46:39.456Z,13.63
2024-04-22T21:49:10.571Z,18.65
2024-04-22T21:51:42.186Z,19.95
2024-04-22T21:54:12.478Z,19.67
2024-04-22T21:56:43.478Z,17.33
2024-04-22T21:59:48.870Z,21.27
2024-04-22T22:03:01.227Z,12.82
2024-04-22T22:06:06.838Z,11.63
2024-04-22T22:08:37.922Z,11.77
2024-04-22T22:11:10.484Z,15.88
2024-04-22T22:13:41.803Z,16.58
2024-04-22T22:16:10.143Z,15.48
2024-04-22T22:18:41.631Z,13.70
2024-04-22T22:21:09.918Z,15.02
2024-04-22T22:23:41.108Z,14.00
2024-04-22T22:26:12.073Z,14.57
2024-04-22T22:28:43.285Z,16.42
2024-04-22T22:31:11.574Z,17.80
2024-04-22T22:33:42.748Z,14.88
2024-04-22T22:36:11.111Z,15.65
2024-04-22T22:38:42.360Z,16.70
2024-04-22T22:41:13.512Z,18.52
2024-04-22T22:43:44.843Z,18.85
2024-04-22T22:46:13.169Z,17.35
2024-04-22T22:48:44.291Z,15.30
2024-04-22T22:51:15.406Z,14.50
2024-04-22T22:53:46.893Z,15.45
2024-04-22T22:56:17.835Z,16.48
2024-04-22T22:58:49.231Z,15.32
2024-04-22T23:01:20.589Z,16.95
2024-04-22T23:03:49.438Z,16.15
2024-04-22T23:06:20.347Z,17.85
2024-04-22T23:08:49.051Z,17.13
2024-04-22T23:11:22.532Z,17.92
2024-04-22T23:13:55.240Z,15.38
2024-04-22T23:16:26.326Z,19.38
2024-04-22T23:18:55.551Z,15.88
2024-04-22T23:21:26.345Z,17.67
2024-04-22T23:23:55.134Z,17.55
2024-04-22T23:26:28.557Z,21.88
2024-04-22T23:28:57.462Z,16.63
2024-04-22T23:31:28.325Z,18.25
2024-04-22T23:33:57.143Z,16.75
2024-04-22T23:36:27.865Z,17.55
2024-04-22T23:38:56.539Z,16.40
2024-04-22T23:41:29.930Z,16.95
2024-04-22T23:43:58.765Z,15.18
2024-04-22T23:46:29.519Z,15.73
2024-04-22T23:48:58.151Z,15.48
2024-04-22T23:51:28.867Z,19.23
2024-04-22T23:53:57.495Z,17.30
2024-04-22T23:56:30.852Z,15.75
2024-04-22T23:58:59.575Z,14.15
