createdAt,value
2019-04-30T00:00:30.334Z,1012.67
2019-04-30T00:01:48.388Z,1012.7
2019-04-30T00:03:11.414Z,1012.65
2019-04-30T00:04:29.788Z,1012.7
2019-04-30T00:07:02.531Z,1012.67
2019-04-30T00:08:20.929Z,1012.7
2019-04-30T00:09:39.665Z,1012.63
2019-04-30T00:10:55.484Z,1012.66
2019-04-30T00:12:05.697Z,1012.6
2019-04-30T00:13:20.567Z,1012.56
2019-04-30T00:14:36.805Z,1012.6
2019-04-30T00:15:52.677Z,1012.56
2019-04-30T00:17:10.662Z,1012.54
2019-04-30T00:18:30.652Z,1012.57
2019-04-30T00:20:05.252Z,1012.57
2019-04-30T00:21:18.759Z,1012.53
2019-04-30T00:22:33.461Z,1012.54
2019-04-30T00:23:56.166Z,1012.55
2019-04-30T00:25:19.560Z,1012.57
2019-04-30T00:26:35.701Z,1012.54
2019-04-30T00:27:55.997Z,1012.54
2019-04-30T00:29:12.229Z,1012.57
2019-04-30T00:30:39.233Z,1012.52
2019-04-30T00:31:57.561Z,1012.5
2019-04-30T00:33:22.018Z,1012.48
2019-04-30T00:34:39.233Z,1012.49
2019-04-30T00:35:55.054Z,1012.48
2019-04-30T00:37:13.730Z,1012.54
2019-04-30T00:38:29.438Z,1012.45
2019-04-30T00:39:50.820Z,1012.46
2019-04-30T00:41:06.674Z,1012.47
2019-04-30T00:42:23.877Z,1012.46
2019-04-30T00:43:37.634Z,1012.5
2019-04-30T00:44:59.528Z,1012.45
2019-04-30T00:46:17.180Z,1012.48
2019-04-30T00:47:39.378Z,1012.48
2019-04-30T00:48:55.679Z,1012.47
2019-04-30T00:50:33.804Z,1012.52
2019-04-30T00:51:49.740Z,1012.47
2019-04-30T00:53:12.114Z,1012.47
2019-04-30T00:54:27.858Z,1012.44
2019-04-30T00:55:44.211Z,1012.44
2019-04-30T00:57:03.575Z,1012.42
2019-04-30T00:58:24.634Z,1012.45
2019-04-30T00:59:39.678Z,1012.44
2019-04-30T01:00:55.508Z,1012.4
2019-04-30T01:02:12.559Z,1012.42
2019-04-30T01:03:39.368Z,1012.44
2019-04-30T01:04:58.190Z,1012.44
2019-04-30T01:06:24.511Z,1012.42
2019-04-30T01:07:39.542Z,1012.41
2019-04-30T01:09:05.281Z,1012.44
2019-04-30T01:10:19.489Z,1012.43
2019-04-30T01:11:39.676Z,1012.42
2019-04-30T01:12:59.662Z,1012.42
2019-04-30T01:14:23.122Z,1012.41
2019-04-30T01:15:39.173Z,1012.38
2019-04-30T01:16:56.248Z,1012.41
2019-04-30T01:18:13.647Z,1012.39
2019-04-30T01:19:32.228Z,1012.39
2019-04-30T01:20:54.462Z,1012.4
2019-04-30T01:22:14.108Z,1012.41
2019-04-30T01:23:35.819Z,1012.38
2019-04-30T01:25:08.771Z,1012.36
2019-04-30T01:26:27.595Z,1012.34
2019-04-30T01:27:45.524Z,1012.38
2019-04-30T01:28:58.390Z,1012.35
2019-04-30T01:30:13.216Z,1012.33
2019-04-30T01:31:31.566Z,1012.34
2019-04-30T01:32:50.169Z,1012.34
2019-04-30T01:34:13.634Z,1012.32
2019-04-30T01:35:28.935Z,1012.36
2019-04-30T01:36:47.293Z,1012.31
2019-04-30T01:38:03.945Z,1012.3
2019-04-30T01:39:19.641Z,1012.28
2019-04-30T01:40:35.245Z,1012.32
2019-04-30T01:41:51.442Z,1012.31
2019-04-30T01:43:10.747Z,1012.26
2019-04-30T01:44:34.824Z,1012.31
2019-04-30T01:45:54.466Z,1012.3
2019-04-30T01:47:21.310Z,1012.32
2019-04-30T01:48:36.372Z,1012.31
2019-04-30T01:49:55.772Z,1012.31
2019-04-30T01:51:13.263Z,1012.37
2019-04-30T01:52:34.990Z,1012.35
2019-04-30T01:53:46.406Z,1012.36
2019-04-30T01:54:56.150Z,1012.35
2019-04-30T01:56:06.303Z,1012.37
2019-04-30T01:57:16.776Z,1012.34
2019-04-30T01:58:29.826Z,1012.31
2019-04-30T01:59:42.205Z,1012.36
2019-04-30T02:00:53.560Z,1012.38
2019-04-30T02:02:04.658Z,1012.32
2019-04-30T02:03:15.842Z,1012.32
2019-04-30T02:04:26.972Z,1012.33
2019-04-30T02:05:39.810Z,1012.34
2019-04-30T02:06:50.405Z,1012.38
2019-04-30T02:08:02.055Z,1012.35
2019-04-30T02:09:13.390Z,1012.39
2019-04-30T02:10:24.354Z,1012.38
2019-04-30T02:11:36.117Z,1012.42
2019-04-30T02:12:46.508Z,1012.37
2019-04-30T02:13:58.971Z,1012.41
2019-04-30T02:15:09.629Z,1012.41
2019-04-30T02:16:21.066Z,1012.41
2019-04-30T02:17:31.860Z,1012.41
2019-04-30T02:18:41.536Z,1012.43
2019-04-30T02:19:56.501Z,1012.38
2019-04-30T02:21:06.571Z,1012.42
2019-04-30T02:22:20.011Z,1012.42
2019-04-30T02:23:33.867Z,1012.38
2019-04-30T02:24:44.475Z,1012.42
2019-04-30T02:25:56.294Z,1012.4
2019-04-30T02:27:06.606Z,1012.41
2019-04-30T02:28:17.071Z,1012.43
2019-04-30T02:29:29.777Z,1012.38
2019-04-30T02:30:40.510Z,1012.41
2019-04-30T02:31:53.451Z,1012.39
2019-04-30T02:33:05.798Z,1012.38
2019-04-30T02:34:22.135Z,1012.41
2019-04-30T02:35:35.270Z,1012.39
2019-04-30T02:36:50.536Z,1012.39
2019-04-30T02:38:02.109Z,1012.36
2019-04-30T02:39:12.938Z,1012.43
2019-04-30T02:40:25.524Z,1012.42
2019-04-30T02:41:42.684Z,1012.42
2019-04-30T02:42:57.927Z,1012.44
2019-04-30T02:44:12.237Z,1012.43
2019-04-30T02:45:24.735Z,1012.45
2019-04-30T02:46:40.697Z,1012.42
2019-04-30T02:47:53.244Z,1012.39
2019-04-30T02:49:04.654Z,1012.39
2019-04-30T02:50:19.535Z,1012.4
2019-04-30T02:51:34.486Z,1012.44
2019-04-30T02:52:50.597Z,1012.4
2019-04-30T02:54:05.511Z,1012.43
2019-04-30T02:55:23.461Z,1012.48
2019-04-30T02:56:34.884Z,1012.42
2019-04-30T02:57:49.700Z,1012.4
2019-04-30T02:59:03.670Z,1012.43
2019-04-30T03:00:15.691Z,1012.46
2019-04-30T03:01:33.090Z,1012.42
2019-04-30T03:02:45.331Z,1012.43
2019-04-30T03:04:00.572Z,1012.43
2019-04-30T03:05:13.480Z,1012.47
2019-04-30T03:06:25.538Z,1012.44
2019-04-30T03:07:40.843Z,1012.44
2019-04-30T03:08:55.998Z,1012.48
2019-04-30T03:10:11.019Z,1012.52
2019-04-30T03:11:22.735Z,1012.54
2019-04-30T03:12:35.245Z,1012.57
2019-04-30T03:13:50.444Z,1012.51
2019-04-30T03:15:02.205Z,1012.54
2019-04-30T03:16:14.846Z,1012.52
2019-04-30T03:17:26.158Z,1012.52
2019-04-30T03:18:36.518Z,1012.56
2019-04-30T03:19:50.333Z,1012.52
2019-04-30T03:21:06.201Z,1012.57
2019-04-30T03:22:20.279Z,1012.55
2019-04-30T03:23:32.911Z,1012.55
2019-04-30T03:24:44.182Z,1012.55
2019-04-30T03:25:55.381Z,1012.57
2019-04-30T03:27:13.074Z,1012.56
2019-04-30T03:28:25.327Z,1012.58
2019-04-30T03:29:40.608Z,1012.55
2019-04-30T03:30:57.394Z,1012.58
2019-04-30T03:32:15.427Z,1012.6
2019-04-30T03:33:43.168Z,1012.59
2019-04-30T03:35:03.313Z,1012.55
2019-04-30T03:36:22.964Z,1012.54
2019-04-30T03:37:39.613Z,1012.62
2019-04-30T03:38:52.482Z,1012.61
2019-04-30T03:40:05.206Z,1012.59
2019-04-30T03:41:23.055Z,1012.64
2019-04-30T03:42:41.829Z,1012.65
2019-04-30T03:43:52.344Z,1012.63
2019-04-30T03:45:32.465Z,1012.61
2019-04-30T03:46:43.180Z,1012.63
2019-04-30T03:47:55.052Z,1012.65
2019-04-30T03:49:13.112Z,1012.67
2019-04-30T03:50:25.586Z,1012.69
2019-04-30T03:52:03.943Z,1012.66
2019-04-30T03:53:20.405Z,1012.64
2019-04-30T03:54:32.613Z,1012.66
2019-04-30T03:55:45.962Z,1012.64
2019-04-30T03:57:00.299Z,1012.66
2019-04-30T03:58:13.479Z,1012.66
2019-04-30T03:59:26.601Z,1012.66
2019-04-30T04:00:42.447Z,1012.7
2019-04-30T04:01:55.266Z,1012.68
2019-04-30T04:03:12.897Z,1012.71
2019-04-30T04:04:25.412Z,1012.72
2019-04-30T04:05:36.270Z,1012.74
2019-04-30T04:06:50.197Z,1012.75
2019-04-30T04:08:00.693Z,1012.78
2019-04-30T04:09:12.202Z,1012.78
2019-04-30T04:10:24.717Z,1012.76
2019-04-30T04:11:39.529Z,1012.79
2019-04-30T04:12:51.396Z,1012.79
2019-04-30T04:14:02.372Z,1012.85
2019-04-30T04:15:14.448Z,1012.81
2019-04-30T04:16:25.297Z,1012.86
2019-04-30T04:17:41.645Z,1012.83
2019-04-30T04:18:53.362Z,1012.84
2019-04-30T04:20:10.530Z,1012.83
2019-04-30T04:21:23.267Z,1012.92
2019-04-30T04:22:35.323Z,1012.87
2019-04-30T04:23:50.169Z,1012.93
2019-04-30T04:25:00.714Z,1012.86
2019-04-30T04:26:15.698Z,1012.91
2019-04-30T04:27:30.540Z,1012.86
2019-04-30T04:28:43.455Z,1012.92
2019-04-30T04:29:54.723Z,1012.91
2019-04-30T04:31:06.525Z,1012.9
2019-04-30T04:32:20.596Z,1012.92
2019-04-30T04:33:36.247Z,1012.92
2019-04-30T04:34:52.819Z,1012.93
2019-04-30T04:36:05.478Z,1012.93
2019-04-30T04:37:16.618Z,1012.95
2019-04-30T04:38:30.533Z,1012.92
2019-04-30T04:39:43.169Z,1012.92
2019-04-30T04:40:55.648Z,1012.88
2019-04-30T04:42:13.048Z,1012.92
2019-04-30T04:43:24.804Z,1012.95
2019-04-30T04:44:35.344Z,1012.93
2019-04-30T04:45:50.526Z,1012.93
2019-04-30T04:47:02.376Z,1012.93
2019-04-30T04:48:23.086Z,1012.96
2019-04-30T04:49:35.150Z,1012.97
2019-04-30T04:50:53.918Z,1012.94
2019-04-30T04:52:05.514Z,1012.97
2019-04-30T04:53:21.778Z,1013.01
2019-04-30T04:54:33.378Z,1013.02
2019-04-30T04:55:45.271Z,1013.04
2019-04-30T04:57:13.129Z,1013.06
2019-04-30T04:58:31.082Z,1013.07
2019-04-30T04:59:43.119Z,1013.03
2019-04-30T05:00:55.270Z,1013.05
2019-04-30T05:02:09.921Z,1012.99
2019-04-30T05:03:22.359Z,1013.05
2019-04-30T05:04:32.797Z,1013.08
2019-04-30T05:05:45.257Z,1013.07
2019-04-30T05:07:02.329Z,1013.02
2019-04-30T05:08:12.058Z,1013.05
2019-04-30T05:09:23.754Z,1013.07
2019-04-30T05:10:33.596Z,1013.06
2019-04-30T05:11:44.486Z,1013.11
2019-04-30T05:12:56.096Z,1013.09
2019-04-30T05:14:08.342Z,1013.06
2019-04-30T05:15:19.610Z,1013.1
2019-04-30T05:16:30.034Z,1013.06
2019-04-30T05:17:41.722Z,1013.11
2019-04-30T05:18:52.333Z,1013.18
2019-04-30T05:20:04.205Z,1013.13
2019-04-30T05:21:15.304Z,1013.14
2019-04-30T05:22:26.241Z,1013.15
2019-04-30T05:23:37.035Z,1013.21
2019-04-30T05:24:52.029Z,1013.17
2019-04-30T05:26:03.787Z,1013.21
2019-04-30T05:27:16.239Z,1013.17
2019-04-30T05:28:27.175Z,1013.17
2019-04-30T05:29:39.761Z,1013.14
2019-04-30T05:30:50.398Z,1013.19
2019-04-30T05:32:02.209Z,1013.19
2019-04-30T05:33:12.414Z,1013.15
2019-04-30T05:34:23.900Z,1013.22
2019-04-30T05:35:33.848Z,1013.19
2019-04-30T05:36:43.941Z,1013.2
2019-04-30T05:37:54.315Z,1013.27
2019-04-30T05:39:04.531Z,1013.23
2019-04-30T05:40:16.351Z,1013.21
2019-04-30T05:41:26.413Z,1013.28
2019-04-30T05:42:38.504Z,1013.27
2019-04-30T05:43:50.163Z,1013.27
2019-04-30T05:45:01.965Z,1013.27
2019-04-30T05:46:14.089Z,1013.23
2019-04-30T05:47:24.913Z,1013.25
2019-04-30T05:48:36.732Z,1013.28
2019-04-30T05:49:48.864Z,1013.29
2019-04-30T05:50:59.233Z,1013.31
2019-04-30T05:52:11.614Z,1013.32
2019-04-30T05:53:22.879Z,1013.28
2019-04-30T05:54:33.920Z,1013.26
2019-04-30T05:55:44.322Z,1013.25
2019-04-30T05:56:54.176Z,1013.21
2019-04-30T05:58:04.651Z,1013.23
2019-04-30T05:59:20.294Z,1013.21
2019-04-30T06:00:31.869Z,1013.21
2019-04-30T06:01:47.975Z,1013.25
2019-04-30T06:02:59.742Z,1013.22
2019-04-30T06:04:10.017Z,1013.25
2019-04-30T06:05:19.972Z,1013.25
2019-04-30T06:06:33.500Z,1013.21
2019-04-30T06:07:44.161Z,1013.22
2019-04-30T06:09:06.059Z,1013.24
2019-04-30T06:10:39.591Z,1013.28
2019-04-30T06:11:52.159Z,1013.31
2019-04-30T06:13:04.317Z,1013.32
2019-04-30T06:14:14.955Z,1013.33
2019-04-30T06:15:26.196Z,1013.32
2019-04-30T06:16:36.738Z,1013.31
2019-04-30T06:17:57.825Z,1013.32
2019-04-30T06:19:20.883Z,1013.33
2019-04-30T06:20:31.860Z,1013.33
2019-04-30T06:21:43.836Z,1013.35
2019-04-30T06:23:06.332Z,1013.34
2019-04-30T06:24:18.455Z,1013.29
2019-04-30T06:25:41.169Z,1013.27
2019-04-30T06:27:16.242Z,1013.3
2019-04-30T06:28:26.668Z,1013.25
2019-04-30T06:29:36.383Z,1013.32
2019-04-30T06:30:46.488Z,1013.3
2019-04-30T06:31:58.653Z,1013.27
2019-04-30T06:33:11.629Z,1013.35
2019-04-30T06:34:22.256Z,1013.33
2019-04-30T06:35:32.326Z,1013.27
2019-04-30T06:36:50.931Z,1013.34
2019-04-30T06:38:02.231Z,1013.31
2019-04-30T06:39:13.867Z,1013.28
2019-04-30T06:40:24.070Z,1013.32
2019-04-30T06:41:34.586Z,1013.37
2019-04-30T06:42:46.457Z,1013.32
2019-04-30T06:44:00.980Z,1013.35
2019-04-30T06:45:12.306Z,1013.33
2019-04-30T06:46:24.346Z,1013.3
2019-04-30T06:47:36.234Z,1013.34
2019-04-30T06:48:48.573Z,1013.29
2019-04-30T06:50:01.305Z,1013.33
2019-04-30T06:51:12.318Z,1013.34
2019-04-30T06:52:24.155Z,1013.33
2019-04-30T06:53:34.637Z,1013.3
2019-04-30T06:54:44.461Z,1013.32
2019-04-30T06:55:55.137Z,1013.32
2019-04-30T06:57:06.688Z,1013.32
2019-04-30T06:58:20.683Z,1013.29
2019-04-30T06:59:32.084Z,1013.33
2019-04-30T07:00:42.642Z,1013.29
2019-04-30T07:01:54.885Z,1013.33
2019-04-30T07:03:06.114Z,1013.33
2019-04-30T07:04:19.628Z,1013.35
2019-04-30T07:05:29.620Z,1013.31
2019-04-30T07:06:44.100Z,1013.32
2019-04-30T07:08:04.302Z,1013.26
2019-04-30T07:09:21.877Z,1013.25
2019-04-30T07:11:00.371Z,1013.34
2019-04-30T07:12:25.587Z,1013.28
2019-04-30T07:13:41.783Z,1013.34
2019-04-30T07:14:54.704Z,1013.33
2019-04-30T07:16:04.516Z,1013.32
2019-04-30T07:17:16.324Z,1013.4
2019-04-30T07:18:28.693Z,1013.37
2019-04-30T07:19:53.114Z,1013.35
2019-04-30T07:21:08.688Z,1013.33
2019-04-30T07:22:35.826Z,1013.34
2019-04-30T07:24:06.318Z,1013.35
2019-04-30T07:25:19.326Z,1013.34
2019-04-30T07:26:29.836Z,1013.37
2019-04-30T07:27:41.749Z,1013.34
2019-04-30T07:28:55.190Z,1013.34
2019-04-30T07:30:10.356Z,1013.32
2019-04-30T07:31:23.027Z,1013.33
2019-04-30T07:32:34.820Z,1013.29
2019-04-30T07:33:50.519Z,1013.24
2019-04-30T07:35:02.426Z,1013.27
2019-04-30T07:36:14.681Z,1013.25
2019-04-30T07:37:44.853Z,1013.28
2019-04-30T07:39:06.555Z,1013.3
2019-04-30T07:40:19.728Z,1013.28
2019-04-30T07:41:31.166Z,1013.26
2019-04-30T07:42:44.955Z,1013.31
2019-04-30T07:43:56.820Z,1013.33
2019-04-30T07:45:06.807Z,1013.31
2019-04-30T07:46:20.117Z,1013.31
2019-04-30T07:47:30.360Z,1013.32
2019-04-30T07:48:42.240Z,1013.38
2019-04-30T07:49:55.729Z,1013.36
2019-04-30T07:51:11.800Z,1013.37
2019-04-30T07:52:34.042Z,1013.39
2019-04-30T07:54:14.386Z,1013.39
2019-04-30T07:55:26.257Z,1013.38
2019-04-30T07:56:38.692Z,1013.33
2019-04-30T07:57:53.418Z,1013.32
2019-04-30T07:59:04.395Z,1013.37
2019-04-30T08:00:16.373Z,1013.35
2019-04-30T08:01:28.994Z,1013.41
2019-04-30T08:03:01.097Z,1013.4
2019-04-30T08:04:14.331Z,1013.41
2019-04-30T08:05:26.424Z,1013.42
2019-04-30T08:06:37.278Z,1013.38
2019-04-30T08:07:50.352Z,1013.37
2019-04-30T08:09:25.624Z,1013.45
2019-04-30T08:10:50.951Z,1013.38
2019-04-30T08:12:02.156Z,1013.39
2019-04-30T08:13:32.539Z,1013.39
2019-04-30T08:14:49.790Z,1013.37
2019-04-30T08:16:00.042Z,1013.33
2019-04-30T08:17:10.326Z,1013.37
2019-04-30T08:18:21.803Z,1013.36
2019-04-30T08:19:32.381Z,1013.34
2019-04-30T08:20:46.099Z,1013.41
2019-04-30T08:21:58.415Z,1013.43
2019-04-30T08:23:17.008Z,1013.41
2019-04-30T08:24:44.657Z,1013.42
2019-04-30T08:25:56.451Z,1013.42
2019-04-30T08:27:06.243Z,1013.43
2019-04-30T08:28:18.660Z,1013.43
2019-04-30T08:29:30.767Z,1013.47
2019-04-30T08:30:42.393Z,1013.46
2019-04-30T08:31:54.155Z,1013.51
2019-04-30T08:33:04.621Z,1013.51
2019-04-30T08:34:16.978Z,1013.5
2019-04-30T08:35:29.799Z,1013.49
2019-04-30T08:36:40.386Z,1013.46
2019-04-30T08:37:52.047Z,1013.45
2019-04-30T08:39:02.011Z,1013.38
2019-04-30T08:40:12.561Z,1013.33
2019-04-30T08:41:24.089Z,1013.35
2019-04-30T08:42:37.496Z,1013.39
2019-04-30T08:43:50.122Z,1013.39
2019-04-30T08:45:00.449Z,1013.34
2019-04-30T08:46:12.107Z,1013.38
2019-04-30T08:47:24.179Z,1013.39
2019-04-30T08:48:45.916Z,1013.35
2019-04-30T08:50:02.790Z,1013.4
2019-04-30T08:51:15.389Z,1013.28
2019-04-30T08:52:30.936Z,1013.28
2019-04-30T08:53:42.518Z,1013.3
2019-04-30T08:54:54.012Z,1013.32
2019-04-30T08:56:22.893Z,1013.33
2019-04-30T08:57:34.977Z,1013.36
2019-04-30T08:58:48.860Z,1013.32
2019-04-30T09:00:02.202Z,1013.35
2019-04-30T09:01:16.541Z,1013.31
2019-04-30T09:02:26.576Z,1013.38
2019-04-30T09:03:36.685Z,1013.36
2019-04-30T09:04:46.971Z,1013.3
2019-04-30T09:06:00.825Z,1013.29
2019-04-30T09:07:11.944Z,1013.29
2019-04-30T09:08:22.385Z,1013.31
2019-04-30T09:09:32.409Z,1013.31
2019-04-30T09:10:49.259Z,1013.35
2019-04-30T09:12:00.076Z,1013.3
2019-04-30T09:13:10.448Z,1013.3
2019-04-30T09:14:22.292Z,1013.37
2019-04-30T09:15:32.780Z,1013.31
2019-04-30T09:16:43.108Z,1013.28
2019-04-30T09:18:01.534Z,1013.28
2019-04-30T09:19:21.229Z,1013.22
2019-04-30T09:20:32.798Z,1013.15
2019-04-30T09:21:46.015Z,1013.14
2019-04-30T09:22:56.573Z,1013.12
2019-04-30T09:24:09.331Z,1013.1
2019-04-30T09:25:19.669Z,1013.1
2019-04-30T09:26:31.317Z,1013.12
2019-04-30T09:27:42.078Z,1013.2
2019-04-30T09:28:53.743Z,1013.17
2019-04-30T09:30:04.693Z,1013.23
2019-04-30T09:31:19.822Z,1013.24
2019-04-30T09:32:30.281Z,1013.22
2019-04-30T09:33:41.797Z,1013.26
2019-04-30T09:34:52.206Z,1013.29
2019-04-30T09:36:04.031Z,1013.29
2019-04-30T09:37:14.265Z,1013.36
2019-04-30T09:38:26.234Z,1013.36
2019-04-30T09:39:36.718Z,1013.27
2019-04-30T09:40:47.022Z,1013.28
2019-04-30T09:41:59.987Z,1013.26
2019-04-30T09:43:12.109Z,1013.28
2019-04-30T09:44:23.941Z,1013.27
2019-04-30T09:45:35.721Z,1013.24
2019-04-30T09:46:46.191Z,1013.28
2019-04-30T09:47:56.625Z,1013.25
2019-04-30T09:49:06.899Z,1013.2
2019-04-30T09:50:18.825Z,1013.25
2019-04-30T09:51:30.711Z,1013.24
2019-04-30T09:52:43.294Z,1013.19
2019-04-30T09:53:59.280Z,1013.25
2019-04-30T09:55:15.545Z,1013.24
2019-04-30T09:56:26.775Z,1013.31
2019-04-30T09:57:38.807Z,1013.28
2019-04-30T09:58:49.400Z,1013.27
2019-04-30T10:00:00.580Z,1013.2
2019-04-30T10:01:12.288Z,1013.16
2019-04-30T10:02:25.017Z,1013.16
2019-04-30T10:03:37.463Z,1013.15
2019-04-30T10:04:53.566Z,1013.15
2019-04-30T10:06:06.531Z,1013.19
2019-04-30T10:07:16.689Z,1013.12
2019-04-30T10:08:27.563Z,1013.05
2019-04-30T10:09:54.249Z,1013.04
2019-04-30T10:11:04.173Z,1013.07
2019-04-30T10:12:15.007Z,1013.03
2019-04-30T10:13:26.865Z,1013
2019-04-30T10:14:36.837Z,1013.04
2019-04-30T10:15:50.256Z,1013.01
2019-04-30T10:17:01.465Z,1013.01
2019-04-30T10:18:12.455Z,1012.98
2019-04-30T10:19:21.918Z,1012.92
2019-04-30T10:20:32.171Z,1012.94
2019-04-30T10:21:42.125Z,1012.92
2019-04-30T10:22:54.121Z,1012.87
2019-04-30T10:24:12.952Z,1012.93
2019-04-30T10:25:24.967Z,1012.92
2019-04-30T10:26:34.699Z,1012.86
2019-04-30T10:27:44.422Z,1012.87
2019-04-30T10:28:55.093Z,1012.87
2019-04-30T10:30:04.850Z,1012.83
2019-04-30T10:31:18.693Z,1012.88
2019-04-30T10:32:30.095Z,1012.84
2019-04-30T10:33:40.111Z,1012.82
2019-04-30T10:34:51.209Z,1012.8
2019-04-30T10:36:01.191Z,1012.84
2019-04-30T10:37:12.273Z,1012.83
2019-04-30T10:38:23.967Z,1012.81
2019-04-30T10:39:34.377Z,1012.79
2019-04-30T10:40:48.556Z,1012.85
2019-04-30T10:41:59.287Z,1012.79
2019-04-30T10:43:09.254Z,1012.81
2019-04-30T10:44:20.295Z,1012.82
2019-04-30T10:45:30.398Z,1012.85
2019-04-30T10:46:41.786Z,1012.82
2019-04-30T10:47:51.788Z,1012.82
2019-04-30T10:49:02.170Z,1012.76
2019-04-30T10:50:14.228Z,1012.81
2019-04-30T10:51:23.947Z,1012.78
2019-04-30T10:52:34.110Z,1012.77
2019-04-30T10:53:44.623Z,1012.77
2019-04-30T10:54:59.716Z,1012.8
2019-04-30T10:56:12.435Z,1012.79
2019-04-30T10:57:24.473Z,1012.82
2019-04-30T10:58:35.911Z,1012.79
2019-04-30T10:59:45.947Z,1012.84
2019-04-30T11:00:56.391Z,1012.77
2019-04-30T11:02:10.119Z,1012.79
2019-04-30T11:03:22.923Z,1012.76
2019-04-30T11:04:34.409Z,1012.73
2019-04-30T11:05:44.428Z,1012.7
2019-04-30T11:06:56.118Z,1012.72
2019-04-30T11:08:09.141Z,1012.65
2019-04-30T11:09:19.210Z,1012.66
2019-04-30T11:10:31.334Z,1012.62
2019-04-30T11:11:42.588Z,1012.66
2019-04-30T11:12:54.959Z,1012.7
2019-04-30T11:14:04.918Z,1012.71
2019-04-30T11:15:14.887Z,1012.71
2019-04-30T11:16:29.789Z,1012.67
2019-04-30T11:17:39.937Z,1012.68
2019-04-30T11:18:52.771Z,1012.62
2019-04-30T11:20:04.759Z,1012.68
2019-04-30T11:21:16.564Z,1012.66
2019-04-30T11:22:30.203Z,1012.67
2019-04-30T11:23:41.008Z,1012.61
2019-04-30T11:24:58.292Z,1012.62
2019-04-30T11:26:13.318Z,1012.69
2019-04-30T11:27:27.075Z,1012.65
2019-04-30T11:28:41.748Z,1012.63
2019-04-30T11:29:53.116Z,1012.72
2019-04-30T11:31:29.777Z,1012.68
2019-04-30T11:32:40.752Z,1012.67
2019-04-30T11:33:51.854Z,1012.62
2019-04-30T11:35:01.604Z,1012.65
2019-04-30T11:36:11.540Z,1012.69
2019-04-30T11:37:22.247Z,1012.66
2019-04-30T11:38:32.232Z,1012.68
2019-04-30T11:39:44.052Z,1012.69
2019-04-30T11:40:53.512Z,1012.67
2019-04-30T11:42:03.713Z,1012.64
2019-04-30T11:43:13.740Z,1012.67
2019-04-30T11:44:30.721Z,1012.66
2019-04-30T11:45:43.059Z,1012.57
2019-04-30T11:46:53.060Z,1012.57
2019-04-30T11:48:04.777Z,1012.61
2019-04-30T11:49:14.500Z,1012.56
2019-04-30T11:50:24.182Z,1012.55
2019-04-30T11:51:39.190Z,1012.53
2019-04-30T11:52:49.003Z,1012.53
2019-04-30T11:54:31.064Z,1012.53
2019-04-30T11:55:54.896Z,1012.48
2019-04-30T11:57:08.698Z,1012.48
2019-04-30T11:58:21.511Z,1012.5
2019-04-30T11:59:35.681Z,1012.49
2019-04-30T12:00:49.323Z,1012.52
2019-04-30T12:01:59.764Z,1012.5
2019-04-30T12:03:09.768Z,1012.48
2019-04-30T12:04:19.821Z,1012.44
2019-04-30T12:05:30.421Z,1012.47
2019-04-30T12:06:41.542Z,1012.44
2019-04-30T12:07:51.556Z,1012.47
2019-04-30T12:09:02.656Z,1012.34
2019-04-30T12:10:14.399Z,1012.4
2019-04-30T12:11:24.745Z,1012.4
2019-04-30T12:12:34.536Z,1012.35
2019-04-30T12:13:46.476Z,1012.36
2019-04-30T12:14:56.448Z,1012.41
2019-04-30T12:16:11.673Z,1012.39
2019-04-30T12:17:23.854Z,1012.36
2019-04-30T12:18:33.575Z,1012.4
2019-04-30T12:19:43.561Z,1012.33
2019-04-30T12:20:54.139Z,1012.3
2019-04-30T12:22:03.873Z,1012.29
2019-04-30T12:23:13.598Z,1012.26
2019-04-30T12:24:23.996Z,1012.24
2019-04-30T12:25:35.660Z,1012.21
2019-04-30T12:26:48.684Z,1012.22
2019-04-30T12:27:59.575Z,1012.24
2019-04-30T12:29:11.194Z,1012.25
2019-04-30T12:30:22.046Z,1012.24
2019-04-30T12:31:34.122Z,1012.2
2019-04-30T12:32:43.882Z,1012.2
2019-04-30T12:33:54.631Z,1012.2
2019-04-30T12:35:04.615Z,1012.17
2019-04-30T12:36:14.587Z,1012.13
2019-04-30T12:37:26.324Z,1012.18
2019-04-30T12:38:36.719Z,1012.14
2019-04-30T12:39:46.756Z,1012.08
2019-04-30T12:40:56.877Z,1012.14
2019-04-30T12:42:08.369Z,1012.17
2019-04-30T12:43:19.470Z,1012.16
2019-04-30T12:44:29.192Z,1012.14
2019-04-30T12:45:40.602Z,1012.19
2019-04-30T12:47:06.135Z,1012.16
2019-04-30T12:48:20.502Z,1012.17
2019-04-30T12:49:32.397Z,1012.12
2019-04-30T12:50:42.604Z,1012.13
2019-04-30T12:51:54.164Z,1012.03
2019-04-30T12:53:05.861Z,1012.07
2019-04-30T12:54:16.545Z,1012.09
2019-04-30T12:55:26.279Z,1012.08
2019-04-30T12:56:37.064Z,1012.06
2019-04-30T12:57:57.989Z,1012.06
2019-04-30T12:59:10.130Z,1012.04
2019-04-30T13:00:20.108Z,1012.01
2019-04-30T13:01:34.147Z,1012.05
2019-04-30T13:02:50.090Z,1012.04
2019-04-30T13:04:01.429Z,1012.09
2019-04-30T13:05:12.753Z,1012.07
2019-04-30T13:06:24.336Z,1012.06
2019-04-30T13:07:39.547Z,1012.01
2019-04-30T13:08:54.265Z,1012.04
2019-04-30T13:10:12.048Z,1012
2019-04-30T13:11:26.103Z,1011.97
2019-04-30T13:12:41.885Z,1011.92
2019-04-30T13:13:55.661Z,1011.92
2019-04-30T13:15:12.034Z,1011.93
2019-04-30T13:16:21.768Z,1011.91
2019-04-30T13:17:32.145Z,1011.89
2019-04-30T13:18:42.117Z,1011.86
2019-04-30T13:19:52.327Z,1011.84
2019-04-30T13:21:02.063Z,1011.87
2019-04-30T13:22:13.597Z,1011.89
2019-04-30T13:23:24.215Z,1011.83
2019-04-30T13:24:35.075Z,1011.88
2019-04-30T13:25:51.121Z,1011.84
2019-04-30T13:27:03.571Z,1011.85
2019-04-30T13:28:14.734Z,1011.81
2019-04-30T13:29:24.452Z,1011.82
2019-04-30T13:30:34.167Z,1011.82
2019-04-30T13:31:44.614Z,1011.82
2019-04-30T13:32:59.337Z,1011.79
2019-04-30T13:34:10.025Z,1011.73
2019-04-30T13:35:21.599Z,1011.74
2019-04-30T13:36:31.673Z,1011.71
2019-04-30T13:37:43.670Z,1011.71
2019-04-30T13:38:54.211Z,1011.67
2019-04-30T13:40:04.538Z,1011.7
2019-04-30T13:41:14.556Z,1011.65
2019-04-30T13:42:26.045Z,1011.65
2019-04-30T13:43:38.591Z,1011.68
2019-04-30T13:44:51.566Z,1011.65
2019-04-30T13:46:01.294Z,1011.7
2019-04-30T13:47:11.535Z,1011.69
2019-04-30T13:48:22.133Z,1011.67
2019-04-30T13:49:31.845Z,1011.66
2019-04-30T13:50:42.419Z,1011.66
2019-04-30T13:51:52.398Z,1011.65
2019-04-30T13:53:01.872Z,1011.6
2019-04-30T13:54:13.880Z,1011.59
2019-04-30T13:55:23.857Z,1011.61
2019-04-30T13:56:49.381Z,1011.62
2019-04-30T13:57:59.419Z,1011.58
2019-04-30T13:59:09.394Z,1011.57
2019-04-30T14:00:19.373Z,1011.58
2019-04-30T14:01:30.257Z,1011.61
2019-04-30T14:02:44.654Z,1011.58
2019-04-30T14:03:54.847Z,1011.58
2019-04-30T14:05:06.787Z,1011.55
2019-04-30T14:06:16.763Z,1011.6
2019-04-30T14:07:26.737Z,1011.6
2019-04-30T14:08:38.655Z,1011.59
2019-04-30T14:09:49.141Z,1011.54
2019-04-30T14:11:00.153Z,1011.55
2019-04-30T14:12:11.979Z,1011.56
2019-04-30T14:13:21.979Z,1011.49
2019-04-30T14:14:31.951Z,1011.55
2019-04-30T14:15:42.179Z,1011.55
2019-04-30T14:16:52.145Z,1011.51
2019-04-30T14:18:05.964Z,1011.47
2019-04-30T14:19:29.505Z,1011.53
2019-04-30T14:20:39.588Z,1011.48
2019-04-30T14:21:49.583Z,1011.47
2019-04-30T14:22:59.487Z,1011.47
2019-04-30T14:24:13.340Z,1011.46
2019-04-30T14:25:24.529Z,1011.47
2019-04-30T14:26:33.995Z,1011.44
2019-04-30T14:27:50.078Z,1011.48
2019-04-30T14:29:04.267Z,1011.39
2019-04-30T14:30:14.241Z,1011.41
2019-04-30T14:31:26.379Z,1011.46
2019-04-30T14:32:36.517Z,1011.43
2019-04-30T14:33:47.285Z,1011.43
2019-04-30T14:34:58.809Z,1011.39
2019-04-30T14:36:09.647Z,1011.47
2019-04-30T14:37:19.941Z,1011.46
2019-04-30T14:38:32.183Z,1011.49
2019-04-30T14:39:45.950Z,1011.43
2019-04-30T14:41:00.492Z,1011.44
2019-04-30T14:42:15.722Z,1011.43
2019-04-30T14:43:32.194Z,1011.41
2019-04-30T14:44:50.993Z,1011.39
2019-04-30T14:46:06.690Z,1011.45
2019-04-30T14:47:22.160Z,1011.45
2019-04-30T14:48:41.800Z,1011.42
2019-04-30T14:50:04.747Z,1011.47
2019-04-30T14:51:19.037Z,1011.45
2019-04-30T14:52:29.350Z,1011.41
2019-04-30T14:53:40.830Z,1011.37
2019-04-30T14:54:51.910Z,1011.38
2019-04-30T14:56:09.384Z,1011.35