createdAt,value
2022-09-10T00:00:16.837Z,0.00
2022-09-10T00:01:16.886Z,0.00
2022-09-10T00:02:16.830Z,0.00
2022-09-10T00:03:16.828Z,0.00
2022-09-10T00:04:16.819Z,0.00
2022-09-10T00:05:16.813Z,0.00
2022-09-10T00:06:16.815Z,0.00
2022-09-10T00:07:16.808Z,0.00
2022-09-10T00:08:16.806Z,0.00
2022-09-10T00:09:16.872Z,0.00
2022-09-10T00:10:16.791Z,0.00
2022-09-10T00:11:16.787Z,0.00
2022-09-10T00:12:16.787Z,0.00
2022-09-10T00:13:16.778Z,0.00
2022-09-10T00:14:16.773Z,0.00
2022-09-10T00:15:16.766Z,0.00
2022-09-10T00:16:16.796Z,0.00
2022-09-10T00:17:16.887Z,0.00
2022-09-10T00:18:16.755Z,0.00
2022-09-10T00:19:16.757Z,0.00
2022-09-10T00:20:16.748Z,0.00
2022-09-10T00:21:16.742Z,0.00
2022-09-10T00:22:16.749Z,0.00
2022-09-10T00:23:16.730Z,0.00
2022-09-10T00:24:16.738Z,0.00
2022-09-10T00:25:16.769Z,0.00
2022-09-10T00:26:16.720Z,0.00
2022-09-10T00:27:16.718Z,0.00
2022-09-10T00:28:16.709Z,0.00
2022-09-10T00:29:16.704Z,0.00
2022-09-10T00:30:23.874Z,0.00
2022-09-10T00:32:20.697Z,0.00
2022-09-10T00:33:20.676Z,0.00
2022-09-10T00:34:20.671Z,0.00
2022-09-10T00:35:20.670Z,0.00
2022-09-10T00:36:20.651Z,0.00
2022-09-10T00:37:20.649Z,0.00
2022-09-10T00:38:20.646Z,0.00
2022-09-10T00:39:20.641Z,0.00
2022-09-10T00:40:20.640Z,0.00
2022-09-10T00:41:20.635Z,0.00
2022-09-10T00:42:20.635Z,0.00
2022-09-10T00:43:20.676Z,0.00
2022-09-10T00:44:20.625Z,0.00
2022-09-10T00:45:20.608Z,0.00
2022-09-10T00:46:20.620Z,0.00
2022-09-10T00:47:20.603Z,0.00
2022-09-10T00:48:20.601Z,0.00
2022-09-10T00:49:20.598Z,0.00
2022-09-10T00:50:20.596Z,0.00
2022-09-10T00:51:20.587Z,0.00
2022-09-10T00:52:20.582Z,0.00
2022-09-10T00:53:20.577Z,0.00
2022-09-10T00:54:20.570Z,0.00
2022-09-10T00:55:20.566Z,0.00
2022-09-10T00:56:20.559Z,0.00
2022-09-10T00:57:20.557Z,0.00
2022-09-10T00:58:20.551Z,0.00
2022-09-10T00:59:20.550Z,0.00
2022-09-10T01:00:20.544Z,0.00
2022-09-10T01:01:20.539Z,0.00
2022-09-10T01:02:20.589Z,0.00
2022-09-10T01:03:24.848Z,0.00
2022-09-10T01:04:20.524Z,0.00
2022-09-10T01:05:20.520Z,0.00
2022-09-10T01:06:20.530Z,0.00
2022-09-10T01:07:20.512Z,0.00
2022-09-10T01:08:20.504Z,0.00
2022-09-10T01:09:20.499Z,0.00
2022-09-10T01:10:20.501Z,0.00
2022-09-10T01:11:20.485Z,0.00
2022-09-10T01:12:20.484Z,0.00
2022-09-10T01:13:20.475Z,0.00
2022-09-10T01:14:20.480Z,0.00
2022-09-10T01:15:20.485Z,0.00
2022-09-10T01:16:20.498Z,0.00
2022-09-10T01:17:20.463Z,0.00
2022-09-10T01:18:20.457Z,0.00
2022-09-10T01:19:20.452Z,0.00
2022-09-10T01:20:20.446Z,0.00
2022-09-10T01:21:20.442Z,0.00
2022-09-10T01:22:20.440Z,0.00
2022-09-10T01:23:20.438Z,0.00
2022-09-10T01:24:20.426Z,0.00
2022-09-10T01:25:20.427Z,0.00
2022-09-10T01:26:20.418Z,0.00
2022-09-10T01:27:20.414Z,0.00
2022-09-10T01:28:20.453Z,0.00
2022-09-10T01:29:20.400Z,0.00
2022-09-10T01:30:20.416Z,0.00
2022-09-10T01:31:20.471Z,0.00
2022-09-10T01:32:20.387Z,0.00
2022-09-10T01:33:20.383Z,0.00
2022-09-10T01:34:20.390Z,0.00
2022-09-10T01:35:20.371Z,0.00
2022-09-10T01:36:20.370Z,0.00
2022-09-10T01:37:20.362Z,0.00
2022-09-10T01:38:20.361Z,0.00
2022-09-10T01:39:20.349Z,0.00
2022-09-10T01:40:20.354Z,0.00
2022-09-10T01:41:20.343Z,0.00
2022-09-10T01:42:20.340Z,0.00
2022-09-10T01:43:20.332Z,0.00
2022-09-10T01:44:20.329Z,0.00
2022-09-10T01:45:20.336Z,0.00
2022-09-10T01:46:20.318Z,0.00
2022-09-10T01:47:20.312Z,0.00
2022-09-10T01:48:20.310Z,0.00
2022-09-10T01:49:20.301Z,0.00
2022-09-10T01:50:20.295Z,0.00
2022-09-10T01:51:20.293Z,0.00
2022-09-10T01:52:20.297Z,0.00
2022-09-10T01:53:20.283Z,0.00
2022-09-10T01:54:20.278Z,0.00
2022-09-10T01:55:20.273Z,0.00
2022-09-10T01:56:20.263Z,0.00
2022-09-10T01:57:20.268Z,0.00
2022-09-10T01:58:20.256Z,0.00
2022-09-10T01:59:20.256Z,0.00
2022-09-10T02:00:20.247Z,0.00
2022-09-10T02:01:20.268Z,0.00
2022-09-10T02:02:20.247Z,0.00
2022-09-10T02:03:20.230Z,0.00
2022-09-10T02:04:20.225Z,0.00
2022-09-10T02:05:20.223Z,0.00
2022-09-10T02:06:20.217Z,0.00
2022-09-10T02:07:20.211Z,0.00
2022-09-10T02:08:20.211Z,0.00
2022-09-10T02:09:20.200Z,0.00
2022-09-10T02:10:20.189Z,0.00
2022-09-10T02:11:20.190Z,0.00
2022-09-10T02:12:20.188Z,0.00
2022-09-10T02:13:20.181Z,0.00
2022-09-10T02:14:20.183Z,0.00
2022-09-10T02:15:20.169Z,0.00
2022-09-10T02:16:20.206Z,0.00
2022-09-10T02:17:20.159Z,0.00
2022-09-10T02:18:20.155Z,0.00
2022-09-10T02:19:20.144Z,0.00
2022-09-10T02:20:20.140Z,0.00
2022-09-10T02:21:20.139Z,0.00
2022-09-10T02:22:20.139Z,0.00
2022-09-10T02:23:20.127Z,0.00
2022-09-10T02:24:20.123Z,0.00
2022-09-10T02:25:20.120Z,0.00
2022-09-10T02:26:20.113Z,0.00
2022-09-10T02:27:20.103Z,0.00
2022-09-10T02:28:20.104Z,0.00
2022-09-10T02:29:20.099Z,0.00
2022-09-10T02:30:20.095Z,0.00
2022-09-10T02:31:20.158Z,0.00
2022-09-10T02:32:20.143Z,0.00
2022-09-10T02:33:20.075Z,0.00
2022-09-10T02:34:20.073Z,0.00
2022-09-10T02:35:20.062Z,0.00
2022-09-10T02:36:20.063Z,0.00
2022-09-10T02:37:20.053Z,0.00
2022-09-10T02:38:20.050Z,0.00
2022-09-10T02:39:20.041Z,0.00
2022-09-10T02:40:20.036Z,0.00
2022-09-10T02:41:20.041Z,0.00
2022-09-10T02:42:20.022Z,0.00
2022-09-10T02:43:20.025Z,0.00
2022-09-10T02:44:20.012Z,0.00
2022-09-10T02:45:20.081Z,0.00
2022-09-10T02:46:20.000Z,0.00
2022-09-10T02:47:20.004Z,0.00
2022-09-10T02:48:19.997Z,0.00
2022-09-10T02:49:19.995Z,0.00
2022-09-10T02:50:19.983Z,0.00
2022-09-10T02:51:19.981Z,0.00
2022-09-10T02:52:19.971Z,0.00
2022-09-10T02:53:19.965Z,0.00
2022-09-10T02:54:19.982Z,0.00
2022-09-10T02:55:19.965Z,0.00
2022-09-10T02:56:19.953Z,0.00
2022-09-10T02:57:19.947Z,0.00
2022-09-10T02:58:19.940Z,0.00
2022-09-10T02:59:19.937Z,0.00
2022-09-10T03:00:19.927Z,0.00
2022-09-10T03:01:20.010Z,0.00
2022-09-10T03:02:19.951Z,0.00
2022-09-10T03:03:19.915Z,0.00
2022-09-10T03:04:19.908Z,0.00
2022-09-10T03:05:19.987Z,0.00
2022-09-10T03:06:19.897Z,0.00
2022-09-10T03:07:19.887Z,0.00
2022-09-10T03:08:19.887Z,0.00
2022-09-10T03:09:19.881Z,0.00
2022-09-10T03:10:19.872Z,0.00
2022-09-10T03:11:19.866Z,0.00
2022-09-10T03:12:19.862Z,0.00
2022-09-10T03:13:19.858Z,0.00
2022-09-10T03:14:19.851Z,0.00
2022-09-10T03:15:19.847Z,0.00
2022-09-10T03:16:19.886Z,0.00
2022-09-10T03:17:19.832Z,0.00
2022-09-10T03:18:19.830Z,0.00
2022-09-10T03:19:19.842Z,0.00
2022-09-10T03:20:19.827Z,0.00
2022-09-10T03:21:19.814Z,0.00
2022-09-10T03:22:19.815Z,0.00
2022-09-10T03:23:19.801Z,0.00
2022-09-10T03:24:19.803Z,0.00
2022-09-10T03:25:19.786Z,0.00
2022-09-10T03:26:19.786Z,0.00
2022-09-10T03:27:19.778Z,0.00
2022-09-10T03:28:19.779Z,0.00
2022-09-10T03:29:19.769Z,0.00
2022-09-10T03:30:19.769Z,0.00
2022-09-10T03:31:19.805Z,0.00
2022-09-10T03:32:19.755Z,0.00
2022-09-10T03:33:19.744Z,0.00
2022-09-10T03:34:19.741Z,0.00
2022-09-10T03:35:19.739Z,0.00
2022-09-10T03:36:19.736Z,0.00
2022-09-10T03:37:19.725Z,0.00
2022-09-10T03:38:19.721Z,0.00
2022-09-10T03:39:19.718Z,0.00
2022-09-10T03:40:19.712Z,0.00
2022-09-10T03:41:19.709Z,0.00
2022-09-10T03:42:19.696Z,0.00
2022-09-10T03:43:19.685Z,0.00
2022-09-10T03:44:19.702Z,0.00
2022-09-10T03:45:19.680Z,0.00
2022-09-10T03:46:19.679Z,0.00
2022-09-10T03:47:19.671Z,0.00
2022-09-10T03:48:19.667Z,0.00
2022-09-10T03:49:19.670Z,0.00
2022-09-10T03:50:19.652Z,0.00
2022-09-10T03:51:19.640Z,0.00
2022-09-10T03:52:19.646Z,0.00
2022-09-10T03:53:19.637Z,0.00
2022-09-10T03:54:19.632Z,0.00
2022-09-10T03:55:19.627Z,0.00
2022-09-10T03:56:19.621Z,0.00
2022-09-10T03:57:19.638Z,0.00
2022-09-10T03:58:19.605Z,0.00
2022-09-10T03:59:19.598Z,0.00
2022-09-10T04:00:19.616Z,0.00
2022-09-10T04:01:19.622Z,0.00
2022-09-10T04:02:19.664Z,0.00
2022-09-10T04:03:19.581Z,4.00
2022-09-10T04:04:19.575Z,4.00
2022-09-10T04:05:19.571Z,4.00
2022-09-10T04:06:19.563Z,4.00
2022-09-10T04:07:19.557Z,4.00
2022-09-10T04:08:19.553Z,8.00
2022-09-10T04:09:19.547Z,4.00
2022-09-10T04:10:19.536Z,8.00
2022-09-10T04:11:19.535Z,8.00
2022-09-10T04:12:19.530Z,8.00
2022-09-10T04:13:19.535Z,12.00
2022-09-10T04:14:19.515Z,16.00
2022-09-10T04:15:19.512Z,12.00
2022-09-10T04:16:19.538Z,20.00
2022-09-10T04:17:19.509Z,20.00
2022-09-10T04:18:19.496Z,24.00
2022-09-10T04:19:19.489Z,28.00
2022-09-10T04:20:19.484Z,32.00
2022-09-10T04:21:19.483Z,36.00
2022-09-10T04:22:19.473Z,40.00
2022-09-10T04:23:19.468Z,48.00
2022-09-10T04:24:19.474Z,52.00
2022-09-10T04:25:19.464Z,60.00
2022-09-10T04:26:19.451Z,64.00
2022-09-10T04:27:19.454Z,72.00
2022-09-10T04:28:19.442Z,80.00
2022-09-10T04:29:19.438Z,88.00
2022-09-10T04:30:19.427Z,96.00
2022-09-10T04:31:19.437Z,108.00
2022-09-10T04:32:19.415Z,112.00
2022-09-10T04:33:19.420Z,124.00
2022-09-10T04:34:19.402Z,136.00
2022-09-10T04:35:19.405Z,144.00
2022-09-10T04:36:19.401Z,156.00
2022-09-10T04:37:19.614Z,168.00
2022-09-10T04:38:19.377Z,180.00
2022-09-10T04:39:19.374Z,196.00
2022-09-10T04:40:19.370Z,208.00
2022-09-10T04:41:19.371Z,220.00
2022-09-10T04:42:19.358Z,232.00
2022-09-10T04:43:19.360Z,248.00
2022-09-10T04:44:19.350Z,260.00
2022-09-10T04:45:19.348Z,276.00
2022-09-10T04:46:19.332Z,292.00
2022-09-10T04:47:19.329Z,308.00
2022-09-10T04:48:19.328Z,324.00
2022-09-10T04:49:19.322Z,340.00
2022-09-10T04:50:19.312Z,356.00
2022-09-10T04:51:19.315Z,376.00
2022-09-10T04:52:19.305Z,392.00
2022-09-10T04:53:19.303Z,420.00
2022-09-10T04:54:19.287Z,444.00
2022-09-10T04:55:19.284Z,464.00
2022-09-10T04:56:19.277Z,488.00
2022-09-10T04:57:19.280Z,516.00
2022-09-10T04:58:19.268Z,552.00
2022-09-10T04:59:19.269Z,584.00
2022-09-10T05:00:19.258Z,624.00
2022-09-10T05:01:19.312Z,652.00
2022-09-10T05:02:19.267Z,660.00
2022-09-10T05:03:19.244Z,644.00
2022-09-10T05:04:19.234Z,632.00
2022-09-10T05:05:19.235Z,648.00
2022-09-10T05:06:19.221Z,664.00
2022-09-10T05:07:19.217Z,692.00
2022-09-10T05:08:19.210Z,720.00
2022-09-10T05:09:19.210Z,740.00
2022-09-10T05:10:19.194Z,772.00
2022-09-10T05:11:19.194Z,816.00
2022-09-10T05:12:19.184Z,836.00
2022-09-10T05:13:19.189Z,904.00
2022-09-10T05:14:19.177Z,868.00
2022-09-10T05:15:19.306Z,880.00
2022-09-10T05:16:19.875Z,884.00
2022-09-10T05:17:19.164Z,908.00
2022-09-10T05:18:19.158Z,988.00
2022-09-10T05:19:19.147Z,1096.00
2022-09-10T05:20:19.144Z,1180.00
2022-09-10T05:21:19.146Z,1276.00
2022-09-10T05:22:19.132Z,1376.00
2022-09-10T05:23:19.130Z,1464.00
2022-09-10T05:24:19.119Z,1508.00
2022-09-10T05:25:19.117Z,1544.00
2022-09-10T05:26:19.105Z,1560.00
2022-09-10T05:27:19.100Z,1608.00
2022-09-10T05:28:19.098Z,1756.00
2022-09-10T05:29:19.090Z,1984.00
2022-09-10T05:30:19.086Z,2204.00
2022-09-10T05:31:19.148Z,2380.00
2022-09-10T05:32:19.077Z,2488.00
2022-09-10T05:33:19.072Z,2924.00
2022-09-10T05:34:19.093Z,3772.00
2022-09-10T05:35:19.056Z,4396.00
2022-09-10T05:36:19.056Z,4560.00
2022-09-10T05:37:19.066Z,4752.00
2022-09-10T05:38:19.045Z,5040.00
2022-09-10T05:39:19.036Z,5444.00
2022-09-10T05:40:19.034Z,5796.00
2022-09-10T05:41:19.028Z,6036.00
2022-09-10T05:42:19.034Z,6096.00
2022-09-10T05:43:19.048Z,6076.00
2022-09-10T05:44:19.014Z,6216.00
2022-09-10T05:45:19.006Z,6328.00
2022-09-10T05:46:19.011Z,6476.00
2022-09-10T05:47:19.001Z,6672.00
2022-09-10T05:48:18.998Z,6836.00
2022-09-10T05:49:18.991Z,6992.00
2022-09-10T05:50:18.986Z,7068.00
2022-09-10T05:51:18.984Z,7128.00
2022-09-10T05:52:18.974Z,7376.00
2022-09-10T05:53:18.977Z,7464.00
2022-09-10T05:54:18.972Z,7796.00
2022-09-10T05:55:18.973Z,8156.00
2022-09-10T05:56:18.962Z,8556.00
2022-09-10T05:57:18.960Z,8952.00
2022-09-10T05:58:18.957Z,9088.00
2022-09-10T05:59:18.954Z,9100.00
2022-09-10T06:00:18.954Z,9104.00
2022-09-10T06:01:18.949Z,9424.00
2022-09-10T06:02:23.800Z,9540.00
2022-09-10T06:03:18.968Z,9704.00
2022-09-10T06:04:18.940Z,9700.00
2022-09-10T06:05:18.937Z,9868.00
2022-09-10T06:06:18.943Z,10164.00
2022-09-10T06:07:18.933Z,10596.00
2022-09-10T06:08:18.931Z,11316.00
2022-09-10T06:09:18.926Z,11608.00
2022-09-10T06:10:18.925Z,11620.00
2022-09-10T06:11:18.929Z,12272.00
2022-09-10T06:12:18.929Z,12432.00
2022-09-10T06:13:18.916Z,12528.00
2022-09-10T06:14:18.916Z,12576.00
2022-09-10T06:15:18.910Z,12420.00
2022-09-10T06:16:18.964Z,12692.00
2022-09-10T06:17:18.914Z,13444.00
2022-09-10T06:18:18.909Z,14172.00
2022-09-10T06:19:18.909Z,15232.00
2022-09-10T06:20:18.915Z,10760.00
2022-09-10T06:21:18.913Z,6316.00
2022-09-10T06:22:18.906Z,5896.00
2022-09-10T06:23:18.909Z,6096.00
2022-09-10T06:24:18.902Z,12740.00
2022-09-10T06:25:18.899Z,16576.00
2022-09-10T06:26:18.898Z,16448.00
2022-09-10T06:27:18.909Z,16832.00
2022-09-10T06:28:18.896Z,17664.00
2022-09-10T06:29:18.906Z,17664.00
2022-09-10T06:30:26.863Z,15872.00
2022-09-10T06:32:24.597Z,17056.00
2022-09-10T06:33:24.584Z,18048.00
2022-09-10T06:35:29.124Z,16544.00
2022-09-10T06:36:29.054Z,17408.00
2022-09-10T06:37:29.054Z,18496.00
2022-09-10T06:38:29.057Z,17312.00
2022-09-10T06:39:29.060Z,17120.00
2022-09-10T06:40:29.052Z,17376.00
2022-09-10T06:41:29.055Z,16768.00
2022-09-10T06:42:29.056Z,16992.00
2022-09-10T06:43:29.054Z,17088.00
2022-09-10T06:44:29.054Z,19424.00
2022-09-10T06:45:29.096Z,18016.00
2022-09-10T06:48:48.000Z,17760.00
2022-09-10T06:49:29.052Z,18080.00
2022-09-10T06:50:29.054Z,17280.00
2022-09-10T06:51:29.099Z,19712.00
2022-09-10T06:52:29.055Z,20608.00
2022-09-10T06:53:29.056Z,23680.00
2022-09-10T06:54:29.054Z,24864.00
2022-09-10T06:55:29.055Z,25152.00
2022-09-10T06:56:29.054Z,22080.00
2022-09-10T06:57:29.056Z,20992.00
2022-09-10T06:58:29.057Z,22240.00
2022-09-10T06:59:29.057Z,22528.00
2022-09-10T07:00:29.060Z,23904.00
2022-09-10T07:01:29.076Z,21472.00
2022-09-10T07:02:29.077Z,22880.00
2022-09-10T07:03:29.061Z,24096.00
2022-09-10T07:04:29.062Z,24064.00
2022-09-10T07:05:29.065Z,23968.00
2022-09-10T07:06:29.064Z,25856.00
2022-09-10T07:07:29.065Z,27232.00
2022-09-10T07:08:29.066Z,26208.00
2022-09-10T07:09:29.069Z,22976.00
2022-09-10T07:10:29.068Z,9476.00
2022-09-10T07:11:29.073Z,3320.00
2022-09-10T07:12:29.129Z,8312.00
2022-09-10T07:13:29.071Z,18304.00
2022-09-10T07:14:29.072Z,20448.00
2022-09-10T07:15:29.075Z,16832.00
2022-09-10T07:16:29.075Z,9636.00
2022-09-10T07:17:32.009Z,3248.00
2022-09-10T07:18:29.080Z,2712.00
2022-09-10T07:19:29.079Z,2552.00
2022-09-10T07:20:29.082Z,2532.00
2022-09-10T07:21:29.089Z,2520.00
2022-09-10T07:22:29.084Z,2508.00
2022-09-10T07:23:29.086Z,2500.00
2022-09-10T07:24:29.085Z,2492.00
2022-09-10T07:25:29.085Z,2476.00
2022-09-10T07:26:29.092Z,2468.00
2022-09-10T07:27:29.083Z,2448.00
2022-09-10T07:28:29.092Z,2432.00
2022-09-10T07:29:29.087Z,2420.00
2022-09-10T07:30:29.089Z,2408.00
2022-09-10T07:31:29.086Z,2392.00
2022-09-10T07:32:29.151Z,2376.00
2022-09-10T07:33:29.086Z,2356.00
2022-09-10T07:34:29.088Z,2320.00
2022-09-10T07:35:29.085Z,2284.00
2022-09-10T07:36:29.084Z,2260.00
2022-09-10T07:37:29.085Z,2252.00
2022-09-10T07:38:29.087Z,2248.00
2022-09-10T07:39:29.084Z,2236.00
2022-09-10T07:40:29.083Z,2216.00
2022-09-10T07:41:29.082Z,2188.00
2022-09-10T07:42:29.081Z,2160.00
2022-09-10T07:43:29.080Z,2136.00
2022-09-10T07:44:29.079Z,2104.00
2022-09-10T07:45:29.140Z,2096.00
2022-09-10T07:46:29.075Z,2092.00
2022-09-10T07:47:29.081Z,2088.00
2022-09-10T07:48:29.074Z,2088.00
2022-09-10T07:49:29.073Z,2096.00
2022-09-10T07:50:29.073Z,2092.00
2022-09-10T07:51:29.069Z,2080.00
2022-09-10T07:52:29.069Z,2068.00
2022-09-10T07:53:29.069Z,2056.00
2022-09-10T07:54:29.066Z,2052.00
2022-09-10T07:55:29.070Z,2048.00
2022-09-10T07:56:29.089Z,2044.00
2022-09-10T07:57:29.094Z,2044.00
2022-09-10T07:58:29.059Z,2040.00
2022-09-10T07:59:29.061Z,2048.00
2022-09-10T08:00:29.055Z,2044.00
2022-09-10T08:01:29.068Z,2036.00
2022-09-10T08:02:29.183Z,2028.00
2022-09-10T08:03:29.052Z,2032.00
2022-09-10T08:04:31.487Z,2032.00
2022-09-10T08:05:29.050Z,2032.00
2022-09-10T08:06:29.044Z,2036.00
2022-09-10T08:07:29.042Z,2036.00
2022-09-10T08:08:29.046Z,2036.00
2022-09-10T08:09:29.039Z,2032.00
2022-09-10T08:10:29.040Z,2032.00
2022-09-10T08:11:29.035Z,2028.00
2022-09-10T08:12:29.036Z,2028.00
2022-09-10T08:13:29.032Z,2032.00
2022-09-10T08:14:29.030Z,2024.00
2022-09-10T08:15:29.023Z,2024.00
2022-09-10T08:16:29.021Z,2024.00
2022-09-10T08:17:29.022Z,2020.00
2022-09-10T08:18:29.021Z,2016.00
2022-09-10T08:19:29.019Z,2012.00
2022-09-10T08:20:29.018Z,2012.00
2022-09-10T08:21:29.018Z,2008.00
2022-09-10T08:22:29.010Z,2008.00
2022-09-10T08:23:29.009Z,2008.00
2022-09-10T08:24:29.013Z,2012.00
2022-09-10T08:25:29.003Z,2020.00
2022-09-10T08:26:29.001Z,2016.00
2022-09-10T08:27:29.000Z,2016.00
2022-09-10T08:28:28.998Z,2016.00
2022-09-10T08:29:28.998Z,2012.00
2022-09-10T08:30:28.996Z,2004.00
2022-09-10T08:31:28.994Z,2000.00
2022-09-10T08:32:28.992Z,2000.00
2022-09-10T08:33:28.990Z,2004.00
2022-09-10T08:34:28.986Z,2000.00
2022-09-10T08:35:28.983Z,2004.00
2022-09-10T08:36:28.979Z,2016.00
2022-09-10T08:37:28.979Z,2024.00
2022-09-10T08:38:28.981Z,2032.00
2022-09-10T08:39:28.974Z,2020.00
2022-09-10T08:40:28.972Z,2024.00
2022-09-10T08:41:28.968Z,2028.00
2022-09-10T08:42:28.969Z,2024.00
2022-09-10T08:43:28.965Z,2016.00
2022-09-10T08:44:28.964Z,2020.00
2022-09-10T08:45:29.052Z,2012.00
2022-09-10T08:46:28.958Z,2000.00
2022-09-10T08:47:28.950Z,1992.00
2022-09-10T08:48:28.953Z,2008.00
2022-09-10T08:49:28.950Z,2020.00
2022-09-10T08:50:28.949Z,2028.00
2022-09-10T08:51:28.947Z,2068.00
2022-09-10T08:52:28.944Z,2128.00
2022-09-10T08:53:28.942Z,2048.00
2022-09-10T08:54:28.941Z,2044.00
2022-09-10T08:55:28.933Z,2044.00
2022-09-10T08:56:28.935Z,2028.00
2022-09-10T08:57:28.933Z,2020.00
2022-09-10T08:58:28.933Z,2020.00
2022-09-10T08:59:28.926Z,2044.00
2022-09-10T09:00:28.924Z,2068.00
2022-09-10T09:01:28.944Z,2044.00
2022-09-10T09:02:47.832Z,2024.00
2022-09-10T09:03:28.920Z,2020.00
2022-09-10T09:04:28.914Z,2028.00
2022-09-10T09:05:28.914Z,2028.00
2022-09-10T09:06:28.912Z,2048.00
2022-09-10T09:07:28.909Z,2112.00
2022-09-10T09:08:28.906Z,2140.00
2022-09-10T09:09:28.903Z,2244.00
2022-09-10T09:10:28.905Z,2196.00
2022-09-10T09:11:28.897Z,2336.00
2022-09-10T09:12:28.897Z,2576.00
2022-09-10T09:13:28.894Z,2584.00
2022-09-10T09:14:28.891Z,2448.00
2022-09-10T09:15:28.903Z,2264.00
2022-09-10T09:16:28.888Z,2124.00
2022-09-10T09:17:28.893Z,2096.00
2022-09-10T09:18:28.884Z,2124.00
2022-09-10T09:19:28.877Z,2172.00
2022-09-10T09:20:28.878Z,2208.00
2022-09-10T09:21:28.878Z,2316.00
2022-09-10T09:22:28.875Z,2252.00
2022-09-10T09:23:28.873Z,2620.00
2022-09-10T09:24:28.871Z,2328.00
2022-09-10T09:25:28.868Z,2212.00
2022-09-10T09:26:28.866Z,2212.00
2022-09-10T09:27:28.868Z,2532.00
2022-09-10T09:28:28.858Z,2512.00
2022-09-10T09:29:28.856Z,2240.00
2022-09-10T09:30:28.859Z,2296.00
2022-09-10T09:31:28.927Z,2276.00
2022-09-10T09:32:28.856Z,2216.00
2022-09-10T09:33:28.852Z,2240.00
2022-09-10T09:34:28.852Z,2184.00
2022-09-10T09:35:28.846Z,2144.00
2022-09-10T09:36:28.848Z,2148.00
2022-09-10T09:37:28.843Z,2172.00
2022-09-10T09:38:28.844Z,2196.00
2022-09-10T09:39:28.839Z,2224.00
2022-09-10T09:40:28.837Z,2232.00
2022-09-10T09:41:28.835Z,2232.00
2022-09-10T09:42:28.831Z,2212.00
2022-09-10T09:43:28.830Z,2256.00
2022-09-10T09:44:28.830Z,2360.00
2022-09-10T09:45:28.902Z,2476.00
2022-09-10T09:46:28.828Z,2692.00
2022-09-10T09:47:28.823Z,2524.00
2022-09-10T09:48:28.821Z,2484.00
2022-09-10T09:49:28.820Z,2480.00
2022-09-10T09:50:28.821Z,2516.00
2022-09-10T09:51:28.819Z,2528.00
2022-09-10T09:52:28.815Z,2708.00
2022-09-10T09:53:28.813Z,2780.00
2022-09-10T09:55:12.691Z,2788.00
2022-09-10T09:55:28.811Z,2880.00
2022-09-10T09:56:28.806Z,2980.00
2022-09-10T09:57:28.804Z,3136.00
2022-09-10T09:58:28.801Z,3368.00
2022-09-10T09:59:28.801Z,3380.00
2022-09-10T10:00:28.799Z,3452.00
2022-09-10T10:01:28.853Z,3572.00
2022-09-10T10:02:28.835Z,3520.00
2022-09-10T10:03:28.794Z,3248.00
2022-09-10T10:04:28.792Z,3016.00
2022-09-10T10:05:28.790Z,2800.00
2022-09-10T10:06:28.788Z,2484.00
2022-09-10T10:07:28.784Z,2372.00
2022-09-10T10:08:28.790Z,2380.00
2022-09-10T10:09:28.782Z,2800.00
2022-09-10T10:10:28.784Z,2712.00
2022-09-10T10:11:28.780Z,3348.00
2022-09-10T10:12:28.777Z,3612.00
2022-09-10T10:13:28.776Z,3732.00
2022-09-10T10:14:28.774Z,3864.00
2022-09-10T10:15:28.774Z,4316.00
2022-09-10T10:16:28.772Z,4088.00
2022-09-10T10:17:28.774Z,4112.00
2022-09-10T10:18:28.770Z,4144.00
2022-09-10T10:19:28.767Z,4464.00
2022-09-10T10:20:28.772Z,4724.00
2022-09-10T10:21:28.767Z,4548.00
2022-09-10T10:22:28.836Z,4132.00
2022-09-10T10:23:31.038Z,3516.00
2022-09-10T10:24:28.760Z,3296.00
2022-09-10T10:25:28.759Z,3264.00
2022-09-10T10:26:28.760Z,3044.00
2022-09-10T10:27:28.759Z,2988.00
2022-09-10T10:28:28.762Z,3028.00
2022-09-10T10:29:28.755Z,2944.00
2022-09-10T10:30:28.751Z,3024.00
2022-09-10T10:31:28.753Z,3036.00
2022-09-10T10:32:28.802Z,3204.00
2022-09-10T10:33:28.754Z,3216.00
2022-09-10T10:34:28.753Z,3164.00
2022-09-10T10:35:28.746Z,3104.00
2022-09-10T10:36:28.741Z,3168.00
2022-09-10T10:37:28.747Z,3280.00
2022-09-10T10:38:28.742Z,3356.00
2022-09-10T10:39:28.741Z,4044.00
2022-09-10T10:40:28.741Z,5148.00
2022-09-10T10:41:28.737Z,4824.00
2022-09-10T10:42:28.761Z,4484.00
2022-09-10T10:43:28.735Z,4340.00
2022-09-10T10:44:28.741Z,3804.00
2022-09-10T10:45:28.734Z,3076.00
2022-09-10T10:46:28.760Z,2752.00
2022-09-10T10:47:28.733Z,2776.00
2022-09-10T10:48:28.730Z,2840.00
2022-09-10T10:49:28.726Z,3132.00
2022-09-10T10:50:28.731Z,3232.00
2022-09-10T10:51:28.727Z,3392.00
2022-09-10T10:52:28.821Z,3600.00
2022-09-10T10:53:28.726Z,3660.00
2022-09-10T10:54:28.726Z,3600.00
2022-09-10T10:55:28.725Z,3432.00
2022-09-10T10:56:28.724Z,3440.00
2022-09-10T10:57:28.722Z,3544.00
2022-09-10T10:58:28.721Z,3620.00
2022-09-10T10:59:28.724Z,3724.00
2022-09-10T11:00:28.720Z,3820.00
2022-09-10T11:01:28.762Z,3760.00
2022-09-10T11:02:28.968Z,3872.00
2022-09-10T11:03:28.716Z,3808.00
2022-09-10T11:04:28.717Z,4008.00
2022-09-10T11:05:28.715Z,4064.00
2022-09-10T11:06:28.717Z,4184.00
2022-09-10T11:07:28.715Z,4388.00
2022-09-10T11:08:28.715Z,4592.00
2022-09-10T11:09:28.716Z,4816.00
2022-09-10T11:10:28.713Z,5016.00
2022-09-10T11:11:28.711Z,5056.00
2022-09-10T11:12:28.713Z,4968.00
2022-09-10T11:13:28.710Z,4924.00
2022-09-10T11:14:28.711Z,4940.00
2022-09-10T11:15:28.715Z,5012.00
2022-09-10T11:16:28.710Z,5156.00
2022-09-10T11:17:28.717Z,5052.00
2022-09-10T11:18:28.704Z,4888.00
2022-09-10T11:19:28.708Z,4836.00
2022-09-10T11:20:29.912Z,4940.00
2022-09-10T11:21:28.707Z,5084.00
2022-09-10T11:22:28.707Z,5072.00
2022-09-10T11:23:28.705Z,5096.00
2022-09-10T11:24:28.710Z,5296.00
2022-09-10T11:25:28.704Z,5300.00
2022-09-10T11:26:28.706Z,4968.00
2022-09-10T11:27:28.704Z,4592.00
2022-09-10T11:28:28.699Z,4624.00
2022-09-10T11:29:28.702Z,4500.00
2022-09-10T11:30:28.700Z,4276.00
2022-09-10T11:31:28.703Z,4216.00
2022-09-10T11:32:28.700Z,4272.00
2022-09-10T11:33:28.698Z,4168.00
2022-09-10T11:34:28.697Z,4128.00
2022-09-10T11:35:28.701Z,3984.00
2022-09-10T11:36:28.702Z,4004.00
2022-09-10T11:37:28.698Z,3720.00
2022-09-10T11:38:28.699Z,4352.00
2022-09-10T11:39:28.696Z,4532.00
2022-09-10T11:40:28.697Z,5268.00
2022-09-10T11:41:28.696Z,5672.00
2022-09-10T11:42:28.696Z,6148.00
2022-09-10T11:43:28.695Z,6460.00
2022-09-10T11:44:28.698Z,6592.00
2022-09-10T11:45:28.693Z,6864.00
2022-09-10T11:46:28.739Z,7116.00
2022-09-10T11:47:28.694Z,7368.00
2022-09-10T11:48:28.691Z,7224.00
2022-09-10T11:49:28.700Z,7356.00
2022-09-10T11:50:32.356Z,7640.00
2022-09-10T11:51:28.693Z,7560.00
2022-09-10T11:52:28.696Z,7660.00
2022-09-10T11:53:28.697Z,7884.00
2022-09-10T11:54:28.696Z,7668.00
2022-09-10T11:55:28.692Z,7424.00
2022-09-10T11:56:28.693Z,7280.00
2022-09-10T11:57:28.692Z,7096.00
2022-09-10T11:58:28.697Z,6948.00
2022-09-10T11:59:28.718Z,6756.00
2022-09-10T12:00:28.692Z,6508.00
2022-09-10T12:01:28.702Z,6192.00
2022-09-10T12:02:28.723Z,5816.00
2022-09-10T12:03:28.746Z,5368.00
2022-09-10T12:04:28.696Z,5212.00
2022-09-10T12:05:28.691Z,5224.00
2022-09-10T12:06:28.691Z,5308.00
2022-09-10T12:07:28.690Z,5296.00
2022-09-10T12:08:28.689Z,5280.00
2022-09-10T12:09:28.694Z,5448.00
2022-09-10T12:10:28.692Z,5748.00
2022-09-10T12:11:28.691Z,5560.00
2022-09-10T12:12:28.688Z,5152.00
2022-09-10T12:13:28.689Z,4860.00
2022-09-10T12:14:28.694Z,4552.00
2022-09-10T12:15:28.689Z,4216.00
2022-09-10T12:16:28.685Z,4176.00
2022-09-10T12:17:28.688Z,4628.00
2022-09-10T12:18:28.688Z,5296.00
2022-09-10T12:19:28.689Z,6008.00
2022-09-10T12:20:28.706Z,6476.00
2022-09-10T12:21:28.687Z,6584.00
2022-09-10T12:22:28.686Z,6580.00
2022-09-10T12:23:28.766Z,6596.00
2022-09-10T12:24:28.691Z,6560.00
2022-09-10T12:25:33.199Z,6684.00
2022-09-10T12:26:28.687Z,6736.00
2022-09-10T12:27:28.700Z,6680.00
2022-09-10T12:28:28.685Z,6440.00
2022-09-10T12:29:28.684Z,6260.00
2022-09-10T12:32:11.938Z,5920.00
2022-09-10T12:33:11.923Z,5996.00
2022-09-10T12:34:11.924Z,6020.00
2022-09-10T12:35:11.924Z,6100.00
2022-09-10T12:36:11.927Z,6640.00