createdAt,value
2022-10-19T00:01:42.159Z,21.68
2022-10-19T00:04:09.812Z,23.50
2022-10-19T00:06:37.952Z,18.52
2022-10-19T00:09:13.427Z,21.57
2022-10-19T00:11:44.615Z,20.70
2022-10-19T00:14:17.565Z,17.15
2022-10-19T00:16:47.008Z,19.40
2022-10-19T00:19:24.733Z,20.43
2022-10-19T00:21:52.750Z,19.30
2022-10-19T00:24:20.889Z,18.82
2022-10-19T00:26:48.474Z,17.37
2022-10-19T00:29:16.467Z,17.07
2022-10-19T00:31:44.081Z,19.00
2022-10-19T00:34:11.999Z,16.80
2022-10-19T00:36:40.995Z,21.40
2022-10-19T00:39:12.836Z,20.45
2022-10-19T00:41:40.755Z,22.35
2022-10-19T00:44:15.231Z,25.88
2022-10-19T00:46:48.090Z,28.47
2022-10-19T00:49:23.238Z,30.97
2022-10-19T00:51:55.005Z,33.80
2022-10-19T00:54:24.088Z,31.12
2022-10-19T00:56:55.044Z,31.52
2022-10-19T00:59:24.748Z,31.05
2022-10-19T01:01:54.419Z,31.93
2022-10-19T01:04:24.563Z,27.75
2022-10-19T01:06:54.341Z,28.65
2022-10-19T01:09:22.262Z,25.27
2022-10-19T01:12:01.528Z,24.67
2022-10-19T01:15:12.097Z,27.37
2022-10-19T01:21:32.310Z,29.27
2022-10-19T01:24:41.409Z,31.23
2022-10-19T01:27:21.175Z,24.87
2022-10-19T01:30:13.851Z,24.12
2022-10-19T01:33:03.281Z,21.93
2022-10-19T01:35:36.166Z,20.02
2022-10-19T01:38:23.171Z,20.45
2022-10-19T01:41:13.698Z,22.62
2022-10-19T01:43:52.609Z,18.98
2022-10-19T01:46:31.552Z,21.82
2022-10-19T01:49:07.833Z,19.65
2022-10-19T01:51:40.434Z,19.60
2022-10-19T01:54:13.560Z,17.10
2022-10-19T01:56:43.943Z,16.77
2022-10-19T01:59:14.100Z,16.55
2022-10-19T02:01:44.957Z,18.52
2022-10-19T02:04:17.588Z,17.27
2022-10-19T02:06:45.556Z,14.60
2022-10-19T02:09:15.239Z,15.55
2022-10-19T02:11:47.995Z,15.98
2022-10-19T02:14:18.385Z,17.52
2022-10-19T02:16:51.114Z,23.45
2022-10-19T02:21:51.791Z,18.23
2022-10-19T02:24:19.347Z,18.45
2022-10-19T02:26:47.099Z,17.00
2022-10-19T02:29:15.677Z,18.45
2022-10-19T02:31:43.687Z,14.05
2022-10-19T02:34:12.002Z,12.93
2022-10-19T02:36:39.804Z,12.23
2022-10-19T02:39:08.091Z,19.27
2022-10-19T02:41:44.189Z,11.08
2022-10-19T02:44:26.203Z,8.98
2022-10-19T02:47:14.507Z,15.25
2022-10-19T02:49:43.657Z,9.85
2022-10-19T02:52:13.268Z,11.00
2022-10-19T02:54:43.648Z,14.50
2022-10-19T02:57:18.155Z,26.40
2022-10-19T02:59:46.455Z,14.18
2022-10-19T03:02:15.481Z,11.73
2022-10-19T03:07:18.392Z,13.65
2022-10-19T03:09:46.721Z,18.82
2022-10-19T03:12:15.356Z,14.43
2022-10-19T03:14:43.628Z,9.90
2022-10-19T03:17:11.817Z,11.90
2022-10-19T03:19:39.650Z,12.58
2022-10-19T03:22:07.808Z,13.95
2022-10-19T03:24:35.689Z,10.38
2022-10-19T03:27:03.641Z,12.23
2022-10-19T03:29:31.524Z,18.60
2022-10-19T03:31:59.745Z,12.78
2022-10-19T03:34:27.704Z,9.38
2022-10-19T03:36:56.290Z,11.38
2022-10-19T03:39:24.168Z,16.23
2022-10-19T03:41:51.943Z,13.03
2022-10-19T03:44:19.459Z,15.45
2022-10-19T03:46:47.236Z,14.58
2022-10-19T03:49:15.476Z,12.07
2022-10-19T03:51:43.447Z,12.90
2022-10-19T03:54:16.588Z,24.23
2022-10-19T03:56:44.545Z,25.30
2022-10-19T03:59:15.364Z,18.90
2022-10-19T04:01:45.881Z,17.75
2022-10-19T04:04:16.896Z,20.95
2022-10-19T04:06:47.364Z,13.38
2022-10-19T04:09:19.259Z,14.25
2022-10-19T04:11:47.550Z,17.02
2022-10-19T04:14:26.836Z,18.65
2022-10-19T04:16:47.862Z,15.08
2022-10-19T04:19:16.210Z,13.40
2022-10-19T04:21:45.989Z,11.65
2022-10-19T04:24:17.519Z,22.30
2022-10-19T04:26:49.260Z,13.05
2022-10-19T04:29:32.560Z,19.02
2022-10-19T04:32:02.220Z,18.77
2022-10-19T04:34:30.089Z,16.20
2022-10-19T04:37:00.702Z,24.63
2022-10-19T04:39:28.577Z,19.23
2022-10-19T04:41:56.177Z,23.77
2022-10-19T04:46:51.205Z,23.52
2022-10-19T04:49:20.284Z,18.82
2022-10-19T04:51:48.330Z,14.23
2022-10-19T04:54:16.030Z,12.18
2022-10-19T04:56:43.884Z,11.93
2022-10-19T04:59:11.604Z,9.55
2022-10-19T05:01:44.767Z,13.90
2022-10-19T05:04:10.938Z,13.85
2022-10-19T05:06:38.599Z,18.17
2022-10-19T05:09:06.518Z,19.37
2022-10-19T05:11:34.568Z,17.25
2022-10-19T05:14:02.258Z,28.65
2022-10-19T05:16:29.934Z,19.00
2022-10-19T05:18:59.154Z,40.70
2022-10-19T05:21:28.498Z,58.55
2022-10-19T05:23:57.283Z,41.88
2022-10-19T05:26:27.231Z,35.17
2022-10-19T05:28:58.993Z,32.85
2022-10-19T05:31:30.296Z,50.80
2022-10-19T05:33:59.872Z,33.92
2022-10-19T05:36:36.276Z,29.95
2022-10-19T05:39:08.952Z,29.20
2022-10-19T05:41:36.735Z,27.05
2022-10-19T05:44:05.434Z,36.68
2022-10-19T05:46:34.440Z,29.37
2022-10-19T05:49:02.422Z,34.58
2022-10-19T05:51:30.254Z,29.02
2022-10-19T05:53:58.494Z,19.55
2022-10-19T05:56:28.717Z,25.00
2022-10-19T05:58:59.071Z,21.23
2022-10-19T06:01:28.433Z,22.37
2022-10-19T06:03:58.343Z,25.90
2022-10-19T06:06:27.165Z,17.90
2022-10-19T06:08:56.609Z,19.35
2022-10-19T06:11:29.103Z,19.73
2022-10-19T06:13:59.425Z,16.02
2022-10-19T06:16:28.299Z,13.80
2022-10-19T06:18:56.965Z,15.88
2022-10-19T06:21:29.529Z,19.35
2022-10-19T06:24:01.988Z,22.90
2022-10-19T06:26:32.259Z,21.93
2022-10-19T06:29:01.706Z,32.53
2022-10-19T06:31:35.893Z,19.05
2022-10-19T06:34:04.089Z,17.17
2022-10-19T06:36:32.717Z,19.67
2022-10-19T06:39:01.306Z,19.20
2022-10-19T06:41:31.017Z,28.12
2022-10-19T06:44:00.430Z,29.05
2022-10-19T06:46:29.106Z,33.95
2022-10-19T06:48:59.983Z,19.77
2022-10-19T06:51:30.295Z,15.45
2022-10-19T06:53:58.110Z,14.68
2022-10-19T06:56:26.833Z,12.93
2022-10-19T06:58:55.161Z,20.48
2022-10-19T07:01:23.685Z,15.32
2022-10-19T07:03:53.121Z,17.73
2022-10-19T07:06:21.708Z,23.42
2022-10-19T07:08:49.498Z,21.90
2022-10-19T07:11:22.240Z,21.87
2022-10-19T07:13:52.223Z,18.27
2022-10-19T07:16:28.439Z,23.50
2022-10-19T07:18:56.157Z,14.98
2022-10-19T07:21:24.048Z,20.82
2022-10-19T07:23:51.862Z,15.43
2022-10-19T07:26:27.403Z,20.95
2022-10-19T07:28:57.100Z,15.95
2022-10-19T07:31:28.162Z,17.40
2022-10-19T07:33:59.463Z,17.32
2022-10-19T07:36:29.904Z,16.80
2022-10-19T07:38:57.695Z,16.30
2022-10-19T07:41:26.183Z,18.80
2022-10-19T07:43:57.095Z,22.50
2022-10-19T07:46:30.216Z,15.90
2022-10-19T07:48:57.737Z,27.25
2022-10-19T07:51:26.826Z,26.62
2022-10-19T07:53:54.443Z,22.02
2022-10-19T07:56:24.159Z,24.70
2022-10-19T07:58:54.465Z,22.07
2022-10-19T08:01:34.786Z,24.43
2022-10-19T08:06:32.406Z,33.20
2022-10-19T08:09:00.514Z,26.57
2022-10-19T08:11:32.201Z,31.93
2022-10-19T08:14:02.171Z,28.23
2022-10-19T08:16:37.033Z,29.20
2022-10-19T08:19:11.692Z,28.45
2022-10-19T08:21:42.335Z,25.20
2022-10-19T08:24:11.046Z,25.52
2022-10-19T08:26:39.591Z,24.20
2022-10-19T08:29:14.124Z,25.20
2022-10-19T08:31:45.288Z,22.02
2022-10-19T08:34:13.795Z,21.68
2022-10-19T08:39:12.173Z,22.15
2022-10-19T08:41:59.952Z,20.82
2022-10-19T08:44:49.311Z,22.10
2022-10-19T08:47:46.381Z,22.62
2022-10-19T08:50:28.012Z,29.02
2022-10-19T08:53:06.736Z,22.05
2022-10-19T08:55:57.845Z,21.05
2022-10-19T08:58:50.644Z,22.37
2022-10-19T09:01:23.958Z,19.92
2022-10-19T09:04:06.373Z,22.75
2022-10-19T09:06:45.519Z,26.70
2022-10-19T09:09:14.710Z,26.17
2022-10-19T09:11:50.322Z,44.08
2022-10-19T09:14:38.182Z,25.00
2022-10-19T09:17:16.576Z,26.05
2022-10-19T09:19:44.391Z,25.25
2022-10-19T09:22:24.534Z,24.15
2022-10-19T09:25:12.492Z,32.38
2022-10-19T09:27:43.085Z,26.57
2022-10-19T09:30:22.697Z,26.55
2022-10-19T09:32:59.012Z,22.85
2022-10-19T09:35:35.147Z,24.25
2022-10-19T09:38:06.377Z,38.17
2022-10-19T09:40:35.181Z,28.32
2022-10-19T09:43:15.086Z,29.87
2022-10-19T09:46:19.766Z,24.65
2022-10-19T09:48:51.423Z,31.33
2022-10-19T09:51:20.901Z,35.48
2022-10-19T09:53:54.362Z,27.25
2022-10-19T09:56:27.765Z,25.62
2022-10-19T09:58:58.427Z,24.40
2022-10-19T10:01:41.439Z,24.15
2022-10-19T10:04:15.463Z,22.45
2022-10-19T10:06:46.305Z,22.95
2022-10-19T10:09:25.515Z,24.70
2022-10-19T10:11:57.326Z,23.62
2022-10-19T10:14:32.170Z,34.88
2022-10-19T10:17:07.315Z,28.17
2022-10-19T10:19:35.596Z,26.30
2022-10-19T10:22:04.430Z,20.75
2022-10-19T10:24:34.216Z,19.37
2022-10-19T10:27:04.970Z,26.05
2022-10-19T10:29:35.895Z,25.55
2022-10-19T10:32:08.612Z,17.15
2022-10-19T10:34:58.570Z,19.98
2022-10-19T10:37:39.307Z,17.52
2022-10-19T10:40:23.642Z,21.40
2022-10-19T10:42:54.896Z,21.02
2022-10-19T10:45:41.439Z,20.75
2022-10-19T10:48:29.750Z,20.57
2022-10-19T10:51:00.162Z,17.92
2022-10-19T10:53:42.947Z,18.32
2022-10-19T10:56:38.083Z,20.80
2022-10-19T10:59:58.827Z,26.00
2022-10-19T11:03:11.334Z,18.75
2022-10-19T11:05:49.510Z,18.95
2022-10-19T11:12:09.715Z,25.30
2022-10-19T11:15:00.815Z,23.98
2022-10-19T11:17:32.962Z,21.55
2022-10-19T11:20:01.363Z,23.18
2022-10-19T11:22:54.376Z,21.77
2022-10-19T11:29:25.845Z,33.05
2022-10-19T11:31:55.901Z,26.33
2022-10-19T11:34:45.173Z,26.75
2022-10-19T11:37:29.966Z,27.90
2022-10-19T11:40:22.310Z,30.95
2022-10-19T11:43:26.289Z,20.77
2022-10-19T11:46:22.872Z,19.37
2022-10-19T11:49:14.066Z,30.57
2022-10-19T11:52:17.556Z,23.05
2022-10-19T11:55:07.975Z,20.97
2022-10-19T11:57:58.872Z,18.50
2022-10-19T12:00:45.841Z,23.80
2022-10-19T12:03:38.675Z,23.65
2022-10-19T12:06:29.565Z,18.23
2022-10-19T12:09:02.819Z,18.57
2022-10-19T12:11:47.964Z,25.08
2022-10-19T12:14:23.416Z,15.38
2022-10-19T12:17:01.439Z,52.62
2022-10-19T12:19:36.650Z,24.77
2022-10-19T12:24:35.548Z,21.77
2022-10-19T12:27:04.752Z,16.85
2022-10-19T12:29:39.756Z,26.45
2022-10-19T12:32:08.037Z,25.32
2022-10-19T12:35:05.969Z,26.05
2022-10-19T12:37:47.605Z,21.17
2022-10-19T12:40:39.896Z,21.37
2022-10-19T12:43:36.764Z,20.55
2022-10-19T12:46:25.183Z,20.82
2022-10-19T12:49:32.856Z,17.02
2022-10-19T12:52:01.730Z,20.50
2022-10-19T12:54:35.887Z,13.70
2022-10-19T12:57:22.834Z,27.67
2022-10-19T13:00:01.665Z,15.32
2022-10-19T13:02:36.614Z,16.42
2022-10-19T13:05:05.611Z,18.63
2022-10-19T13:07:36.089Z,22.05
2022-10-19T13:10:09.267Z,24.30
2022-10-19T13:12:46.493Z,20.95
2022-10-19T13:15:39.445Z,16.32
2022-10-19T13:18:16.470Z,28.20
2022-10-19T13:24:29.370Z,21.57
2022-10-19T13:27:05.619Z,25.50
2022-10-19T13:29:44.855Z,21.80
2022-10-19T13:32:45.091Z,20.97
2022-10-19T13:35:30.481Z,34.55
2022-10-19T13:38:23.602Z,30.45
2022-10-19T13:41:15.953Z,21.27
2022-10-19T13:44:08.812Z,22.40
2022-10-19T13:47:06.127Z,36.77
2022-10-19T13:50:09.913Z,32.60
2022-10-19T13:52:51.436Z,18.87
2022-10-19T13:55:36.517Z,18.40
2022-10-19T13:58:31.935Z,17.52
2022-10-19T14:01:13.771Z,17.00
2022-10-19T14:04:10.590Z,21.37
2022-10-19T14:06:47.746Z,82.27
2022-10-19T14:09:32.440Z,22.00
2022-10-19T14:12:24.911Z,20.77
2022-10-19T14:14:53.384Z,20.68
2022-10-19T14:17:25.075Z,42.95
2022-10-19T14:19:57.289Z,34.63
2022-10-19T14:22:35.685Z,34.58
2022-10-19T14:25:14.295Z,36.83
2022-10-19T14:27:42.375Z,42.23
2022-10-19T14:30:25.792Z,26.37
2022-10-19T14:32:56.881Z,19.75
2022-10-19T14:35:34.215Z,31.85
2022-10-19T14:38:05.284Z,22.80
2022-10-19T14:40:39.434Z,29.67
2022-10-19T14:43:24.438Z,26.87
2022-10-19T14:46:09.795Z,32.65
2022-10-19T14:48:51.093Z,32.10
2022-10-19T14:51:53.841Z,25.40
2022-10-19T14:54:38.491Z,23.77
2022-10-19T14:57:26.164Z,26.80
2022-10-19T15:00:00.913Z,27.27
2022-10-19T15:02:40.415Z,28.90
2022-10-19T15:05:19.713Z,23.73
2022-10-19T15:07:48.398Z,28.90
2022-10-19T15:10:35.625Z,27.15
2022-10-19T15:13:04.662Z,20.52
2022-10-19T15:15:34.748Z,25.15
2022-10-19T15:18:06.243Z,38.08
2022-10-19T15:20:49.315Z,37.48
2022-10-19T15:23:46.669Z,50.15
2022-10-19T15:26:22.254Z,38.02
2022-10-19T15:28:51.204Z,31.05
2022-10-19T15:31:25.794Z,27.40
2022-10-19T15:34:02.262Z,33.92
2022-10-19T15:36:31.487Z,31.52
2022-10-19T15:39:18.165Z,33.67
2022-10-19T15:41:43.228Z,38.80
2022-10-19T15:44:37.762Z,42.55
2022-10-19T15:50:02.380Z,94.35
2022-10-19T15:52:33.789Z,112.57
2022-10-19T15:55:02.310Z,98.40
2022-10-19T15:57:36.900Z,93.60
2022-10-19T16:00:17.218Z,98.15
2022-10-19T16:02:44.846Z,91.08
2022-10-19T16:05:12.249Z,98.35
2022-10-19T16:07:42.649Z,94.70
2022-10-19T16:10:17.717Z,83.33
2022-10-19T16:12:46.280Z,92.08
2022-10-19T16:15:24.828Z,81.67
2022-10-19T17:24:04.552Z,102.07
2022-10-19T17:26:37.364Z,107.25
2022-10-19T17:29:06.080Z,90.32
2022-10-19T17:31:34.506Z,104.00
2022-10-19T17:34:03.102Z,92.12
2022-10-19T17:36:43.859Z,90.77
2022-10-19T17:39:19.369Z,113.95
2022-10-19T17:41:49.602Z,120.42
2022-10-19T17:44:19.468Z,100.33
2022-10-19T17:46:47.949Z,93.52
2022-10-19T17:49:16.013Z,93.85
2022-10-19T17:52:10.530Z,95.95
2022-10-19T17:54:48.598Z,90.07
2022-10-19T17:57:08.707Z,98.97
2022-10-19T17:59:52.123Z,65.60
2022-10-19T18:02:15.536Z,57.53
2022-10-19T18:04:46.598Z,51.53
2022-10-19T18:07:19.882Z,38.33
2022-10-19T18:09:52.296Z,39.75
2022-10-19T18:12:22.249Z,30.43
2022-10-19T18:15:07.727Z,31.02
2022-10-19T18:20:46.563Z,32.48
2022-10-19T18:23:18.554Z,34.18
2022-10-19T18:26:05.727Z,30.43
2022-10-19T18:28:34.997Z,37.73
2022-10-19T18:31:09.149Z,41.60
2022-10-19T18:33:38.724Z,28.40
2022-10-19T18:36:09.615Z,26.90
2022-10-19T18:38:50.792Z,29.27
2022-10-19T18:41:44.225Z,22.35
2022-10-19T18:44:17.818Z,27.15
2022-10-19T18:46:57.029Z,28.57
2022-10-19T18:49:28.077Z,29.25
2022-10-19T18:51:56.826Z,27.40
2022-10-19T18:54:27.433Z,28.10
2022-10-19T18:56:58.232Z,27.32
2022-10-19T19:01:56.815Z,34.92
2022-10-19T19:04:24.930Z,30.43
2022-10-19T19:06:53.092Z,31.15
2022-10-19T19:09:21.236Z,32.15
2022-10-19T19:11:50.902Z,30.88
2022-10-19T19:14:23.566Z,33.65
2022-10-19T19:16:53.176Z,25.92
2022-10-19T19:19:23.495Z,25.43
2022-10-19T19:21:52.375Z,27.35
2022-10-19T19:24:21.946Z,23.90
2022-10-19T19:26:58.404Z,24.92
2022-10-19T19:29:54.261Z,28.12
2022-10-19T19:32:42.724Z,23.60
2022-10-19T19:35:15.796Z,26.17
2022-10-19T19:40:49.653Z,50.08
2022-10-19T19:43:21.254Z,41.77
2022-10-19T19:46:04.558Z,27.02
2022-10-19T19:48:31.385Z,25.40
2022-10-19T19:50:59.448Z,22.30
2022-10-19T19:53:27.609Z,25.00
2022-10-19T19:55:56.197Z,23.50
2022-10-19T19:58:26.723Z,18.48
2022-10-19T20:01:26.848Z,22.70
2022-10-19T20:07:13.752Z,17.95
2022-10-19T20:09:51.745Z,17.40
2022-10-19T20:12:23.350Z,19.25
2022-10-19T20:14:59.172Z,24.43
2022-10-19T20:17:46.445Z,19.95
2022-10-19T20:20:17.396Z,19.73
2022-10-19T20:22:49.060Z,20.10
2022-10-19T20:25:17.349Z,20.43
2022-10-19T20:27:45.788Z,17.67
2022-10-19T20:30:15.626Z,16.00
2022-10-19T20:32:45.390Z,20.02
2022-10-19T20:35:15.131Z,16.55
2022-10-19T20:37:52.656Z,15.28
2022-10-19T20:40:27.557Z,14.38
2022-10-19T20:42:56.049Z,17.02
2022-10-19T20:45:24.634Z,14.45
2022-10-19T20:47:52.881Z,13.00
2022-10-19T20:50:22.847Z,12.75
2022-10-19T20:52:50.820Z,11.53
2022-10-19T20:55:22.392Z,15.18
2022-10-19T20:57:57.097Z,18.60
2022-10-19T21:00:25.264Z,31.15
2022-10-19T21:02:54.138Z,21.45
2022-10-19T21:05:22.451Z,17.98
2022-10-19T21:07:50.575Z,21.90
2022-10-19T21:10:21.871Z,18.80
2022-10-19T21:12:49.896Z,12.43
2022-10-19T21:15:17.889Z,12.10
2022-10-19T21:17:47.504Z,14.33
2022-10-19T21:20:15.555Z,12.73
2022-10-19T21:22:43.535Z,13.38
2022-10-19T21:25:13.953Z,14.20
2022-10-19T21:27:41.478Z,13.00
2022-10-19T21:30:10.448Z,14.75
2022-10-19T21:32:38.081Z,17.10
2022-10-19T21:35:06.086Z,13.53
2022-10-19T21:37:34.017Z,13.43
2022-10-19T21:40:01.779Z,16.32
2022-10-19T21:42:31.555Z,12.43
2022-10-19T21:45:11.865Z,13.22
2022-10-19T21:47:30.271Z,11.25
2022-10-19T21:49:58.036Z,12.03
2022-10-19T21:52:26.338Z,13.88
2022-10-19T21:54:54.071Z,11.00
2022-10-19T21:57:21.855Z,14.28
2022-10-19T21:59:49.649Z,10.95
2022-10-19T22:02:17.344Z,10.72
2022-10-19T22:04:44.969Z,11.60
2022-10-19T22:07:12.735Z,9.35
2022-10-19T22:09:40.300Z,10.40
2022-10-19T22:12:07.904Z,11.08
2022-10-19T22:14:35.789Z,9.05
2022-10-19T22:17:03.554Z,8.95
2022-10-19T22:19:31.378Z,9.53
2022-10-19T22:21:58.920Z,9.40
2022-10-19T22:24:26.709Z,13.30
2022-10-19T22:26:54.595Z,10.72
2022-10-19T22:29:22.253Z,13.22
2022-10-19T22:31:49.756Z,13.60
2022-10-19T22:34:18.018Z,10.45
2022-10-19T22:36:45.686Z,12.07
2022-10-19T22:39:13.506Z,15.80
2022-10-19T22:41:40.986Z,14.25
2022-10-19T22:44:08.575Z,10.90
2022-10-19T22:46:37.090Z,8.48
2022-10-19T22:49:04.716Z,8.05
2022-10-19T22:51:32.415Z,13.43
2022-10-19T22:54:00.081Z,12.28
2022-10-19T22:56:27.706Z,13.95
2022-10-19T22:59:00.747Z,7.30
2022-10-19T23:01:28.762Z,7.60
2022-10-19T23:03:56.512Z,8.38
2022-10-19T23:06:24.905Z,8.73
2022-10-19T23:08:53.375Z,7.78
2022-10-19T23:11:21.434Z,9.50
2022-10-19T23:13:48.913Z,9.30
2022-10-19T23:16:16.666Z,8.03
2022-10-19T23:18:44.361Z,7.87
2022-10-19T23:21:13.849Z,8.75
2022-10-19T23:23:42.725Z,8.90
2022-10-19T23:26:14.908Z,7.85
2022-10-19T23:28:44.977Z,7.80
2022-10-19T23:31:25.733Z,10.30
2022-10-19T23:33:53.974Z,8.40
2022-10-19T23:36:27.549Z,9.35
2022-10-19T23:38:57.528Z,13.78
2022-10-19T23:41:26.356Z,6.30
2022-10-19T23:44:01.345Z,9.53
2022-10-19T23:46:30.599Z,9.60
2022-10-19T23:49:03.457Z,9.40
2022-10-19T23:51:31.531Z,5.67
2022-10-19T23:54:00.346Z,7.20
2022-10-19T23:56:29.420Z,6.42
2022-10-19T23:58:57.240Z,7.10
