createdAt,value
2019-02-11T00:00:51.711Z,99274.72
2019-02-11T00:03:19.435Z,99283.04
2019-02-11T00:05:47.203Z,99295.58
2019-02-11T00:08:14.926Z,99304.88
2019-02-11T00:10:42.685Z,99299.42
2019-02-11T00:13:11.061Z,99313.23
2019-02-11T00:15:38.965Z,99314.78
2019-02-11T00:18:06.699Z,99323.92
2019-02-11T00:20:34.452Z,99333.30
2019-02-11T00:23:02.212Z,99336.86
2019-02-11T00:25:29.974Z,99340.22
2019-02-11T00:27:57.977Z,99353.66
2019-02-11T00:30:25.729Z,99359.84
2019-02-11T00:32:53.492Z,99369.08
2019-02-11T00:35:21.456Z,99376.33
2019-02-11T00:37:49.216Z,99379.02
2019-02-11T00:40:17.045Z,99381.95
2019-02-11T00:42:44.784Z,99394.48
2019-02-11T00:45:12.504Z,99390.95
2019-02-11T00:47:40.232Z,99404.54
2019-02-11T00:50:08.568Z,99406.89
2019-02-11T00:52:36.339Z,99409.12
2019-02-11T00:55:04.392Z,99411.46
2019-02-11T00:57:32.125Z,99418.95
2019-02-11T01:00:00.176Z,99417.75
2019-02-11T01:02:28.052Z,99435.37
2019-02-11T01:04:55.921Z,99431.92
2019-02-11T01:07:23.737Z,99447.02
2019-02-11T01:09:51.477Z,99446.78
2019-02-11T01:12:19.215Z,99447.73
2019-02-11T01:14:46.961Z,99455.66
2019-02-11T01:17:14.710Z,99455.93
2019-02-11T01:19:42.485Z,99450.40
2019-02-11T01:22:10.212Z,99468.66
2019-02-11T01:24:37.949Z,99475.75
2019-02-11T01:27:05.787Z,99477.83
2019-02-11T01:29:33.552Z,99492.59
2019-02-11T01:32:01.305Z,99496.10
2019-02-11T01:34:29.083Z,99500.55
2019-02-11T01:36:56.833Z,99510.97
2019-02-11T01:39:24.639Z,99512.81
2019-02-11T01:41:52.383Z,99519.81
2019-02-11T01:44:20.216Z,99523.36
2019-02-11T01:46:48.171Z,99533.63
2019-02-11T01:49:15.926Z,99540.81
2019-02-11T01:51:43.704Z,99533.73
2019-02-11T01:54:11.441Z,99534.77
2019-02-11T01:56:39.276Z,99541.41
2019-02-11T01:59:07.096Z,99547.16
2019-02-11T02:01:34.864Z,99553.00
2019-02-11T02:04:02.628Z,99552.06
2019-02-11T02:06:30.461Z,99556.92
2019-02-11T02:08:58.204Z,99570.30
2019-02-11T02:11:25.940Z,99579.13
2019-02-11T02:13:54.332Z,99588.75
2019-02-11T02:16:22.367Z,99590.86
2019-02-11T02:18:50.116Z,99593.98
2019-02-11T02:21:17.881Z,99594.45
2019-02-11T02:23:45.672Z,99587.75
2019-02-11T02:26:14.504Z,99566.88
2019-02-11T02:28:42.255Z,99599.34
2019-02-11T02:31:10.023Z,99602.52
2019-02-11T02:33:37.774Z,99601.34
2019-02-11T02:36:05.511Z,99604.82
2019-02-11T02:38:42.599Z,99614.44
2019-02-11T02:45:00.279Z,99624.02
2019-02-11T02:47:28.125Z,99621.67
2019-02-11T02:57:00.297Z,99634.55
2019-02-11T03:05:59.821Z,99647.26
2019-02-11T03:08:51.545Z,99639.79
2019-02-11T03:20:11.588Z,99671.48
2019-02-11T03:22:39.344Z,99679.11
2019-02-11T03:25:07.262Z,99687.33
2019-02-11T03:27:35.008Z,99691.03
2019-02-11T03:30:02.827Z,99695.16
2019-02-11T03:32:30.738Z,99691.86
2019-02-11T03:34:58.534Z,99700.02
2019-02-11T03:37:26.280Z,99701.28
2019-02-11T03:39:54.071Z,99710.19
2019-02-11T03:42:21.892Z,99714.78
2019-02-11T03:44:49.809Z,99718.39
2019-02-11T03:47:17.749Z,99708.66
2019-02-11T03:49:45.486Z,99736.42
2019-02-11T03:52:13.221Z,99732.72
2019-02-11T03:54:40.956Z,99739.03
2019-02-11T03:57:08.709Z,99754.28
2019-02-11T03:59:36.436Z,99750.80
2019-02-11T04:02:04.202Z,99750.90
2019-02-11T04:04:31.944Z,99763.84
2019-02-11T04:06:59.746Z,99768.44
2019-02-11T04:09:27.584Z,99780.55
2019-02-11T04:11:55.334Z,99783.61
2019-02-11T04:14:25.099Z,99783.53
2019-02-11T04:16:52.640Z,99780.88
2019-02-11T04:19:20.410Z,99788.53
2019-02-11T04:21:57.604Z,99792.34
2019-02-11T04:24:25.404Z,99800.71
2019-02-11T04:26:53.204Z,99796.45
2019-02-11T04:29:21.185Z,99808.36
2019-02-11T04:31:48.924Z,99805.59
2019-02-11T04:34:16.664Z,99811.30
2019-02-11T04:36:44.429Z,99809.87
2019-02-11T04:39:12.171Z,99815.86
2019-02-11T04:41:39.934Z,99833.15
2019-02-11T04:44:07.804Z,99835.41
2019-02-11T04:46:35.539Z,99829.89
2019-02-11T04:49:03.279Z,99841.01
2019-02-11T04:51:31.064Z,99835.60
2019-02-11T04:53:58.791Z,99845.88
2019-02-11T04:56:26.532Z,99853.78
2019-02-11T04:58:54.365Z,99862.41
2019-02-11T05:01:22.114Z,99874.07
2019-02-11T05:03:49.877Z,99880.47
2019-02-11T05:06:17.724Z,99877.82
2019-02-11T05:08:45.542Z,99890.73
2019-02-11T05:11:13.371Z,99895.08
2019-02-11T05:13:41.223Z,99903.22
2019-02-11T05:16:09.056Z,99913.14
2019-02-11T05:18:36.911Z,99911.41
2019-02-11T05:21:04.722Z,99905.02
2019-02-11T05:23:32.470Z,99924.14
2019-02-11T05:26:00.274Z,99918.02
2019-02-11T05:28:28.006Z,99904.52
2019-02-11T05:30:55.764Z,99916.08
2019-02-11T05:33:23.749Z,99927.12
2019-02-11T05:35:51.677Z,99939.70
2019-02-11T05:38:19.474Z,99951.14
2019-02-11T05:40:47.332Z,99935.77
2019-02-11T05:43:15.118Z,99937.37
2019-02-11T05:45:43.006Z,99957.88
2019-02-11T05:48:10.777Z,99947.58
2019-02-11T05:50:38.529Z,99956.50
2019-02-11T05:53:06.713Z,99963.35
2019-02-11T05:55:34.655Z,99953.20
2019-02-11T05:58:02.493Z,99964.39
2019-02-11T06:00:30.346Z,99960.16
2019-02-11T06:02:58.117Z,99975.70
2019-02-11T06:05:25.891Z,99980.83
2019-02-11T06:07:53.838Z,99944.08
2019-02-11T06:10:21.606Z,99993.19
2019-02-11T06:12:49.325Z,99999.70
2019-02-11T06:15:17.184Z,100016.46
2019-02-11T06:17:44.954Z,100022.09
2019-02-11T06:20:12.735Z,100015.61
2019-02-11T06:22:40.588Z,100027.59
2019-02-11T06:25:08.389Z,100029.57
2019-02-11T06:27:36.226Z,100029.65
2019-02-11T06:34:08.844Z,100052.70
2019-02-11T06:39:58.840Z,100083.17
2019-02-11T06:42:26.623Z,100087.77
2019-02-11T06:44:54.512Z,100103.92
2019-02-11T06:47:22.277Z,100110.27
2019-02-11T06:49:50.066Z,100100.45
2019-02-11T06:52:17.968Z,100116.97
2019-02-11T06:54:45.717Z,100124.72
2019-02-11T06:57:13.535Z,100120.34
2019-02-11T06:59:41.386Z,100126.25
2019-02-11T07:02:09.264Z,100142.69
2019-02-11T07:04:37.143Z,100146.95
2019-02-11T07:07:04.897Z,100168.05
2019-02-11T07:09:32.640Z,100169.88
2019-02-11T07:12:00.378Z,100174.39
2019-02-11T07:14:28.119Z,100172.78
2019-02-11T07:16:55.852Z,100184.73
2019-02-11T07:19:23.608Z,100189.80
2019-02-11T07:21:51.359Z,100198.03
2019-02-11T07:24:19.288Z,100197.93
2019-02-11T07:26:47.171Z,100211.25
2019-02-11T07:29:14.945Z,100214.91
2019-02-11T07:31:42.721Z,100225.16
2019-02-11T07:34:10.473Z,100229.86
2019-02-11T07:36:38.345Z,100231.94
2019-02-11T07:39:07.770Z,100237.76
2019-02-11T07:41:41.236Z,100241.62
2019-02-11T07:44:22.120Z,100243.63
2019-02-11T07:46:56.782Z,100252.26
2019-02-11T07:49:24.657Z,100258.86
2019-02-11T07:51:52.443Z,100259.13
2019-02-11T07:54:20.275Z,100260.72
2019-02-11T07:56:48.078Z,100265.56
2019-02-11T07:59:15.819Z,100268.98
2019-02-11T08:01:43.598Z,100272.05
2019-02-11T08:04:11.410Z,100282.76
2019-02-11T08:06:39.163Z,100283.25
2019-02-11T08:09:08.654Z,100298.33
2019-02-11T08:11:36.456Z,100307.92
2019-02-11T08:14:04.285Z,100308.99
2019-02-11T08:16:32.071Z,100306.61
2019-02-11T08:18:59.878Z,100309.37
2019-02-11T08:21:27.722Z,100312.92
2019-02-11T08:23:55.573Z,100317.36
2019-02-11T08:26:23.324Z,100315.15
2019-02-11T08:28:51.212Z,100331.78
2019-02-11T08:31:19.000Z,100332.14
2019-02-11T08:33:46.736Z,100321.14
2019-02-11T08:36:14.515Z,100322.41
2019-02-11T08:38:42.354Z,100329.95
2019-02-11T08:41:10.129Z,100335.18
2019-02-11T08:43:37.878Z,100328.17
2019-02-11T08:46:05.659Z,100331.13
2019-02-11T08:48:33.468Z,100332.02
2019-02-11T08:51:01.237Z,100334.67
2019-02-11T08:53:28.972Z,100355.02
2019-02-11T08:55:56.705Z,100369.48
2019-02-11T08:58:24.567Z,100380.84
2019-02-11T09:00:52.386Z,100384.08
2019-02-11T09:03:20.320Z,100398.77
2019-02-11T09:05:48.136Z,100404.33
2019-02-11T09:08:15.936Z,100410.06
2019-02-11T09:10:43.713Z,100420.80
2019-02-11T09:13:11.454Z,100417.46
2019-02-11T09:15:39.213Z,100423.63
2019-02-11T09:18:07.019Z,100429.12
2019-02-11T09:20:34.780Z,100429.53
2019-02-11T09:23:02.564Z,100448.99
2019-02-11T09:25:30.294Z,100442.44
2019-02-11T09:27:58.467Z,100452.84
2019-02-11T09:30:26.283Z,100437.10
2019-02-11T09:32:54.024Z,100467.68
2019-02-11T09:35:21.773Z,100477.09
2019-02-11T09:37:49.587Z,100481.88
2019-02-11T09:40:17.392Z,100482.34
2019-02-11T09:42:45.147Z,100493.90
2019-02-11T09:45:14.516Z,100502.58
2019-02-11T09:47:42.347Z,100504.91
2019-02-11T09:50:10.854Z,100517.41
2019-02-11T09:52:38.617Z,100528.50
2019-02-11T09:55:09.291Z,100529.91
2019-02-11T09:57:37.028Z,100531.13
2019-02-11T10:00:04.788Z,100539.86
2019-02-11T10:02:32.631Z,100556.43
2019-02-11T10:05:00.424Z,100547.57
2019-02-11T10:07:28.196Z,100551.05
2019-02-11T10:09:55.937Z,100563.20
2019-02-11T10:12:23.713Z,100568.53
2019-02-11T10:14:51.445Z,100581.57
2019-02-11T10:17:19.237Z,100588.22
2019-02-11T10:19:46.999Z,100596.67
2019-02-11T10:22:14.741Z,100602.90
2019-02-11T10:24:42.551Z,100608.48
2019-02-11T10:27:10.317Z,100606.16
2019-02-11T10:29:38.077Z,100610.67
2019-02-11T10:32:05.827Z,100616.76
2019-02-11T10:34:33.588Z,100616.73
2019-02-11T10:37:01.348Z,100618.92
2019-02-11T10:39:29.097Z,100637.63
2019-02-11T10:41:56.862Z,100646.73
2019-02-11T10:44:24.604Z,100654.70
2019-02-11T10:46:52.443Z,100662.70
2019-02-11T10:49:20.331Z,100672.95
2019-02-11T10:51:48.110Z,100678.09
2019-02-11T10:54:15.912Z,100672.11
2019-02-11T10:56:44.041Z,100676.25
2019-02-11T10:59:11.885Z,100698.83
2019-02-11T11:01:39.685Z,100693.83
2019-02-11T11:04:07.514Z,100701.14
2019-02-11T11:06:35.271Z,100709.78
2019-02-11T11:09:04.638Z,100712.27
2019-02-11T11:11:32.497Z,100704.30
2019-02-11T11:14:00.273Z,100723.27
2019-02-11T11:16:29.665Z,100721.63
2019-02-11T11:18:57.553Z,100733.89
2019-02-11T11:21:25.333Z,100734.69
2019-02-11T11:23:53.468Z,100732.26
2019-02-11T11:26:21.429Z,100736.58
2019-02-11T11:28:49.168Z,100750.03
2019-02-11T11:31:17.020Z,100757.36
2019-02-11T11:33:44.815Z,100762.89
2019-02-11T11:36:12.644Z,100779.23
2019-02-11T11:38:40.398Z,100784.88
2019-02-11T11:41:08.258Z,100779.86
2019-02-11T11:43:36.068Z,100783.60
2019-02-11T11:46:03.939Z,100799.17
2019-02-11T11:48:31.726Z,100801.97
2019-02-11T11:50:59.544Z,100801.35
2019-02-11T11:53:27.432Z,100813.37
2019-02-11T11:55:55.191Z,100831.77
2019-02-11T11:58:26.720Z,100816.11
2019-02-11T12:00:52.599Z,100827.66
2019-02-11T12:03:20.361Z,100832.84
2019-02-11T12:05:48.237Z,100840.72
2019-02-11T12:08:15.975Z,100844.41
2019-02-11T12:10:43.784Z,100849.73
2019-02-11T12:13:22.357Z,100863.13
2019-02-11T12:15:41.848Z,100847.88
2019-02-11T12:18:09.659Z,100863.85
2019-02-11T12:20:37.528Z,100864.34
2019-02-11T12:23:05.846Z,100869.10
2019-02-11T12:25:33.769Z,100880.49
2019-02-11T12:28:01.727Z,100876.23
2019-02-11T12:30:29.537Z,100885.30
2019-02-11T12:32:57.302Z,100890.94
2019-02-11T12:35:25.255Z,100891.03
2019-02-11T12:37:53.243Z,100892.72
2019-02-11T12:40:21.120Z,100905.42
2019-02-11T12:42:52.405Z,100914.53
2019-02-11T12:45:19.254Z,100924.81
2019-02-11T12:47:47.004Z,100921.06
2019-02-11T12:50:15.268Z,100931.58
2019-02-11T12:52:43.035Z,100938.34
2019-02-11T12:55:11.077Z,100900.20
2019-02-11T12:57:38.943Z,100951.63
2019-02-11T13:00:08.770Z,100949.81
2019-02-11T13:02:36.706Z,100961.19
2019-02-11T13:05:04.811Z,100974.39
2019-02-11T13:07:32.682Z,100976.67
2019-02-11T13:10:00.548Z,100978.49
2019-02-11T13:12:28.424Z,100992.97
2019-02-11T13:14:56.506Z,100995.89
2019-02-11T13:17:34.258Z,101008.68
2019-02-11T13:20:07.571Z,101007.84
2019-02-11T13:22:23.633Z,101019.02
2019-02-11T13:24:51.499Z,101012.45
2019-02-11T13:27:19.313Z,101026.82
2019-02-11T13:29:47.132Z,101025.78
2019-02-11T13:32:14.943Z,101033.43
2019-02-11T13:34:42.799Z,101045.05
2019-02-11T13:37:10.640Z,101043.72
2019-02-11T13:39:38.690Z,101057.01
2019-02-11T13:42:06.536Z,101061.42
2019-02-11T13:44:34.322Z,101064.23
2019-02-11T13:47:02.129Z,101067.36
2019-02-11T13:49:29.891Z,101068.63
2019-02-11T13:51:57.737Z,101087.20
2019-02-11T13:54:25.587Z,101093.22
2019-02-11T13:56:53.505Z,101103.14
2019-02-11T13:59:21.314Z,101108.86
2019-02-11T14:01:49.174Z,101125.13
2019-02-11T14:04:17.007Z,101129.00
2019-02-11T14:06:44.748Z,101131.16
2019-02-11T14:09:12.602Z,101137.52
2019-02-11T14:11:40.455Z,101134.28
2019-02-11T14:14:08.342Z,101150.95
2019-02-11T14:16:36.086Z,101160.64
2019-02-11T14:19:03.940Z,101165.09
2019-02-11T14:21:31.729Z,101183.33
2019-02-11T14:23:59.758Z,101178.73
2019-02-11T14:26:27.560Z,101189.53
2019-02-11T14:28:55.343Z,101189.48
2019-02-11T14:31:23.090Z,101191.86
2019-02-11T14:33:50.850Z,101196.47
2019-02-11T14:36:18.680Z,101206.30
2019-02-11T14:38:46.530Z,101214.77
2019-02-11T14:41:14.617Z,101219.83
2019-02-11T14:43:42.560Z,101217.13
2019-02-11T14:46:10.397Z,101226.53
2019-02-11T14:48:38.238Z,101240.50
2019-02-11T14:51:06.034Z,101235.53
2019-02-11T14:53:34.276Z,101234.33
2019-02-11T14:56:02.130Z,101260.10
2019-02-11T14:58:29.875Z,101264.69
2019-02-11T15:00:57.673Z,101265.64
2019-02-11T15:03:25.412Z,101265.22
2019-02-11T15:05:53.192Z,101238.25
2019-02-11T15:08:21.110Z,101272.56
2019-02-11T15:10:48.981Z,101281.91
2019-02-11T15:13:16.745Z,101289.28
2019-02-11T15:15:44.609Z,101286.45
2019-02-11T15:18:12.468Z,101300.66
2019-02-11T15:20:40.442Z,101304.55
2019-02-11T15:23:08.226Z,101311.58
2019-02-11T15:25:35.964Z,101308.92
2019-02-11T15:28:03.717Z,101320.67
2019-02-11T15:30:31.505Z,101330.28
2019-02-11T15:32:59.312Z,101321.45
2019-02-11T15:35:27.065Z,101333.03
2019-02-11T15:37:54.920Z,101347.27
2019-02-11T15:40:22.749Z,101360.11
2019-02-11T15:42:53.150Z,101356.13
2019-02-11T15:45:20.937Z,101354.79
2019-02-11T15:47:49.545Z,101354.78
2019-02-11T15:50:17.396Z,101356.59
2019-02-11T15:52:45.268Z,101373.02
2019-02-11T15:55:14.213Z,101381.88
2019-02-11T15:57:41.962Z,101380.98
2019-02-11T16:00:11.187Z,101382.33
2019-02-11T16:02:38.929Z,101389.44
2019-02-11T16:05:07.127Z,101394.32
2019-02-11T16:07:34.918Z,101401.85
2019-02-11T16:10:02.697Z,101427.50
2019-02-11T16:12:30.614Z,101431.87
2019-02-11T16:14:58.357Z,101444.83
2019-02-11T16:17:26.161Z,101452.81
2019-02-11T16:19:55.004Z,101450.23
2019-02-11T16:22:22.743Z,101465.02
2019-02-11T16:24:50.658Z,101484.37
2019-02-11T16:27:18.402Z,101502.86
2019-02-11T16:29:46.173Z,101511.89
2019-02-11T16:32:14.009Z,101520.08
2019-02-11T16:34:41.760Z,101533.86
2019-02-11T16:37:09.554Z,101545.85
2019-02-11T16:39:37.400Z,101554.31
2019-02-11T16:42:05.217Z,101561.08
2019-02-11T16:44:32.982Z,101565.54
2019-02-11T16:47:00.730Z,101569.52
2019-02-11T16:49:28.525Z,101584.56
2019-02-11T16:51:56.356Z,101589.09
2019-02-11T16:54:24.111Z,101600.41
2019-02-11T16:56:52.018Z,101596.65
2019-02-11T16:59:19.768Z,101605.11
2019-02-11T17:01:47.581Z,101612.64
2019-02-11T17:04:16.243Z,101612.34
2019-02-11T17:06:44.015Z,101637.13
2019-02-11T17:09:11.756Z,101635.60
2019-02-11T17:11:39.639Z,101634.72
2019-02-11T17:14:07.838Z,101638.13
2019-02-11T17:16:35.635Z,101649.88
2019-02-11T17:19:09.243Z,101660.42
2019-02-11T17:21:33.030Z,101676.98
2019-02-11T17:24:00.814Z,101672.57
2019-02-11T17:26:28.663Z,101680.97
2019-02-11T17:28:56.424Z,101691.92
2019-02-11T17:31:24.221Z,101686.50
2019-02-11T17:33:51.999Z,101686.71
2019-02-11T17:36:19.764Z,101687.17
2019-02-11T17:38:47.523Z,101679.57
2019-02-11T17:41:15.441Z,101687.13
2019-02-11T17:43:43.198Z,101707.53
2019-02-11T17:46:11.023Z,101709.95
2019-02-11T17:48:38.991Z,101718.97
2019-02-11T17:51:07.774Z,101719.40
2019-02-11T17:53:35.640Z,101717.41
2019-02-11T17:56:03.425Z,101735.00
2019-02-11T17:58:31.245Z,101729.94
2019-02-11T18:01:00.774Z,101740.89
2019-02-11T18:03:28.625Z,101743.42
2019-02-11T18:05:56.615Z,101734.40
2019-02-11T18:08:24.465Z,101743.62
2019-02-11T18:10:52.208Z,101739.98
2019-02-11T18:13:19.937Z,101741.16
2019-02-11T18:15:47.689Z,101747.16
2019-02-11T18:18:15.495Z,101754.48
2019-02-11T18:20:43.292Z,101768.31
2019-02-11T18:23:11.046Z,101769.39
2019-02-11T18:25:38.873Z,101770.05
2019-02-11T18:28:06.610Z,101771.56
2019-02-11T18:30:34.697Z,101780.48
2019-02-11T18:33:02.517Z,101784.05
2019-02-11T18:35:30.260Z,101798.59
2019-02-11T18:37:58.041Z,101801.53
2019-02-11T18:40:25.805Z,101798.59
2019-02-11T18:42:53.641Z,101803.36
2019-02-11T18:45:21.438Z,101810.61
2019-02-11T18:47:50.476Z,101779.41
2019-02-11T18:50:18.600Z,101829.95
2019-02-11T18:52:46.531Z,101834.22
2019-02-11T18:55:14.336Z,101847.02
2019-02-11T18:57:42.065Z,101841.66
2019-02-11T19:00:11.355Z,101856.02
2019-02-11T19:02:39.170Z,101855.95
2019-02-11T19:05:06.943Z,101854.98
2019-02-11T19:07:34.821Z,101860.69
2019-02-11T19:10:02.724Z,101868.61
2019-02-11T19:13:22.021Z,101871.00
2019-02-11T19:18:49.142Z,101863.44
2019-02-11T19:27:36.323Z,101875.13
2019-02-11T19:30:05.731Z,101882.00
2019-02-11T19:32:38.829Z,101859.09
2019-02-11T19:35:05.908Z,101896.48
2019-02-11T19:37:33.844Z,101868.44
2019-02-11T19:40:01.624Z,101903.50
2019-02-11T19:42:29.601Z,101905.19
2019-02-11T19:44:57.639Z,101892.67
2019-02-11T19:47:25.456Z,101897.48
2019-02-11T19:49:53.205Z,101901.55
2019-02-11T19:52:21.213Z,101909.14
2019-02-11T19:54:48.996Z,101912.62
2019-02-11T19:57:16.769Z,101907.13
2019-02-11T19:59:44.534Z,101915.02
2019-02-11T20:02:12.545Z,101915.10
2019-02-11T20:04:40.392Z,101909.81
2019-02-11T20:07:08.169Z,101908.68
2019-02-11T20:09:36.016Z,101903.55
2019-02-11T20:12:03.983Z,101904.11
2019-02-11T20:14:31.838Z,101866.48
2019-02-11T20:16:59.606Z,101901.92
2019-02-11T20:19:27.448Z,101884.41
2019-02-11T20:21:55.357Z,101930.41
2019-02-11T20:24:23.264Z,101927.23
2019-02-11T20:26:51.804Z,101924.69
2019-02-11T20:29:19.877Z,101917.09
2019-02-11T20:31:47.740Z,101928.14
2019-02-11T20:34:15.571Z,101933.28
2019-02-11T20:36:43.428Z,101941.52
2019-02-11T20:39:11.426Z,101948.19
2019-02-11T20:41:39.442Z,101952.34
2019-02-11T20:44:07.392Z,101954.36
2019-02-11T20:46:35.292Z,101954.29
2019-02-11T20:49:03.204Z,101964.27
2019-02-11T20:51:31.127Z,101963.80
2019-02-11T20:53:59.141Z,101969.33
2019-02-11T20:56:27.025Z,101976.41
2019-02-11T20:58:54.803Z,101978.61
2019-02-11T21:01:23.067Z,101982.36
2019-02-11T21:03:50.920Z,101991.85
2019-02-11T21:06:18.677Z,101994.77
2019-02-11T21:08:46.941Z,101994.50
2019-02-11T21:11:14.877Z,101991.25
2019-02-11T21:13:42.946Z,101986.20
2019-02-11T21:16:11.038Z,101995.29
2019-02-11T21:18:38.895Z,101994.29
2019-02-11T21:21:06.696Z,101993.27
2019-02-11T21:23:34.597Z,102006.34
2019-02-11T21:26:02.391Z,102013.42
2019-02-11T21:28:30.297Z,101984.05
2019-02-11T21:30:58.634Z,102020.25
2019-02-11T21:33:26.594Z,102021.62
2019-02-11T21:35:54.430Z,102023.83
2019-02-11T21:38:22.334Z,102021.36
2019-02-11T21:40:50.286Z,102031.95
2019-02-11T21:43:18.105Z,102024.32
2019-02-11T21:45:45.985Z,102024.30
2019-02-11T21:48:13.900Z,102027.67
2019-02-11T21:50:41.766Z,102004.74
2019-02-11T21:53:09.888Z,102036.63
2019-02-11T21:55:37.861Z,102036.14
2019-02-11T21:58:05.847Z,102045.46
2019-02-11T22:00:33.879Z,102047.77
2019-02-11T22:03:01.819Z,102057.25
2019-02-11T22:05:29.824Z,102054.67
2019-02-11T22:07:57.809Z,102053.02
2019-02-11T22:10:25.700Z,102057.95
2019-02-11T22:12:53.568Z,102052.34
2019-02-11T22:15:21.832Z,102064.55
2019-02-11T22:17:49.872Z,102060.43
2019-02-11T22:20:18.221Z,102061.03
2019-02-11T22:22:46.136Z,102024.11
2019-02-11T22:25:14.278Z,102065.64
2019-02-11T22:27:42.149Z,102058.44
2019-02-11T22:30:11.386Z,102064.38
2019-02-11T22:32:39.354Z,102074.32
2019-02-11T22:35:07.709Z,102072.68
2019-02-11T22:37:35.516Z,102074.88
2019-02-11T22:40:03.614Z,102092.28
2019-02-11T22:42:31.713Z,102101.04
2019-02-11T22:44:59.469Z,102103.16
2019-02-11T22:47:27.341Z,102116.62
2019-02-11T22:49:55.207Z,102106.78
2019-02-11T22:52:24.853Z,102108.04
2019-02-11T22:54:52.654Z,102088.81
2019-02-11T22:57:20.500Z,102115.56
2019-02-11T22:59:48.412Z,102119.41
2019-02-11T23:02:16.164Z,102082.34
2019-02-11T23:04:44.255Z,102115.31
2019-02-11T23:07:12.113Z,102107.65
2019-02-11T23:09:39.914Z,102107.06
2019-02-11T23:12:07.801Z,102108.72
2019-02-11T23:14:35.573Z,102109.69
2019-02-11T23:17:03.597Z,102111.14
2019-02-11T23:19:31.424Z,102111.36
2019-02-11T23:21:59.174Z,102117.34
2019-02-11T23:24:26.928Z,102122.77
2019-02-11T23:26:54.801Z,102131.65
2019-02-11T23:29:22.588Z,102131.27
2019-02-11T23:31:50.337Z,102144.98
2019-02-11T23:34:18.097Z,102136.30
2019-02-11T23:36:45.852Z,102138.83
2019-02-11T23:39:17.069Z,102140.31
2019-02-11T23:41:45.004Z,102139.45
2019-02-11T23:44:12.744Z,102143.14
2019-02-11T23:46:40.517Z,102143.06
2019-02-11T23:49:08.280Z,102144.44
2019-02-11T23:51:36.055Z,102146.16
2019-02-11T23:54:03.849Z,102140.59
2019-02-11T23:56:31.693Z,102140.05
2019-02-11T23:58:59.453Z,102141.77
