createdAt,value
2022-12-08T00:05:49.225Z,11.50
2022-12-08T00:15:51.507Z,14.53
2022-12-08T00:25:54.240Z,13.43
2022-12-08T00:35:56.695Z,11.63
2022-12-08T00:45:59.151Z,11.90
2022-12-08T00:56:01.584Z,12.87
2022-12-08T01:06:05.933Z,11.37
2022-12-08T01:16:09.279Z,12.93
2022-12-08T01:26:13.965Z,11.13
2022-12-08T01:36:25.636Z,11.07
2022-12-08T01:46:30.899Z,13.20
2022-12-08T01:56:44.166Z,11.37
2022-12-08T02:06:49.517Z,12.50
2022-12-08T02:17:09.086Z,11.67
2022-12-08T02:27:42.190Z,10.63
2022-12-08T02:37:49.211Z,12.00
2022-12-08T02:47:52.810Z,11.60
2022-12-08T02:58:00.924Z,11.07
2022-12-08T03:08:12.317Z,14.67
2022-12-08T03:18:19.450Z,16.73
2022-12-08T03:28:22.147Z,15.47
2022-12-08T03:38:24.608Z,16.80
2022-12-08T03:48:27.083Z,13.27
2022-12-08T03:58:34.298Z,11.73
2022-12-08T04:08:39.892Z,13.87
2022-12-08T04:18:42.307Z,13.50
2022-12-08T04:28:44.718Z,12.10
2022-12-08T04:38:47.193Z,14.27
2022-12-08T04:48:49.758Z,17.17
2022-12-08T04:58:52.051Z,17.90
2022-12-08T05:08:54.377Z,14.93
2022-12-08T05:18:56.663Z,14.97
2022-12-08T05:28:59.429Z,12.90
2022-12-08T05:39:02.019Z,13.50
2022-12-08T05:49:05.146Z,12.37
2022-12-08T05:59:08.549Z,11.90
2022-12-08T06:09:12.985Z,15.40
2022-12-08T06:19:16.987Z,13.07
2022-12-08T06:29:19.995Z,14.37
2022-12-08T06:39:23.181Z,15.83
2022-12-08T06:49:26.239Z,13.03
2022-12-08T06:59:29.438Z,15.30
2022-12-08T07:09:31.984Z,14.27
2022-12-08T07:19:34.470Z,16.53
2022-12-08T07:29:36.993Z,14.17
2022-12-08T07:39:39.814Z,15.13
2022-12-08T07:49:44.111Z,14.70
2022-12-08T07:59:47.583Z,15.97
2022-12-08T08:09:51.939Z,14.60
2022-12-08T08:29:58.197Z,15.60
2022-12-08T08:40:01.562Z,16.17
2022-12-08T08:50:05.910Z,17.70
2022-12-08T09:00:10.663Z,18.93
2022-12-08T09:10:13.483Z,19.13
2022-12-08T09:20:16.415Z,18.73
2022-12-08T09:30:19.057Z,21.27
2022-12-08T09:40:24.844Z,17.17
2022-12-08T09:50:30.861Z,16.30
2022-12-08T10:00:40.813Z,19.63
2022-12-08T10:10:58.535Z,16.40
2022-12-08T10:21:13.477Z,15.20
2022-12-08T10:31:25.238Z,17.70
2022-12-08T10:41:28.193Z,18.03
2022-12-08T10:51:40.323Z,19.53
2022-12-08T11:01:51.547Z,25.60
2022-12-08T11:12:00.006Z,21.97
2022-12-08T11:22:03.298Z,19.40
2022-12-08T11:32:13.576Z,23.30
2022-12-08T11:42:22.070Z,21.90
2022-12-08T11:52:42.814Z,26.57
2022-12-08T12:02:54.091Z,27.37
2022-12-08T12:13:35.114Z,24.50
2022-12-08T12:23:46.813Z,22.97
2022-12-08T12:33:51.459Z,25.77
2022-12-08T12:44:25.279Z,31.27
2022-12-08T12:54:29.990Z,28.47
2022-12-08T13:04:38.804Z,29.90
2022-12-08T13:14:52.839Z,36.50
2022-12-08T13:25:37.026Z,36.03
2022-12-08T13:35:46.808Z,33.90
2022-12-08T13:46:57.472Z,31.80
2022-12-08T14:06:43.478Z,28.50
2022-12-08T14:16:57.901Z,32.90
2022-12-08T14:27:03.923Z,28.07
2022-12-08T14:37:12.667Z,26.80
2022-12-08T14:47:21.966Z,27.93
2022-12-08T14:57:32.144Z,29.13
2022-12-08T15:07:49.851Z,31.13
2022-12-08T15:18:17.693Z,28.23
2022-12-08T15:28:29.438Z,28.40
2022-12-08T15:38:32.991Z,26.57
2022-12-08T15:48:38.185Z,29.83
2022-12-08T16:09:11.985Z,25.30
2022-12-08T16:19:16.620Z,20.47
2022-12-08T16:29:21.288Z,18.43
2022-12-08T16:39:24.231Z,19.30
2022-12-08T16:49:27.566Z,20.70
2022-12-08T16:59:31.607Z,19.73
2022-12-08T17:09:34.161Z,22.23
2022-12-08T17:19:37.435Z,21.07
2022-12-08T17:29:40.264Z,21.47
2022-12-08T17:39:43.274Z,23.17
2022-12-08T17:49:46.301Z,26.13
2022-12-08T17:59:49.134Z,24.00
2022-12-08T18:09:51.922Z,30.53
2022-12-08T18:19:54.738Z,22.60
2022-12-08T18:29:57.828Z,26.40
2022-12-08T18:40:00.628Z,23.63
2022-12-08T18:50:05.015Z,28.50
2022-12-08T19:00:09.594Z,22.43
2022-12-08T19:10:12.609Z,25.90
2022-12-08T19:20:15.693Z,28.20
2022-12-08T19:30:18.831Z,26.73
2022-12-08T19:40:40.183Z,26.07
2022-12-08T19:50:42.895Z,23.23
2022-12-08T20:00:47.256Z,31.87
2022-12-08T20:10:50.308Z,29.77
2022-12-08T20:20:53.045Z,29.70
2022-12-08T20:30:56.529Z,34.43
2022-12-08T20:40:59.980Z,35.27
2022-12-08T20:51:03.713Z,30.70
2022-12-08T21:01:11.911Z,33.70
2022-12-08T21:11:14.802Z,37.93
2022-12-08T21:21:18.487Z,32.43
2022-12-08T21:31:26.503Z,41.93
2022-12-08T21:41:48.360Z,33.80
2022-12-08T21:51:51.322Z,36.13
2022-12-08T22:01:54.292Z,32.23
2022-12-08T22:11:57.300Z,34.20
2022-12-08T22:22:00.299Z,35.80
2022-12-08T22:32:03.353Z,36.37
2022-12-08T22:42:06.356Z,30.93
2022-12-08T22:52:09.840Z,33.07
2022-12-08T23:02:12.597Z,33.57
2022-12-08T23:12:15.508Z,37.30
2022-12-08T23:22:18.225Z,30.23
2022-12-08T23:32:20.726Z,29.20
2022-12-08T23:42:23.815Z,32.23
2022-12-08T23:52:26.756Z,27.13
