createdAt,value
2019-02-11T07:59:26.325Z,21.8
2019-02-11T08:09:30.019Z,19.6
2019-02-11T08:19:33.706Z,19.7
2019-02-11T08:29:37.393Z,19.8
2019-02-11T08:39:41.074Z,19.9
2019-02-11T08:49:44.749Z,20
2019-02-11T08:59:48.402Z,20.1
2019-02-11T09:09:52.020Z,20.2
2019-02-11T09:19:55.687Z,20.2
2019-02-11T09:29:59.368Z,20.3
2019-02-11T09:40:03.038Z,20.4
2019-02-11T09:50:06.717Z,20.4
2019-02-11T10:00:10.387Z,20.4
2019-02-11T10:10:14.036Z,20.3
2019-02-11T10:20:17.681Z,20.3
2019-02-11T10:30:21.356Z,20.4
2019-02-11T10:40:25.024Z,20.4
2019-02-11T10:50:28.716Z,20.4
2019-02-11T11:00:32.375Z,20.6
2019-02-11T11:10:36.027Z,20.7
2019-02-11T11:20:39.696Z,20.7
2019-02-11T11:30:43.376Z,20.7
2019-02-11T11:40:47.048Z,20.7
2019-02-11T11:50:50.740Z,20.8
2019-02-11T12:00:54.403Z,20.9
2019-02-11T12:10:58.116Z,21.1
2019-02-11T12:21:01.851Z,21.1
2019-02-11T12:31:05.624Z,21.1
2019-02-11T12:41:09.331Z,21
2019-02-11T12:51:13.057Z,19
2019-02-11T13:01:16.767Z,17.1
2019-02-11T13:11:20.481Z,19.8
2019-02-11T13:21:24.160Z,20.3
2019-02-11T13:31:27.739Z,20.6
2019-02-11T13:41:31.288Z,20.9
2019-02-11T13:51:34.870Z,20.9
2019-02-11T14:01:38.431Z,21.1
2019-02-11T14:11:41.980Z,21.1
2019-02-11T14:21:45.538Z,21.2
2019-02-11T14:31:49.203Z,21.1
2019-02-11T14:41:52.767Z,21.1
2019-02-11T14:51:56.292Z,21.2
2019-02-11T15:01:59.807Z,21.2
2019-02-11T15:12:03.296Z,21.3
2019-02-11T15:22:06.802Z,21.4
2019-02-11T15:32:10.315Z,21.4
2019-02-11T15:42:13.826Z,21.4
2019-02-11T15:52:17.384Z,21.4
2019-02-11T16:02:20.916Z,21.5
2019-02-11T16:12:24.406Z,21.4
2019-02-11T16:22:27.875Z,21.4
2019-02-11T16:32:31.404Z,21.4
2019-02-11T16:42:34.945Z,21.5
2019-02-11T16:52:38.439Z,21.5
2019-02-11T17:02:41.947Z,21.4
2019-02-11T17:12:45.431Z,21.3
2019-02-11T17:22:49.078Z,21.4
2019-02-11T17:32:52.592Z,21.2
2019-02-11T17:42:56.132Z,21
2019-02-11T17:52:59.639Z,20.9
2019-02-11T18:03:03.147Z,20.8
2019-02-11T18:13:06.688Z,20.7
2019-02-11T18:23:10.203Z,20.6
2019-02-11T18:33:13.700Z,20.6
2019-02-11T18:43:17.211Z,20.5
2019-02-11T18:53:20.723Z,20.4
2019-02-11T19:03:24.241Z,20.3
2019-02-11T19:13:27.711Z,20.3
2019-02-11T19:23:31.247Z,20.3
2019-02-11T19:33:34.777Z,20.3
2019-02-11T19:43:38.270Z,20.2
2019-02-11T19:53:41.780Z,20.1
2019-02-11T20:03:45.299Z,20.1
2019-02-11T20:13:48.802Z,20
2019-02-11T20:23:52.323Z,20
2019-02-11T20:33:55.843Z,20
2019-02-11T20:43:59.350Z,19.9
2019-02-11T20:54:02.868Z,19.9
2019-02-11T21:04:06.449Z,19.9
2019-02-11T21:14:09.950Z,19.8
2019-02-11T21:24:13.477Z,19.8
2019-02-11T21:34:16.991Z,19.8
2019-02-11T21:44:20.515Z,19.7
2019-02-11T21:54:24.040Z,19.7
2019-02-11T22:04:27.541Z,19.6
2019-02-11T22:14:31.044Z,19.6
2019-02-11T22:24:34.554Z,19.6
2019-02-11T22:34:38.051Z,19.6
2019-02-11T22:44:41.608Z,19.5
2019-02-11T22:54:45.126Z,19.5
2019-02-11T23:04:48.646Z,19.4
2019-02-11T23:14:52.226Z,19.4
2019-02-11T23:24:55.742Z,19.4
2019-02-11T23:34:59.240Z,19.4
2019-02-11T23:45:02.760Z,19.3
2019-02-11T23:55:06.299Z,19.4
