createdAt,value
2023-05-22T00:01:42.802Z,3.60
2023-05-22T00:04:10.622Z,4.45
2023-05-22T00:06:37.934Z,3.72
2023-05-22T00:09:04.700Z,4.22
2023-05-22T00:11:31.770Z,3.88
2023-05-22T00:13:58.332Z,3.67
2023-05-22T00:16:24.975Z,3.65
2023-05-22T00:18:51.620Z,4.35
2023-05-22T00:21:18.495Z,4.03
2023-05-22T00:23:45.719Z,4.22
2023-05-22T00:26:19.026Z,3.38
2023-05-22T00:28:45.941Z,4.00
2023-05-22T00:31:12.665Z,4.45
2023-05-22T00:33:39.601Z,3.58
2023-05-22T00:36:06.930Z,3.80
2023-05-22T00:38:36.609Z,4.45
2023-05-22T00:41:06.029Z,3.67
2023-05-22T00:43:36.268Z,3.72
2023-05-22T00:46:02.924Z,5.43
2023-05-22T00:48:29.578Z,3.97
2023-05-22T00:50:59.071Z,4.85
2023-05-22T00:53:28.119Z,3.78
2023-05-22T00:55:55.722Z,3.85
2023-05-22T00:58:26.264Z,3.65
2023-05-22T01:00:53.223Z,3.70
2023-05-22T01:03:25.932Z,3.67
2023-05-22T01:05:53.855Z,4.07
2023-05-22T01:08:20.562Z,3.55
2023-05-22T01:10:54.556Z,3.53
2023-05-22T01:13:38.951Z,4.00
2023-05-22T01:16:14.695Z,4.13
2023-05-22T01:18:52.335Z,3.97
2023-05-22T01:21:32.861Z,4.22
2023-05-22T01:24:31.150Z,4.88
2023-05-22T01:27:04.080Z,3.92
2023-05-22T01:29:42.298Z,3.78
2023-05-22T01:32:14.517Z,4.70
2023-05-22T01:34:44.357Z,4.47
2023-05-22T01:37:13.330Z,4.28
2023-05-22T01:39:41.809Z,4.75
2023-05-22T01:42:08.808Z,5.18
2023-05-22T01:44:35.416Z,3.88
2023-05-22T01:47:05.209Z,4.35
2023-05-22T01:49:33.509Z,4.38
2023-05-22T01:52:29.808Z,4.38
2023-05-22T01:55:13.480Z,4.28
2023-05-22T01:57:47.987Z,4.97
2023-05-22T02:00:18.394Z,4.55
2023-05-22T02:02:49.480Z,5.38
2023-05-22T02:05:19.595Z,4.38
2023-05-22T02:07:48.142Z,4.90
2023-05-22T02:10:17.115Z,4.43
2023-05-22T02:12:44.825Z,4.57
2023-05-22T02:15:11.881Z,4.30
2023-05-22T02:17:42.679Z,4.22
2023-05-22T02:20:15.302Z,3.83
2023-05-22T02:22:44.650Z,4.70
2023-05-22T02:25:14.489Z,4.55
2023-05-22T02:27:45.872Z,4.55
2023-05-22T02:30:13.660Z,5.25
2023-05-22T02:32:42.282Z,4.20
2023-05-22T02:35:09.589Z,4.15
2023-05-22T02:37:36.464Z,4.50
2023-05-22T02:40:06.128Z,4.30
2023-05-22T02:42:33.574Z,3.88
2023-05-22T02:45:01.190Z,4.25
2023-05-22T02:47:28.040Z,4.00
2023-05-22T02:49:57.809Z,3.42
2023-05-22T02:52:24.996Z,4.60
2023-05-22T02:54:51.606Z,4.30
2023-05-22T02:57:19.034Z,4.38
2023-05-22T02:59:45.799Z,3.83
2023-05-22T03:02:14.957Z,5.47
2023-05-22T03:04:41.969Z,4.75
2023-05-22T03:07:08.845Z,5.18
2023-05-22T03:09:35.916Z,4.70
2023-05-22T03:12:03.107Z,4.00
2023-05-22T03:14:29.975Z,3.75
2023-05-22T03:16:58.893Z,4.50
2023-05-22T03:19:26.421Z,4.50
2023-05-22T03:21:53.196Z,4.32
2023-05-22T03:24:19.978Z,4.63
2023-05-22T03:26:46.635Z,4.05
2023-05-22T03:29:19.369Z,4.97
2023-05-22T03:31:46.357Z,5.10
2023-05-22T03:34:14.780Z,5.32
2023-05-22T03:36:45.262Z,4.22
2023-05-22T03:39:14.056Z,4.60
2023-05-22T03:41:49.125Z,4.35
2023-05-22T03:44:16.424Z,4.90
2023-05-22T03:46:43.968Z,4.75
2023-05-22T03:49:10.617Z,4.20
2023-05-22T03:51:37.211Z,4.07
2023-05-22T03:54:04.078Z,4.70
2023-05-22T03:56:30.595Z,4.75
2023-05-22T03:58:57.271Z,4.43
2023-05-22T04:01:23.876Z,4.13
2023-05-22T04:03:50.665Z,5.97
2023-05-22T04:06:17.629Z,4.20
2023-05-22T04:08:45.189Z,4.38
2023-05-22T04:11:15.398Z,4.75
2023-05-22T04:13:43.229Z,4.88
2023-05-22T04:16:10.390Z,4.45
2023-05-22T04:18:37.742Z,4.60
2023-05-22T04:21:08.222Z,4.43
2023-05-22T04:23:35.292Z,4.38
2023-05-22T04:26:04.323Z,3.85
2023-05-22T04:28:30.928Z,4.72
2023-05-22T04:30:57.646Z,4.35
2023-05-22T04:33:28.892Z,4.93
2023-05-22T04:35:57.106Z,4.40
2023-05-22T04:38:26.318Z,4.15
2023-05-22T04:40:53.060Z,4.45
2023-05-22T04:43:19.747Z,4.70
2023-05-22T04:45:46.391Z,4.28
2023-05-22T04:48:13.643Z,5.20
2023-05-22T04:50:40.693Z,4.85
2023-05-22T04:53:07.500Z,4.82
2023-05-22T04:55:34.434Z,4.68
2023-05-22T04:58:01.614Z,4.50
2023-05-22T05:00:29.345Z,4.55
2023-05-22T05:02:57.506Z,4.60
2023-05-22T05:05:24.866Z,4.25
2023-05-22T05:07:51.992Z,5.20
2023-05-22T05:10:19.716Z,5.40
2023-05-22T05:12:46.489Z,4.90
2023-05-22T05:15:13.561Z,5.00
2023-05-22T05:17:40.251Z,4.95
2023-05-22T05:20:08.803Z,4.63
2023-05-22T05:22:35.950Z,5.00
2023-05-22T05:25:05.469Z,4.57
2023-05-22T05:27:32.459Z,4.95
2023-05-22T05:29:59.636Z,5.05
2023-05-22T05:32:36.752Z,4.60
2023-05-22T05:35:20.715Z,3.90
2023-05-22T05:38:01.693Z,4.78
2023-05-22T05:40:29.889Z,5.10
2023-05-22T05:42:56.465Z,5.13
2023-05-22T05:45:26.213Z,5.30
2023-05-22T05:47:53.182Z,4.43
2023-05-22T05:50:20.336Z,4.75
2023-05-22T05:52:47.918Z,4.82
2023-05-22T05:55:17.128Z,4.65
2023-05-22T05:59:58.273Z,4.53
2023-05-22T06:02:43.786Z,4.18
2023-05-22T06:05:24.522Z,4.53
2023-05-22T06:07:59.354Z,5.03
2023-05-22T06:10:26.490Z,5.07
2023-05-22T06:13:00.176Z,4.45
2023-05-22T06:15:27.314Z,5.47
2023-05-22T06:17:55.235Z,4.70
2023-05-22T06:20:22.300Z,4.63
2023-05-22T06:22:49.208Z,4.80
2023-05-22T06:25:15.925Z,4.40
2023-05-22T06:27:42.725Z,5.03
2023-05-22T06:30:09.678Z,4.97
2023-05-22T06:32:39.261Z,4.68
2023-05-22T06:35:08.015Z,4.55
2023-05-22T06:37:35.813Z,4.40
2023-05-22T06:40:03.740Z,4.90
2023-05-22T06:42:46.620Z,4.80
2023-05-22T06:45:22.249Z,4.18
2023-05-22T06:48:20.061Z,4.75
2023-05-22T06:51:12.645Z,4.50
2023-05-22T06:53:40.775Z,5.05
2023-05-22T06:56:12.774Z,4.68
2023-05-22T06:58:54.363Z,6.03
2023-05-22T07:01:24.537Z,6.03
2023-05-22T07:04:09.001Z,5.45
2023-05-22T07:06:41.730Z,5.68
2023-05-22T07:09:11.767Z,4.07
2023-05-22T07:11:38.443Z,4.90
2023-05-22T07:14:05.097Z,5.07
2023-05-22T07:16:31.874Z,4.80
2023-05-22T07:18:59.017Z,4.40
2023-05-22T07:21:26.132Z,5.90
2023-05-22T07:23:53.694Z,5.25
2023-05-22T07:26:22.477Z,6.43
2023-05-22T07:28:57.882Z,5.57
2023-05-22T07:31:26.857Z,5.80
2023-05-22T07:33:55.207Z,4.93
2023-05-22T07:36:22.500Z,4.35
2023-05-22T07:38:49.144Z,4.28
2023-05-22T07:41:15.985Z,5.43
2023-05-22T07:43:42.867Z,5.45
2023-05-22T07:46:11.846Z,4.60
2023-05-22T07:48:51.647Z,4.38
2023-05-22T07:51:18.412Z,4.97
2023-05-22T07:53:49.345Z,6.13
2023-05-22T07:56:17.660Z,4.93
2023-05-22T07:58:48.272Z,4.43
2023-05-22T08:01:18.578Z,5.40
2023-05-22T08:03:45.383Z,5.03
2023-05-22T08:06:12.496Z,3.85
2023-05-22T08:08:39.269Z,4.20
2023-05-22T08:11:06.086Z,4.20
2023-05-22T08:13:33.130Z,4.43
2023-05-22T08:16:02.729Z,3.92
2023-05-22T08:18:29.913Z,3.72
2023-05-22T08:20:57.007Z,4.10
2023-05-22T08:23:23.799Z,4.22
2023-05-22T08:25:50.378Z,5.05
2023-05-22T08:28:17.209Z,4.43
2023-05-22T08:30:44.072Z,4.65
2023-05-22T08:33:12.013Z,3.67
2023-05-22T08:35:39.023Z,4.10
2023-05-22T08:38:05.753Z,3.92
2023-05-22T08:40:37.762Z,3.70
2023-05-22T08:43:06.107Z,4.32
2023-05-22T08:45:36.975Z,3.80
2023-05-22T08:48:05.914Z,4.07
2023-05-22T08:50:34.731Z,3.75
2023-05-22T08:53:04.400Z,3.70
2023-05-22T08:55:31.246Z,4.13
2023-05-22T08:58:00.037Z,4.13
2023-05-22T09:00:26.702Z,4.40
2023-05-22T09:02:53.837Z,4.30
2023-05-22T09:05:21.406Z,3.53
2023-05-22T09:07:48.878Z,4.13
2023-05-22T09:10:15.524Z,4.75
2023-05-22T09:13:07.869Z,3.88
2023-05-22T09:15:36.256Z,4.38
2023-05-22T09:18:04.145Z,4.15
2023-05-22T09:20:39.142Z,3.47
2023-05-22T09:23:17.921Z,6.38
2023-05-22T09:25:46.457Z,4.88
2023-05-22T09:28:13.298Z,3.53
2023-05-22T09:30:43.265Z,3.80
2023-05-22T09:33:12.823Z,3.72
2023-05-22T09:35:39.768Z,3.90
2023-05-22T09:38:06.574Z,5.57
2023-05-22T09:40:34.959Z,3.75
2023-05-22T09:43:06.589Z,8.40
2023-05-22T09:45:35.915Z,3.67
2023-05-22T09:48:03.993Z,4.28
2023-05-22T09:50:30.763Z,4.38
2023-05-22T09:53:01.477Z,4.63
2023-05-22T09:55:28.635Z,3.92
2023-05-22T09:57:56.329Z,3.88
2023-05-22T10:00:24.163Z,8.43
2023-05-22T10:03:04.131Z,5.20
2023-05-22T10:05:32.079Z,6.53
2023-05-22T10:08:09.090Z,4.80
2023-05-22T10:10:37.046Z,3.08
2023-05-22T10:13:06.377Z,3.30
2023-05-22T10:15:33.268Z,3.50
2023-05-22T10:18:01.538Z,3.55
2023-05-22T10:20:29.906Z,4.60
2023-05-22T10:22:56.885Z,3.05
2023-05-22T10:25:23.568Z,3.92
2023-05-22T10:27:53.695Z,4.53
2023-05-22T10:30:26.208Z,3.83
2023-05-22T10:33:29.988Z,3.85
2023-05-22T10:36:10.328Z,4.15
2023-05-22T10:38:51.923Z,4.60
2023-05-22T10:41:18.958Z,6.60
2023-05-22T10:43:49.116Z,4.28
2023-05-22T10:46:15.951Z,5.03
2023-05-22T10:48:52.812Z,3.67
2023-05-22T10:51:21.965Z,4.25
2023-05-22T10:53:53.378Z,3.55
2023-05-22T10:56:21.305Z,6.28
2023-05-22T10:58:57.607Z,5.35
2023-05-22T11:01:27.205Z,4.55
2023-05-22T11:04:06.985Z,3.80
2023-05-22T11:07:13.199Z,4.40
2023-05-22T11:09:45.928Z,3.55
2023-05-22T11:12:18.289Z,4.10
2023-05-22T11:15:00.141Z,3.92
2023-05-22T11:17:29.204Z,4.25
2023-05-22T11:20:05.682Z,3.60
2023-05-22T11:22:33.820Z,4.43
2023-05-22T11:25:03.099Z,4.40
2023-05-22T11:27:30.082Z,4.07
2023-05-22T11:29:56.857Z,4.22
2023-05-22T11:32:24.300Z,4.05
2023-05-22T11:34:55.263Z,3.75
2023-05-22T11:37:22.494Z,4.22
2023-05-22T11:39:56.541Z,3.92
2023-05-22T11:42:24.193Z,4.03
2023-05-22T11:44:51.097Z,3.78
2023-05-22T11:47:17.836Z,3.67
2023-05-22T11:49:44.447Z,4.38
2023-05-22T11:52:16.729Z,3.67
2023-05-22T11:54:48.087Z,4.28
2023-05-22T11:57:15.418Z,3.42
2023-05-22T11:59:48.165Z,4.00
2023-05-22T12:02:16.993Z,3.83
2023-05-22T12:04:43.530Z,4.07
2023-05-22T12:07:10.581Z,4.30
2023-05-22T12:09:40.754Z,3.40
2023-05-22T12:12:09.949Z,4.30
2023-05-22T12:14:36.541Z,3.70
2023-05-22T12:17:06.402Z,4.55
2023-05-22T12:19:33.153Z,4.53
2023-05-22T12:22:04.945Z,4.82
2023-05-22T12:27:10.310Z,3.63
2023-05-22T12:29:38.074Z,4.50
2023-05-22T12:32:09.093Z,3.40
2023-05-22T12:34:42.060Z,3.77
2023-05-22T12:37:28.367Z,7.93
2023-05-22T12:40:00.035Z,4.82
2023-05-22T12:42:27.499Z,3.92
2023-05-22T12:44:55.624Z,4.53
2023-05-22T12:47:23.854Z,3.60
2023-05-22T12:49:53.657Z,3.85
2023-05-22T12:52:20.372Z,3.78
2023-05-22T12:54:47.075Z,4.47
2023-05-22T12:57:13.890Z,3.88
2023-05-22T12:59:40.820Z,4.32
2023-05-22T13:02:08.044Z,5.65
2023-05-22T13:04:34.645Z,4.43
2023-05-22T13:07:01.494Z,4.50
2023-05-22T13:09:28.431Z,3.90
2023-05-22T13:11:55.409Z,4.25
2023-05-22T13:14:22.064Z,4.65
2023-05-22T13:16:48.740Z,4.30
2023-05-22T13:19:15.472Z,4.75
2023-05-22T13:21:42.926Z,4.63
2023-05-22T13:24:09.666Z,4.88
2023-05-22T13:26:36.466Z,4.28
2023-05-22T13:29:03.078Z,4.28
2023-05-22T13:31:31.408Z,3.30
2023-05-22T13:33:58.005Z,3.45
2023-05-22T13:36:24.611Z,3.92
2023-05-22T13:38:51.383Z,3.83
2023-05-22T13:41:18.082Z,4.10
2023-05-22T13:43:44.665Z,4.25
2023-05-22T13:46:13.957Z,2.97
2023-05-22T13:48:40.714Z,5.13
2023-05-22T13:51:07.371Z,3.95
2023-05-22T13:53:34.005Z,4.07
2023-05-22T13:56:01.909Z,3.75
2023-05-22T13:58:28.445Z,4.72
2023-05-22T14:00:55.116Z,3.83
2023-05-22T14:03:21.741Z,4.38
2023-05-22T14:05:48.376Z,4.85
2023-05-22T14:08:14.957Z,4.53
2023-05-22T14:10:42.075Z,4.25
2023-05-22T14:13:08.747Z,3.92
2023-05-22T14:15:35.742Z,4.22
2023-05-22T14:18:02.308Z,4.10
2023-05-22T14:20:29.002Z,4.65
2023-05-22T14:22:57.788Z,4.03
2023-05-22T14:25:28.053Z,4.20
2023-05-22T14:27:54.706Z,4.45
2023-05-22T14:30:21.432Z,3.90
2023-05-22T14:32:48.613Z,4.25
2023-05-22T14:35:16.656Z,3.70
2023-05-22T14:37:43.924Z,4.15
2023-05-22T14:40:10.894Z,3.92
2023-05-22T14:42:37.903Z,4.15
2023-05-22T14:45:05.116Z,4.55
2023-05-22T14:47:32.084Z,3.85
2023-05-22T14:50:06.671Z,4.47
2023-05-22T14:52:44.816Z,3.75
2023-05-22T14:55:11.473Z,3.50
2023-05-22T14:57:38.201Z,4.68
2023-05-22T15:00:11.864Z,4.57
2023-05-22T15:02:38.554Z,3.67
2023-05-22T15:05:06.946Z,3.65
2023-05-22T15:10:03.516Z,3.85
2023-05-22T15:12:30.253Z,3.97
2023-05-22T15:14:59.872Z,4.25
2023-05-22T15:17:26.627Z,4.15
2023-05-22T15:19:53.370Z,4.90
2023-05-22T15:22:22.854Z,3.53
2023-05-22T15:25:03.574Z,4.05
2023-05-22T15:27:30.402Z,4.22
2023-05-22T15:29:57.700Z,4.45
2023-05-22T15:32:24.471Z,4.35
2023-05-22T15:34:53.636Z,4.07
2023-05-22T15:37:20.317Z,4.57
2023-05-22T15:39:46.885Z,4.78
2023-05-22T15:42:13.515Z,3.95
2023-05-22T15:44:41.155Z,4.45
2023-05-22T15:47:07.789Z,3.83
2023-05-22T15:49:34.423Z,6.18
2023-05-22T15:52:01.027Z,5.40
2023-05-22T15:54:27.606Z,4.75
2023-05-22T15:56:54.260Z,5.53
2023-05-22T15:59:21.152Z,4.95
2023-05-22T16:01:47.743Z,4.57
2023-05-22T16:04:14.377Z,4.93
2023-05-22T16:06:41.361Z,5.05
2023-05-22T16:09:08.084Z,4.93
2023-05-22T16:11:34.860Z,5.18
2023-05-22T16:14:01.478Z,5.70
2023-05-22T16:16:28.181Z,5.35
2023-05-22T16:18:54.819Z,5.25
2023-05-22T16:21:21.645Z,5.68
2023-05-22T16:23:48.185Z,5.20
2023-05-22T16:26:14.970Z,5.22
2023-05-22T16:28:41.536Z,5.55
2023-05-22T16:31:08.182Z,4.80
2023-05-22T16:33:36.361Z,5.50
2023-05-22T16:36:04.004Z,5.60
2023-05-22T16:38:33.506Z,5.72
2023-05-22T16:41:00.200Z,6.13
2023-05-22T16:43:26.889Z,6.30
2023-05-22T16:45:53.551Z,5.00
2023-05-22T16:48:20.350Z,5.68
2023-05-22T16:50:47.134Z,5.93
2023-05-22T16:53:16.671Z,5.45
2023-05-22T16:55:43.913Z,5.20
2023-05-22T16:58:11.672Z,5.68
2023-05-22T17:00:40.015Z,5.35
2023-05-22T17:03:08.244Z,5.45
2023-05-22T17:05:35.852Z,6.28
2023-05-22T17:08:03.012Z,5.43
2023-05-22T17:10:30.061Z,5.18
2023-05-22T17:12:56.718Z,5.53
2023-05-22T17:15:23.506Z,5.15
2023-05-22T17:17:53.477Z,5.50
2023-05-22T17:20:22.803Z,5.40
2023-05-22T17:22:49.547Z,5.57
2023-05-22T17:25:16.365Z,5.15
2023-05-22T17:27:42.959Z,6.03
2023-05-22T17:30:09.997Z,5.63
2023-05-22T17:32:36.786Z,6.32
2023-05-22T17:35:05.971Z,5.88
2023-05-22T17:37:32.526Z,5.63
2023-05-22T17:39:59.259Z,5.15
2023-05-22T17:42:25.873Z,5.75
2023-05-22T17:44:52.538Z,4.93
2023-05-22T17:47:19.070Z,5.95
2023-05-22T17:49:45.856Z,6.78
2023-05-22T17:52:13.361Z,5.95
2023-05-22T17:54:40.021Z,5.82
2023-05-22T17:57:06.605Z,5.93
2023-05-22T17:59:33.294Z,6.65
2023-05-22T18:02:02.693Z,6.38
2023-05-22T18:04:29.483Z,7.20
2023-05-22T18:06:56.045Z,7.20
2023-05-22T18:09:22.690Z,6.15
2023-05-22T18:11:52.304Z,7.00
2023-05-22T18:14:19.540Z,7.30
2023-05-22T18:16:46.118Z,6.53
2023-05-22T18:19:12.823Z,6.20
2023-05-22T18:21:41.728Z,6.38
2023-05-22T18:24:08.442Z,6.65
2023-05-22T18:26:35.010Z,7.82
2023-05-22T18:29:01.568Z,7.00
2023-05-22T18:33:45.164Z,8.95
2023-05-22T18:36:12.590Z,9.13
2023-05-22T18:38:41.264Z,9.30
2023-05-22T18:41:07.980Z,11.05
2023-05-22T18:43:34.649Z,11.50
2023-05-22T18:46:04.358Z,10.85
2023-05-22T18:48:31.062Z,10.82
2023-05-22T18:50:59.143Z,9.32
2023-05-22T18:53:26.077Z,10.13
2023-05-22T18:55:54.117Z,10.32
2023-05-22T18:58:21.069Z,9.20
2023-05-22T19:00:47.863Z,10.20
2023-05-22T19:03:14.557Z,8.77
2023-05-22T19:05:41.434Z,9.65
2023-05-22T19:08:07.991Z,9.70
2023-05-22T19:10:34.663Z,8.90
2023-05-22T19:13:01.280Z,10.10
2023-05-22T19:15:28.060Z,10.02
2023-05-22T19:17:54.756Z,10.45
2023-05-22T19:20:22.946Z,9.40
2023-05-22T19:22:50.953Z,9.10
2023-05-22T19:25:18.009Z,10.65
2023-05-22T19:27:44.713Z,9.20
2023-05-22T19:30:18.903Z,8.48
2023-05-22T19:32:45.725Z,10.35
2023-05-22T19:35:12.332Z,8.85
2023-05-22T19:37:39.082Z,8.93
2023-05-22T19:40:06.903Z,10.25
2023-05-22T19:42:33.745Z,9.30
2023-05-22T19:45:02.275Z,10.35
2023-05-22T19:47:29.025Z,8.95
2023-05-22T19:49:55.796Z,9.45
2023-05-22T19:52:22.821Z,8.52
2023-05-22T19:54:49.442Z,8.55
2023-05-22T19:57:16.040Z,9.27
2023-05-22T19:59:42.980Z,11.07
2023-05-22T20:02:09.911Z,9.25
2023-05-22T20:04:38.965Z,9.65
2023-05-22T20:07:07.253Z,9.85
2023-05-22T20:09:33.880Z,8.60
2023-05-22T20:12:00.610Z,8.60
2023-05-22T20:14:27.407Z,9.00
2023-05-22T20:16:54.504Z,8.98
2023-05-22T20:19:23.710Z,8.43
2023-05-22T20:21:50.932Z,7.75
2023-05-22T20:24:20.585Z,8.98
2023-05-22T20:26:47.776Z,8.05
2023-05-22T20:29:14.781Z,9.32
2023-05-22T20:31:41.736Z,7.75
2023-05-22T20:34:09.548Z,8.68
2023-05-22T20:36:36.498Z,8.68
2023-05-22T20:39:03.434Z,9.40
2023-05-22T20:41:30.147Z,8.25
2023-05-22T20:43:58.625Z,8.77
2023-05-22T20:46:26.813Z,8.20
2023-05-22T20:48:54.198Z,8.65
2023-05-22T20:51:21.264Z,7.97
2023-05-22T20:53:48.586Z,8.45
2023-05-22T20:56:15.547Z,8.65
2023-05-22T20:58:42.580Z,9.13
2023-05-22T21:01:09.626Z,8.90
2023-05-22T21:03:39.209Z,9.48
2023-05-22T21:06:06.254Z,9.10
2023-05-22T21:08:32.792Z,8.65
2023-05-22T21:10:59.496Z,8.50
2023-05-22T21:13:26.129Z,8.52
2023-05-22T21:15:52.719Z,8.73
2023-05-22T21:18:19.910Z,8.50
2023-05-22T21:20:46.868Z,8.75
2023-05-22T21:23:13.560Z,8.43
2023-05-22T21:25:40.263Z,8.32
2023-05-22T21:28:07.869Z,8.30
2023-05-22T21:30:34.656Z,8.73
2023-05-22T21:35:25.505Z,8.13
2023-05-22T21:37:53.143Z,8.55
2023-05-22T21:40:20.924Z,8.75
2023-05-22T21:42:47.695Z,9.23
2023-05-22T21:45:14.408Z,8.45
2023-05-22T21:47:41.606Z,8.15
2023-05-22T21:50:08.783Z,8.18
2023-05-22T21:52:35.787Z,7.97
2023-05-22T21:55:02.508Z,7.90
2023-05-22T21:57:29.548Z,7.57
2023-05-22T21:59:56.065Z,7.53
2023-05-22T22:02:22.749Z,7.85
2023-05-22T22:04:49.542Z,7.85
2023-05-22T22:07:16.469Z,8.80
2023-05-22T22:09:43.036Z,7.40
2023-05-22T22:12:11.970Z,8.38
2023-05-22T22:14:38.552Z,8.15
2023-05-22T22:17:05.927Z,7.72
2023-05-22T22:19:34.398Z,8.98
2023-05-22T22:22:01.637Z,7.35
2023-05-22T22:24:29.574Z,7.95
2023-05-22T22:26:56.696Z,8.27
2023-05-22T22:29:23.273Z,8.25
2023-05-22T22:31:49.953Z,7.85
2023-05-22T22:34:16.665Z,7.80
2023-05-22T22:36:43.269Z,8.25
2023-05-22T22:39:10.654Z,8.68
2023-05-22T22:41:37.348Z,8.43
2023-05-22T22:44:04.063Z,7.85
2023-05-22T22:46:33.786Z,7.97
2023-05-22T22:49:01.886Z,7.82
2023-05-22T22:51:31.589Z,7.97
2023-05-22T22:53:58.403Z,8.43
2023-05-22T22:56:29.245Z,8.52
2023-05-22T22:58:57.056Z,8.50
2023-05-22T23:01:24.388Z,8.77
2023-05-22T23:03:51.529Z,7.80
2023-05-22T23:06:18.417Z,8.85
2023-05-22T23:08:45.678Z,7.93
2023-05-22T23:11:12.427Z,9.07
2023-05-22T23:13:43.052Z,8.68
2023-05-22T23:16:09.727Z,10.30
2023-05-22T23:18:36.326Z,8.93
2023-05-22T23:21:02.979Z,8.82
2023-05-22T23:23:29.540Z,9.00
2023-05-22T23:25:58.869Z,7.82
2023-05-22T23:28:25.894Z,8.80
2023-05-22T23:30:52.857Z,9.55
2023-05-22T23:33:19.619Z,9.43
2023-05-22T23:35:46.203Z,9.13
2023-05-22T23:38:12.781Z,9.13
2023-05-22T23:40:42.168Z,8.80
2023-05-22T23:43:08.771Z,9.60
2023-05-22T23:45:35.459Z,9.02
2023-05-22T23:48:02.238Z,8.60
2023-05-22T23:50:28.776Z,7.78
2023-05-22T23:52:55.509Z,9.63
2023-05-22T23:55:22.083Z,9.25
2023-05-22T23:57:48.820Z,9.65
