createdAt,value
2023-05-07T00:00:53.329Z,14.15
2023-05-07T00:05:55.573Z,14.35
2023-05-07T00:10:57.993Z,15.00
2023-05-07T00:16:00.138Z,13.82
2023-05-07T00:21:02.236Z,14.02
2023-05-07T00:26:05.217Z,13.52
2023-05-07T00:31:07.270Z,12.75
2023-05-07T00:36:09.593Z,12.52
2023-05-07T00:41:11.657Z,12.77
2023-05-07T00:46:14.679Z,15.00
2023-05-07T00:51:18.005Z,12.88
2023-05-07T00:56:22.660Z,12.18
2023-05-07T01:01:24.807Z,14.43
2023-05-07T01:06:28.803Z,12.73
2023-05-07T01:11:31.917Z,13.05
2023-05-07T01:16:34.322Z,12.25
2023-05-07T01:21:38.683Z,12.50
2023-05-07T01:26:44.407Z,14.32
2023-05-07T01:31:49.034Z,13.35
2023-05-07T01:36:52.052Z,13.20
2023-05-07T01:41:57.738Z,14.98
2023-05-07T01:47:01.168Z,13.60
2023-05-07T01:52:04.238Z,13.63
2023-05-07T01:57:06.573Z,16.98
2023-05-07T02:02:09.655Z,12.68
2023-05-07T02:07:14.570Z,15.60
2023-05-07T02:12:16.756Z,14.10
2023-05-07T02:17:19.031Z,17.85
2023-05-07T02:22:21.734Z,18.02
2023-05-07T02:27:24.112Z,15.88
2023-05-07T02:32:26.781Z,14.20
2023-05-07T02:37:29.044Z,15.75
2023-05-07T02:42:31.548Z,17.92
2023-05-07T02:47:33.924Z,15.23
2023-05-07T02:52:37.821Z,16.73
2023-05-07T02:57:40.503Z,18.80
2023-05-07T03:02:43.587Z,17.67
2023-05-07T03:07:47.163Z,19.20
2023-05-07T03:12:50.404Z,19.92
2023-05-07T03:17:53.664Z,21.27
2023-05-07T03:22:55.834Z,19.63
2023-05-07T03:27:58.054Z,18.00
2023-05-07T03:33:06.185Z,20.95
2023-05-07T03:38:08.701Z,20.70
2023-05-07T03:43:12.652Z,20.15
2023-05-07T03:48:20.266Z,18.77
2023-05-07T03:53:25.291Z,17.88
2023-05-07T03:58:27.541Z,19.90
2023-05-07T04:03:33.587Z,23.80
2023-05-07T04:08:36.821Z,19.75
2023-05-07T04:13:40.903Z,21.48
2023-05-07T04:18:45.010Z,20.20
2023-05-07T04:23:48.605Z,22.13
2023-05-07T04:28:50.945Z,22.73
2023-05-07T04:33:54.500Z,20.52
2023-05-07T04:38:56.989Z,20.90
2023-05-07T04:43:59.944Z,20.35
2023-05-07T04:49:06.583Z,21.08
2023-05-07T04:54:08.814Z,27.23
2023-05-07T04:59:10.901Z,24.65
2023-05-07T05:04:13.946Z,24.63
2023-05-07T05:09:17.057Z,25.13
2023-05-07T05:14:19.282Z,23.98
2023-05-07T05:19:21.584Z,23.95
2023-05-07T05:24:24.092Z,27.13
2023-05-07T05:29:26.386Z,26.73
2023-05-07T05:34:28.665Z,29.73
2023-05-07T05:39:31.792Z,27.55
2023-05-07T05:44:34.784Z,26.77
2023-05-07T05:49:37.420Z,28.02
2023-05-07T05:54:41.131Z,30.20
2023-05-07T05:59:43.749Z,31.17
2023-05-07T06:04:46.557Z,30.40
2023-05-07T06:09:53.500Z,27.55
2023-05-07T06:14:56.982Z,29.60
2023-05-07T06:20:00.183Z,33.35
2023-05-07T06:25:02.732Z,32.55
2023-05-07T06:30:05.701Z,29.33
2023-05-07T06:35:08.722Z,28.55
2023-05-07T06:40:13.727Z,30.30
2023-05-07T06:45:17.510Z,30.00
2023-05-07T06:50:19.758Z,28.38
2023-05-07T06:55:23.427Z,30.98
2023-05-07T07:00:26.665Z,30.27
2023-05-07T07:05:31.353Z,28.60
2023-05-07T07:10:34.575Z,31.90
2023-05-07T07:15:38.145Z,28.55
2023-05-07T07:20:40.735Z,30.40
2023-05-07T07:25:44.303Z,27.63
2023-05-07T07:30:47.839Z,26.25
2023-05-07T07:35:51.806Z,29.85
2023-05-07T07:40:54.677Z,23.95
2023-05-07T07:45:58.759Z,27.63
2023-05-07T07:51:01.927Z,22.90
2023-05-07T07:56:05.944Z,29.42
2023-05-07T08:01:10.332Z,23.85
2023-05-07T08:06:27.806Z,25.50
2023-05-07T08:11:30.735Z,26.40
2023-05-07T08:16:33.046Z,22.65
2023-05-07T08:21:40.090Z,23.25
2023-05-07T08:26:42.598Z,21.48
2023-05-07T08:31:46.802Z,24.10
2023-05-07T08:36:49.503Z,21.33
2023-05-07T08:41:57.124Z,23.63
2023-05-07T08:47:01.999Z,19.98
2023-05-07T08:52:06.615Z,21.25
2023-05-07T08:57:16.943Z,22.65
2023-05-07T09:02:24.185Z,20.15
2023-05-07T09:07:27.570Z,21.48
2023-05-07T09:12:30.064Z,19.73
2023-05-07T09:17:32.487Z,18.38
2023-05-07T09:22:37.608Z,17.77
2023-05-07T09:27:43.416Z,17.48
2023-05-07T09:32:45.933Z,17.25
2023-05-07T09:37:56.012Z,14.07
2023-05-07T09:43:11.158Z,17.13
2023-05-07T09:48:18.520Z,16.58
2023-05-07T09:53:25.375Z,15.18
2023-05-07T09:58:28.619Z,17.10
2023-05-07T10:03:33.521Z,15.85
2023-05-07T10:08:41.373Z,14.77
2023-05-07T10:13:44.792Z,13.15
2023-05-07T10:18:48.048Z,14.32
2023-05-07T10:24:01.044Z,14.05
2023-05-07T10:29:11.497Z,14.85
2023-05-07T10:34:18.419Z,16.77
2023-05-07T10:39:22.708Z,18.88
2023-05-07T10:44:29.443Z,18.98
2023-05-07T10:49:34.992Z,18.27
2023-05-07T10:54:41.707Z,17.20
2023-05-07T10:59:47.604Z,18.58
2023-05-07T11:05:24.465Z,15.23
2023-05-07T11:10:51.766Z,16.00
2023-05-07T11:16:28.750Z,13.23
2023-05-07T11:21:55.333Z,18.42
2023-05-07T11:27:09.511Z,15.30
2023-05-07T11:32:13.577Z,12.32
2023-05-07T11:37:27.771Z,14.98
2023-05-07T11:42:35.722Z,14.77
2023-05-07T11:47:37.927Z,15.73
2023-05-07T11:52:51.411Z,13.40
2023-05-07T11:57:53.766Z,12.93
2023-05-07T12:02:55.972Z,13.90
2023-05-07T12:07:58.809Z,13.00
2023-05-07T12:13:00.924Z,10.98
2023-05-07T12:18:03.189Z,10.73
2023-05-07T12:23:05.468Z,10.60
2023-05-07T12:28:08.845Z,11.23
2023-05-07T12:33:12.121Z,11.55
2023-05-07T12:38:15.924Z,12.57
2023-05-07T12:43:24.876Z,11.95
2023-05-07T12:48:28.184Z,13.02
2023-05-07T12:53:32.014Z,16.15
2023-05-07T12:58:35.596Z,14.77
2023-05-07T13:03:39.346Z,13.65
2023-05-07T13:08:44.314Z,11.65
2023-05-07T13:13:46.692Z,14.70
2023-05-07T13:18:48.927Z,12.98
2023-05-07T13:23:51.078Z,11.13
2023-05-07T13:28:54.718Z,11.48
2023-05-07T13:33:57.225Z,11.88
2023-05-07T13:39:01.115Z,11.88
2023-05-07T13:44:03.442Z,10.13
2023-05-07T13:49:05.641Z,8.25
2023-05-07T13:54:07.731Z,11.02
2023-05-07T13:59:09.985Z,7.95
2023-05-07T14:04:12.153Z,9.30
2023-05-07T14:09:14.399Z,9.30
2023-05-07T14:14:16.646Z,8.48
2023-05-07T14:19:18.769Z,8.30
2023-05-07T14:24:34.608Z,7.32
2023-05-07T14:29:40.697Z,8.32
2023-05-07T14:34:43.359Z,10.82
2023-05-07T14:39:49.815Z,9.18
2023-05-07T14:44:54.102Z,9.63
2023-05-07T14:49:58.296Z,7.63
2023-05-07T14:55:00.538Z,7.68
2023-05-07T15:00:05.641Z,14.20
2023-05-07T15:05:08.280Z,14.50
2023-05-07T15:10:10.669Z,15.63
2023-05-07T15:15:13.013Z,15.70
2023-05-07T15:20:15.372Z,21.90
2023-05-07T15:25:17.568Z,25.02
2023-05-07T15:30:21.042Z,21.15
2023-05-07T15:35:24.239Z,20.90
2023-05-07T15:40:26.703Z,20.80
2023-05-07T15:45:28.763Z,21.02
2023-05-07T15:50:30.861Z,21.73
2023-05-07T15:55:33.301Z,23.55
2023-05-07T16:00:36.256Z,20.95
2023-05-07T16:05:38.455Z,19.60
2023-05-07T16:10:40.695Z,20.95
2023-05-07T16:15:42.989Z,19.88
2023-05-07T16:20:45.678Z,19.00
2023-05-07T16:25:47.726Z,20.30
2023-05-07T16:30:50.232Z,25.65
2023-05-07T16:35:53.626Z,21.35
2023-05-07T16:40:56.120Z,19.77
2023-05-07T16:45:58.345Z,17.73
2023-05-07T16:51:00.522Z,17.75
2023-05-07T16:56:06.303Z,18.25
2023-05-07T17:01:10.958Z,18.02
2023-05-07T17:06:15.049Z,20.60
2023-05-07T17:11:17.456Z,22.48
2023-05-07T17:16:19.623Z,17.33
2023-05-07T17:21:21.770Z,19.45
2023-05-07T17:26:24.259Z,18.55
2023-05-07T17:31:26.405Z,14.15
2023-05-07T17:36:28.709Z,15.18
2023-05-07T17:41:30.988Z,18.15
2023-05-07T17:46:33.533Z,14.52
2023-05-07T17:51:49.974Z,14.80
2023-05-07T17:56:55.966Z,15.33
2023-05-07T18:01:58.372Z,15.93
2023-05-07T18:07:00.666Z,15.88
2023-05-07T18:12:03.021Z,15.88
2023-05-07T18:17:05.173Z,15.98
2023-05-07T18:22:07.342Z,17.10
2023-05-07T18:27:10.631Z,13.63
2023-05-07T18:32:13.755Z,13.60
2023-05-07T18:37:16.159Z,15.85
2023-05-07T18:42:18.311Z,15.55
2023-05-07T18:47:20.639Z,15.73
2023-05-07T18:52:23.075Z,15.05
2023-05-07T18:57:25.623Z,13.13
2023-05-07T19:02:27.938Z,12.82
2023-05-07T19:07:30.750Z,11.55
2023-05-07T19:12:33.127Z,12.70
2023-05-07T19:17:35.798Z,11.38
2023-05-07T19:22:38.218Z,12.02
2023-05-07T19:27:40.436Z,12.10
2023-05-07T19:32:42.642Z,12.82
2023-05-07T19:37:44.983Z,11.55
2023-05-07T19:42:47.347Z,11.32
2023-05-07T19:47:49.534Z,12.63
2023-05-07T19:52:51.836Z,10.65
2023-05-07T19:57:55.295Z,12.48
2023-05-07T20:02:57.660Z,12.13
2023-05-07T20:08:02.365Z,11.23
2023-05-07T20:13:05.521Z,15.50
2023-05-07T20:18:07.903Z,15.90
2023-05-07T20:23:10.044Z,11.13
2023-05-07T20:28:12.093Z,12.45
2023-05-07T20:33:14.289Z,10.15
2023-05-07T20:38:16.464Z,9.77
2023-05-07T20:43:18.683Z,10.98
2023-05-07T20:48:20.889Z,13.75
2023-05-07T20:53:23.384Z,13.30
2023-05-07T20:58:28.285Z,13.07
2023-05-07T21:03:30.392Z,11.20
2023-05-07T21:08:32.584Z,12.23
2023-05-07T21:13:34.778Z,12.40
2023-05-07T21:18:37.168Z,14.38
2023-05-07T21:23:39.364Z,11.80
2023-05-07T21:28:41.608Z,13.50
2023-05-07T21:33:44.343Z,11.10
2023-05-07T21:38:46.722Z,14.20
2023-05-07T21:43:48.825Z,11.60
2023-05-07T21:48:51.077Z,11.93
2023-05-07T21:53:55.889Z,11.73
2023-05-07T21:58:58.114Z,13.80
2023-05-07T22:04:00.426Z,12.70
2023-05-07T22:09:03.600Z,12.10
2023-05-07T22:14:06.332Z,13.90
2023-05-07T22:19:08.653Z,15.65
2023-05-07T22:24:10.939Z,13.93
2023-05-07T22:29:13.012Z,13.50
2023-05-07T22:34:15.507Z,13.98
2023-05-07T22:39:17.696Z,17.27
2023-05-07T22:44:19.817Z,18.50
2023-05-07T22:49:21.951Z,22.05
2023-05-07T22:54:25.615Z,17.48
2023-05-07T22:59:27.899Z,20.50
2023-05-07T23:04:30.355Z,19.83
2023-05-07T23:09:32.788Z,17.80
2023-05-07T23:14:34.852Z,16.77
2023-05-07T23:19:37.125Z,17.05
2023-05-07T23:24:39.719Z,16.20
2023-05-07T23:29:42.411Z,16.52
2023-05-07T23:34:44.493Z,17.70
2023-05-07T23:39:46.813Z,18.10
2023-05-07T23:44:49.041Z,15.98
2023-05-07T23:49:51.756Z,16.77
2023-05-07T23:54:54.453Z,14.57
2023-05-07T23:59:56.895Z,15.52
