createdAt,value
2018-08-23T17:35:20.104Z,100408.41
2018-08-23T17:40:36.130Z,100422.59
2018-08-23T18:02:05.168Z,100480.44
2018-08-23T18:07:14.672Z,100494.14
2018-08-23T18:12:24.275Z,100490.41
2018-08-23T18:17:38.875Z,100497.12
2018-08-23T18:22:48.803Z,100512.52
2018-08-23T18:27:57.572Z,100524.30
2018-08-23T18:33:06.867Z,100526.61
2018-08-23T18:38:15.896Z,100531.69
2018-08-23T18:43:24.739Z,100524.15
2018-08-23T18:48:33.660Z,100511.64
2018-08-23T18:53:43.341Z,100508.92
2018-08-23T18:58:52.544Z,100507.53
2018-08-23T19:04:01.691Z,100516.85
2018-08-23T19:09:11.412Z,100534.41
2018-08-23T19:14:21.696Z,100540.14
2018-08-23T19:19:30.744Z,100528.36
2018-08-23T19:24:39.737Z,100519.81
2018-08-23T19:29:50.281Z,100505.00
2018-08-23T19:38:13.856Z,100484.36
2018-08-23T19:43:22.775Z,100459.11
2018-08-23T19:48:32.179Z,100443.23
2018-08-23T19:53:41.580Z,100433.09
2018-08-23T19:58:50.893Z,100433.66
2018-08-23T20:04:00.180Z,100440.72
2018-08-23T20:09:11.436Z,100432.39
2018-08-23T20:14:21.645Z,100431.59
2018-08-23T20:19:31.295Z,100427.31
2018-08-23T20:24:40.601Z,100422.03
2018-08-23T20:29:49.444Z,100434.27
2018-08-23T20:34:59.412Z,100424.77
2018-08-23T20:40:08.422Z,100428.51
2018-08-23T20:45:17.363Z,100440.94
2018-08-23T20:50:26.165Z,100436.67
2018-08-23T20:55:35.320Z,100442.12
2018-08-23T21:00:45.722Z,100460.47
2018-08-23T21:05:55.295Z,100446.27
2018-08-23T21:11:04.752Z,100452.20
2018-08-23T21:16:13.656Z,100452.14
2018-08-23T21:21:23.152Z,100458.25
2018-08-23T21:26:32.547Z,100467.41
2018-08-23T21:31:41.605Z,100454.59
2018-08-23T21:36:50.427Z,100445.20
2018-08-23T21:41:59.308Z,100445.45
2018-08-23T21:47:08.161Z,100444.84
2018-08-23T21:52:16.983Z,100449.41
2018-08-23T21:57:25.961Z,100444.70
2018-08-23T22:02:35.014Z,100443.76
2018-08-23T22:07:44.556Z,100432.69
2018-08-23T22:12:53.264Z,100430.63
2018-08-23T22:18:02.324Z,100438.08
2018-08-23T22:23:11.014Z,100431.91
2018-08-23T22:28:20.520Z,100432.06
2018-08-23T22:33:29.253Z,100436.70
2018-08-23T22:38:38.754Z,100434.36
2018-08-23T22:43:48.533Z,100436.43
2018-08-23T22:48:58.089Z,100437.20
2018-08-23T22:54:07.469Z,100432.67
2018-08-23T22:59:16.679Z,100432.17
2018-08-23T23:04:26.038Z,100425.53
2018-08-23T23:09:35.540Z,100418.86
2018-08-23T23:14:44.814Z,100408.56
2018-08-23T23:19:54.208Z,100402.77
2018-08-23T23:25:03.325Z,100398.09
2018-08-23T23:30:12.519Z,100401.34
2018-08-23T23:35:21.564Z,100393.30
2018-08-23T23:40:30.823Z,100385.02
2018-08-23T23:45:39.552Z,100381.94
2018-08-23T23:50:48.869Z,100381.86
2018-08-23T23:55:57.862Z,100376.78
