createdAt,value
2023-03-10T00:02:10.992Z,29.58
2023-03-10T00:04:40.924Z,31.65
2023-03-10T00:07:13.401Z,31.35
2023-03-10T00:09:43.252Z,31.08
2023-03-10T00:12:13.609Z,31.58
2023-03-10T00:14:43.737Z,30.83
2023-03-10T00:17:13.858Z,31.65
2023-03-10T00:19:43.890Z,32.17
2023-03-10T00:22:16.431Z,32.20
2023-03-10T00:24:46.291Z,31.40
2023-03-10T00:27:16.189Z,31.77
2023-03-10T00:29:46.094Z,34.65
2023-03-10T00:32:15.979Z,32.90
2023-03-10T00:34:45.888Z,33.15
2023-03-10T00:37:18.834Z,31.85
2023-03-10T00:39:53.542Z,32.47
2023-03-10T00:44:53.305Z,32.72
2023-03-10T00:47:23.164Z,31.73
2023-03-10T00:49:53.064Z,31.17
2023-03-10T00:52:25.571Z,31.30
2023-03-10T00:54:55.658Z,32.13
2023-03-10T00:57:25.544Z,32.97
2023-03-10T00:59:55.850Z,31.95
2023-03-10T01:02:25.807Z,31.25
2023-03-10T01:04:55.714Z,32.65
2023-03-10T01:07:28.182Z,31.30
2023-03-10T01:09:58.035Z,29.42
2023-03-10T01:12:27.877Z,27.95
2023-03-10T01:14:57.754Z,30.52
2023-03-10T01:17:27.681Z,27.35
2023-03-10T01:19:57.562Z,29.15
2023-03-10T01:22:30.027Z,27.73
2023-03-10T01:25:00.116Z,28.90
2023-03-10T01:27:30.021Z,28.23
2023-03-10T01:29:59.906Z,25.52
2023-03-10T01:32:29.821Z,27.50
2023-03-10T01:34:59.968Z,29.48
2023-03-10T01:37:32.435Z,27.30
2023-03-10T01:40:05.241Z,28.70
2023-03-10T01:42:35.425Z,26.77
2023-03-10T01:45:10.195Z,28.95
2023-03-10T01:50:13.897Z,26.42
2023-03-10T01:52:56.494Z,26.65
2023-03-10T01:55:31.147Z,27.35
2023-03-10T02:00:32.034Z,26.35
2023-03-10T02:03:10.301Z,27.25
2023-03-10T02:05:44.839Z,26.17
2023-03-10T02:08:18.181Z,26.02
2023-03-10T02:10:49.014Z,24.77
2023-03-10T02:13:18.983Z,25.55
2023-03-10T02:15:49.488Z,23.75
2023-03-10T02:18:20.600Z,24.00
2023-03-10T02:20:59.494Z,25.45
2023-03-10T02:23:47.750Z,22.90
2023-03-10T02:26:30.393Z,23.02
2023-03-10T02:29:06.521Z,21.88
2023-03-10T02:31:36.999Z,23.10
2023-03-10T02:34:07.913Z,21.98
2023-03-10T02:36:37.859Z,23.05
2023-03-10T02:39:07.837Z,23.13
2023-03-10T02:41:39.993Z,22.55
2023-03-10T02:44:16.330Z,22.33
2023-03-10T02:46:46.234Z,22.88
2023-03-10T02:49:16.441Z,19.85
2023-03-10T02:51:49.396Z,20.02
2023-03-10T02:54:19.533Z,19.95
2023-03-10T02:56:49.394Z,21.35
2023-03-10T02:59:21.839Z,19.40
2023-03-10T03:01:51.695Z,20.27
2023-03-10T03:04:21.661Z,19.13
2023-03-10T03:06:51.610Z,18.27
2023-03-10T03:09:21.463Z,19.52
2023-03-10T03:11:51.421Z,19.40
2023-03-10T03:14:24.360Z,18.75
2023-03-10T03:16:54.238Z,19.38
2023-03-10T03:19:24.148Z,19.98
2023-03-10T03:21:54.022Z,17.35
2023-03-10T03:24:24.700Z,18.40
2023-03-10T03:26:54.585Z,18.70
2023-03-10T03:29:27.092Z,17.35
2023-03-10T03:31:57.002Z,18.13
2023-03-10T03:34:27.005Z,16.98
2023-03-10T03:36:56.886Z,18.25
2023-03-10T03:39:26.849Z,16.63
2023-03-10T03:41:57.473Z,15.80
2023-03-10T03:44:30.035Z,17.73
2023-03-10T03:46:59.959Z,16.13
2023-03-10T03:49:29.821Z,16.17
2023-03-10T03:51:59.683Z,17.27
2023-03-10T03:54:29.542Z,16.33
2023-03-10T03:56:59.394Z,15.95
2023-03-10T03:59:31.892Z,15.70
2023-03-10T04:02:01.838Z,16.65
2023-03-10T04:04:31.763Z,15.65
2023-03-10T04:07:01.812Z,12.00
2023-03-10T04:09:31.870Z,14.55
2023-03-10T04:12:01.888Z,14.85
2023-03-10T04:14:34.343Z,15.68
2023-03-10T04:17:04.351Z,13.32
2023-03-10T04:19:34.582Z,15.45
2023-03-10T04:22:04.477Z,15.13
2023-03-10T04:24:34.379Z,16.38
2023-03-10T04:27:04.302Z,15.77
2023-03-10T04:29:36.769Z,15.13
2023-03-10T04:32:07.618Z,16.58
2023-03-10T04:34:37.492Z,15.35
2023-03-10T04:37:07.477Z,15.40
2023-03-10T04:39:38.341Z,14.73
2023-03-10T04:42:08.819Z,14.57
2023-03-10T04:44:41.358Z,16.10
2023-03-10T04:47:11.256Z,15.05
2023-03-10T04:49:41.475Z,15.73
2023-03-10T04:52:11.352Z,16.02
2023-03-10T04:54:41.270Z,14.82
2023-03-10T04:57:11.189Z,14.60
2023-03-10T04:59:43.640Z,14.98
2023-03-10T05:02:13.564Z,14.95
2023-03-10T05:04:43.501Z,14.43
2023-03-10T05:07:13.417Z,14.63
2023-03-10T05:09:43.917Z,14.60
2023-03-10T05:12:14.060Z,13.93
2023-03-10T05:14:46.595Z,14.80
2023-03-10T05:17:16.500Z,15.18
2023-03-10T05:19:46.348Z,14.45
2023-03-10T05:22:16.386Z,15.82
2023-03-10T05:24:47.932Z,14.75
2023-03-10T05:27:19.738Z,16.30
2023-03-10T05:29:52.274Z,15.20
2023-03-10T05:32:22.323Z,15.00
2023-03-10T05:34:52.195Z,15.82
2023-03-10T05:37:22.424Z,15.25
2023-03-10T05:39:52.276Z,15.80
2023-03-10T05:42:22.537Z,15.05
2023-03-10T05:44:54.979Z,15.63
2023-03-10T05:47:24.843Z,14.65
2023-03-10T05:49:55.034Z,16.15
2023-03-10T05:52:24.877Z,16.10
2023-03-10T05:54:54.731Z,15.23
2023-03-10T05:57:24.686Z,16.33
2023-03-10T05:59:57.149Z,16.05
2023-03-10T06:02:27.052Z,16.05
2023-03-10T06:04:56.934Z,15.95
2023-03-10T06:07:26.825Z,16.60
2023-03-10T06:09:56.715Z,17.63
2023-03-10T06:12:26.638Z,16.83
2023-03-10T06:14:59.081Z,17.63
2023-03-10T06:17:29.051Z,16.55
2023-03-10T06:19:59.212Z,16.05
2023-03-10T06:22:31.152Z,15.85
2023-03-10T06:25:01.254Z,16.92
2023-03-10T06:27:32.835Z,16.88
2023-03-10T06:30:05.883Z,16.27
2023-03-10T06:32:37.450Z,15.80
2023-03-10T06:35:08.458Z,16.83
2023-03-10T06:37:38.717Z,15.75
2023-03-10T06:40:12.972Z,16.90
2023-03-10T06:42:43.512Z,15.73
2023-03-10T06:45:19.707Z,15.55
2023-03-10T06:47:49.580Z,14.80
2023-03-10T06:50:21.301Z,15.73
2023-03-10T06:52:51.163Z,14.43
2023-03-10T06:55:21.522Z,14.82
2023-03-10T06:57:51.386Z,14.88
2023-03-10T07:00:26.877Z,14.65
2023-03-10T07:02:56.720Z,15.23
2023-03-10T07:05:27.476Z,14.70
2023-03-10T07:07:57.962Z,14.63
2023-03-10T07:10:28.098Z,15.85
2023-03-10T07:12:59.103Z,14.50
2023-03-10T07:15:32.443Z,14.38
2023-03-10T07:18:02.494Z,14.52
2023-03-10T07:20:32.591Z,14.48
2023-03-10T07:23:02.625Z,14.13
2023-03-10T07:25:32.680Z,13.88
2023-03-10T07:28:02.740Z,15.05
2023-03-10T07:30:35.777Z,14.70
2023-03-10T07:33:06.095Z,14.55
2023-03-10T07:35:37.070Z,13.90
2023-03-10T07:38:07.992Z,15.32
2023-03-10T07:40:38.462Z,15.68
2023-03-10T07:43:08.525Z,14.95
2023-03-10T07:45:41.741Z,14.85
2023-03-10T07:48:11.760Z,16.50
2023-03-10T07:50:41.913Z,14.98
2023-03-10T07:53:12.043Z,15.30
2023-03-10T07:55:42.177Z,14.10
2023-03-10T07:58:12.244Z,15.32
2023-03-10T08:00:44.986Z,13.88
2023-03-10T08:03:15.243Z,15.95
2023-03-10T08:05:45.939Z,15.70
2023-03-10T08:08:15.978Z,15.30
2023-03-10T08:10:46.324Z,18.90
2023-03-10T08:13:17.089Z,15.70
2023-03-10T08:15:49.664Z,16.90
2023-03-10T08:18:19.554Z,15.85
2023-03-10T08:20:49.434Z,15.50
2023-03-10T08:23:19.330Z,14.10
2023-03-10T08:25:49.368Z,15.18
2023-03-10T08:28:19.449Z,14.27
2023-03-10T08:31:03.650Z,14.45
2023-03-10T08:33:35.049Z,15.40
2023-03-10T08:36:08.204Z,15.32
2023-03-10T08:38:38.585Z,16.15
2023-03-10T08:41:17.234Z,16.98
2023-03-10T08:43:49.309Z,17.30
2023-03-10T08:46:25.181Z,18.67
2023-03-10T08:48:55.718Z,18.70
2023-03-10T08:51:25.965Z,18.65
2023-03-10T08:53:56.975Z,18.67
2023-03-10T08:56:27.880Z,19.20
2023-03-10T08:59:00.543Z,17.92
2023-03-10T09:01:36.556Z,18.95
2023-03-10T09:04:09.515Z,21.10
2023-03-10T09:06:40.654Z,21.13
2023-03-10T09:09:13.128Z,21.33
2023-03-10T09:11:44.340Z,23.38
2023-03-10T09:14:17.078Z,22.38
2023-03-10T09:16:49.759Z,22.00
2023-03-10T09:19:19.784Z,21.83
2023-03-10T09:21:49.712Z,22.23
2023-03-10T09:24:20.065Z,23.45
2023-03-10T09:26:50.291Z,22.70
2023-03-10T09:29:23.025Z,24.13
2023-03-10T09:31:59.673Z,25.67
2023-03-10T09:34:30.115Z,25.20
2023-03-10T09:37:00.100Z,22.88
2023-03-10T09:39:29.952Z,23.63
2023-03-10T09:42:42.541Z,25.17
2023-03-10T09:45:26.071Z,22.98
2023-03-10T09:48:29.912Z,25.63
2023-03-10T09:51:01.337Z,25.63
2023-03-10T09:53:50.529Z,25.60
2023-03-10T09:56:24.175Z,23.95
2023-03-10T09:58:58.530Z,24.55
2023-03-10T10:01:32.828Z,26.65
2023-03-10T10:04:12.761Z,27.50
2023-03-10T10:06:47.051Z,25.95
2023-03-10T10:09:30.666Z,26.05
2023-03-10T10:12:00.560Z,25.95
2023-03-10T10:14:33.348Z,27.42
2023-03-10T10:17:12.080Z,26.13
2023-03-10T10:19:44.863Z,28.50
2023-03-10T10:22:24.991Z,28.05
2023-03-10T10:25:19.589Z,29.05
2023-03-10T10:27:51.657Z,26.90
2023-03-10T10:30:45.917Z,28.00
2023-03-10T10:33:17.261Z,28.40
2023-03-10T10:36:05.667Z,29.90
2023-03-10T10:38:36.194Z,28.35
2023-03-10T10:41:08.838Z,27.77
2023-03-10T10:43:45.256Z,29.45
2023-03-10T10:46:18.633Z,28.60
2023-03-10T10:48:51.581Z,28.52
2023-03-10T10:51:30.581Z,26.85
2023-03-10T10:54:01.944Z,26.75
2023-03-10T10:56:32.470Z,27.27
2023-03-10T10:59:09.880Z,26.15
2023-03-10T11:01:56.230Z,25.13
2023-03-10T11:04:28.663Z,25.92
2023-03-10T11:07:23.327Z,25.67
2023-03-10T11:09:53.348Z,25.73
2023-03-10T11:12:30.187Z,24.60
2023-03-10T11:15:14.221Z,23.73
2023-03-10T11:17:51.193Z,24.48
2023-03-10T11:20:28.422Z,25.45
2023-03-10T11:23:12.362Z,25.23
2023-03-10T11:25:49.173Z,25.77
2023-03-10T11:28:45.328Z,25.13
2023-03-10T11:31:35.332Z,25.60
2023-03-10T11:34:23.512Z,25.85
2023-03-10T11:37:01.906Z,25.05
2023-03-10T11:39:45.695Z,26.13
2023-03-10T11:42:28.572Z,24.02
2023-03-10T11:45:08.653Z,24.58
2023-03-10T11:47:53.596Z,24.27
2023-03-10T11:50:33.640Z,24.20
2023-03-10T11:53:09.506Z,25.35
2023-03-10T11:55:44.018Z,24.60
2023-03-10T11:58:26.650Z,25.75
2023-03-10T12:00:58.195Z,25.67
2023-03-10T12:03:42.410Z,25.85
2023-03-10T12:06:16.632Z,28.13
2023-03-10T12:08:48.014Z,26.88
2023-03-10T12:11:25.307Z,27.60
2023-03-10T12:14:01.156Z,27.40
2023-03-10T12:16:34.074Z,29.60
2023-03-10T12:19:04.236Z,28.35
2023-03-10T12:21:36.133Z,27.85
2023-03-10T12:24:07.642Z,28.63
2023-03-10T12:27:06.331Z,29.02
2023-03-10T12:29:42.715Z,29.02
2023-03-10T12:32:49.867Z,28.75
2023-03-10T12:35:37.811Z,30.20
2023-03-10T12:38:34.414Z,30.73
2023-03-10T12:41:04.952Z,30.65
2023-03-10T12:44:00.013Z,31.75
2023-03-10T12:46:49.271Z,30.52
2023-03-10T12:49:36.016Z,29.77
2023-03-10T12:52:25.808Z,29.02
2023-03-10T12:55:08.800Z,26.42
2023-03-10T12:57:44.266Z,26.50
2023-03-10T13:00:30.649Z,28.48
2023-03-10T13:03:05.374Z,26.95
2023-03-10T13:05:38.703Z,22.55
2023-03-10T13:08:19.384Z,22.48
2023-03-10T13:10:54.184Z,21.23
2023-03-10T13:16:05.091Z,20.65
2023-03-10T13:18:35.682Z,21.13
2023-03-10T13:21:05.549Z,22.13
2023-03-10T13:23:38.186Z,21.40
2023-03-10T13:26:15.468Z,19.80
2023-03-10T13:28:56.354Z,17.52
2023-03-10T13:31:31.536Z,15.40
2023-03-10T13:34:14.834Z,13.98
2023-03-10T13:36:44.711Z,14.82
2023-03-10T13:39:24.318Z,17.33
2023-03-10T13:41:58.542Z,17.02
2023-03-10T13:44:31.635Z,14.98
2023-03-10T13:47:07.042Z,14.82
2023-03-10T13:49:39.613Z,15.85
2023-03-10T13:52:15.950Z,13.73
2023-03-10T13:54:46.297Z,14.45
2023-03-10T13:57:22.739Z,15.85
2023-03-10T13:59:53.664Z,14.13
2023-03-10T14:02:32.050Z,14.80
2023-03-10T14:05:05.490Z,13.35
2023-03-10T14:07:37.876Z,13.70
2023-03-10T14:10:21.379Z,14.32
2023-03-10T14:12:53.936Z,14.00
2023-03-10T14:15:27.325Z,12.25
2023-03-10T14:18:21.560Z,13.05
2023-03-10T14:20:51.457Z,12.02
2023-03-10T14:23:29.611Z,12.25
2023-03-10T14:26:00.437Z,12.20
2023-03-10T14:28:34.004Z,12.43
2023-03-10T14:31:07.168Z,12.35
2023-03-10T14:33:42.162Z,13.27
2023-03-10T14:36:13.658Z,20.63
2023-03-10T14:38:45.381Z,14.40
2023-03-10T14:41:16.883Z,13.88
2023-03-10T14:43:46.800Z,15.23
2023-03-10T14:46:16.880Z,11.68
2023-03-10T14:48:49.488Z,11.82
2023-03-10T14:51:34.683Z,11.80
2023-03-10T14:54:05.997Z,11.05
2023-03-10T14:56:36.695Z,11.13
2023-03-10T14:59:06.775Z,10.63
2023-03-10T15:01:36.819Z,10.88
2023-03-10T15:04:12.009Z,11.88
2023-03-10T15:06:41.931Z,11.57
2023-03-10T15:09:12.065Z,11.80
2023-03-10T15:11:42.515Z,13.63
2023-03-10T15:14:18.506Z,13.82
2023-03-10T15:16:48.765Z,25.60
2023-03-10T15:19:25.221Z,17.67
2023-03-10T15:21:55.559Z,19.40
2023-03-10T15:24:25.685Z,14.65
2023-03-10T15:26:55.594Z,15.02
2023-03-10T15:29:25.908Z,14.35
2023-03-10T15:31:55.827Z,13.90
2023-03-10T15:34:28.351Z,13.80
2023-03-10T15:36:58.712Z,13.68
2023-03-10T15:39:31.921Z,15.00
2023-03-10T15:42:02.581Z,13.75
2023-03-10T15:44:32.473Z,14.73
2023-03-10T15:47:02.496Z,16.42
2023-03-10T15:49:34.961Z,15.55
2023-03-10T15:52:04.849Z,15.88
2023-03-10T15:54:36.113Z,15.13
2023-03-10T15:57:07.121Z,17.75
2023-03-10T15:59:39.295Z,18.70
2023-03-10T16:02:09.792Z,25.27
2023-03-10T16:04:44.350Z,26.83
2023-03-10T16:07:14.709Z,20.83
2023-03-10T16:09:44.844Z,21.77
2023-03-10T16:12:14.720Z,20.23
2023-03-10T16:14:44.579Z,19.85
2023-03-10T16:17:14.451Z,21.73
2023-03-10T16:19:46.929Z,20.73
2023-03-10T16:22:17.026Z,20.10
2023-03-10T16:24:47.026Z,20.42
2023-03-10T16:27:17.070Z,21.08
2023-03-10T16:29:47.446Z,22.08
2023-03-10T16:32:19.752Z,20.75
2023-03-10T16:34:52.295Z,21.17
2023-03-10T16:37:22.134Z,22.38
2023-03-10T16:39:55.689Z,23.25
2023-03-10T16:42:26.394Z,22.05
2023-03-10T16:44:59.030Z,20.45
2023-03-10T16:47:29.195Z,19.85
2023-03-10T16:50:01.761Z,19.85
2023-03-10T16:52:31.646Z,20.58
2023-03-10T16:55:05.161Z,20.77
2023-03-10T16:57:35.126Z,20.13
2023-03-10T17:00:05.780Z,22.30
2023-03-10T17:02:35.629Z,21.23
2023-03-10T17:05:10.112Z,20.90
2023-03-10T17:07:49.782Z,19.02
2023-03-10T17:10:26.861Z,20.00
2023-03-10T17:12:57.025Z,21.92
2023-03-10T17:15:27.350Z,21.30
2023-03-10T17:17:57.510Z,21.17
2023-03-10T17:20:30.191Z,18.33
2023-03-10T17:23:00.085Z,19.08
2023-03-10T17:25:30.022Z,20.15
2023-03-10T17:28:00.524Z,21.45
2023-03-10T17:30:30.414Z,21.75
2023-03-10T17:33:00.309Z,19.63
2023-03-10T17:35:32.827Z,20.63
2023-03-10T17:38:02.802Z,20.75
2023-03-10T17:40:33.851Z,21.45
2023-03-10T17:43:17.584Z,22.02
2023-03-10T17:45:59.366Z,22.83
2023-03-10T17:48:29.348Z,19.98
2023-03-10T17:51:02.379Z,20.15
2023-03-10T17:53:32.607Z,20.08
2023-03-10T17:56:06.963Z,20.33
2023-03-10T17:58:37.827Z,19.98
2023-03-10T18:01:12.664Z,21.63
2023-03-10T18:03:43.064Z,21.80
2023-03-10T18:06:22.554Z,20.92
2023-03-10T18:08:55.497Z,23.15
2023-03-10T18:11:26.475Z,20.92
2023-03-10T18:13:56.672Z,19.40
2023-03-10T18:16:29.672Z,19.70
2023-03-10T18:19:00.977Z,19.08
2023-03-10T18:21:34.029Z,19.38
2023-03-10T18:24:04.358Z,18.92
2023-03-10T18:26:35.565Z,19.83
2023-03-10T18:29:05.458Z,19.48
2023-03-10T18:31:36.920Z,20.13
2023-03-10T18:34:07.679Z,19.85
2023-03-10T18:36:40.200Z,20.38
2023-03-10T18:39:10.131Z,19.48
2023-03-10T18:41:41.027Z,21.80
2023-03-10T18:44:11.140Z,20.95
2023-03-10T18:46:41.017Z,22.40
2023-03-10T18:49:11.022Z,20.63
2023-03-10T18:51:43.494Z,19.58
2023-03-10T18:54:13.495Z,21.52
2023-03-10T18:56:43.947Z,20.80
2023-03-10T18:59:13.836Z,20.77
2023-03-10T19:01:43.737Z,20.27
2023-03-10T19:04:13.635Z,22.77
2023-03-10T19:06:46.214Z,22.48
2023-03-10T19:09:19.106Z,22.50
2023-03-10T19:11:50.137Z,21.58
2023-03-10T19:14:20.357Z,20.90
2023-03-10T19:16:51.344Z,23.45
2023-03-10T19:19:21.398Z,24.27
2023-03-10T19:21:53.881Z,23.67
2023-03-10T19:24:24.053Z,24.58
2023-03-10T19:26:53.919Z,21.75
2023-03-10T19:29:23.795Z,21.52
2023-03-10T19:31:53.877Z,20.83
2023-03-10T19:34:23.792Z,20.17
2023-03-10T19:36:56.604Z,21.38
2023-03-10T19:39:26.476Z,23.63
2023-03-10T19:41:56.352Z,22.75
2023-03-10T19:44:27.382Z,23.83
2023-03-10T19:46:57.655Z,22.70
2023-03-10T19:49:27.858Z,23.17
2023-03-10T19:52:00.321Z,22.67
2023-03-10T19:54:31.169Z,22.70
2023-03-10T19:57:01.072Z,23.98
2023-03-10T19:59:30.930Z,22.10
2023-03-10T20:02:02.518Z,22.60
2023-03-10T20:04:34.621Z,23.58
2023-03-10T20:07:07.669Z,22.52
2023-03-10T20:09:37.890Z,21.25
2023-03-10T20:12:08.589Z,22.40
2023-03-10T20:14:38.482Z,21.67
2023-03-10T20:17:09.231Z,21.58
2023-03-10T20:19:39.087Z,21.95
2023-03-10T20:22:11.698Z,21.70
2023-03-10T20:24:41.521Z,21.42
2023-03-10T20:27:11.389Z,21.30
2023-03-10T20:29:41.431Z,21.48
2023-03-10T20:32:11.547Z,20.70
2023-03-10T20:34:41.960Z,17.00
2023-03-10T20:37:14.442Z,19.15
2023-03-10T20:39:44.329Z,18.80
2023-03-10T20:42:14.232Z,18.38
2023-03-10T20:44:44.092Z,18.45
2023-03-10T20:47:13.984Z,16.58
2023-03-10T20:49:45.680Z,16.92
2023-03-10T20:52:18.238Z,15.90
2023-03-10T20:54:48.126Z,15.55
2023-03-10T20:57:18.207Z,14.35
2023-03-10T20:59:48.063Z,15.02
2023-03-10T21:02:19.789Z,13.60
2023-03-10T21:04:49.812Z,14.45
2023-03-10T21:07:22.258Z,14.55
2023-03-10T21:09:52.106Z,12.90
2023-03-10T21:12:21.997Z,13.80
2023-03-10T21:14:51.860Z,13.48
2023-03-10T21:17:21.762Z,13.45
2023-03-10T21:19:52.578Z,14.38
2023-03-10T21:22:30.478Z,13.38
2023-03-10T21:25:00.361Z,13.18
2023-03-10T21:27:31.522Z,13.55
2023-03-10T21:30:03.081Z,15.07
2023-03-10T21:32:33.122Z,15.23
2023-03-10T21:35:03.079Z,14.35
2023-03-10T21:37:37.879Z,16.45
2023-03-10T21:40:15.014Z,17.13
2023-03-10T21:42:45.365Z,15.52
2023-03-10T21:45:18.594Z,15.40
2023-03-10T21:47:48.619Z,14.60
2023-03-10T21:50:19.600Z,20.35
2023-03-10T21:52:52.159Z,19.33
2023-03-10T21:55:26.678Z,17.67
2023-03-10T21:57:56.583Z,17.73
2023-03-10T22:00:26.945Z,17.65
2023-03-10T22:02:56.833Z,18.27
2023-03-10T22:05:27.041Z,16.85
2023-03-10T22:07:59.531Z,16.25
2023-03-10T22:10:29.729Z,19.17
2023-03-10T22:12:59.975Z,19.45
2023-03-10T22:15:30.490Z,20.50
2023-03-10T22:18:00.660Z,18.55
2023-03-10T22:20:31.263Z,19.33
2023-03-10T22:23:05.015Z,19.98
2023-03-10T22:25:34.955Z,19.70
2023-03-10T22:28:05.075Z,18.48
2023-03-10T22:30:34.955Z,19.38
2023-03-10T22:33:06.917Z,18.13
2023-03-10T22:35:37.648Z,18.20
2023-03-10T22:38:10.148Z,19.02
2023-03-10T22:40:40.142Z,17.30
2023-03-10T22:43:10.022Z,16.80
2023-03-10T22:45:41.337Z,18.98
2023-03-10T22:48:11.441Z,19.40
2023-03-10T22:50:43.657Z,19.27
2023-03-10T22:53:19.836Z,18.85
2023-03-10T22:55:49.875Z,19.92
2023-03-10T22:58:19.775Z,19.30
2023-03-10T23:00:49.663Z,19.70
2023-03-10T23:03:19.566Z,18.90
2023-03-10T23:05:49.518Z,19.42
2023-03-10T23:08:22.000Z,18.83
2023-03-10T23:10:52.175Z,19.02
2023-03-10T23:13:22.390Z,18.20
2023-03-10T23:15:52.590Z,18.02
2023-03-10T23:18:22.522Z,18.58
2023-03-10T23:20:53.125Z,19.40
2023-03-10T23:23:25.619Z,17.20
2023-03-10T23:25:55.499Z,17.42
2023-03-10T23:28:25.377Z,18.10
2023-03-10T23:30:55.269Z,18.15
2023-03-10T23:33:27.093Z,17.88
2023-03-10T23:35:57.132Z,17.58
2023-03-10T23:38:30.427Z,18.25
2023-03-10T23:41:00.255Z,17.20
2023-03-10T23:43:30.219Z,17.42
2023-03-10T23:46:00.237Z,15.23
2023-03-10T23:48:31.000Z,17.38
2023-03-10T23:51:01.598Z,17.63
2023-03-10T23:53:34.179Z,17.33
2023-03-10T23:56:04.027Z,17.02
2023-03-10T23:58:34.594Z,16.23
