createdAt,value
2022-11-20T00:06:27.855Z,10.18
2022-11-20T00:16:49.296Z,9.85
2022-11-20T00:27:10.770Z,8.20
2022-11-20T00:37:32.228Z,8.97
2022-11-20T00:47:53.675Z,9.73
2022-11-20T00:58:15.196Z,9.57
2022-11-20T01:08:37.716Z,9.00
2022-11-20T01:19:01.213Z,9.38
2022-11-20T01:29:26.335Z,8.68
2022-11-20T01:39:47.773Z,8.15
2022-11-20T01:50:25.405Z,6.73
2022-11-20T02:00:46.863Z,8.85
2022-11-20T02:11:08.434Z,8.53
2022-11-20T02:21:48.700Z,8.73
2022-11-20T02:32:26.739Z,8.50
2022-11-20T02:42:48.699Z,7.70
2022-11-20T03:03:31.532Z,7.37
2022-11-20T03:13:53.006Z,7.23
2022-11-20T03:24:15.987Z,7.07
2022-11-20T03:34:37.444Z,7.32
2022-11-20T03:44:59.188Z,6.67
2022-11-20T03:55:20.636Z,7.55
2022-11-20T04:05:42.076Z,6.63
2022-11-20T04:16:03.991Z,6.70
2022-11-20T04:36:47.670Z,5.80
2022-11-20T04:47:09.114Z,5.13
2022-11-20T04:57:30.639Z,5.60
2022-11-20T05:07:52.153Z,6.10
2022-11-20T05:18:13.600Z,6.50
2022-11-20T05:28:35.318Z,6.47
2022-11-20T05:39:01.319Z,6.55
2022-11-20T05:49:25.975Z,7.20
2022-11-20T05:59:47.406Z,6.32
2022-11-20T06:10:09.271Z,7.03
2022-11-20T06:20:30.717Z,7.07
2022-11-20T06:30:52.170Z,7.03
2022-11-20T06:41:16.246Z,7.13
2022-11-20T06:51:39.189Z,7.45
2022-11-20T07:02:00.669Z,7.70
2022-11-20T07:12:22.157Z,8.03
2022-11-20T07:22:46.895Z,7.93
2022-11-20T07:33:08.346Z,8.00
2022-11-20T07:43:30.248Z,8.00
2022-11-20T07:53:53.209Z,8.77
2022-11-20T08:04:17.048Z,8.95
2022-11-20T08:14:38.513Z,8.80
2022-11-20T08:25:00.040Z,9.23
2022-11-20T08:35:22.492Z,8.47
2022-11-20T08:45:44.204Z,9.52
2022-11-20T08:56:06.425Z,10.38
2022-11-20T09:06:30.621Z,9.02
2022-11-20T09:16:52.072Z,9.20
2022-11-20T09:27:13.534Z,8.57
2022-11-20T09:37:35.392Z,8.23
2022-11-20T09:48:19.308Z,8.02
2022-11-20T09:58:48.564Z,8.30
2022-11-20T10:09:19.967Z,7.55
2022-11-20T10:20:12.674Z,7.20
2022-11-20T10:30:41.225Z,7.25
2022-11-20T10:41:23.821Z,7.63
2022-11-20T10:52:05.677Z,7.72
2022-11-20T11:13:23.885Z,6.07
2022-11-20T11:23:45.335Z,6.18
2022-11-20T11:34:17.630Z,6.53
2022-11-20T11:45:04.934Z,5.75
2022-11-20T11:55:44.028Z,5.57
2022-11-20T12:06:15.315Z,5.93
2022-11-20T12:16:38.884Z,4.20
2022-11-20T12:27:35.176Z,6.38
2022-11-20T12:38:38.733Z,5.88
2022-11-20T12:49:06.438Z,6.13
2022-11-20T12:59:46.845Z,9.20
2022-11-20T13:10:19.214Z,6.13
2022-11-20T13:20:45.986Z,5.57
2022-11-20T13:31:25.572Z,5.47
2022-11-20T13:41:55.736Z,5.40
2022-11-20T13:52:32.520Z,4.78
2022-11-20T14:03:06.182Z,4.35
2022-11-20T14:13:27.624Z,6.10
2022-11-20T14:23:49.071Z,5.60
2022-11-20T14:34:21.375Z,5.67
2022-11-20T14:44:43.847Z,5.63
2022-11-20T14:55:05.832Z,6.60
2022-11-20T15:05:46.322Z,6.97
2022-11-20T15:16:27.807Z,6.30
2022-11-20T15:26:49.388Z,6.50
2022-11-20T15:37:10.866Z,6.87
2022-11-20T15:47:35.313Z,7.20
2022-11-20T15:57:56.797Z,8.15
2022-11-20T16:08:18.299Z,7.30
2022-11-20T16:18:39.770Z,7.23
2022-11-20T16:29:03.431Z,7.20
2022-11-20T16:39:26.079Z,7.82
2022-11-20T16:49:47.525Z,8.32
2022-11-20T17:00:09.676Z,8.23
2022-11-20T17:10:34.261Z,10.63
2022-11-20T17:20:55.792Z,9.45
2022-11-20T17:31:17.473Z,9.13
2022-11-20T17:41:38.991Z,7.88
2022-11-20T17:52:00.512Z,8.03
2022-11-20T18:02:25.014Z,8.80
2022-11-20T18:12:46.536Z,7.53
2022-11-20T18:23:07.995Z,7.13
2022-11-20T18:33:31.504Z,8.30
2022-11-20T18:44:11.460Z,8.70
2022-11-20T18:54:35.680Z,9.68
2022-11-20T19:04:57.201Z,10.23
2022-11-20T19:15:18.990Z,10.33
2022-11-20T19:25:40.452Z,10.15
2022-11-20T19:36:10.343Z,10.70
2022-11-20T19:46:33.925Z,9.82
2022-11-20T19:56:55.704Z,10.65
2022-11-20T20:07:19.906Z,8.82
2022-11-20T20:17:41.468Z,8.48
2022-11-20T20:28:02.951Z,10.70
2022-11-20T20:38:24.410Z,10.43
2022-11-20T20:48:49.069Z,10.17
2022-11-20T20:59:14.555Z,9.93
2022-11-20T21:09:36.228Z,11.70
2022-11-20T21:19:57.719Z,11.33
2022-11-20T21:30:19.258Z,10.97
2022-11-20T21:40:40.711Z,10.33
2022-11-20T21:51:10.828Z,11.70
2022-11-20T22:01:32.431Z,10.20
2022-11-20T22:11:53.996Z,10.30
2022-11-20T22:22:15.450Z,10.97
2022-11-20T22:32:36.891Z,10.33
2022-11-20T22:42:58.396Z,11.00
2022-11-20T22:53:19.865Z,11.27
2022-11-20T23:03:44.421Z,11.03
2022-11-20T23:14:08.335Z,12.88
2022-11-20T23:24:29.828Z,12.13
2022-11-20T23:34:51.565Z,12.30
2022-11-20T23:45:13.136Z,11.73
2022-11-20T23:55:35.167Z,11.87
