createdAt,value
2018-03-14T00:00:58.250Z,0.00
2018-03-14T00:01:58.235Z,0.00
2018-03-14T00:02:58.224Z,0.00
2018-03-14T00:03:58.221Z,0.00
2018-03-14T00:04:58.213Z,0.00
2018-03-14T00:05:58.206Z,0.00
2018-03-14T00:06:58.200Z,0.00
2018-03-14T00:07:58.205Z,0.00
2018-03-14T00:08:58.187Z,0.00
2018-03-14T00:09:58.179Z,0.00
2018-03-14T00:10:58.173Z,0.00
2018-03-14T00:11:58.166Z,0.00
2018-03-14T00:12:58.160Z,0.00
2018-03-14T00:13:58.152Z,0.00
2018-03-14T00:14:58.151Z,0.00
2018-03-14T00:15:58.143Z,0.00
2018-03-14T00:16:58.140Z,0.00
2018-03-14T00:17:58.125Z,0.00
2018-03-14T00:18:58.120Z,0.00
2018-03-14T00:19:58.113Z,0.00
2018-03-14T00:20:58.106Z,0.00
2018-03-14T00:21:58.099Z,0.00
2018-03-14T00:22:58.092Z,0.00
2018-03-14T00:23:58.088Z,0.00
2018-03-14T00:24:58.080Z,0.00
2018-03-14T00:25:58.072Z,0.00
2018-03-14T00:26:58.068Z,0.00
2018-03-14T00:27:58.059Z,0.00
2018-03-14T00:28:58.053Z,0.00
2018-03-14T00:29:58.053Z,0.00
2018-03-14T00:30:58.045Z,0.00
2018-03-14T00:31:58.035Z,0.00
2018-03-14T00:32:58.028Z,0.00
2018-03-14T00:33:58.020Z,0.00
2018-03-14T00:34:58.014Z,0.00
2018-03-14T00:35:58.006Z,0.00
2018-03-14T00:36:58.003Z,0.00
2018-03-14T00:37:57.994Z,0.00
2018-03-14T00:38:57.988Z,0.00
2018-03-14T00:39:57.980Z,0.00
2018-03-14T00:40:57.972Z,0.00
2018-03-14T00:41:57.970Z,0.00
2018-03-14T00:42:57.961Z,0.00
2018-03-14T00:43:57.954Z,0.00
2018-03-14T00:44:57.950Z,0.00
2018-03-14T00:45:57.945Z,0.00
2018-03-14T00:46:57.928Z,0.00
2018-03-14T00:47:57.929Z,0.00
2018-03-14T00:48:57.920Z,0.00
2018-03-14T00:49:57.911Z,0.00
2018-03-14T00:50:57.910Z,0.00
2018-03-14T00:51:57.901Z,0.00
2018-03-14T00:52:57.904Z,0.00
2018-03-14T00:53:57.886Z,0.00
2018-03-14T00:54:57.882Z,0.00
2018-03-14T00:55:57.873Z,0.00
2018-03-14T00:56:57.867Z,0.00
2018-03-14T00:57:57.859Z,0.00
2018-03-14T00:58:57.853Z,0.00
2018-03-14T00:59:57.849Z,0.00
2018-03-14T01:00:57.843Z,0.00
2018-03-14T01:01:57.834Z,0.00
2018-03-14T01:02:57.832Z,0.00
2018-03-14T01:03:57.818Z,0.00
2018-03-14T01:04:57.813Z,0.00
2018-03-14T01:05:57.810Z,0.00
2018-03-14T01:06:57.805Z,0.00
2018-03-14T01:07:57.802Z,0.00
2018-03-14T01:08:57.790Z,0.00
2018-03-14T01:09:57.782Z,0.00
2018-03-14T01:10:57.775Z,0.00
2018-03-14T01:11:57.769Z,0.00
2018-03-14T01:12:57.763Z,0.00
2018-03-14T01:13:57.754Z,0.00
2018-03-14T01:14:57.753Z,0.00
2018-03-14T01:15:57.744Z,0.00
2018-03-14T01:16:57.743Z,0.00
2018-03-14T01:17:57.731Z,0.00
2018-03-14T01:18:57.723Z,0.00
2018-03-14T01:19:57.718Z,0.00
2018-03-14T01:20:57.710Z,0.00
2018-03-14T01:21:57.708Z,0.00
2018-03-14T01:22:57.696Z,0.00
2018-03-14T01:23:57.690Z,0.00
2018-03-14T01:24:57.685Z,0.00
2018-03-14T01:25:57.676Z,0.00
2018-03-14T01:26:57.672Z,0.00
2018-03-14T01:27:57.665Z,0.00
2018-03-14T01:28:57.659Z,0.00
2018-03-14T01:29:57.650Z,0.00
2018-03-14T01:30:57.647Z,0.00
2018-03-14T01:31:57.638Z,0.00
2018-03-14T01:32:57.626Z,0.00
2018-03-14T01:33:57.626Z,0.00
2018-03-14T01:34:57.615Z,0.00
2018-03-14T01:35:57.612Z,0.00
2018-03-14T01:36:57.609Z,0.00
2018-03-14T01:37:57.598Z,0.00
2018-03-14T01:38:57.591Z,0.00
2018-03-14T01:39:57.585Z,0.00
2018-03-14T01:40:57.582Z,0.00
2018-03-14T01:41:57.572Z,0.00
2018-03-14T01:42:57.562Z,0.00
2018-03-14T01:43:57.559Z,0.00
2018-03-14T01:44:57.553Z,0.00
2018-03-14T01:45:57.545Z,0.00
2018-03-14T01:46:57.540Z,0.00
2018-03-14T01:47:57.537Z,0.00
2018-03-14T01:48:57.528Z,0.00
2018-03-14T01:49:57.523Z,0.00
2018-03-14T01:50:57.514Z,0.00
2018-03-14T01:51:57.505Z,0.00
2018-03-14T01:52:57.501Z,0.00
2018-03-14T01:53:57.489Z,0.00
2018-03-14T01:54:57.482Z,0.00
2018-03-14T01:55:57.483Z,0.00
2018-03-14T01:56:57.476Z,0.00
2018-03-14T01:57:57.467Z,0.00
2018-03-14T01:58:57.461Z,0.00
2018-03-14T01:59:57.454Z,0.00
2018-03-14T02:00:57.447Z,0.00
2018-03-14T02:01:57.442Z,0.00
2018-03-14T02:02:57.433Z,0.00
2018-03-14T02:03:57.428Z,0.00
2018-03-14T02:04:57.423Z,0.00
2018-03-14T02:05:57.416Z,0.00
2018-03-14T02:06:57.407Z,0.00
2018-03-14T02:07:57.404Z,0.00
2018-03-14T02:08:57.395Z,0.00
2018-03-14T02:09:57.386Z,0.00
2018-03-14T02:10:57.383Z,0.00
2018-03-14T02:11:57.379Z,0.00
2018-03-14T02:12:57.370Z,0.00
2018-03-14T02:13:57.365Z,0.00
2018-03-14T02:14:57.357Z,0.00
2018-03-14T02:15:57.348Z,0.00
2018-03-14T02:16:57.343Z,0.00
2018-03-14T02:17:57.335Z,0.00
2018-03-14T02:18:57.332Z,0.00
2018-03-14T02:19:57.323Z,0.00
2018-03-14T02:20:57.321Z,0.00
2018-03-14T02:21:57.308Z,0.00
2018-03-14T02:22:57.306Z,0.00
2018-03-14T02:23:57.295Z,0.00
2018-03-14T02:24:57.290Z,0.00
2018-03-14T02:25:57.292Z,0.00
2018-03-14T02:26:57.281Z,0.00
2018-03-14T02:27:57.270Z,0.00
2018-03-14T02:28:57.264Z,0.00
2018-03-14T02:29:57.258Z,0.00
2018-03-14T02:30:57.248Z,0.00
2018-03-14T02:31:57.245Z,0.00
2018-03-14T02:32:57.238Z,0.00
2018-03-14T02:33:57.238Z,0.00
2018-03-14T02:34:57.226Z,0.00
2018-03-14T02:35:57.219Z,0.00
2018-03-14T02:36:57.213Z,0.00
2018-03-14T02:37:57.204Z,0.00
2018-03-14T02:38:57.197Z,0.00
2018-03-14T02:39:57.190Z,0.00
2018-03-14T02:40:57.186Z,0.00
2018-03-14T02:41:57.179Z,0.00
2018-03-14T02:42:57.174Z,0.00
2018-03-14T02:43:57.169Z,0.00
2018-03-14T02:44:57.164Z,0.00
2018-03-14T02:45:57.155Z,0.00
2018-03-14T02:46:57.145Z,0.00
2018-03-14T02:47:57.141Z,0.00
2018-03-14T02:48:57.132Z,0.00
2018-03-14T02:49:57.126Z,0.00
2018-03-14T02:50:57.120Z,0.00
2018-03-14T02:51:57.116Z,0.00
2018-03-14T02:52:57.109Z,0.00
2018-03-14T02:53:57.102Z,0.00
2018-03-14T02:54:57.094Z,0.00
2018-03-14T02:55:57.085Z,0.00
2018-03-14T02:56:57.085Z,0.00
2018-03-14T02:57:57.084Z,0.00
2018-03-14T02:58:57.067Z,0.00
2018-03-14T02:59:57.063Z,0.00
2018-03-14T03:00:57.057Z,0.00
2018-03-14T03:01:57.045Z,0.00
2018-03-14T03:02:57.041Z,0.00
2018-03-14T03:03:57.035Z,0.00
2018-03-14T03:04:57.028Z,0.00
2018-03-14T03:05:57.021Z,0.00
2018-03-14T03:06:57.020Z,0.00
2018-03-14T03:07:57.000Z,0.00
2018-03-14T03:08:56.999Z,0.00
2018-03-14T03:09:56.993Z,0.00
2018-03-14T03:10:56.988Z,0.00
2018-03-14T03:11:56.984Z,0.00
2018-03-14T03:12:56.974Z,0.00
2018-03-14T03:13:56.969Z,0.00
2018-03-14T03:14:56.962Z,0.00
2018-03-14T03:15:56.954Z,0.00
2018-03-14T03:16:56.952Z,0.00
2018-03-14T03:17:56.943Z,0.00
2018-03-14T03:18:56.937Z,0.00
2018-03-14T03:19:56.934Z,0.00
2018-03-14T03:20:56.922Z,0.00
2018-03-14T03:21:56.917Z,0.00
2018-03-14T03:22:56.913Z,0.00
2018-03-14T03:23:56.903Z,0.00
2018-03-14T03:24:56.895Z,0.00
2018-03-14T03:25:56.890Z,0.00
2018-03-14T03:26:56.918Z,0.00
2018-03-14T03:27:56.909Z,0.00
2018-03-14T03:28:56.892Z,0.00
2018-03-14T03:29:56.890Z,0.00
2018-03-14T03:30:56.873Z,0.00
2018-03-14T03:31:56.864Z,0.00
2018-03-14T03:32:56.850Z,0.00
2018-03-14T03:33:56.837Z,0.00
2018-03-14T03:34:56.840Z,0.00
2018-03-14T03:35:56.827Z,0.00
2018-03-14T03:36:56.819Z,0.00
2018-03-14T03:37:56.814Z,0.00
2018-03-14T03:38:56.801Z,0.00
2018-03-14T03:39:56.797Z,0.00
2018-03-14T03:40:56.794Z,0.00
2018-03-14T03:41:56.788Z,0.00
2018-03-14T03:42:56.778Z,0.00
2018-03-14T03:43:56.776Z,0.00
2018-03-14T03:44:56.772Z,0.00
2018-03-14T03:45:56.759Z,0.00
2018-03-14T03:46:56.755Z,0.00
2018-03-14T03:47:56.751Z,0.00
2018-03-14T03:48:56.741Z,0.00
2018-03-14T03:49:56.731Z,0.00
2018-03-14T03:50:56.725Z,0.00
2018-03-14T03:51:56.722Z,0.00
2018-03-14T03:52:56.716Z,0.00
2018-03-14T03:53:56.705Z,0.00
2018-03-14T03:54:56.701Z,0.00
2018-03-14T03:55:56.694Z,0.00
2018-03-14T03:56:56.687Z,0.00
2018-03-14T03:57:56.704Z,0.00
2018-03-14T03:58:56.673Z,0.00
2018-03-14T03:59:56.673Z,0.00
2018-03-14T04:00:56.663Z,0.00
2018-03-14T04:01:56.658Z,0.00
2018-03-14T04:02:56.647Z,0.00
2018-03-14T04:03:56.646Z,0.00
2018-03-14T04:04:56.633Z,0.00
2018-03-14T04:05:56.630Z,0.00
2018-03-14T04:06:56.620Z,0.00
2018-03-14T04:07:56.622Z,0.00
2018-03-14T04:08:56.609Z,0.00
2018-03-14T04:09:56.602Z,0.00
2018-03-14T04:10:56.596Z,0.00
2018-03-14T04:11:56.588Z,0.00
2018-03-14T04:12:56.582Z,0.00
2018-03-14T04:13:56.576Z,0.00
2018-03-14T04:14:56.571Z,0.00
2018-03-14T04:15:56.565Z,0.00
2018-03-14T04:16:56.558Z,0.00
2018-03-14T04:17:56.549Z,0.00
2018-03-14T04:18:56.539Z,0.00
2018-03-14T04:19:56.542Z,0.00
2018-03-14T04:20:56.531Z,0.00
2018-03-14T04:21:56.523Z,0.00
2018-03-14T04:22:56.517Z,0.00
2018-03-14T04:23:56.538Z,0.00
2018-03-14T04:24:56.509Z,0.00
2018-03-14T04:25:56.498Z,0.00
2018-03-14T04:26:56.493Z,0.00
2018-03-14T04:27:56.486Z,0.00
2018-03-14T04:28:56.480Z,0.00
2018-03-14T04:29:56.474Z,0.00
2018-03-14T04:30:56.470Z,0.00
2018-03-14T04:31:56.460Z,0.00
2018-03-14T04:32:56.455Z,0.00
2018-03-14T04:33:56.448Z,0.00
2018-03-14T04:34:56.442Z,0.00
2018-03-14T04:35:56.434Z,0.00
2018-03-14T04:36:56.439Z,0.00
2018-03-14T04:37:56.428Z,0.00
2018-03-14T04:38:56.419Z,0.00
2018-03-14T04:39:56.410Z,0.00
2018-03-14T04:40:56.404Z,0.00
2018-03-14T04:41:56.401Z,0.00
2018-03-14T04:42:56.388Z,0.00
2018-03-14T04:43:56.385Z,0.00
2018-03-14T04:44:56.380Z,0.00
2018-03-14T04:45:56.372Z,0.00
2018-03-14T04:46:56.366Z,0.00
2018-03-14T04:47:56.359Z,0.00
2018-03-14T04:48:56.352Z,4.00
2018-03-14T04:49:56.347Z,0.00
2018-03-14T04:50:56.345Z,16.00
2018-03-14T04:51:56.334Z,16.00
2018-03-14T04:52:56.331Z,20.00
2018-03-14T04:53:56.319Z,20.00
2018-03-14T04:54:56.321Z,20.00
2018-03-14T04:55:56.306Z,20.00
2018-03-14T04:56:56.298Z,20.00
2018-03-14T04:57:56.293Z,20.00
2018-03-14T04:58:56.294Z,16.00
2018-03-14T04:59:56.279Z,20.00
2018-03-14T05:00:56.272Z,20.00
2018-03-14T05:01:56.267Z,20.00
2018-03-14T05:02:56.262Z,20.00
2018-03-14T05:03:56.252Z,0.00
2018-03-14T05:04:56.242Z,0.00
2018-03-14T05:05:56.237Z,0.00
2018-03-14T05:06:56.234Z,0.00
2018-03-14T05:07:56.222Z,0.00
2018-03-14T05:08:56.210Z,0.00
2018-03-14T05:09:56.207Z,0.00
2018-03-14T05:10:56.205Z,0.00
2018-03-14T05:11:56.197Z,0.00
2018-03-14T05:12:56.184Z,0.00
2018-03-14T05:13:56.182Z,0.00
2018-03-14T05:14:56.171Z,0.00
2018-03-14T05:15:56.162Z,0.00
2018-03-14T05:16:56.156Z,0.00
2018-03-14T05:17:56.147Z,0.00
2018-03-14T05:18:56.150Z,0.00
2018-03-14T05:19:56.134Z,0.00
2018-03-14T05:20:56.274Z,0.00
2018-03-14T05:21:56.116Z,0.00
2018-03-14T05:22:56.109Z,0.00
2018-03-14T05:23:56.101Z,0.00
2018-03-14T05:24:56.097Z,0.00
2018-03-14T05:25:56.092Z,0.00
2018-03-14T05:26:56.079Z,0.00
2018-03-14T05:27:56.078Z,0.00
2018-03-14T05:28:56.066Z,0.00
2018-03-14T05:29:56.057Z,0.00
2018-03-14T05:30:56.051Z,0.00
2018-03-14T05:31:56.042Z,0.00
2018-03-14T05:32:56.038Z,0.00
2018-03-14T05:33:56.025Z,0.00
2018-03-14T05:34:56.020Z,0.00
2018-03-14T05:35:56.012Z,0.00
2018-03-14T05:36:56.004Z,0.00
2018-03-14T05:37:56.001Z,0.00
2018-03-14T05:38:55.988Z,4.00
2018-03-14T05:39:55.981Z,4.00
2018-03-14T05:40:55.974Z,4.00
2018-03-14T05:41:55.964Z,4.00
2018-03-14T05:42:55.957Z,4.00
2018-03-14T05:43:55.949Z,4.00
2018-03-14T05:44:55.942Z,4.00
2018-03-14T05:45:55.934Z,4.00
2018-03-14T05:46:55.926Z,4.00
2018-03-14T05:47:55.918Z,4.00
2018-03-14T05:48:55.917Z,4.00
2018-03-14T05:49:55.905Z,4.00
2018-03-14T05:50:55.895Z,4.00
2018-03-14T05:51:55.890Z,4.00
2018-03-14T05:52:55.884Z,4.00
2018-03-14T05:53:55.873Z,8.00
2018-03-14T05:54:55.866Z,8.00
2018-03-14T05:55:55.857Z,8.00
2018-03-14T05:56:55.854Z,8.00
2018-03-14T05:57:55.843Z,4.00
2018-03-14T05:58:55.833Z,8.00
2018-03-14T05:59:55.824Z,8.00
2018-03-14T06:00:55.821Z,8.00
2018-03-14T06:01:55.821Z,8.00
2018-03-14T06:02:55.807Z,8.00
2018-03-14T06:03:55.795Z,8.00
2018-03-14T06:04:55.787Z,12.00
2018-03-14T06:05:55.779Z,12.00
2018-03-14T06:06:55.777Z,8.00
2018-03-14T06:07:55.768Z,8.00
2018-03-14T06:08:55.761Z,12.00
2018-03-14T06:09:55.749Z,12.00
2018-03-14T06:10:55.737Z,16.00
2018-03-14T06:11:55.743Z,12.00
2018-03-14T06:12:55.723Z,12.00
2018-03-14T06:13:55.719Z,16.00
2018-03-14T06:14:55.708Z,16.00
2018-03-14T06:15:55.705Z,16.00
2018-03-14T06:16:55.693Z,20.00
2018-03-14T06:17:55.686Z,20.00
2018-03-14T06:18:55.679Z,20.00
2018-03-14T06:19:55.671Z,24.00
2018-03-14T06:20:55.663Z,24.00
2018-03-14T06:21:55.654Z,28.00
2018-03-14T06:22:55.646Z,24.00
2018-03-14T06:23:55.640Z,28.00
2018-03-14T06:24:55.630Z,28.00
2018-03-14T06:25:55.629Z,32.00
2018-03-14T06:26:55.620Z,32.00
2018-03-14T06:27:55.606Z,32.00
2018-03-14T06:28:55.637Z,32.00
2018-03-14T06:29:55.593Z,36.00
2018-03-14T06:30:55.584Z,36.00
2018-03-14T06:31:55.574Z,36.00
2018-03-14T06:32:55.577Z,32.00
2018-03-14T06:33:55.565Z,32.00
2018-03-14T06:34:55.555Z,32.00
2018-03-14T06:35:55.547Z,32.00
2018-03-14T06:36:55.536Z,36.00
2018-03-14T06:37:55.529Z,40.00
2018-03-14T06:38:55.525Z,40.00
2018-03-14T06:39:55.516Z,40.00
2018-03-14T06:40:55.505Z,44.00
2018-03-14T06:41:55.497Z,40.00
2018-03-14T06:42:55.488Z,44.00
2018-03-14T06:43:55.484Z,44.00
2018-03-14T06:44:55.475Z,44.00
2018-03-14T06:45:55.466Z,44.00
2018-03-14T06:46:55.458Z,44.00
2018-03-14T06:47:55.453Z,48.00
2018-03-14T06:48:55.441Z,44.00
2018-03-14T06:49:55.433Z,48.00
2018-03-14T06:50:55.471Z,48.00
2018-03-14T06:51:55.418Z,52.00
2018-03-14T06:52:55.413Z,52.00
2018-03-14T06:53:55.402Z,52.00
2018-03-14T06:54:55.394Z,52.00
2018-03-14T06:55:55.386Z,56.00
2018-03-14T06:56:55.379Z,56.00
2018-03-14T06:57:55.370Z,56.00
2018-03-14T06:58:55.367Z,56.00
2018-03-14T06:59:55.362Z,56.00
2018-03-14T07:00:55.343Z,60.00
2018-03-14T07:01:55.338Z,60.00
2018-03-14T07:02:55.333Z,60.00
2018-03-14T07:03:55.331Z,60.00
2018-03-14T07:04:55.349Z,64.00
2018-03-14T07:05:55.307Z,64.00
2018-03-14T07:06:55.300Z,68.00
2018-03-14T07:07:55.292Z,68.00
2018-03-14T07:08:55.285Z,72.00
2018-03-14T07:09:55.279Z,72.00
2018-03-14T07:10:55.270Z,72.00
2018-03-14T07:11:55.280Z,72.00
2018-03-14T07:12:55.254Z,76.00
2018-03-14T07:13:55.245Z,80.00
2018-03-14T07:14:55.236Z,80.00
2018-03-14T07:15:55.229Z,84.00
2018-03-14T07:16:55.231Z,88.00
2018-03-14T07:17:55.217Z,92.00
2018-03-14T07:18:55.206Z,92.00
2018-03-14T07:19:55.199Z,96.00
2018-03-14T07:20:55.189Z,96.00
2018-03-14T07:21:55.182Z,92.00
2018-03-14T07:22:55.175Z,96.00
2018-03-14T07:23:55.175Z,96.00
2018-03-14T07:24:55.166Z,100.00
2018-03-14T07:25:55.152Z,104.00
2018-03-14T07:26:55.141Z,112.00
2018-03-14T07:27:55.140Z,112.00
2018-03-14T07:28:55.132Z,120.00
2018-03-14T07:29:55.120Z,124.00
2018-03-14T07:30:55.115Z,128.00
2018-03-14T07:31:55.104Z,132.00
2018-03-14T07:32:55.098Z,140.00
2018-03-14T07:33:55.087Z,140.00
2018-03-14T07:34:55.086Z,144.00
2018-03-14T07:35:55.073Z,148.00
2018-03-14T07:36:55.067Z,148.00
2018-03-14T07:37:55.060Z,148.00
2018-03-14T07:38:55.050Z,148.00
2018-03-14T07:39:55.041Z,148.00
2018-03-14T07:40:55.036Z,148.00
2018-03-14T07:41:55.028Z,144.00
2018-03-14T07:42:55.017Z,140.00
2018-03-14T07:43:55.010Z,136.00
2018-03-14T07:44:55.005Z,136.00
2018-03-14T07:45:54.994Z,144.00
2018-03-14T07:46:54.988Z,148.00
2018-03-14T07:47:54.987Z,152.00
2018-03-14T07:48:54.976Z,160.00
2018-03-14T07:49:54.963Z,168.00
2018-03-14T07:50:54.955Z,172.00
2018-03-14T07:51:54.945Z,176.00
2018-03-14T07:52:54.942Z,184.00
2018-03-14T07:53:54.929Z,188.00
2018-03-14T07:54:54.924Z,188.00
2018-03-14T07:55:54.909Z,180.00
2018-03-14T07:56:54.908Z,180.00
2018-03-14T07:57:54.900Z,180.00
2018-03-14T07:58:54.918Z,180.00
2018-03-14T07:59:54.889Z,176.00
2018-03-14T08:00:54.879Z,180.00
2018-03-14T08:01:54.869Z,180.00
2018-03-14T08:02:54.862Z,180.00
2018-03-14T08:03:54.853Z,176.00
2018-03-14T08:04:54.848Z,172.00
2018-03-14T08:05:54.842Z,164.00
2018-03-14T08:06:54.831Z,160.00
2018-03-14T08:07:54.822Z,144.00
2018-03-14T08:08:54.814Z,140.00
2018-03-14T08:09:54.805Z,132.00
2018-03-14T08:10:54.800Z,132.00
2018-03-14T08:11:54.799Z,136.00
2018-03-14T08:12:54.785Z,140.00
2018-03-14T08:13:54.897Z,144.00
2018-03-14T08:14:54.767Z,148.00
2018-03-14T08:15:54.756Z,156.00
2018-03-14T08:16:54.750Z,172.00
2018-03-14T08:17:54.744Z,188.00
2018-03-14T08:18:54.745Z,208.00
2018-03-14T08:19:54.728Z,232.00
2018-03-14T08:20:54.721Z,260.00
2018-03-14T08:21:54.711Z,304.00
2018-03-14T08:22:54.704Z,360.00
2018-03-14T08:23:54.694Z,416.00
2018-03-14T08:24:54.693Z,476.00
2018-03-14T08:25:54.700Z,540.00
2018-03-14T08:26:54.675Z,600.00
2018-03-14T08:27:54.665Z,640.00
2018-03-14T08:28:54.659Z,672.00
2018-03-14T08:29:54.649Z,988.00
2018-03-14T08:30:54.649Z,680.00
2018-03-14T08:31:54.636Z,672.00
2018-03-14T08:32:54.627Z,772.00
2018-03-14T08:33:54.618Z,788.00
2018-03-14T08:34:54.613Z,876.00
2018-03-14T08:35:54.603Z,1428.00
2018-03-14T08:36:54.600Z,2372.00
2018-03-14T08:37:54.587Z,1712.00
2018-03-14T08:38:54.579Z,1380.00
2018-03-14T08:39:54.574Z,1128.00
2018-03-14T08:40:54.566Z,1160.00
2018-03-14T08:41:54.555Z,1068.00
2018-03-14T08:42:54.553Z,792.00
2018-03-14T08:43:54.548Z,760.00
2018-03-14T08:44:54.537Z,812.00
2018-03-14T08:45:54.526Z,840.00
2018-03-14T08:46:54.520Z,824.00
2018-03-14T08:47:54.517Z,892.00
2018-03-14T08:48:54.502Z,924.00
2018-03-14T08:49:54.504Z,1076.00
2018-03-14T08:50:54.489Z,852.00
2018-03-14T08:51:54.483Z,812.00
2018-03-14T08:52:54.474Z,760.00
2018-03-14T08:53:54.465Z,700.00
2018-03-14T08:54:54.459Z,768.00
2018-03-14T08:55:54.463Z,660.00
2018-03-14T08:56:54.444Z,664.00
2018-03-14T08:57:54.434Z,736.00
2018-03-14T08:58:54.431Z,820.00
2018-03-14T08:59:54.418Z,972.00
2018-03-14T09:00:54.412Z,928.00
2018-03-14T09:01:54.404Z,1068.00
2018-03-14T09:02:54.404Z,2292.00
2018-03-14T09:03:54.392Z,844.00
2018-03-14T09:04:54.381Z,724.00
2018-03-14T09:05:54.379Z,796.00
2018-03-14T09:06:54.366Z,904.00
2018-03-14T09:07:54.358Z,980.00
2018-03-14T09:08:54.353Z,988.00
2018-03-14T09:09:54.343Z,916.00
2018-03-14T09:10:54.337Z,780.00
2018-03-14T09:11:54.332Z,708.00
2018-03-14T09:12:54.322Z,572.00
2018-03-14T09:13:54.313Z,468.00
2018-03-14T09:14:54.308Z,380.00
2018-03-14T09:15:54.300Z,332.00
2018-03-14T09:16:54.295Z,320.00
2018-03-14T09:17:54.286Z,336.00
2018-03-14T09:18:54.276Z,372.00
2018-03-14T09:19:54.268Z,428.00
2018-03-14T09:20:54.266Z,468.00
2018-03-14T09:21:54.260Z,488.00
2018-03-14T09:22:54.246Z,516.00
2018-03-14T09:23:54.238Z,536.00
2018-03-14T09:24:54.232Z,580.00
2018-03-14T09:25:54.223Z,640.00
2018-03-14T09:26:54.214Z,688.00
2018-03-14T09:27:54.210Z,764.00
2018-03-14T09:28:54.207Z,796.00
2018-03-14T09:29:54.195Z,904.00
2018-03-14T09:30:54.185Z,1352.00
2018-03-14T09:31:54.182Z,916.00
2018-03-14T09:32:54.170Z,1080.00
2018-03-14T09:33:54.162Z,1472.00
2018-03-14T09:34:54.163Z,1620.00
2018-03-14T09:35:54.148Z,1696.00
2018-03-14T09:36:54.141Z,1768.00
2018-03-14T09:37:54.131Z,1796.00
2018-03-14T09:38:54.131Z,4996.00
2018-03-14T09:39:54.118Z,4084.00
2018-03-14T09:40:54.112Z,4320.00
2018-03-14T09:41:54.101Z,4256.00
2018-03-14T09:42:54.099Z,2572.00
2018-03-14T09:43:54.091Z,1756.00
2018-03-14T09:44:54.076Z,1512.00
2018-03-14T09:45:54.073Z,4552.00
2018-03-14T09:46:54.065Z,5668.00
2018-03-14T09:47:54.065Z,2504.00
2018-03-14T09:48:54.046Z,1380.00
2018-03-14T09:49:54.044Z,1300.00
2018-03-14T09:50:54.036Z,1040.00
2018-03-14T09:51:54.030Z,880.00
2018-03-14T09:52:54.054Z,820.00
2018-03-14T09:53:54.064Z,796.00
2018-03-14T09:54:54.043Z,832.00
2018-03-14T09:55:54.001Z,808.00
2018-03-14T09:56:53.994Z,728.00
2018-03-14T09:57:53.987Z,620.00
2018-03-14T09:58:53.979Z,540.00
2018-03-14T09:59:53.976Z,512.00
2018-03-14T10:00:53.966Z,480.00
2018-03-14T10:01:53.962Z,444.00
2018-03-14T10:02:53.950Z,416.00
2018-03-14T10:03:53.956Z,392.00
2018-03-14T10:04:53.936Z,372.00
2018-03-14T10:05:53.926Z,360.00
2018-03-14T10:06:53.920Z,360.00
2018-03-14T10:07:53.914Z,364.00
2018-03-14T10:08:53.905Z,376.00
2018-03-14T10:09:53.906Z,388.00
2018-03-14T10:10:53.894Z,396.00
2018-03-14T10:11:53.879Z,400.00
2018-03-14T10:12:53.875Z,404.00
2018-03-14T10:13:53.866Z,416.00
2018-03-14T10:14:53.872Z,452.00
2018-03-14T10:15:53.854Z,512.00
2018-03-14T10:16:53.848Z,612.00
2018-03-14T10:17:53.839Z,772.00
2018-03-14T10:18:53.832Z,1268.00
2018-03-14T10:19:53.824Z,2176.00
2018-03-14T10:20:53.817Z,1284.00
2018-03-14T10:21:53.814Z,3052.00
2018-03-14T10:22:53.807Z,1052.00
2018-03-14T10:23:53.797Z,896.00
2018-03-14T10:24:53.789Z,828.00
2018-03-14T10:25:53.833Z,788.00
2018-03-14T10:26:53.773Z,728.00
2018-03-14T10:27:53.773Z,1796.00
2018-03-14T10:28:53.758Z,628.00
2018-03-14T10:29:53.751Z,644.00
2018-03-14T10:30:53.744Z,668.00
2018-03-14T10:31:53.735Z,756.00
2018-03-14T10:32:53.731Z,760.00
2018-03-14T10:33:53.721Z,768.00
2018-03-14T10:34:53.722Z,776.00
2018-03-14T10:35:53.711Z,816.00
2018-03-14T10:36:53.701Z,932.00
2018-03-14T10:37:53.694Z,3520.00
2018-03-14T10:38:53.685Z,1068.00
2018-03-14T10:39:53.677Z,816.00
2018-03-14T10:40:53.712Z,728.00
2018-03-14T10:41:53.663Z,728.00
2018-03-14T10:42:53.659Z,792.00
2018-03-14T10:43:53.648Z,1148.00
2018-03-14T10:44:53.638Z,3792.00
2018-03-14T10:45:53.634Z,1312.00
2018-03-14T10:46:53.623Z,964.00
2018-03-14T10:47:53.623Z,952.00
2018-03-14T10:48:53.616Z,1020.00
2018-03-14T10:49:53.606Z,1136.00
2018-03-14T10:50:53.596Z,1320.00
2018-03-14T10:51:53.591Z,3728.00
2018-03-14T10:52:53.582Z,1224.00
2018-03-14T10:53:53.577Z,1136.00
2018-03-14T10:54:53.573Z,1084.00
2018-03-14T10:55:53.564Z,1096.00
2018-03-14T10:56:53.552Z,1236.00
2018-03-14T10:57:53.545Z,884.00
2018-03-14T10:58:53.584Z,784.00
2018-03-14T10:59:53.530Z,916.00
2018-03-14T11:00:53.527Z,956.00
2018-03-14T11:01:53.513Z,932.00
2018-03-14T11:02:53.509Z,904.00
2018-03-14T11:03:53.503Z,708.00
2018-03-14T11:04:53.489Z,600.00
2018-03-14T11:05:53.486Z,512.00
2018-03-14T11:06:53.482Z,496.00
2018-03-14T11:07:53.485Z,648.00
2018-03-14T11:08:53.466Z,3808.00
2018-03-14T11:09:53.457Z,3824.00
2018-03-14T11:10:53.451Z,864.00
2018-03-14T11:11:53.442Z,1208.00
2018-03-14T11:12:53.443Z,3736.00
2018-03-14T11:13:53.429Z,2256.00
2018-03-14T11:14:53.422Z,3000.00
2018-03-14T11:15:53.419Z,2852.00
2018-03-14T11:16:53.407Z,4028.00
2018-03-14T11:17:53.398Z,4248.00
2018-03-14T11:18:53.391Z,1868.00
2018-03-14T11:19:53.385Z,1628.00
2018-03-14T11:20:53.382Z,2980.00
2018-03-14T11:21:53.370Z,1288.00
2018-03-14T11:22:53.362Z,1276.00
2018-03-14T11:23:53.356Z,1664.00
2018-03-14T11:24:53.350Z,1204.00
2018-03-14T11:25:53.341Z,1276.00
2018-03-14T11:26:53.335Z,1804.00
2018-03-14T11:27:53.331Z,1608.00
2018-03-14T11:28:53.320Z,3620.00
2018-03-14T11:29:53.315Z,3628.00
2018-03-14T11:30:53.305Z,2504.00
2018-03-14T11:31:53.308Z,1436.00
2018-03-14T11:32:53.292Z,1184.00
2018-03-14T11:33:53.284Z,3320.00
2018-03-14T11:34:53.282Z,3328.00
2018-03-14T11:35:53.276Z,3260.00
2018-03-14T11:36:53.264Z,3336.00
2018-03-14T11:37:53.256Z,2272.00
2018-03-14T11:38:53.253Z,2100.00
2018-03-14T11:39:53.242Z,1324.00
2018-03-14T11:40:53.239Z,1036.00
2018-03-14T11:41:53.239Z,896.00
2018-03-14T11:42:53.230Z,804.00
2018-03-14T11:43:53.224Z,772.00
2018-03-14T11:44:53.213Z,756.00
2018-03-14T11:45:53.203Z,740.00
2018-03-14T11:46:53.194Z,744.00
2018-03-14T11:47:53.188Z,744.00
2018-03-14T11:48:53.186Z,748.00
2018-03-14T11:49:53.173Z,796.00
2018-03-14T11:50:53.167Z,692.00
2018-03-14T11:51:53.159Z,652.00
2018-03-14T11:52:53.154Z,696.00
2018-03-14T11:53:53.146Z,672.00
2018-03-14T11:54:53.139Z,720.00
2018-03-14T11:55:53.139Z,856.00
2018-03-14T11:56:53.126Z,1472.00
2018-03-14T11:57:53.127Z,2168.00
2018-03-14T11:58:53.112Z,2504.00
2018-03-14T11:59:53.106Z,1672.00
2018-03-14T12:00:53.099Z,1748.00
2018-03-14T12:01:53.088Z,1396.00
2018-03-14T12:02:53.086Z,1888.00
2018-03-14T12:03:53.081Z,1304.00
2018-03-14T12:04:53.077Z,1128.00
2018-03-14T12:05:53.062Z,1020.00
2018-03-14T12:06:53.055Z,996.00
2018-03-14T12:07:53.052Z,1012.00
2018-03-14T12:08:53.043Z,968.00
2018-03-14T12:09:53.030Z,912.00
2018-03-14T12:10:53.030Z,876.00
2018-03-14T12:11:53.020Z,828.00
2018-03-14T12:12:53.013Z,784.00
2018-03-14T12:13:53.002Z,836.00
2018-03-14T12:14:52.998Z,1080.00
2018-03-14T12:15:53.005Z,828.00
2018-03-14T12:16:52.979Z,1116.00
2018-03-14T12:17:52.979Z,1844.00
2018-03-14T12:18:52.971Z,2236.00
2018-03-14T12:19:52.968Z,1084.00
2018-03-14T12:20:52.957Z,1236.00
2018-03-14T12:21:52.948Z,1328.00
2018-03-14T12:22:52.945Z,1040.00
2018-03-14T12:23:52.935Z,1364.00
2018-03-14T12:24:52.928Z,1308.00
2018-03-14T12:25:52.919Z,1264.00
2018-03-14T12:26:52.924Z,2080.00
2018-03-14T12:27:52.915Z,1176.00
2018-03-14T12:28:52.904Z,992.00
2018-03-14T12:29:52.929Z,992.00
2018-03-14T12:30:52.893Z,908.00
2018-03-14T12:31:52.876Z,864.00
2018-03-14T12:32:52.872Z,864.00
2018-03-14T12:33:52.863Z,912.00
2018-03-14T12:34:52.862Z,1028.00
2018-03-14T12:35:52.850Z,968.00
2018-03-14T12:36:52.845Z,968.00
2018-03-14T12:37:52.838Z,1108.00
2018-03-14T12:38:52.836Z,1008.00
2018-03-14T12:39:52.815Z,1160.00
2018-03-14T12:40:52.814Z,952.00
2018-03-14T12:41:52.804Z,1352.00
2018-03-14T12:42:52.801Z,1164.00
2018-03-14T12:43:52.796Z,924.00
2018-03-14T12:44:52.786Z,860.00
2018-03-14T12:45:52.785Z,800.00
2018-03-14T12:46:52.771Z,920.00
2018-03-14T12:47:52.764Z,768.00
2018-03-14T12:48:52.761Z,668.00
2018-03-14T12:49:52.783Z,640.00