createdAt,value
2023-03-23T15:58:15.829Z,100791.00
2023-03-23T16:00:47.542Z,100788.50
2023-03-23T16:03:28.545Z,100782.13
2023-03-23T16:06:06.327Z,100792.44
2023-03-23T16:08:41.842Z,100789.97
2023-03-23T16:11:39.186Z,100784.72
2023-03-23T16:14:15.651Z,100782.53
2023-03-23T16:17:11.484Z,100781.38
2023-03-23T16:25:17.222Z,100792.19
2023-03-23T16:28:27.938Z,100787.66
2023-03-23T16:30:57.052Z,100790.50
2023-03-23T16:33:27.482Z,100784.81
2023-03-23T16:35:58.590Z,100779.50
2023-03-23T16:38:27.837Z,100776.47
2023-03-23T16:40:57.539Z,100777.91
2023-03-23T16:43:27.296Z,100783.31
2023-03-23T16:45:58.488Z,100782.69
2023-03-23T16:48:31.611Z,100775.72
2023-03-23T16:51:01.673Z,100778.19
2023-03-23T16:53:31.824Z,100771.78
2023-03-23T16:56:03.817Z,100772.66
2023-03-23T16:58:33.558Z,100769.56
2023-03-23T17:01:03.468Z,100773.38
2023-03-23T17:03:34.141Z,100758.75
2023-03-23T17:06:20.246Z,100766.09
2023-03-23T17:09:02.515Z,100764.63
2023-03-23T17:11:52.234Z,100756.63
2023-03-23T17:15:14.404Z,100763.03
2023-03-23T17:18:07.188Z,100758.44
2023-03-23T17:20:56.313Z,100750.84
2023-03-23T17:23:40.761Z,100752.34
2023-03-23T17:26:22.531Z,100755.16
2023-03-23T17:29:08.536Z,100757.13
2023-03-23T17:31:46.917Z,100751.84
2023-03-23T17:38:14.657Z,100751.31
2023-03-23T17:44:13.415Z,100744.19
2023-03-23T17:50:16.694Z,100732.75
2023-03-23T17:53:14.259Z,100735.75
2023-03-23T17:55:57.084Z,100731.19
2023-03-23T17:58:27.829Z,100733.00
2023-03-23T18:01:17.363Z,100726.56
2023-03-23T18:03:49.191Z,100725.69
2023-03-23T18:06:25.675Z,100722.84
2023-03-23T18:09:07.192Z,100717.16
2023-03-23T18:11:55.216Z,100722.50
2023-03-23T18:14:27.715Z,100715.78
2023-03-23T18:17:02.620Z,100709.75
2023-03-23T18:19:37.012Z,100708.09
2023-03-23T18:22:15.831Z,100695.44
2023-03-23T18:24:47.187Z,100698.59
2023-03-23T18:27:17.063Z,100690.84
2023-03-23T18:29:47.221Z,100693.06
2023-03-23T18:32:22.523Z,100691.25
2023-03-23T18:34:51.915Z,100687.84
2023-03-23T18:37:21.441Z,100682.25
2023-03-23T18:39:50.998Z,100684.22
2023-03-23T18:42:26.086Z,100685.31
2023-03-23T18:45:01.499Z,100685.31
2023-03-23T18:47:31.768Z,100680.81
2023-03-23T18:50:02.651Z,100686.25
2023-03-23T18:52:32.553Z,100677.31
2023-03-23T18:55:06.209Z,100674.22
2023-03-23T18:57:36.366Z,100669.41
2023-03-23T19:00:05.999Z,100665.56
2023-03-23T19:02:36.312Z,100655.00
2023-03-23T19:05:05.805Z,100649.53
2023-03-23T19:07:35.604Z,100667.88
2023-03-23T19:10:05.114Z,100658.28
2023-03-23T19:12:34.026Z,100665.25
2023-03-23T19:15:08.865Z,100668.59
2023-03-23T19:17:38.752Z,100656.34
2023-03-23T19:20:14.603Z,100663.75
2023-03-23T19:22:46.011Z,100662.41
2023-03-23T19:25:15.140Z,100671.41
2023-03-23T19:28:27.538Z,100668.56
2023-03-23T19:30:35.003Z,100668.22
2023-03-23T19:33:03.964Z,100670.09
2023-03-23T19:35:32.851Z,100670.50
2023-03-23T19:38:01.942Z,100670.41
2023-03-23T19:40:40.505Z,100672.94
2023-03-23T19:43:19.527Z,100679.34
2023-03-23T19:45:52.090Z,100680.78
2023-03-23T19:51:04.970Z,100664.84
2023-03-23T19:53:39.282Z,100658.75
2023-03-23T19:56:14.601Z,100659.13
2023-03-23T19:58:52.234Z,100650.97
2023-03-23T20:01:23.767Z,100647.03
2023-03-23T20:04:07.008Z,100644.06
2023-03-23T20:06:46.687Z,100636.66
2023-03-23T20:09:17.633Z,100641.84
2023-03-23T20:11:47.336Z,100636.00
2023-03-23T20:14:16.802Z,100632.16
2023-03-23T20:16:47.268Z,100629.41
2023-03-23T20:19:17.142Z,100623.66
2023-03-23T20:21:47.078Z,100617.91
2023-03-23T20:24:17.344Z,100621.94
2023-03-23T20:26:52.500Z,100625.34
2023-03-23T20:29:24.832Z,100629.06
2023-03-23T20:31:57.529Z,100636.09
2023-03-23T20:34:30.223Z,100632.66
2023-03-23T20:37:03.028Z,100613.56
2023-03-23T20:39:39.214Z,100608.72
2023-03-23T20:42:41.234Z,100609.81
2023-03-23T20:45:22.227Z,100592.38
2023-03-23T20:48:03.197Z,100593.81
2023-03-23T20:58:01.391Z,100576.47
2023-03-23T21:00:34.782Z,100666.06
2023-03-23T21:03:29.214Z,100677.25
2023-03-23T21:06:02.663Z,100705.25
2023-03-23T21:08:41.790Z,100689.81
2023-03-23T21:11:23.478Z,100677.59
2023-03-23T21:13:52.793Z,100678.72
2023-03-23T21:16:22.008Z,100674.84
2023-03-23T21:18:54.784Z,100673.44
2023-03-23T21:21:25.173Z,100663.91
2023-03-23T21:23:54.636Z,100662.66
2023-03-23T21:26:25.924Z,100663.75
2023-03-23T21:29:00.850Z,100653.44
2023-03-23T21:31:32.747Z,100668.63
2023-03-23T21:34:04.996Z,100672.16
2023-03-23T21:36:35.306Z,100670.47
2023-03-23T21:39:10.002Z,100663.38
2023-03-23T21:41:43.573Z,100653.84
2023-03-23T21:44:13.238Z,100661.88
2023-03-23T21:46:43.154Z,100674.13
2023-03-23T21:49:15.106Z,100689.16
2023-03-23T21:51:44.868Z,100703.91
2023-03-23T21:54:19.761Z,100721.81
2023-03-23T21:56:52.549Z,100721.53
2023-03-23T21:59:24.234Z,100721.66
2023-03-23T22:01:58.827Z,100725.63
2023-03-23T22:04:28.941Z,100727.78
2023-03-23T22:06:58.305Z,100727.19
2023-03-23T22:09:27.979Z,100728.22
2023-03-23T22:12:00.774Z,100711.50
2023-03-23T22:14:30.133Z,100728.72
2023-03-23T22:16:59.541Z,100731.09
2023-03-23T22:19:28.542Z,100743.59
2023-03-23T22:21:57.796Z,100737.50
2023-03-23T22:24:27.144Z,100748.97
2023-03-23T22:27:01.478Z,100762.22
2023-03-23T22:29:33.728Z,100768.81
2023-03-23T22:32:03.401Z,100764.44
2023-03-23T22:34:33.417Z,100780.81
2023-03-23T22:37:25.573Z,100788.56
2023-03-23T22:40:22.334Z,100791.75
2023-03-23T22:42:56.703Z,100804.28
2023-03-23T22:45:42.852Z,100804.72
2023-03-23T22:48:12.221Z,100799.03
2023-03-23T22:50:47.032Z,100799.13
2023-03-23T22:53:18.221Z,100792.91
2023-03-23T22:55:55.958Z,100791.47
2023-03-23T22:58:27.244Z,100805.75
2023-03-23T23:01:07.151Z,100799.63
2023-03-23T23:03:37.634Z,100807.53
2023-03-23T23:06:07.604Z,100804.09
2023-03-23T23:08:36.906Z,100809.84
2023-03-23T23:11:12.128Z,100795.84
2023-03-23T23:13:46.634Z,100802.75
2023-03-23T23:16:30.198Z,100796.78
2023-03-23T23:19:03.180Z,100803.31
2023-03-23T23:21:38.019Z,100798.97
2023-03-23T23:24:08.212Z,100805.81
2023-03-23T23:26:37.448Z,100799.56
2023-03-23T23:29:06.588Z,100805.94
2023-03-23T23:31:38.371Z,100803.03
2023-03-23T23:34:10.469Z,100803.44
2023-03-23T23:36:42.315Z,100810.13
2023-03-23T23:39:12.989Z,100805.31
2023-03-23T23:41:42.174Z,100798.56
2023-03-23T23:44:11.233Z,100810.41
2023-03-23T23:46:41.027Z,100809.53
2023-03-23T23:49:12.545Z,100811.88
2023-03-23T23:51:42.144Z,100808.97
2023-03-23T23:54:11.181Z,100815.22
2023-03-23T23:56:52.430Z,100814.88
2023-03-23T23:59:21.589Z,100814.78
