createdAt,value
2019-04-04T00:01:47.916Z,1.30
2019-04-04T00:02:44.685Z,1.20
2019-04-04T00:04:36.775Z,1.40
2019-04-04T00:05:36.949Z,1.40
2019-04-04T00:07:29.083Z,1.20
2019-04-04T00:08:30.962Z,1.30
2019-04-04T00:10:20.841Z,1.20
2019-04-04T00:11:20.787Z,1.30
2019-04-04T00:13:12.879Z,1.30
2019-04-04T00:14:13.453Z,1.40
2019-04-04T00:16:05.013Z,1.40
2019-04-04T00:17:04.959Z,1.30
2019-04-04T00:18:58.707Z,1.40
2019-04-04T00:19:57.227Z,1.30
2019-04-04T00:21:49.073Z,1.20
2019-04-04T00:22:49.261Z,1.50
2019-04-04T00:24:41.101Z,1.30
2019-04-04T00:25:41.060Z,1.30
2019-04-04T00:27:33.150Z,1.30
2019-04-04T00:28:33.094Z,1.50
2019-04-04T00:30:25.166Z,1.20
2019-04-04T00:31:25.131Z,1.40
2019-04-04T00:33:17.117Z,1.40
2019-04-04T00:34:17.065Z,1.30
2019-04-04T00:36:09.160Z,1.30
2019-04-04T00:37:09.095Z,1.50
2019-04-04T00:39:01.171Z,1.30
2019-04-04T00:40:01.135Z,1.50
2019-04-04T00:41:53.214Z,1.40
2019-04-04T00:42:53.165Z,1.30
2019-04-04T00:44:45.259Z,1.40
2019-04-04T00:45:45.227Z,1.30
2019-04-04T00:47:37.401Z,1.40
2019-04-04T00:48:37.566Z,1.40
2019-04-04T00:50:29.409Z,1.50
2019-04-04T00:51:29.373Z,1.40
2019-04-04T00:53:21.466Z,1.40
2019-04-04T00:54:21.415Z,1.40
2019-04-04T00:56:13.478Z,1.40
2019-04-04T00:57:13.674Z,1.40
2019-04-04T00:59:05.522Z,1.30
2019-04-04T01:00:05.473Z,1.30
2019-04-04T01:01:57.641Z,1.40
2019-04-04T01:02:58.593Z,1.40
2019-04-04T01:04:49.702Z,1.40
2019-04-04T01:05:49.869Z,1.50
2019-04-04T01:07:41.714Z,1.40
2019-04-04T01:08:41.914Z,1.40
2019-04-04T01:10:33.768Z,1.30
2019-04-04T01:11:33.741Z,1.50
2019-04-04T01:13:27.555Z,1.50
2019-04-04T01:14:27.145Z,1.50
2019-04-04T01:16:17.934Z,1.50
2019-04-04T01:17:17.889Z,1.50
2019-04-04T01:19:10.422Z,1.40
2019-04-04T01:20:09.946Z,1.50
2019-04-04T01:22:02.097Z,1.50
2019-04-04T01:23:02.287Z,1.40
2019-04-04T01:24:54.143Z,1.50
2019-04-04T01:25:54.325Z,1.50
2019-04-04T01:27:46.182Z,1.60
2019-04-04T01:28:46.358Z,1.60
2019-04-04T01:30:38.214Z,1.50
2019-04-04T01:31:38.390Z,1.50
2019-04-04T01:33:30.555Z,1.60
2019-04-04T01:34:30.734Z,1.40
2019-04-04T01:36:24.928Z,1.60
2019-04-04T01:37:22.537Z,1.40
2019-04-04T01:39:14.625Z,1.30
2019-04-04T01:40:14.570Z,1.60
2019-04-04T01:42:07.142Z,1.50
2019-04-04T01:43:08.904Z,1.50
2019-04-04T01:44:58.808Z,1.40
2019-04-04T01:45:58.743Z,1.40
2019-04-04T01:47:50.919Z,1.50
2019-04-04T01:48:50.878Z,1.50
2019-04-04T01:50:42.966Z,1.40
2019-04-04T01:51:42.911Z,1.50
2019-04-04T01:53:35.108Z,1.60
2019-04-04T01:54:35.051Z,1.40
2019-04-04T01:56:27.178Z,1.50
2019-04-04T01:57:27.078Z,1.40
2019-04-04T01:59:19.171Z,1.70
2019-04-04T02:00:19.151Z,1.60
2019-04-04T02:02:11.291Z,1.60
2019-04-04T02:03:11.488Z,1.40
2019-04-04T02:05:03.343Z,1.40
2019-04-04T02:06:03.291Z,1.40
2019-04-04T02:07:55.359Z,1.50
2019-04-04T02:08:55.322Z,1.60
2019-04-04T02:10:47.516Z,1.50
2019-04-04T02:11:47.458Z,1.40
2019-04-04T02:13:40.887Z,1.50
2019-04-04T02:14:42.755Z,1.60
2019-04-04T02:16:31.584Z,1.60
2019-04-04T02:17:31.527Z,1.60
2019-04-04T02:19:24.812Z,1.60
2019-04-04T02:20:25.013Z,1.50
2019-04-04T02:22:15.755Z,1.60
2019-04-04T02:23:15.703Z,1.60
2019-04-04T02:25:07.774Z,1.60
2019-04-04T02:26:07.735Z,1.50
2019-04-04T02:27:59.928Z,1.60
2019-04-04T02:28:59.873Z,1.70
2019-04-04T02:37:24.064Z,1.50
2019-04-04T02:37:56.204Z,1.50
2019-04-04T02:39:47.520Z,1.60
2019-04-04T02:40:47.473Z,1.50
2019-04-04T02:42:39.557Z,1.40
2019-04-04T02:43:39.509Z,1.60
2019-04-04T02:45:31.715Z,1.70
2019-04-04T02:46:31.647Z,1.60
2019-04-04T02:48:24.719Z,1.60
2019-04-04T02:49:28.111Z,1.60
2019-04-04T02:51:15.760Z,1.60
2019-04-04T02:52:15.711Z,1.70
2019-04-04T02:54:07.774Z,1.60
2019-04-04T02:55:07.743Z,1.50
2019-04-04T02:56:59.932Z,1.70
2019-04-04T02:57:59.875Z,1.70
2019-04-04T02:59:53.337Z,1.50
2019-04-04T03:00:52.146Z,1.70
2019-04-04T03:02:44.000Z,1.50
2019-04-04T03:03:43.975Z,1.50
2019-04-04T03:05:36.140Z,1.40
2019-04-04T03:06:36.082Z,1.70
2019-04-04T03:08:28.270Z,1.60
2019-04-04T03:09:28.228Z,1.70
2019-04-04T03:11:22.009Z,1.60
2019-04-04T03:12:20.492Z,1.60
2019-04-04T03:14:12.369Z,1.70
2019-04-04T03:15:12.288Z,1.50
2019-04-04T03:17:04.459Z,1.60
2019-04-04T03:18:05.456Z,1.70
2019-04-04T03:19:56.623Z,1.60
2019-04-04T03:20:56.590Z,1.70
2019-04-04T03:22:48.739Z,1.70
2019-04-04T03:23:48.930Z,1.70
2019-04-04T03:25:40.792Z,1.70
2019-04-04T03:26:40.732Z,1.60
2019-04-04T03:28:32.908Z,1.50
2019-04-04T03:29:37.286Z,1.70
2019-04-04T03:31:24.977Z,1.50
2019-04-04T03:32:24.904Z,1.60
2019-04-04T03:34:17.079Z,1.70
2019-04-04T03:35:17.287Z,1.70
2019-04-04T03:37:12.295Z,1.60
2019-04-04T03:38:13.022Z,1.50
2019-04-04T03:40:01.246Z,1.60
2019-04-04T03:41:01.215Z,1.60
2019-04-04T03:42:53.299Z,1.50
2019-04-04T03:43:53.247Z,1.50
2019-04-04T03:45:45.532Z,1.50
2019-04-04T03:46:45.617Z,1.60
2019-04-04T03:48:37.455Z,1.60
2019-04-04T03:49:37.649Z,1.50
2019-04-04T03:51:29.503Z,1.60
2019-04-04T03:52:29.691Z,1.70
2019-04-04T03:54:23.253Z,1.50
2019-04-04T03:55:21.487Z,1.70
2019-04-04T03:57:13.573Z,1.60
2019-04-04T03:58:13.526Z,1.70
2019-04-04T04:00:07.275Z,1.60
2019-04-04T04:01:05.553Z,1.70
2019-04-04T04:02:57.642Z,1.50
2019-04-04T04:03:57.589Z,1.60
2019-04-04T04:05:49.558Z,1.60
2019-04-04T04:06:49.524Z,1.50
2019-04-04T04:08:41.618Z,1.70
2019-04-04T04:09:41.573Z,1.70
2019-04-04T04:11:34.634Z,1.60
2019-04-04T04:12:33.487Z,1.70
2019-04-04T04:14:25.702Z,1.60
2019-04-04T04:15:29.351Z,1.70
2019-04-04T04:17:17.712Z,1.80
2019-04-04T04:18:20.104Z,1.60
2019-04-04T04:20:09.849Z,1.50
2019-04-04T04:21:10.989Z,1.50
2019-04-04T04:23:01.883Z,1.70
2019-04-04T04:24:01.849Z,1.70
2019-04-04T04:25:53.930Z,1.60
2019-04-04T04:26:53.868Z,1.70
2019-04-04T04:28:46.053Z,1.70
2019-04-04T04:29:46.003Z,1.60
2019-04-04T04:31:38.099Z,1.50
2019-04-04T04:32:38.124Z,1.60
2019-04-04T04:34:32.907Z,1.60
2019-04-04T04:35:30.174Z,1.60
2019-04-04T04:37:22.263Z,1.70
2019-04-04T04:38:25.200Z,1.50
2019-04-04T04:40:15.314Z,1.70
2019-04-04T04:41:14.367Z,1.60
2019-04-04T04:43:06.207Z,1.60
2019-04-04T04:44:06.592Z,1.70
2019-04-04T04:45:58.283Z,1.60
2019-04-04T04:46:58.445Z,1.60
2019-04-04T04:48:50.378Z,1.50
2019-04-04T04:49:50.573Z,1.70
2019-04-04T04:51:44.112Z,1.50
2019-04-04T04:52:46.470Z,1.50
2019-04-04T04:54:34.453Z,1.50
2019-04-04T04:55:34.421Z,1.70
2019-04-04T04:57:29.777Z,1.70
2019-04-04T04:58:26.449Z,1.80
2019-04-04T05:00:18.515Z,1.50
2019-04-04T05:01:19.102Z,1.70
2019-04-04T05:03:10.900Z,1.60
2019-04-04T05:04:10.518Z,1.60
2019-04-04T05:06:03.313Z,1.60
2019-04-04T05:07:02.556Z,1.60
2019-04-04T05:08:54.738Z,1.60
2019-04-04T05:09:54.919Z,1.70
2019-04-04T05:11:49.876Z,1.60
2019-04-04T05:12:46.852Z,1.50
2019-04-04T05:14:38.999Z,1.60
2019-04-04T05:15:39.189Z,1.60
2019-04-04T05:17:31.045Z,1.60
2019-04-04T05:18:31.224Z,1.60
2019-04-04T05:20:25.058Z,1.50
2019-04-04T05:21:25.583Z,1.60
2019-04-04T05:23:15.615Z,1.60
2019-04-04T05:24:15.995Z,1.70
2019-04-04T05:26:09.549Z,1.90
2019-04-04T05:27:07.199Z,2.00
2019-04-04T05:28:59.401Z,3.70
2019-04-04T05:29:59.367Z,4.50
2019-04-04T05:31:51.439Z,4.70
2019-04-04T05:32:53.122Z,4.40
2019-04-04T05:34:43.558Z,4.60
2019-04-04T05:35:43.508Z,4.90
2019-04-04T05:37:37.993Z,4.20
2019-04-04T05:38:35.545Z,4.10
2019-04-04T05:40:30.486Z,3.30
2019-04-04T05:41:28.059Z,3.50
2019-04-04T05:43:19.746Z,3.20
2019-04-04T05:44:19.961Z,2.90
2019-04-04T05:46:11.819Z,2.90
2019-04-04T05:47:11.747Z,2.70
2019-04-04T05:49:07.724Z,2.50
2019-04-04T05:50:03.809Z,2.40
2019-04-04T05:51:55.955Z,2.70
2019-04-04T05:52:55.919Z,2.60
2019-04-04T05:54:48.028Z,2.50
2019-04-04T05:55:48.182Z,2.60
2019-04-04T05:57:40.072Z,2.40
2019-04-04T05:58:40.016Z,2.60
2019-04-04T06:00:32.221Z,2.30
2019-04-04T06:01:34.989Z,2.10
2019-04-04T06:03:24.194Z,2.60
2019-04-04T06:04:24.161Z,2.40
2019-04-04T06:06:16.258Z,2.30
2019-04-04T06:07:16.576Z,2.40
2019-04-04T06:09:08.315Z,2.20
2019-04-04T06:10:08.255Z,2.60
2019-04-04T06:12:00.316Z,2.10
2019-04-04T06:13:00.262Z,2.30
2019-04-04T06:14:52.356Z,2.40
2019-04-04T06:15:52.303Z,2.10
2019-04-04T06:17:44.382Z,2.10
2019-04-04T06:18:44.354Z,2.30
2019-04-04T06:20:36.425Z,2.20
2019-04-04T06:21:36.366Z,2.10
2019-04-04T06:23:28.455Z,2.20
2019-04-04T06:24:28.402Z,2.20
2019-04-04T06:26:20.600Z,2.30
2019-04-04T06:27:20.551Z,2.20
2019-04-04T06:29:12.716Z,2.20
2019-04-04T06:30:12.905Z,2.20
2019-04-04T06:32:04.766Z,2.20
2019-04-04T06:33:05.154Z,2.10
2019-04-04T06:34:56.869Z,2.30
2019-04-04T06:35:56.777Z,2.10
2019-04-04T06:37:49.136Z,2.10
2019-04-04T06:38:49.977Z,2.10
2019-04-04T06:40:40.853Z,2.20
2019-04-04T06:41:40.859Z,2.10
2019-04-04T06:43:33.057Z,2.10
2019-04-04T06:44:33.177Z,2.10
2019-04-04T06:46:25.015Z,2.20
2019-04-04T06:47:25.549Z,2.10
2019-04-04T06:49:16.999Z,2.20
2019-04-04T06:50:16.915Z,2.10
2019-04-04T06:52:09.441Z,2.10
2019-04-04T06:53:08.857Z,2.30
2019-04-04T06:55:00.812Z,2.10
2019-04-04T06:56:01.016Z,2.20
2019-04-04T06:57:52.880Z,2.20
2019-04-04T06:58:53.615Z,2.20
2019-04-04T07:00:49.880Z,2.30
2019-04-04T07:01:46.241Z,2.20
2019-04-04T07:03:38.789Z,2.30
2019-04-04T07:04:37.088Z,2.30
2019-04-04T07:06:29.185Z,2.40
2019-04-04T07:07:29.153Z,2.30
2019-04-04T07:09:21.294Z,2.40
2019-04-04T07:10:22.053Z,2.20
2019-04-04T07:12:21.878Z,2.20
2019-04-04T07:13:21.682Z,2.40
2019-04-04T07:15:05.485Z,2.30
2019-04-04T07:16:07.991Z,2.40
2019-04-04T07:17:57.519Z,2.50
2019-04-04T07:18:57.692Z,2.50
2019-04-04T07:20:49.528Z,2.20
2019-04-04T07:21:51.326Z,2.30
2019-04-04T07:23:42.041Z,2.60
2019-04-04T07:24:41.635Z,2.50
2019-04-04T07:26:33.807Z,2.30
2019-04-04T07:27:33.770Z,2.60
2019-04-04T07:29:26.055Z,2.50
2019-04-04T07:30:26.053Z,2.40
2019-04-04T07:32:17.985Z,2.40
2019-04-04T07:33:17.941Z,2.40
2019-04-04T07:35:10.155Z,2.30
2019-04-04T07:36:10.078Z,2.40
2019-04-04T07:38:02.162Z,2.20
2019-04-04T07:39:02.118Z,2.20
2019-04-04T07:40:54.301Z,2.30
2019-04-04T07:41:54.482Z,2.50
2019-04-04T07:43:46.321Z,2.40
2019-04-04T07:44:46.511Z,2.30
2019-04-04T07:46:40.800Z,2.30
2019-04-04T07:47:38.421Z,2.20
2019-04-04T07:49:30.504Z,2.40
2019-04-04T07:50:30.456Z,2.30
2019-04-04T07:52:22.533Z,2.30
2019-04-04T07:53:22.496Z,2.30
2019-04-04T07:55:14.773Z,2.20
2019-04-04T07:56:14.935Z,2.30
2019-04-04T07:58:06.917Z,2.50
2019-04-04T07:59:06.867Z,2.20
2019-04-04T08:00:59.041Z,2.20
2019-04-04T08:01:59.005Z,2.30
2019-04-04T08:03:51.090Z,2.20
2019-04-04T08:04:51.042Z,2.30
2019-04-04T08:06:43.149Z,2.30
2019-04-04T08:07:43.072Z,2.20
2019-04-04T08:09:35.141Z,2.30
2019-04-04T08:10:35.108Z,2.10
2019-04-04T08:12:27.199Z,2.30
2019-04-04T08:13:27.143Z,2.40
2019-04-04T08:15:19.312Z,2.00
2019-04-04T08:16:19.274Z,2.20
2019-04-04T08:18:11.466Z,2.10
2019-04-04T08:19:11.415Z,2.20
2019-04-04T08:21:05.716Z,2.20
2019-04-04T08:22:03.582Z,2.00
2019-04-04T08:23:55.624Z,2.50
2019-04-04T08:24:55.585Z,2.20
2019-04-04T08:26:47.673Z,2.00
2019-04-04T08:27:47.619Z,2.00
2019-04-04T08:29:39.793Z,2.30
2019-04-04T08:30:39.755Z,2.30
2019-04-04T08:32:31.853Z,2.10
2019-04-04T08:33:31.797Z,2.20
2019-04-04T08:35:23.877Z,2.10
2019-04-04T08:36:23.833Z,2.30
2019-04-04T08:38:15.917Z,2.40
2019-04-04T08:39:15.863Z,2.40
2019-04-04T08:41:07.931Z,2.30
2019-04-04T08:42:08.123Z,2.50
2019-04-04T08:43:59.981Z,2.60
2019-04-04T08:45:00.167Z,2.50
2019-04-04T08:46:52.032Z,2.80
2019-04-04T08:47:52.199Z,3.00
2019-04-04T08:49:44.043Z,3.00
2019-04-04T08:50:44.002Z,3.00
2019-04-04T08:52:36.070Z,3.30
2019-04-04T08:53:40.197Z,3.60
2019-04-04T08:55:28.012Z,3.50
2019-04-04T08:56:27.963Z,3.50
2019-04-04T08:58:20.059Z,3.10
2019-04-04T08:59:20.003Z,3.10
2019-04-04T09:01:12.068Z,3.20
2019-04-04T09:02:12.033Z,3.30
2019-04-04T09:04:04.122Z,3.30
2019-04-04T09:05:11.825Z,3.10
2019-04-04T09:06:56.155Z,3.40
2019-04-04T09:07:56.332Z,3.30
2019-04-04T09:09:48.259Z,3.10
2019-04-04T09:10:48.363Z,3.30
2019-04-04T09:12:40.110Z,3.20
2019-04-04T09:13:40.092Z,3.40
2019-04-04T09:15:32.257Z,3.20
2019-04-04T09:16:32.202Z,3.30
2019-04-04T09:18:24.277Z,3.40
2019-04-04T09:19:24.238Z,3.30
2019-04-04T09:21:16.337Z,3.30
2019-04-04T09:22:16.275Z,3.50
2019-04-04T09:24:08.347Z,3.70
2019-04-04T09:25:10.510Z,3.40
2019-04-04T09:27:01.718Z,3.40
2019-04-04T09:28:01.718Z,3.60
2019-04-04T09:29:52.618Z,3.80
2019-04-04T09:30:52.585Z,3.80
2019-04-04T09:32:44.568Z,3.70
2019-04-04T09:33:44.514Z,3.50
2019-04-04T09:35:36.584Z,3.40
2019-04-04T09:36:36.549Z,3.80
2019-04-04T09:38:29.248Z,3.70
2019-04-04T09:39:28.580Z,3.60
2019-04-04T09:41:20.771Z,4.10
2019-04-04T09:42:20.719Z,4.30
2019-04-04T09:44:12.809Z,3.70
2019-04-04T09:45:12.754Z,3.90
2019-04-04T09:47:09.590Z,3.70
2019-04-04T09:48:04.747Z,3.80
2019-04-04T09:49:56.879Z,4.30
2019-04-04T09:50:58.112Z,4.30
2019-04-04T09:52:48.909Z,4.50
2019-04-04T09:53:53.374Z,4.40
2019-04-04T09:55:40.931Z,4.60
2019-04-04T09:56:40.892Z,4.00
2019-04-04T09:58:32.980Z,4.10
2019-04-04T09:59:32.978Z,4.00
2019-04-04T10:01:25.091Z,4.30
2019-04-04T10:02:25.060Z,4.10
2019-04-04T10:04:17.144Z,3.80
2019-04-04T10:05:17.098Z,4.00
2019-04-04T10:07:09.189Z,4.10
2019-04-04T10:08:09.134Z,3.90
2019-04-04T10:10:01.114Z,3.50
2019-04-04T10:11:01.064Z,4.00
2019-04-04T10:12:53.061Z,3.50
2019-04-04T10:13:53.037Z,4.20
2019-04-04T10:15:45.171Z,3.90
2019-04-04T10:16:45.125Z,3.60
2019-04-04T10:18:37.217Z,3.20
2019-04-04T10:19:37.228Z,3.60
2019-04-04T10:21:29.341Z,3.50
2019-04-04T10:22:29.301Z,3.40
2019-04-04T10:24:21.547Z,3.50
2019-04-04T10:25:21.669Z,3.80
2019-04-04T10:27:13.519Z,3.60
2019-04-04T10:28:13.715Z,3.60
2019-04-04T10:30:05.568Z,3.30
2019-04-04T10:31:05.508Z,3.20
2019-04-04T10:32:57.646Z,3.70
2019-04-04T10:33:57.540Z,3.20
2019-04-04T10:35:49.618Z,3.30
2019-04-04T10:36:49.810Z,3.50
2019-04-04T10:38:41.666Z,3.60
2019-04-04T10:39:41.849Z,3.60
2019-04-04T10:41:33.682Z,3.30
2019-04-04T10:42:33.908Z,3.20
2019-04-04T10:44:25.738Z,3.30
2019-04-04T10:45:25.685Z,3.00
2019-04-04T10:47:17.857Z,3.50
2019-04-04T10:48:17.816Z,3.20
2019-04-04T10:50:09.906Z,3.40
2019-04-04T10:51:09.852Z,3.30
2019-04-04T10:53:01.838Z,3.40
2019-04-04T10:54:01.788Z,3.10
2019-04-04T10:55:53.875Z,3.10
2019-04-04T10:56:54.045Z,2.90
2019-04-04T10:58:45.884Z,3.40
2019-04-04T10:59:46.084Z,3.50
2019-04-04T11:01:38.033Z,3.10
2019-04-04T11:02:38.216Z,3.30
2019-04-04T11:04:30.058Z,3.40
2019-04-04T11:05:30.021Z,3.40
2019-04-04T11:07:22.114Z,3.20
2019-04-04T11:08:22.062Z,2.80
2019-04-04T11:10:14.253Z,3.30
2019-04-04T11:11:14.442Z,3.40
2019-04-04T11:13:06.327Z,3.30
2019-04-04T11:14:06.457Z,3.30
2019-04-04T11:15:58.325Z,3.30
2019-04-04T11:16:58.264Z,3.40
2019-04-04T11:18:50.334Z,3.60
2019-04-04T11:19:50.297Z,3.50
2019-04-04T11:21:42.395Z,3.70
2019-04-04T11:22:42.560Z,3.60
2019-04-04T11:24:34.401Z,3.60
2019-04-04T11:25:34.365Z,3.60
2019-04-04T11:27:26.408Z,3.90
2019-04-04T11:28:26.299Z,3.60
2019-04-04T11:30:18.467Z,3.60
2019-04-04T11:31:18.945Z,3.30
2019-04-04T11:33:11.665Z,3.80
2019-04-04T11:34:11.634Z,3.40
2019-04-04T11:36:03.871Z,3.30
2019-04-04T11:37:03.625Z,3.90
2019-04-04T11:38:55.632Z,3.30
2019-04-04T11:39:55.566Z,3.40
2019-04-04T11:41:47.781Z,3.30
2019-04-04T11:42:47.699Z,3.20
2019-04-04T11:44:39.873Z,3.30
2019-04-04T11:45:39.845Z,3.60
2019-04-04T11:47:31.988Z,3.30
2019-04-04T11:48:31.869Z,3.10
2019-04-04T11:50:23.854Z,3.30
2019-04-04T11:51:23.801Z,3.00
2019-04-04T11:53:15.888Z,3.40
2019-04-04T11:54:15.855Z,3.30
2019-04-04T11:56:08.023Z,3.30
2019-04-04T11:57:08.214Z,3.50
2019-04-04T11:59:00.072Z,3.20
2019-04-04T12:00:00.037Z,3.00
2019-04-04T12:01:51.887Z,3.30
2019-04-04T12:02:51.852Z,3.10
2019-04-04T12:04:44.026Z,3.40
2019-04-04T12:05:43.975Z,3.30
2019-04-04T12:07:38.221Z,3.20
2019-04-04T12:08:36.015Z,3.20
2019-04-04T12:10:28.146Z,3.40
2019-04-04T12:11:28.045Z,3.10
2019-04-04T12:13:20.120Z,3.50
2019-04-04T12:14:20.086Z,4.00
2019-04-04T12:16:12.168Z,3.90
2019-04-04T12:17:12.112Z,4.00
2019-04-04T12:19:04.177Z,3.50
2019-04-04T12:20:04.146Z,3.50
2019-04-04T12:21:56.340Z,3.50
2019-04-04T12:22:56.526Z,3.50
2019-04-04T12:24:48.370Z,3.30
2019-04-04T12:25:48.319Z,3.30
2019-04-04T12:27:40.378Z,3.30
2019-04-04T12:28:40.352Z,3.30
2019-04-04T12:30:32.437Z,3.40
2019-04-04T12:31:32.386Z,2.80
2019-04-04T12:33:24.503Z,3.10
2019-04-04T12:34:24.419Z,3.30
2019-04-04T12:36:24.426Z,3.50
2019-04-04T12:37:16.454Z,3.10
2019-04-04T12:39:08.641Z,3.20
2019-04-04T12:40:19.970Z,3.20
2019-04-04T12:42:00.705Z,2.80
2019-04-04T12:43:00.672Z,2.90
2019-04-04T12:44:52.716Z,3.10
2019-04-04T12:45:52.812Z,3.10
2019-04-04T12:47:44.749Z,3.20
2019-04-04T12:48:44.700Z,2.80
2019-04-04T12:50:36.812Z,2.90
2019-04-04T12:51:36.963Z,3.20
2019-04-04T12:53:28.816Z,3.10
2019-04-04T12:54:28.792Z,2.80
2019-04-04T12:56:20.753Z,2.70
2019-04-04T12:57:20.920Z,2.80
2019-04-04T12:59:12.901Z,2.90
2019-04-04T13:00:12.864Z,3.00
2019-04-04T13:02:05.046Z,3.00
2019-04-04T13:03:05.018Z,2.80
2019-04-04T13:04:57.810Z,2.70
2019-04-04T13:05:57.226Z,3.10
2019-04-04T13:07:49.127Z,2.70
2019-04-04T13:08:49.287Z,2.70
2019-04-04T13:10:41.060Z,2.70
2019-04-04T13:11:41.004Z,2.80
2019-04-04T13:13:33.809Z,2.90
2019-04-04T13:14:33.809Z,2.80
2019-04-04T13:16:25.231Z,2.60
2019-04-04T13:17:25.174Z,2.80
2019-04-04T13:19:17.359Z,2.70
2019-04-04T13:20:17.502Z,2.60
2019-04-04T13:22:09.444Z,2.80
2019-04-04T13:23:09.536Z,2.60
2019-04-04T13:25:01.475Z,2.60
2019-04-04T13:26:01.400Z,2.60
2019-04-04T13:27:53.624Z,2.50
2019-04-04T13:28:53.545Z,2.70
2019-04-04T13:30:45.501Z,3.10
2019-04-04T13:31:45.436Z,2.50
2019-04-04T13:33:37.572Z,2.30
2019-04-04T13:34:37.461Z,2.40
2019-04-04T13:36:29.619Z,3.10
2019-04-04T13:37:29.551Z,2.80
2019-04-04T13:39:21.605Z,2.40
2019-04-04T13:40:21.562Z,2.50
2019-04-04T13:42:14.357Z,2.80
2019-04-04T13:43:13.706Z,2.60
2019-04-04T13:45:06.501Z,2.80
2019-04-04T13:46:06.490Z,2.50
2019-04-04T13:47:57.893Z,2.60
2019-04-04T13:48:57.767Z,2.50
2019-04-04T13:50:49.841Z,2.60
2019-04-04T13:51:50.877Z,2.50
2019-04-04T13:53:41.863Z,2.80
2019-04-04T13:54:41.801Z,2.70
2019-04-04T13:56:33.962Z,2.60
2019-04-04T13:57:33.929Z,2.60
2019-04-04T13:59:26.053Z,2.80
2019-04-04T14:00:25.964Z,2.40
2019-04-04T14:02:18.039Z,2.50
2019-04-04T14:03:18.889Z,2.80
2019-04-04T14:05:14.016Z,2.90
2019-04-04T14:06:10.033Z,2.90
2019-04-04T14:08:02.100Z,2.50
2019-04-04T14:09:05.912Z,2.70
2019-04-04T14:10:58.432Z,2.90
2019-04-04T14:11:54.103Z,2.60
2019-04-04T14:13:48.735Z,2.70
2019-04-04T14:14:47.521Z,2.60
2019-04-04T14:16:38.342Z,2.90
2019-04-04T14:17:39.989Z,2.70
2019-04-04T14:19:31.679Z,2.60
2019-04-04T14:20:30.289Z,2.60
2019-04-04T14:22:24.114Z,2.80
2019-04-04T14:23:24.098Z,2.70
2019-04-04T14:25:14.541Z,2.40
2019-04-04T14:26:16.216Z,2.70
2019-04-04T14:28:06.576Z,2.70
2019-04-04T14:29:07.277Z,2.60
2019-04-04T14:30:58.759Z,2.90
2019-04-04T14:31:58.651Z,2.70
2019-04-04T14:33:50.718Z,2.50
2019-04-04T14:34:50.684Z,2.70
2019-04-04T14:36:42.775Z,2.70
2019-04-04T14:37:42.727Z,2.90
2019-04-04T14:39:34.799Z,2.40
2019-04-04T14:40:34.767Z,2.60
2019-04-04T14:42:26.951Z,2.70
2019-04-04T14:43:29.731Z,3.00
2019-04-04T14:45:18.869Z,2.60
2019-04-04T14:46:18.834Z,2.70
2019-04-04T14:48:11.726Z,2.60
2019-04-04T14:49:12.395Z,2.90
2019-04-04T14:51:03.083Z,2.80
2019-04-04T14:52:03.229Z,3.10
2019-04-04T14:53:55.899Z,3.10
2019-04-04T14:54:55.036Z,3.30
2019-04-04T14:56:47.022Z,3.10
2019-04-04T14:57:46.970Z,3.10
2019-04-04T14:59:39.055Z,2.80
2019-04-04T15:00:39.002Z,2.90
2019-04-04T15:02:31.192Z,2.90
2019-04-04T15:03:31.140Z,2.80
2019-04-04T15:05:23.135Z,2.80
2019-04-04T15:06:23.070Z,3.10
2019-04-04T15:08:15.259Z,2.60
2019-04-04T15:09:15.214Z,2.70
2019-04-04T15:11:07.278Z,2.90
2019-04-04T15:12:07.243Z,2.60
2019-04-04T15:13:59.432Z,2.90
2019-04-04T15:14:59.378Z,2.70
2019-04-04T15:16:51.551Z,2.80
2019-04-04T15:17:51.528Z,2.60
2019-04-04T15:19:43.605Z,2.60
2019-04-04T15:20:43.780Z,2.80
2019-04-04T15:22:35.624Z,2.60
2019-04-04T15:23:35.819Z,2.70
2019-04-04T15:25:27.779Z,2.40
2019-04-04T15:26:27.847Z,2.60
2019-04-04T15:28:19.691Z,2.40
2019-04-04T15:29:19.677Z,2.80
2019-04-04T15:31:11.849Z,2.60
2019-04-04T15:32:11.792Z,2.60
2019-04-04T15:34:03.964Z,2.50
2019-04-04T15:35:03.929Z,2.30
2019-04-04T15:36:56.014Z,2.80
2019-04-04T15:37:55.964Z,2.90
2019-04-04T15:39:48.131Z,2.80
2019-04-04T15:40:48.102Z,2.70
2019-04-04T15:42:40.179Z,2.30
2019-04-04T15:43:40.134Z,2.70
2019-04-04T15:45:32.303Z,2.60
2019-04-04T15:46:32.269Z,2.50
2019-04-04T15:48:24.368Z,2.60
2019-04-04T15:49:24.306Z,2.60
2019-04-04T15:51:16.392Z,2.60
2019-04-04T15:52:16.568Z,2.30
2019-04-04T15:54:08.419Z,2.70
2019-04-04T15:55:08.375Z,2.90
2019-04-04T15:57:00.461Z,2.80
2019-04-04T15:58:00.409Z,2.50
2019-04-04T15:59:52.494Z,2.50
2019-04-04T16:00:52.443Z,2.50
2019-04-04T16:02:44.524Z,2.70
2019-04-04T16:03:44.479Z,2.60
2019-04-04T16:05:38.734Z,2.90
2019-04-04T16:06:36.511Z,2.60
2019-04-04T16:08:28.694Z,2.70
2019-04-04T16:09:28.647Z,2.70
2019-04-04T16:11:20.735Z,2.50
2019-04-04T16:12:20.681Z,2.70
2019-04-04T16:14:12.755Z,3.20
2019-04-04T16:15:12.718Z,3.10
2019-04-04T16:17:04.911Z,3.00
2019-04-04T16:18:04.854Z,2.80
2019-04-04T16:19:57.042Z,2.80
2019-04-04T16:20:56.990Z,2.80
2019-04-04T16:22:49.065Z,2.80
2019-04-04T16:23:49.033Z,2.90
2019-04-04T16:25:41.117Z,2.90
2019-04-04T16:26:41.058Z,2.90
2019-04-04T16:28:33.151Z,3.30
2019-04-04T16:29:33.091Z,3.10
2019-04-04T16:31:25.160Z,3.00
2019-04-04T16:32:25.127Z,3.60
2019-04-04T16:34:17.307Z,2.90
2019-04-04T16:35:17.322Z,3.10
2019-04-04T16:37:09.356Z,3.00
2019-04-04T16:38:09.297Z,3.10
2019-04-04T16:40:08.697Z,3.40
2019-04-04T16:41:01.335Z,3.10
2019-04-04T16:42:53.434Z,3.00
2019-04-04T16:43:53.368Z,3.50
2019-04-04T16:45:45.439Z,3.40
2019-04-04T16:46:45.404Z,2.90
2019-04-04T16:48:37.500Z,3.30
2019-04-04T16:49:38.404Z,3.50
2019-04-04T16:51:29.637Z,3.30
2019-04-04T16:52:29.803Z,3.00
2019-04-04T16:54:21.764Z,3.10
2019-04-04T16:55:21.938Z,3.40
2019-04-04T16:57:13.780Z,3.10
2019-04-04T16:58:13.748Z,3.20
2019-04-04T17:00:05.831Z,3.20
2019-04-04T17:01:05.778Z,3.00
2019-04-04T17:02:57.869Z,3.30
2019-04-04T17:04:01.719Z,2.90
2019-04-04T17:05:49.881Z,3.20
2019-04-04T17:06:50.076Z,2.90
2019-04-04T17:08:41.939Z,3.10
2019-04-04T17:09:42.109Z,2.70
2019-04-04T17:11:33.975Z,2.90
2019-04-04T17:12:33.918Z,2.90
2019-04-04T17:14:26.034Z,2.80
2019-04-04T17:15:26.182Z,3.40
2019-04-04T17:17:18.140Z,2.80
2019-04-04T17:18:18.318Z,3.30
2019-04-04T17:20:10.176Z,2.90
2019-04-04T17:21:10.352Z,3.30
2019-04-04T17:23:02.314Z,3.00
2019-04-04T17:24:02.498Z,3.30
2019-04-04T17:25:54.336Z,2.80
2019-04-04T17:26:57.254Z,2.60
2019-04-04T17:28:46.772Z,3.20
2019-04-04T17:29:46.603Z,3.20
2019-04-04T17:31:38.806Z,2.80
2019-04-04T17:32:38.698Z,2.40
2019-04-04T17:34:30.795Z,2.40
2019-04-04T17:35:30.624Z,2.80
2019-04-04T17:37:22.579Z,3.30
2019-04-04T17:38:22.612Z,3.10
2019-04-04T17:40:14.623Z,2.70
2019-04-04T17:41:14.567Z,2.80
2019-04-04T17:43:07.018Z,2.90
2019-04-04T17:44:06.679Z,2.90
2019-04-04T17:45:58.761Z,2.70
2019-04-04T17:46:58.759Z,3.00
2019-04-04T17:48:50.703Z,2.70
2019-04-04T17:49:50.669Z,2.60
2019-04-04T17:51:43.316Z,2.50
2019-04-04T17:52:43.540Z,2.40
2019-04-04T17:54:35.034Z,2.50
2019-04-04T17:55:35.070Z,2.40
2019-04-04T17:57:27.210Z,2.60
2019-04-04T17:58:27.470Z,2.50
2019-04-04T18:00:19.067Z,2.50
2019-04-04T18:01:19.231Z,2.50
2019-04-04T18:03:11.086Z,2.40
2019-04-04T18:04:11.282Z,2.50
2019-04-04T18:06:03.137Z,2.30
2019-04-04T18:07:03.081Z,2.40
2019-04-04T18:08:55.264Z,2.60
2019-04-04T18:09:55.232Z,2.50
2019-04-04T18:11:47.316Z,2.30
2019-04-04T18:12:47.382Z,2.70
2019-04-04T18:14:39.332Z,2.20
2019-04-04T18:15:39.287Z,2.80
2019-04-04T18:17:31.366Z,2.20
2019-04-04T18:18:31.326Z,2.50
2019-04-04T18:20:23.400Z,2.20
2019-04-04T18:21:23.354Z,2.50
2019-04-04T18:23:15.543Z,2.40
2019-04-04T18:24:15.491Z,2.20
2019-04-04T18:26:07.559Z,2.20
2019-04-04T18:27:07.526Z,2.00
2019-04-04T18:28:59.613Z,2.20
2019-04-04T18:29:59.561Z,2.50
2019-04-04T18:31:51.633Z,2.20
2019-04-04T18:32:51.598Z,2.30
2019-04-04T18:34:44.016Z,1.90
2019-04-04T18:35:44.031Z,2.20
2019-04-04T18:37:35.719Z,1.90
2019-04-04T18:38:35.663Z,2.10
2019-04-04T18:40:27.856Z,2.00
2019-04-04T18:41:27.805Z,2.00
2019-04-04T18:43:19.873Z,1.90
2019-04-04T18:44:19.839Z,1.90
2019-04-04T18:46:12.025Z,1.70
2019-04-04T18:47:11.977Z,2.40
2019-04-04T18:49:04.061Z,2.00
2019-04-04T18:50:04.011Z,1.70
2019-04-04T18:51:56.085Z,2.10
2019-04-04T18:52:56.046Z,2.10
2019-04-04T18:54:48.129Z,1.90
2019-04-04T18:55:48.076Z,2.10
2019-04-04T18:57:40.245Z,2.00
2019-04-04T18:58:40.212Z,1.90
2019-04-04T19:00:32.226Z,1.80
2019-04-04T19:01:32.143Z,1.90
2019-04-04T19:03:24.212Z,2.00
2019-04-04T19:04:24.198Z,2.00
2019-04-04T19:06:16.377Z,1.90
2019-04-04T19:07:16.545Z,1.80
2019-04-04T19:09:14.689Z,1.90
2019-04-04T19:10:08.351Z,1.80
2019-04-04T19:12:00.439Z,1.70