createdAt,value
2023-05-21T00:00:16.654Z,14.50
2023-05-21T00:00:39.621Z,14.50
2023-05-21T00:01:03.285Z,14.50
2023-05-21T00:01:26.135Z,14.50
2023-05-21T00:01:50.317Z,14.50
2023-05-21T00:02:15.538Z,14.50
2023-05-21T00:02:38.485Z,14.50
2023-05-21T00:03:02.053Z,14.50
2023-05-21T00:03:27.397Z,14.50
2023-05-21T00:03:50.887Z,14.50
2023-05-21T00:04:15.988Z,14.50
2023-05-21T00:04:40.914Z,14.50
2023-05-21T00:05:04.222Z,14.50
2023-05-21T00:05:27.123Z,14.50
2023-05-21T00:05:50.509Z,14.40
2023-05-21T00:06:16.223Z,14.50
2023-05-21T00:06:39.159Z,14.40
2023-05-21T00:07:02.184Z,14.40
2023-05-21T00:07:25.583Z,14.40
2023-05-21T00:07:48.540Z,14.40
2023-05-21T00:08:11.379Z,14.50
2023-05-21T00:08:34.557Z,14.50
2023-05-21T00:08:57.258Z,14.40
2023-05-21T00:09:20.055Z,14.40
2023-05-21T00:09:42.867Z,14.40
2023-05-21T00:10:08.173Z,14.40
2023-05-21T00:10:31.163Z,14.50
2023-05-21T00:10:54.130Z,14.50
2023-05-21T00:11:17.011Z,14.50
2023-05-21T00:11:39.759Z,14.50
2023-05-21T00:12:02.637Z,14.50
2023-05-21T00:12:25.546Z,14.50
2023-05-21T00:12:49.936Z,14.50
2023-05-21T00:13:12.792Z,14.50
2023-05-21T00:13:35.601Z,14.50
2023-05-21T00:13:58.352Z,14.60
2023-05-21T00:14:21.174Z,14.50
2023-05-21T00:14:44.069Z,14.50
2023-05-21T00:15:08.618Z,14.50
2023-05-21T00:15:31.421Z,14.50
2023-05-21T00:15:54.282Z,14.50
2023-05-21T00:16:17.268Z,14.50
2023-05-21T00:16:40.368Z,14.50
2023-05-21T00:17:03.298Z,14.50
2023-05-21T00:17:26.430Z,14.50
2023-05-21T00:17:49.288Z,14.50
2023-05-21T00:18:12.361Z,14.50
2023-05-21T00:18:35.152Z,14.50
2023-05-21T00:18:58.322Z,14.50
2023-05-21T00:19:21.205Z,14.50
2023-05-21T00:19:44.950Z,14.60
2023-05-21T00:20:09.178Z,14.50
2023-05-21T00:20:34.792Z,14.50
2023-05-21T00:20:57.983Z,14.50
2023-05-21T00:21:26.412Z,14.50
2023-05-21T00:21:50.030Z,14.50
2023-05-21T00:22:14.344Z,14.50
2023-05-21T00:22:37.322Z,14.40
2023-05-21T00:23:00.298Z,14.50
2023-05-21T00:23:23.174Z,14.50
2023-05-21T00:23:45.994Z,14.50
2023-05-21T00:24:08.873Z,14.50
2023-05-21T00:24:31.756Z,14.50
2023-05-21T00:24:54.758Z,14.50
2023-05-21T00:25:19.365Z,14.50
2023-05-21T00:25:42.235Z,14.50
2023-05-21T00:26:05.034Z,14.50
2023-05-21T00:26:27.947Z,14.50
2023-05-21T00:26:50.863Z,14.50
2023-05-21T00:27:13.951Z,14.60
2023-05-21T00:27:39.519Z,14.60
2023-05-21T00:28:02.773Z,14.60
2023-05-21T00:28:25.620Z,14.60
2023-05-21T00:28:48.632Z,14.60
2023-05-21T00:29:11.389Z,14.60
2023-05-21T00:29:34.238Z,14.70
2023-05-21T00:29:57.393Z,14.60
2023-05-21T00:30:20.217Z,14.60
2023-05-21T00:30:43.456Z,14.60
2023-05-21T00:31:06.416Z,14.60
2023-05-21T00:31:29.314Z,14.70
2023-05-21T00:31:52.527Z,14.70
2023-05-21T00:32:15.356Z,14.70
2023-05-21T00:32:38.716Z,14.60
2023-05-21T00:33:03.491Z,14.70
2023-05-21T00:33:26.756Z,14.70
2023-05-21T00:33:49.698Z,14.70
2023-05-21T00:34:13.518Z,14.70
2023-05-21T00:34:37.371Z,14.60
2023-05-21T00:35:00.179Z,14.60
2023-05-21T00:35:23.085Z,14.60
2023-05-21T00:35:46.478Z,14.60
2023-05-21T00:36:09.369Z,14.60
2023-05-21T00:36:34.760Z,14.60
2023-05-21T00:36:57.679Z,14.60
2023-05-21T00:37:21.176Z,14.60
2023-05-21T00:37:44.027Z,14.60
2023-05-21T00:38:07.654Z,14.60
2023-05-21T00:38:33.264Z,14.60
2023-05-21T00:38:56.086Z,14.60
2023-05-21T00:39:18.995Z,14.60
2023-05-21T00:39:41.695Z,14.60
2023-05-21T00:40:07.958Z,14.60
2023-05-21T00:40:33.248Z,14.60
2023-05-21T00:40:55.990Z,14.60
2023-05-21T00:41:19.098Z,14.60
2023-05-21T00:41:43.284Z,14.60
2023-05-21T00:42:06.265Z,14.70
2023-05-21T00:42:30.891Z,14.70
2023-05-21T00:42:57.321Z,14.70
2023-05-21T00:43:20.885Z,14.70
2023-05-21T00:43:44.757Z,14.70
2023-05-21T00:44:07.614Z,14.70
2023-05-21T00:44:34.463Z,14.70
2023-05-21T00:44:58.176Z,14.70
2023-05-21T00:45:24.416Z,14.70
2023-05-21T00:45:48.804Z,14.70
2023-05-21T00:46:16.722Z,14.70
2023-05-21T00:46:40.285Z,14.70
2023-05-21T00:47:03.120Z,14.70
2023-05-21T00:47:27.301Z,14.70
2023-05-21T00:47:54.616Z,14.70
2023-05-21T00:48:17.483Z,14.60
2023-05-21T00:48:41.269Z,14.60
2023-05-21T00:49:04.080Z,14.70
2023-05-21T00:49:26.875Z,14.70
2023-05-21T00:49:51.609Z,14.70
2023-05-21T00:50:15.375Z,14.70
2023-05-21T00:50:39.940Z,14.70
2023-05-21T00:51:02.698Z,14.70
2023-05-21T00:51:26.058Z,14.70
2023-05-21T00:51:49.326Z,14.70
2023-05-21T00:52:12.420Z,14.70
2023-05-21T00:52:42.081Z,14.70
2023-05-21T00:53:05.463Z,14.70
2023-05-21T00:53:28.281Z,14.70
2023-05-21T00:53:52.639Z,14.80
2023-05-21T00:54:15.425Z,14.80
2023-05-21T00:54:39.026Z,14.80
2023-05-21T00:55:01.915Z,14.80
2023-05-21T00:55:24.704Z,14.80
2023-05-21T00:55:49.335Z,14.70
2023-05-21T00:56:12.373Z,14.80
2023-05-21T00:56:35.120Z,14.80
2023-05-21T00:56:58.479Z,14.80
2023-05-21T00:57:21.337Z,14.70
2023-05-21T00:57:44.199Z,14.80
2023-05-21T00:58:07.115Z,14.70
2023-05-21T00:58:30.017Z,14.70
2023-05-21T00:58:52.934Z,14.70
2023-05-21T00:59:16.016Z,14.70
2023-05-21T00:59:38.755Z,14.70
2023-05-21T01:00:01.486Z,14.70
2023-05-21T01:00:27.045Z,14.70
2023-05-21T01:00:50.136Z,14.70
2023-05-21T01:01:14.234Z,14.70
2023-05-21T01:01:37.462Z,14.70
2023-05-21T01:02:05.089Z,14.70
2023-05-21T01:02:28.124Z,14.70
2023-05-21T01:02:51.131Z,14.70
2023-05-21T01:03:14.069Z,14.70
2023-05-21T01:03:38.927Z,14.70
2023-05-21T01:04:01.976Z,14.70
2023-05-21T01:04:24.997Z,14.70
2023-05-21T01:04:47.882Z,14.70
2023-05-21T01:05:11.063Z,14.70
2023-05-21T01:05:33.999Z,14.70
2023-05-21T01:06:00.430Z,14.70
2023-05-21T01:06:23.333Z,14.80
2023-05-21T01:06:46.525Z,14.80
2023-05-21T01:07:09.678Z,14.80
2023-05-21T01:07:34.883Z,14.80
2023-05-21T01:07:58.299Z,14.80
2023-05-21T01:08:23.889Z,14.80
2023-05-21T01:08:46.839Z,14.70
2023-05-21T01:09:10.336Z,14.80
2023-05-21T01:09:33.147Z,14.70
2023-05-21T01:09:56.044Z,14.80
2023-05-21T01:10:18.879Z,14.70
2023-05-21T01:10:41.742Z,14.70
2023-05-21T01:11:05.916Z,14.80
2023-05-21T01:11:34.200Z,14.80
2023-05-21T01:11:57.078Z,14.80
2023-05-21T01:12:19.917Z,14.80
2023-05-21T01:12:43.969Z,14.80
2023-05-21T01:13:06.773Z,14.80
2023-05-21T01:13:29.736Z,14.80
2023-05-21T01:13:52.579Z,14.80
2023-05-21T01:14:16.348Z,14.80
2023-05-21T01:14:39.586Z,14.80
2023-05-21T01:15:02.371Z,14.80
2023-05-21T01:15:25.116Z,14.80
2023-05-21T01:15:47.894Z,14.80
2023-05-21T01:16:11.665Z,14.80
2023-05-21T01:16:36.479Z,14.80
2023-05-21T01:16:59.806Z,14.80
2023-05-21T01:17:24.558Z,14.80
2023-05-21T01:17:49.082Z,14.80
2023-05-21T01:18:12.391Z,14.90
2023-05-21T01:18:38.379Z,14.90
2023-05-21T01:19:03.555Z,14.90
2023-05-21T01:19:26.999Z,14.90
2023-05-21T01:19:50.416Z,14.90
2023-05-21T01:20:13.340Z,14.90
2023-05-21T01:20:37.769Z,14.80
2023-05-21T01:21:01.047Z,14.90
2023-05-21T01:21:26.338Z,14.80
2023-05-21T01:21:51.280Z,14.90
2023-05-21T01:22:14.490Z,14.90
2023-05-21T01:22:39.906Z,14.90
2023-05-21T01:23:04.216Z,14.80
2023-05-21T01:23:27.563Z,14.80
2023-05-21T01:23:50.509Z,14.80
2023-05-21T01:24:13.632Z,14.80
2023-05-21T01:24:36.422Z,14.80
2023-05-21T01:25:02.921Z,14.70
2023-05-21T01:25:26.018Z,14.70
2023-05-21T01:25:48.955Z,14.70
2023-05-21T01:26:13.354Z,14.70
2023-05-21T01:26:39.093Z,14.70
2023-05-21T01:27:03.231Z,14.70
2023-05-21T01:27:26.027Z,14.70
2023-05-21T01:27:48.940Z,14.60
2023-05-21T01:28:11.798Z,14.70
2023-05-21T01:28:34.620Z,14.70
2023-05-21T01:28:57.499Z,14.70
2023-05-21T01:29:20.329Z,14.70
2023-05-21T01:29:43.211Z,14.70
2023-05-21T01:30:08.557Z,14.60
2023-05-21T01:30:31.360Z,14.60
2023-05-21T01:30:54.169Z,14.70
2023-05-21T01:31:27.797Z,14.60
2023-05-21T01:31:56.620Z,14.60
2023-05-21T01:32:24.109Z,14.60
2023-05-21T01:32:50.425Z,14.60
2023-05-21T01:33:16.038Z,14.60
2023-05-21T01:33:42.022Z,14.60
2023-05-21T01:34:05.722Z,14.60
2023-05-21T01:34:30.948Z,14.60
2023-05-21T01:34:57.192Z,14.60
2023-05-21T01:35:22.706Z,14.60
2023-05-21T01:35:48.209Z,14.60
2023-05-21T01:36:16.180Z,14.60
2023-05-21T01:36:42.471Z,14.60
2023-05-21T01:37:11.732Z,14.60
2023-05-21T01:37:37.332Z,14.60
2023-05-21T01:38:05.183Z,14.60
2023-05-21T01:38:29.925Z,14.60
2023-05-21T01:38:56.148Z,14.60
2023-05-21T01:39:21.648Z,14.60
2023-05-21T01:39:45.215Z,14.60
2023-05-21T01:40:11.252Z,14.60
2023-05-21T01:40:38.331Z,14.60
2023-05-21T01:41:05.114Z,14.70
2023-05-21T01:41:27.933Z,14.70
2023-05-21T01:41:50.771Z,14.70
2023-05-21T01:42:15.319Z,14.70
2023-05-21T01:42:38.138Z,14.70
2023-05-21T01:43:01.014Z,14.70
2023-05-21T01:43:24.052Z,14.70
2023-05-21T01:43:47.995Z,14.70
2023-05-21T01:44:10.911Z,14.70
2023-05-21T01:44:33.720Z,14.70
2023-05-21T01:44:56.694Z,14.70
2023-05-21T01:45:19.530Z,14.70
2023-05-21T01:45:42.996Z,14.70
2023-05-21T01:46:05.985Z,14.70
2023-05-21T01:46:31.000Z,14.70
2023-05-21T01:46:54.385Z,14.70
2023-05-21T01:47:17.330Z,14.80
2023-05-21T01:47:40.201Z,14.70
2023-05-21T01:48:03.177Z,14.70
2023-05-21T01:48:27.576Z,14.80
2023-05-21T01:48:50.614Z,14.70
2023-05-21T01:49:13.601Z,14.80
2023-05-21T01:49:36.376Z,14.80
2023-05-21T01:49:59.672Z,14.80
2023-05-21T01:50:23.041Z,14.80
2023-05-21T01:50:46.407Z,14.70
2023-05-21T01:51:09.337Z,14.80
2023-05-21T01:51:32.446Z,14.80
2023-05-21T01:51:55.285Z,14.80
2023-05-21T01:52:18.207Z,14.80
2023-05-21T01:52:48.886Z,14.80
2023-05-21T01:53:13.459Z,14.80
2023-05-21T01:53:38.895Z,14.80
2023-05-21T01:54:02.396Z,14.80
2023-05-21T01:54:25.248Z,14.80
2023-05-21T01:54:51.432Z,14.90
2023-05-21T01:55:14.786Z,14.80
2023-05-21T01:55:42.101Z,14.90
2023-05-21T01:56:05.916Z,14.80
2023-05-21T01:56:28.753Z,14.80
2023-05-21T01:56:53.998Z,14.80
2023-05-21T01:57:17.227Z,14.80
2023-05-21T01:57:40.125Z,14.80
2023-05-21T01:58:03.178Z,14.80
2023-05-21T01:58:26.179Z,14.80
2023-05-21T01:58:50.157Z,14.80
2023-05-21T01:59:13.029Z,14.80
2023-05-21T01:59:36.531Z,14.80
2023-05-21T01:59:59.336Z,14.70
2023-05-21T02:00:22.337Z,14.80
2023-05-21T02:00:47.753Z,14.70
2023-05-21T02:01:11.930Z,14.70
2023-05-21T02:01:34.916Z,14.80
2023-05-21T02:01:58.767Z,14.70
2023-05-21T02:02:21.989Z,14.80
2023-05-21T02:02:45.082Z,14.80
2023-05-21T02:03:08.272Z,14.80
2023-05-21T02:03:31.934Z,14.70
2023-05-21T02:03:55.081Z,14.80
2023-05-21T02:04:18.142Z,14.80
2023-05-21T02:04:44.394Z,14.80
2023-05-21T02:05:08.882Z,14.80
2023-05-21T02:05:31.762Z,14.80
2023-05-21T02:05:55.895Z,14.70
2023-05-21T02:06:18.767Z,14.70
2023-05-21T02:06:41.986Z,14.80
2023-05-21T02:07:05.131Z,14.80
2023-05-21T02:07:29.199Z,14.70
2023-05-21T02:07:55.151Z,14.80
2023-05-21T02:08:20.221Z,14.80
2023-05-21T02:08:43.043Z,14.80
2023-05-21T02:09:05.843Z,14.70
2023-05-21T02:09:28.693Z,14.70
2023-05-21T02:09:51.567Z,14.70
2023-05-21T02:10:14.482Z,14.70
2023-05-21T02:10:37.334Z,14.70
2023-05-21T02:11:00.182Z,14.70
2023-05-21T02:11:23.776Z,14.70
2023-05-21T02:11:46.517Z,14.70
2023-05-21T02:12:09.440Z,14.70
2023-05-21T02:12:32.563Z,14.70
2023-05-21T02:12:55.396Z,14.70
2023-05-21T02:13:21.949Z,14.70
2023-05-21T02:13:46.392Z,14.70
2023-05-21T02:14:10.564Z,14.70
2023-05-21T02:14:36.618Z,14.70
2023-05-21T02:15:00.070Z,14.70
2023-05-21T02:15:25.035Z,14.70
2023-05-21T02:15:48.414Z,14.70
2023-05-21T02:16:11.978Z,14.60
2023-05-21T02:16:34.939Z,14.60
2023-05-21T02:16:58.150Z,14.60
2023-05-21T02:17:22.183Z,14.60
2023-05-21T02:17:45.023Z,14.60
2023-05-21T02:18:08.637Z,14.60
2023-05-21T02:18:31.519Z,14.50
2023-05-21T02:18:58.783Z,14.60
2023-05-21T02:19:21.774Z,14.60
2023-05-21T02:19:45.179Z,14.50
2023-05-21T02:20:12.240Z,14.60
2023-05-21T02:20:35.061Z,14.60
2023-05-21T02:20:57.821Z,14.60
2023-05-21T02:21:20.896Z,14.60
2023-05-21T02:21:43.645Z,14.60
2023-05-21T02:22:06.484Z,14.60
2023-05-21T02:22:29.349Z,14.60
2023-05-21T02:22:52.182Z,14.60
2023-05-21T02:23:15.066Z,14.60
2023-05-21T02:23:39.320Z,14.60
2023-05-21T02:24:02.140Z,14.60
2023-05-21T02:24:25.213Z,14.60
2023-05-21T02:24:48.037Z,14.60
2023-05-21T02:25:11.591Z,14.50
2023-05-21T02:25:34.549Z,14.50
2023-05-21T02:25:57.793Z,14.40
2023-05-21T02:26:22.697Z,14.40
2023-05-21T02:26:45.753Z,14.40
2023-05-21T02:27:10.654Z,14.30
2023-05-21T02:27:35.278Z,14.20
2023-05-21T02:27:58.144Z,14.20
2023-05-21T02:28:21.683Z,14.20
2023-05-21T02:28:44.867Z,14.20
2023-05-21T02:29:07.696Z,14.20
2023-05-21T02:29:30.750Z,14.30
2023-05-21T02:29:53.553Z,14.20
2023-05-21T02:30:16.460Z,14.20
2023-05-21T02:30:39.277Z,14.20
2023-05-21T02:31:02.053Z,14.20
2023-05-21T02:31:24.870Z,14.20
2023-05-21T02:31:47.736Z,14.10
2023-05-21T02:32:11.957Z,14.10
2023-05-21T02:32:35.236Z,14.10
2023-05-21T02:32:59.025Z,14.00
2023-05-21T02:33:22.132Z,14.00
2023-05-21T02:33:44.943Z,14.00
2023-05-21T02:34:08.318Z,13.90
2023-05-21T02:34:32.598Z,13.90
2023-05-21T02:34:55.460Z,13.80
2023-05-21T02:35:18.333Z,13.70
2023-05-21T02:35:41.927Z,13.70
2023-05-21T02:36:06.136Z,13.70
2023-05-21T02:36:29.016Z,13.60
2023-05-21T02:36:54.949Z,13.60
2023-05-21T02:37:19.276Z,13.60
2023-05-21T02:37:42.142Z,13.50
2023-05-21T02:38:04.979Z,13.50
2023-05-21T02:38:27.796Z,13.50
2023-05-21T02:38:52.008Z,13.40
2023-05-21T02:39:15.759Z,13.40
2023-05-21T02:39:38.686Z,13.40
2023-05-21T02:40:01.671Z,13.30
2023-05-21T02:40:25.397Z,13.30
2023-05-21T02:40:48.226Z,13.30
2023-05-21T02:41:11.611Z,13.30
2023-05-21T02:41:34.506Z,13.30
2023-05-21T02:41:57.292Z,13.30
2023-05-21T02:42:20.132Z,13.30
2023-05-21T02:42:42.932Z,13.30
2023-05-21T02:43:06.176Z,13.30
2023-05-21T02:43:28.921Z,13.20
2023-05-21T02:43:51.805Z,13.20
2023-05-21T02:44:14.732Z,13.20
2023-05-21T02:44:37.510Z,13.20
2023-05-21T02:45:00.756Z,13.20
2023-05-21T02:45:23.759Z,13.20
2023-05-21T02:45:46.866Z,13.10
2023-05-21T02:46:09.779Z,13.10
2023-05-21T02:46:33.015Z,13.20
2023-05-21T02:46:55.815Z,13.20
2023-05-21T02:47:19.424Z,13.20
2023-05-21T02:47:42.350Z,13.20
2023-05-21T02:48:05.695Z,13.20
2023-05-21T02:48:28.575Z,13.20
2023-05-21T02:48:51.421Z,13.20
2023-05-21T02:49:14.463Z,13.20
2023-05-21T02:49:37.292Z,13.20
2023-05-21T02:50:01.220Z,13.20
2023-05-21T02:50:24.112Z,13.10
2023-05-21T02:50:46.966Z,13.20
2023-05-21T02:51:09.733Z,13.10
2023-05-21T02:51:32.539Z,13.20
2023-05-21T02:51:58.048Z,13.20
2023-05-21T02:52:24.097Z,13.20
2023-05-21T02:52:46.938Z,13.20
2023-05-21T02:53:09.718Z,13.20
2023-05-21T02:53:32.495Z,13.10
2023-05-21T02:53:56.903Z,13.10
2023-05-21T02:54:19.798Z,13.10
2023-05-21T02:54:43.021Z,13.00
2023-05-21T02:55:07.373Z,13.10
2023-05-21T02:55:30.228Z,13.10
2023-05-21T02:55:53.094Z,13.00
2023-05-21T02:56:16.062Z,13.00
2023-05-21T02:56:38.947Z,13.10
2023-05-21T02:57:04.441Z,13.10
2023-05-21T02:57:27.247Z,13.00
2023-05-21T02:57:50.060Z,13.00
2023-05-21T02:58:14.027Z,13.00
2023-05-21T02:58:36.827Z,13.00
2023-05-21T02:58:59.562Z,13.00
2023-05-21T02:59:22.776Z,13.00
2023-05-21T02:59:46.698Z,13.00
2023-05-21T03:00:11.644Z,13.00
2023-05-21T03:00:34.555Z,13.10
2023-05-21T03:00:57.432Z,13.10
2023-05-21T03:01:20.278Z,13.10
2023-05-21T03:01:45.163Z,13.20
2023-05-21T03:02:08.106Z,13.20
2023-05-21T03:02:31.083Z,13.20
2023-05-21T03:02:54.006Z,13.20
2023-05-21T03:03:17.166Z,13.30
2023-05-21T03:03:40.212Z,13.30
2023-05-21T03:04:03.362Z,13.30
2023-05-21T03:04:28.397Z,13.40
2023-05-21T03:04:51.806Z,13.40
2023-05-21T03:05:14.582Z,13.40
2023-05-21T03:05:37.705Z,13.50
2023-05-21T03:06:00.996Z,13.50
2023-05-21T03:06:23.827Z,13.50
2023-05-21T03:06:46.788Z,13.50
2023-05-21T03:07:10.328Z,13.50
2023-05-21T03:07:33.367Z,13.60
2023-05-21T03:07:56.395Z,13.60
2023-05-21T03:08:19.320Z,13.60
2023-05-21T03:08:42.134Z,13.60
2023-05-21T03:09:06.488Z,13.60
2023-05-21T03:09:29.276Z,13.60
2023-05-21T03:09:52.135Z,13.70
2023-05-21T03:10:15.092Z,13.70
2023-05-21T03:10:37.937Z,13.70
2023-05-21T03:11:00.989Z,13.70
2023-05-21T03:11:23.721Z,13.80
2023-05-21T03:11:46.478Z,13.80
2023-05-21T03:12:09.622Z,13.80
2023-05-21T03:12:32.501Z,13.80
2023-05-21T03:12:55.247Z,13.80
2023-05-21T03:13:18.012Z,13.80
2023-05-21T03:13:40.976Z,13.80
2023-05-21T03:14:03.800Z,13.80
2023-05-21T03:14:26.585Z,13.90
2023-05-21T03:14:51.481Z,13.90
2023-05-21T03:15:18.367Z,13.90
2023-05-21T03:15:41.151Z,13.90
2023-05-21T03:16:04.528Z,13.90
2023-05-21T03:16:27.342Z,13.90
2023-05-21T03:16:51.799Z,13.90
2023-05-21T03:17:15.383Z,13.90
2023-05-21T03:17:38.304Z,13.90
2023-05-21T03:18:01.951Z,13.90
2023-05-21T03:18:25.008Z,13.90
2023-05-21T03:18:48.249Z,14.00
2023-05-21T03:19:11.640Z,14.00
2023-05-21T03:19:37.560Z,14.00
2023-05-21T03:20:00.382Z,13.90
2023-05-21T03:20:23.292Z,14.00
2023-05-21T03:20:46.036Z,14.00
2023-05-21T03:21:08.932Z,13.90
2023-05-21T03:21:32.360Z,14.00
2023-05-21T03:21:56.717Z,14.00
2023-05-21T03:22:20.153Z,14.00
2023-05-21T03:22:43.351Z,13.90
2023-05-21T03:23:06.694Z,13.90
2023-05-21T03:23:29.609Z,13.90
2023-05-21T03:23:53.178Z,13.90
2023-05-21T03:24:17.464Z,13.90
2023-05-21T03:24:40.233Z,13.90
2023-05-21T03:25:03.084Z,13.90
2023-05-21T03:25:25.905Z,13.90
2023-05-21T03:25:49.178Z,14.00
2023-05-21T03:26:14.403Z,14.00
2023-05-21T03:26:37.249Z,14.00
2023-05-21T03:27:01.528Z,14.00
2023-05-21T03:27:24.517Z,14.00
2023-05-21T03:27:47.694Z,14.00
2023-05-21T03:28:10.533Z,14.00
2023-05-21T03:28:33.348Z,14.00
2023-05-21T03:28:56.577Z,14.00
2023-05-21T03:29:19.358Z,14.00
2023-05-21T03:29:43.598Z,14.00
2023-05-21T03:30:08.243Z,14.00
2023-05-21T03:30:31.029Z,14.00
2023-05-21T03:30:54.332Z,14.00
2023-05-21T03:31:17.449Z,14.00
2023-05-21T03:31:40.306Z,14.00
2023-05-21T03:32:03.246Z,14.00
2023-05-21T03:32:26.159Z,14.10
2023-05-21T03:32:49.912Z,14.00
2023-05-21T03:33:14.159Z,14.10
2023-05-21T03:33:36.983Z,14.10
2023-05-21T03:33:59.825Z,14.10
2023-05-21T03:34:23.581Z,14.10
2023-05-21T03:34:46.384Z,14.10
2023-05-21T03:35:09.605Z,14.10
2023-05-21T03:35:32.373Z,14.10
2023-05-21T03:35:55.788Z,14.10
2023-05-21T03:36:18.699Z,14.10
2023-05-21T03:36:41.624Z,14.10
2023-05-21T03:37:04.725Z,14.10
2023-05-21T03:37:27.602Z,14.10
2023-05-21T03:37:50.429Z,14.20
2023-05-21T03:38:13.269Z,14.20
2023-05-21T03:38:37.132Z,14.20
2023-05-21T03:39:00.044Z,14.20
2023-05-21T03:39:24.382Z,14.20
2023-05-21T03:39:47.422Z,14.20
2023-05-21T03:40:11.338Z,14.30
2023-05-21T03:40:34.124Z,14.30
2023-05-21T03:40:56.955Z,14.30
2023-05-21T03:41:19.713Z,14.40
2023-05-21T03:41:42.647Z,14.40
2023-05-21T03:42:06.142Z,14.40
2023-05-21T03:42:28.908Z,14.50
2023-05-21T03:42:52.080Z,14.50
2023-05-21T03:43:14.995Z,14.60
2023-05-21T03:43:37.819Z,14.60
2023-05-21T03:44:01.209Z,14.60
2023-05-21T03:44:24.095Z,14.70
2023-05-21T03:44:47.055Z,14.70
2023-05-21T03:45:10.682Z,14.70
2023-05-21T03:45:33.745Z,14.80
2023-05-21T03:45:57.237Z,14.80
2023-05-21T03:46:20.206Z,14.90
2023-05-21T03:46:45.240Z,14.80
2023-05-21T03:47:08.325Z,14.90
2023-05-21T03:47:31.149Z,14.90
2023-05-21T03:47:54.127Z,15.00
2023-05-21T03:48:18.532Z,15.00
2023-05-21T03:48:42.154Z,15.10
2023-05-21T03:49:05.029Z,15.10
2023-05-21T03:49:27.896Z,15.20
2023-05-21T03:49:50.757Z,15.20
2023-05-21T03:50:13.572Z,15.20
2023-05-21T03:50:37.055Z,15.30
2023-05-21T03:50:59.957Z,15.30
2023-05-21T03:51:22.999Z,15.30
2023-05-21T03:51:45.783Z,15.40
2023-05-21T03:52:08.540Z,15.50
2023-05-21T03:52:31.313Z,15.60
2023-05-21T03:52:54.087Z,15.60
2023-05-21T03:53:16.929Z,15.70
2023-05-21T03:53:39.729Z,15.80
2023-05-21T03:54:02.525Z,15.80
2023-05-21T03:54:26.904Z,15.90
2023-05-21T03:54:49.819Z,16.00
2023-05-21T03:55:12.639Z,16.00
2023-05-21T03:55:36.571Z,16.10
2023-05-21T03:55:59.626Z,16.20
2023-05-21T03:56:23.287Z,16.20
2023-05-21T03:56:46.038Z,16.20
2023-05-21T03:57:08.955Z,16.30
2023-05-21T03:57:31.799Z,16.40
2023-05-21T03:57:54.672Z,16.40
2023-05-21T03:58:17.514Z,16.40
2023-05-21T03:58:40.942Z,16.50
2023-05-21T03:59:03.883Z,16.50
2023-05-21T03:59:26.617Z,16.60
2023-05-21T03:59:49.384Z,16.60
2023-05-21T04:00:12.980Z,16.70
2023-05-21T04:00:37.611Z,16.70
2023-05-21T04:01:02.016Z,16.80
2023-05-21T04:01:24.762Z,16.80
2023-05-21T04:01:47.589Z,16.80
2023-05-21T04:02:10.488Z,16.70
2023-05-21T04:02:33.573Z,16.80
2023-05-21T04:02:56.582Z,16.80
2023-05-21T04:03:19.826Z,16.80
2023-05-21T04:03:43.188Z,16.80
2023-05-21T04:04:06.516Z,16.90
2023-05-21T04:04:29.799Z,16.90
2023-05-21T04:04:53.796Z,16.90
2023-05-21T04:05:16.754Z,17.00
2023-05-21T04:05:39.558Z,17.00
2023-05-21T04:06:02.370Z,17.00
2023-05-21T04:06:25.175Z,17.00
2023-05-21T04:06:48.559Z,17.00
2023-05-21T04:07:14.971Z,17.00
2023-05-21T04:07:38.495Z,17.10
2023-05-21T04:08:01.420Z,17.20
2023-05-21T04:08:24.326Z,17.20
2023-05-21T04:08:47.167Z,17.20
2023-05-21T04:09:09.970Z,17.20
2023-05-21T04:09:36.515Z,17.20
2023-05-21T04:09:59.657Z,17.30
2023-05-21T04:10:23.286Z,17.30
2023-05-21T04:10:46.055Z,17.30
2023-05-21T04:11:09.339Z,17.40
2023-05-21T04:11:33.709Z,17.40
2023-05-21T04:11:56.443Z,17.50
2023-05-21T04:12:20.474Z,17.50
2023-05-21T04:12:43.443Z,17.50
2023-05-21T04:13:06.838Z,17.60
2023-05-21T04:13:29.655Z,17.60
2023-05-21T04:13:52.695Z,17.60
2023-05-21T04:14:15.584Z,17.60
2023-05-21T04:14:38.618Z,17.60
2023-05-21T04:15:02.751Z,17.60
2023-05-21T04:15:25.540Z,17.60
2023-05-21T04:15:49.101Z,17.60
2023-05-21T04:16:14.810Z,17.60
2023-05-21T04:16:39.052Z,17.60
2023-05-21T04:17:04.778Z,17.60
2023-05-21T04:17:28.663Z,17.60
2023-05-21T04:17:52.600Z,17.60
2023-05-21T04:18:20.740Z,17.60
2023-05-21T04:18:45.550Z,17.70
2023-05-21T04:19:08.856Z,17.70
2023-05-21T04:19:31.856Z,17.70
2023-05-21T04:19:54.816Z,17.80
2023-05-21T04:20:17.901Z,17.90
2023-05-21T04:20:40.873Z,17.90
2023-05-21T04:21:03.920Z,18.10
2023-05-21T04:21:26.700Z,18.10
2023-05-21T04:21:49.982Z,18.10
2023-05-21T04:22:12.842Z,18.00
2023-05-21T04:22:36.104Z,17.90
2023-05-21T04:22:58.982Z,17.70
2023-05-21T04:23:23.751Z,17.60
2023-05-21T04:23:46.925Z,17.50
2023-05-21T04:24:09.768Z,17.30
2023-05-21T04:24:34.128Z,17.20
2023-05-21T04:24:56.971Z,17.10
2023-05-21T04:25:20.597Z,17.00
2023-05-21T04:25:43.570Z,16.90
2023-05-21T04:26:07.933Z,16.80
2023-05-21T04:26:34.505Z,16.80
2023-05-21T04:27:01.636Z,16.70
2023-05-21T04:27:25.344Z,16.70
2023-05-21T04:27:48.718Z,16.70
2023-05-21T04:28:11.810Z,16.80
2023-05-21T04:28:35.756Z,16.80
2023-05-21T04:28:59.541Z,16.80
2023-05-21T04:29:22.437Z,16.80
2023-05-21T04:29:45.227Z,16.90
2023-05-21T04:30:08.840Z,16.90
2023-05-21T04:30:31.628Z,16.90
2023-05-21T04:30:57.389Z,17.00
2023-05-21T04:31:20.400Z,17.10
2023-05-21T04:31:43.293Z,17.20
2023-05-21T04:32:06.773Z,17.20
2023-05-21T04:32:31.157Z,17.30
2023-05-21T04:32:54.998Z,17.30
2023-05-21T04:33:18.502Z,17.40
2023-05-21T04:33:46.239Z,17.40
2023-05-21T04:34:09.314Z,17.50
2023-05-21T04:34:34.249Z,17.60
2023-05-21T04:34:57.082Z,17.60
2023-05-21T04:35:20.010Z,17.70
2023-05-21T04:35:44.892Z,17.80
2023-05-21T04:36:09.977Z,17.80
2023-05-21T04:36:34.158Z,17.90
2023-05-21T04:36:57.014Z,18.00
2023-05-21T04:37:19.892Z,18.10
2023-05-21T04:37:42.951Z,18.20
2023-05-21T04:38:05.948Z,18.30
2023-05-21T04:38:28.893Z,18.40
2023-05-21T04:38:51.739Z,18.40
2023-05-21T04:39:14.764Z,18.60
2023-05-21T04:39:41.152Z,18.70
2023-05-21T04:40:04.482Z,18.80
2023-05-21T04:40:27.265Z,18.90
2023-05-21T04:40:53.213Z,19.00
2023-05-21T04:41:19.165Z,19.10
2023-05-21T04:41:42.128Z,19.10
2023-05-21T04:42:05.394Z,19.20
2023-05-21T04:42:28.324Z,19.20
2023-05-21T04:42:51.248Z,19.10
2023-05-21T04:43:14.052Z,19.10
2023-05-21T04:43:36.914Z,18.90
2023-05-21T04:43:59.749Z,18.80
2023-05-21T04:44:22.680Z,18.70
2023-05-21T04:44:45.733Z,18.50
2023-05-21T04:45:10.693Z,18.40
2023-05-21T04:45:34.194Z,18.30
2023-05-21T04:45:57.192Z,18.10
2023-05-21T04:46:20.017Z,18.00
2023-05-21T04:46:46.303Z,17.80
2023-05-21T04:47:09.288Z,17.70
2023-05-21T04:47:35.987Z,17.50
2023-05-21T04:48:01.023Z,17.40
2023-05-21T04:48:27.627Z,17.30
2023-05-21T04:48:51.328Z,17.20
2023-05-21T04:49:14.556Z,17.10
2023-05-21T04:49:37.374Z,17.10
2023-05-21T04:50:00.262Z,17.10
2023-05-21T04:50:23.586Z,17.10
2023-05-21T04:50:46.959Z,17.00
2023-05-21T04:51:09.764Z,17.00
2023-05-21T04:51:32.670Z,17.00
2023-05-21T04:51:55.670Z,17.10
2023-05-21T04:52:18.775Z,17.10
2023-05-21T04:52:42.062Z,17.10
2023-05-21T04:53:05.205Z,17.20
2023-05-21T04:53:29.319Z,17.20
2023-05-21T04:53:52.187Z,17.30
2023-05-21T04:54:14.995Z,17.30
2023-05-21T04:54:42.163Z,17.30
2023-05-21T04:55:05.795Z,17.30
2023-05-21T04:55:29.229Z,17.30
2023-05-21T04:55:52.031Z,17.30
2023-05-21T04:56:15.211Z,17.40
2023-05-21T04:56:37.985Z,17.30
2023-05-21T04:57:00.763Z,17.40
2023-05-21T04:57:25.442Z,17.30
2023-05-21T04:57:48.351Z,17.30
2023-05-21T04:58:11.466Z,17.30
2023-05-21T04:58:34.510Z,17.30
2023-05-21T04:58:59.138Z,17.30
2023-05-21T04:59:23.181Z,17.50
2023-05-21T04:59:47.461Z,17.60
2023-05-21T05:00:11.910Z,17.60
2023-05-21T05:00:34.725Z,17.70
2023-05-21T05:00:58.104Z,17.90
2023-05-21T05:01:23.872Z,18.00
2023-05-21T05:01:46.889Z,18.10
2023-05-21T05:02:09.671Z,18.20
2023-05-21T05:02:32.539Z,18.30
2023-05-21T05:02:57.279Z,18.50
2023-05-21T05:03:20.241Z,18.60
2023-05-21T05:03:43.479Z,18.80
2023-05-21T05:04:06.566Z,19.00