createdAt,value
2024-03-16T00:01:20.985Z,9.58
2024-03-16T00:02:53.015Z,9.57
2024-03-16T00:04:24.861Z,9.57
2024-03-16T00:05:57.857Z,9.54
2024-03-16T00:07:30.333Z,9.56
2024-03-16T00:09:02.171Z,9.54
2024-03-16T00:10:34.006Z,9.54
2024-03-16T00:12:06.966Z,9.53
2024-03-16T00:13:39.356Z,9.54
2024-03-16T00:15:11.190Z,9.54
2024-03-16T00:16:43.294Z,9.53
2024-03-16T00:18:15.294Z,9.53
2024-03-16T00:19:47.152Z,9.53
2024-03-16T00:21:18.991Z,9.52
2024-03-16T00:22:50.823Z,9.52
2024-03-16T00:24:22.643Z,9.53
2024-03-16T00:25:54.453Z,9.53
2024-03-16T00:27:26.516Z,9.53
2024-03-16T00:28:58.370Z,9.52
2024-03-16T00:30:30.929Z,9.53
2024-03-16T00:32:02.958Z,9.52
2024-03-16T00:33:34.814Z,9.52
2024-03-16T00:35:06.816Z,9.50
2024-03-16T00:36:38.826Z,9.52
2024-03-16T00:38:11.376Z,9.52
2024-03-16T00:39:43.319Z,9.54
2024-03-16T00:41:16.901Z,9.55
2024-03-16T00:42:48.834Z,9.55
2024-03-16T00:44:20.728Z,9.57
2024-03-16T00:45:52.558Z,9.57
2024-03-16T00:47:24.843Z,9.58
2024-03-16T00:48:56.738Z,9.59
2024-03-16T00:50:28.590Z,9.60
2024-03-16T00:52:00.496Z,9.61
2024-03-16T00:53:32.596Z,9.60
2024-03-16T00:55:05.306Z,9.59
2024-03-16T00:56:37.246Z,9.59
2024-03-16T00:58:09.224Z,9.58
2024-03-16T00:59:41.107Z,9.58
2024-03-16T01:01:13.952Z,9.58
2024-03-16T01:02:45.934Z,9.59
2024-03-16T01:04:17.767Z,9.59
2024-03-16T01:05:53.882Z,9.58
2024-03-16T01:07:25.716Z,9.57
2024-03-16T01:08:57.975Z,9.57
2024-03-16T01:10:29.832Z,9.56
2024-03-16T01:12:01.641Z,9.54
2024-03-16T01:13:33.451Z,9.53
2024-03-16T01:15:07.114Z,9.50
2024-03-16T01:16:39.052Z,9.50
2024-03-16T01:18:10.938Z,9.47
2024-03-16T01:19:44.600Z,9.47
2024-03-16T01:21:16.501Z,9.43
2024-03-16T01:22:48.327Z,9.42
2024-03-16T01:24:20.148Z,9.40
2024-03-16T01:25:51.977Z,9.39
2024-03-16T01:27:26.883Z,9.39
2024-03-16T01:29:00.826Z,9.39
2024-03-16T01:30:32.703Z,9.40
2024-03-16T01:32:06.669Z,9.40
2024-03-16T01:33:40.878Z,9.41
2024-03-16T01:35:13.700Z,9.40
2024-03-16T01:36:45.540Z,9.40
2024-03-16T01:38:18.055Z,9.40
2024-03-16T01:39:51.386Z,9.39
2024-03-16T01:41:23.299Z,9.37
2024-03-16T01:42:55.196Z,9.37
2024-03-16T01:44:27.119Z,9.36
2024-03-16T01:45:59.327Z,9.35
2024-03-16T01:47:33.029Z,9.34
2024-03-16T01:49:04.946Z,9.32
2024-03-16T01:50:41.143Z,9.31
2024-03-16T01:52:14.420Z,9.29
2024-03-16T01:53:46.299Z,9.27
2024-03-16T01:55:18.712Z,9.27
2024-03-16T01:56:50.522Z,9.26
2024-03-16T01:58:22.378Z,9.25
2024-03-16T01:59:54.250Z,9.24
2024-03-16T02:01:27.390Z,9.22
2024-03-16T02:02:59.339Z,9.21
2024-03-16T02:04:31.156Z,9.20
2024-03-16T02:06:03.072Z,9.18
2024-03-16T02:07:38.337Z,9.17
2024-03-16T02:09:11.687Z,9.15
2024-03-16T02:10:43.668Z,9.13
2024-03-16T02:12:15.553Z,9.11
2024-03-16T02:13:47.472Z,9.09
2024-03-16T02:15:19.729Z,9.06
2024-03-16T02:16:52.625Z,9.01
2024-03-16T02:18:24.535Z,8.99
2024-03-16T02:19:56.398Z,8.95
2024-03-16T02:21:28.231Z,8.93
2024-03-16T02:23:00.069Z,8.90
2024-03-16T02:24:32.204Z,8.88
2024-03-16T02:26:06.143Z,8.81
2024-03-16T02:27:38.947Z,8.77
2024-03-16T02:29:10.804Z,8.75
2024-03-16T02:30:42.943Z,8.71
2024-03-16T02:32:15.785Z,8.70
2024-03-16T02:33:47.754Z,8.67
2024-03-16T02:35:19.624Z,8.65
2024-03-16T02:36:51.572Z,8.63
2024-03-16T02:38:24.215Z,8.62
2024-03-16T02:39:56.127Z,8.60
2024-03-16T02:41:27.965Z,8.60
2024-03-16T02:42:59.862Z,8.60
2024-03-16T02:44:32.194Z,8.58
2024-03-16T02:46:06.729Z,8.57
2024-03-16T02:47:38.829Z,8.57
2024-03-16T02:49:11.246Z,8.56
2024-03-16T02:50:43.186Z,8.56
2024-03-16T02:52:15.044Z,8.55
2024-03-16T02:53:46.989Z,8.53
2024-03-16T02:55:18.923Z,8.52
2024-03-16T02:56:50.779Z,8.51
2024-03-16T02:58:22.600Z,8.50
2024-03-16T02:59:54.426Z,8.49
2024-03-16T03:01:26.358Z,8.48
2024-03-16T03:02:58.765Z,8.48
2024-03-16T03:04:30.601Z,8.46
2024-03-16T03:06:02.428Z,8.43
2024-03-16T03:07:35.277Z,8.44
2024-03-16T03:09:10.543Z,8.42
2024-03-16T03:10:42.921Z,8.41
2024-03-16T03:12:14.839Z,8.39
2024-03-16T03:13:49.849Z,8.38
2024-03-16T03:15:21.686Z,8.38
2024-03-16T03:16:53.622Z,8.39
2024-03-16T03:18:28.523Z,8.37
2024-03-16T03:20:00.438Z,8.37
2024-03-16T03:21:33.326Z,8.37
2024-03-16T03:23:06.948Z,8.36
2024-03-16T03:24:38.808Z,8.37
2024-03-16T03:26:12.486Z,8.38
2024-03-16T03:27:44.356Z,8.40
2024-03-16T03:29:16.198Z,8.39
2024-03-16T03:30:50.486Z,8.39
2024-03-16T03:32:22.367Z,8.40
2024-03-16T03:33:54.241Z,8.42
2024-03-16T03:35:26.697Z,8.42
2024-03-16T03:36:58.563Z,8.41
2024-03-16T03:38:31.400Z,8.40
2024-03-16T03:40:04.212Z,8.40
2024-03-16T03:41:36.112Z,8.41
2024-03-16T03:43:18.285Z,8.41
2024-03-16T03:45:02.041Z,8.43
2024-03-16T03:46:52.251Z,8.42
2024-03-16T03:48:24.957Z,8.44
2024-03-16T03:49:57.497Z,8.44
2024-03-16T03:51:29.335Z,8.45
2024-03-16T03:53:02.779Z,8.45
2024-03-16T03:54:36.248Z,8.45
2024-03-16T03:56:08.421Z,8.46
2024-03-16T03:57:40.254Z,8.48
2024-03-16T03:59:12.090Z,8.48
2024-03-16T04:00:48.332Z,8.51
2024-03-16T04:02:20.784Z,8.51
2024-03-16T04:03:52.693Z,8.50
2024-03-16T04:05:24.606Z,8.52
2024-03-16T04:06:56.427Z,8.52
2024-03-16T04:08:28.341Z,8.54
2024-03-16T04:10:03.645Z,8.54
2024-03-16T04:11:35.613Z,8.55
2024-03-16T04:13:07.507Z,8.53
2024-03-16T04:14:39.309Z,8.54
2024-03-16T04:16:13.604Z,8.54
2024-03-16T04:17:46.321Z,8.52
2024-03-16T04:19:18.656Z,8.51
2024-03-16T04:20:50.578Z,8.51
2024-03-16T04:22:22.530Z,8.50
2024-03-16T04:23:54.360Z,8.49
2024-03-16T04:25:26.172Z,8.49
2024-03-16T04:26:58.109Z,8.48
2024-03-16T04:28:29.930Z,8.48
2024-03-16T04:30:01.824Z,8.47
2024-03-16T04:31:35.010Z,8.47
2024-03-16T04:33:08.579Z,8.45
2024-03-16T04:34:40.555Z,8.45
2024-03-16T04:36:14.076Z,8.44
2024-03-16T04:37:46.291Z,8.44
2024-03-16T04:39:18.212Z,8.44
2024-03-16T04:40:50.416Z,8.43
2024-03-16T04:42:22.688Z,8.44
2024-03-16T04:43:54.570Z,8.43
2024-03-16T04:45:26.624Z,8.44
2024-03-16T04:46:58.510Z,8.44
2024-03-16T04:48:30.367Z,8.44
2024-03-16T04:50:02.225Z,8.45
2024-03-16T04:51:34.716Z,8.46
2024-03-16T04:53:06.941Z,8.46
2024-03-16T04:54:38.766Z,8.47
2024-03-16T04:56:10.678Z,8.48
2024-03-16T04:57:42.527Z,8.48
2024-03-16T04:59:14.424Z,8.49
2024-03-16T05:00:46.454Z,8.49
2024-03-16T05:02:18.352Z,8.49
2024-03-16T05:03:50.237Z,8.48
2024-03-16T05:05:22.140Z,8.48
2024-03-16T05:06:54.772Z,8.47
2024-03-16T05:08:26.696Z,8.45
2024-03-16T05:09:58.538Z,8.43
2024-03-16T05:11:30.439Z,8.42
2024-03-16T05:13:02.359Z,8.41
2024-03-16T05:14:34.180Z,8.39
2024-03-16T05:16:09.409Z,8.36
2024-03-16T05:17:41.430Z,8.33
2024-03-16T05:19:13.387Z,8.32
2024-03-16T05:20:45.917Z,8.29
2024-03-16T05:22:17.886Z,8.28
2024-03-16T05:23:49.843Z,8.25
2024-03-16T05:25:21.673Z,8.22
2024-03-16T05:26:53.627Z,8.21
2024-03-16T05:28:27.708Z,8.19
2024-03-16T05:30:00.219Z,8.16
2024-03-16T05:31:33.333Z,8.16
2024-03-16T05:33:05.772Z,8.15
2024-03-16T05:34:39.646Z,8.13
2024-03-16T05:36:13.972Z,8.13
2024-03-16T05:37:45.773Z,8.14
2024-03-16T05:39:17.663Z,8.14
2024-03-16T05:40:49.547Z,8.14
2024-03-16T05:42:21.440Z,8.14
2024-03-16T05:43:54.662Z,8.14
2024-03-16T05:45:26.690Z,8.14
2024-03-16T05:46:58.546Z,8.14
2024-03-16T05:48:30.389Z,8.14
2024-03-16T05:50:02.293Z,8.14
2024-03-16T05:51:34.146Z,8.13
2024-03-16T05:53:06.033Z,8.14
2024-03-16T05:54:37.926Z,8.15
2024-03-16T05:56:09.843Z,8.15
2024-03-16T05:57:41.796Z,8.17
2024-03-16T05:59:13.632Z,8.17
2024-03-16T06:00:45.705Z,8.19
2024-03-16T06:02:17.770Z,8.20
2024-03-16T06:03:50.814Z,8.26
2024-03-16T06:05:22.900Z,8.26
2024-03-16T06:06:54.986Z,8.29
2024-03-16T06:08:27.239Z,8.33
2024-03-16T06:09:59.284Z,8.38
2024-03-16T06:11:31.154Z,8.42
2024-03-16T06:13:03.989Z,8.47
2024-03-16T06:14:35.862Z,8.52
2024-03-16T06:16:07.828Z,8.58
2024-03-16T06:17:39.879Z,8.64
2024-03-16T06:19:13.935Z,8.72
2024-03-16T06:20:45.849Z,8.76
2024-03-16T06:22:18.087Z,8.85
2024-03-16T06:23:50.221Z,8.92
2024-03-16T06:25:22.097Z,8.98
2024-03-16T06:27:01.941Z,9.04
2024-03-16T06:28:38.079Z,9.13
2024-03-16T06:30:11.804Z,9.21
2024-03-16T06:31:45.451Z,9.27
2024-03-16T06:33:31.812Z,9.35
2024-03-16T06:35:04.205Z,9.43
2024-03-16T06:36:37.152Z,9.52
2024-03-16T06:38:09.585Z,9.58
2024-03-16T06:39:41.813Z,9.65
2024-03-16T06:41:13.636Z,9.72
2024-03-16T06:42:45.458Z,9.80
2024-03-16T06:44:18.551Z,9.87
2024-03-16T06:45:50.755Z,9.94
2024-03-16T06:47:22.660Z,10.01
2024-03-16T06:48:54.567Z,10.08
2024-03-16T06:50:26.572Z,10.15
2024-03-16T06:51:58.747Z,10.21
2024-03-16T06:53:30.612Z,10.27
2024-03-16T06:55:02.544Z,10.31
2024-03-16T06:56:34.753Z,10.35
2024-03-16T06:58:06.696Z,10.39
2024-03-16T06:59:38.613Z,10.39
2024-03-16T07:01:13.713Z,10.43
2024-03-16T07:02:45.639Z,10.48
2024-03-16T07:04:17.703Z,10.50
2024-03-16T07:05:49.570Z,10.55
2024-03-16T07:07:21.486Z,10.59
2024-03-16T07:08:53.650Z,10.65
2024-03-16T07:10:25.616Z,10.72
2024-03-16T07:11:57.632Z,10.79
2024-03-16T07:13:29.482Z,10.91
2024-03-16T07:15:01.532Z,11.00
2024-03-16T07:16:33.910Z,11.11
2024-03-16T07:18:06.374Z,11.24
2024-03-16T07:19:38.259Z,11.35
2024-03-16T07:21:10.137Z,11.50
2024-03-16T07:22:41.950Z,11.60
2024-03-16T07:24:14.188Z,11.69
2024-03-16T07:25:51.021Z,11.81
2024-03-16T07:27:22.943Z,11.89
2024-03-16T07:28:56.273Z,11.97
2024-03-16T07:30:28.115Z,12.05
2024-03-16T07:31:59.948Z,12.11
2024-03-16T07:33:31.934Z,12.18
2024-03-16T07:35:08.042Z,12.24
2024-03-16T07:36:40.185Z,12.31
2024-03-16T07:38:12.066Z,12.36
2024-03-16T07:39:44.341Z,12.41
2024-03-16T07:41:16.297Z,12.47
2024-03-16T07:42:48.585Z,12.53
2024-03-16T07:44:20.613Z,12.56
2024-03-16T07:45:52.668Z,12.62
2024-03-16T07:47:24.566Z,12.68
2024-03-16T07:49:08.619Z,12.73
2024-03-16T07:50:41.920Z,12.80
2024-03-16T07:52:14.010Z,12.86
2024-03-16T07:53:45.904Z,12.88
2024-03-16T07:55:17.916Z,12.91
2024-03-16T07:56:50.951Z,12.93
2024-03-16T07:58:23.063Z,12.95
2024-03-16T07:59:55.668Z,12.98
2024-03-16T08:01:27.591Z,12.98
2024-03-16T08:02:59.465Z,12.98
2024-03-16T08:04:34.508Z,12.98
2024-03-16T08:06:08.991Z,12.96
2024-03-16T08:07:41.650Z,12.94
2024-03-16T08:09:13.835Z,12.90
2024-03-16T08:10:45.668Z,12.88
2024-03-16T08:12:17.697Z,12.84
2024-03-16T08:13:49.591Z,12.81
2024-03-16T08:15:22.442Z,12.78
2024-03-16T08:16:54.257Z,12.77
2024-03-16T08:18:26.354Z,12.79
2024-03-16T08:19:58.338Z,12.82
2024-03-16T08:21:31.080Z,12.86
2024-03-16T08:23:02.982Z,12.92
2024-03-16T08:24:34.894Z,13.01
2024-03-16T08:26:07.246Z,13.09
2024-03-16T08:27:39.340Z,13.21
2024-03-16T08:29:11.205Z,13.32
2024-03-16T08:30:44.100Z,13.42
2024-03-16T08:32:16.174Z,13.51
2024-03-16T08:33:48.033Z,13.59
2024-03-16T08:35:20.991Z,13.68
2024-03-16T08:36:52.863Z,13.73
2024-03-16T08:38:25.425Z,13.78
2024-03-16T08:39:57.265Z,13.82
2024-03-16T08:41:29.136Z,13.84
2024-03-16T08:43:01.108Z,13.86
2024-03-16T08:44:33.006Z,13.87
2024-03-16T08:46:08.269Z,13.86
2024-03-16T08:47:42.975Z,13.88
2024-03-16T08:49:15.115Z,13.88
2024-03-16T08:50:47.470Z,13.92
2024-03-16T08:52:20.132Z,13.96
2024-03-16T08:53:52.019Z,14.01
2024-03-16T08:55:24.770Z,14.06
2024-03-16T08:56:56.817Z,14.09
2024-03-16T08:58:30.396Z,14.15
2024-03-16T09:00:02.425Z,14.19
2024-03-16T09:01:34.381Z,14.24
2024-03-16T09:03:06.371Z,14.26
2024-03-16T09:04:38.216Z,14.30
2024-03-16T09:06:10.148Z,14.31
2024-03-16T09:07:42.579Z,14.30
2024-03-16T09:09:16.766Z,14.33
2024-03-16T09:10:48.623Z,14.33
2024-03-16T09:12:20.477Z,14.34
2024-03-16T09:13:52.300Z,14.38
2024-03-16T09:15:24.088Z,14.40
2024-03-16T09:16:55.909Z,14.41
2024-03-16T09:18:27.737Z,14.46
2024-03-16T09:20:01.628Z,14.50
2024-03-16T09:21:34.030Z,14.55
2024-03-16T09:23:05.912Z,14.59
2024-03-16T09:24:37.938Z,14.68
2024-03-16T09:26:09.875Z,14.71
2024-03-16T09:27:41.793Z,14.79
2024-03-16T09:29:13.640Z,14.87
2024-03-16T09:30:46.546Z,14.94
2024-03-16T09:32:18.688Z,15.02
2024-03-16T09:33:50.554Z,15.13
2024-03-16T09:35:22.381Z,15.24
2024-03-16T09:36:54.228Z,15.37
2024-03-16T09:38:26.064Z,15.51
2024-03-16T09:39:58.588Z,15.64
2024-03-16T09:41:30.775Z,15.80
