createdAt,value
2023-03-03T00:02:14.743Z,95749.28
2023-03-03T00:07:23.322Z,95756.19
2023-03-03T00:12:26.369Z,95749.88
2023-03-03T00:17:29.121Z,95747.25
2023-03-03T00:22:32.377Z,95744.41
2023-03-03T00:27:36.070Z,95744.41
2023-03-03T00:32:38.609Z,95747.03
2023-03-03T00:37:42.142Z,95747.47
2023-03-03T00:42:44.742Z,95751.72
2023-03-03T00:47:47.914Z,95755.56
2023-03-03T00:52:51.056Z,95757.38
2023-03-03T00:57:54.041Z,95763.09
2023-03-03T01:02:56.611Z,95751.72
2023-03-03T01:07:59.298Z,95758.19
2023-03-03T01:13:01.620Z,95756.38
2023-03-03T01:18:03.898Z,95748.44
2023-03-03T01:23:06.214Z,95744.41
2023-03-03T01:28:08.981Z,95744.41
2023-03-03T01:33:11.778Z,95748.06
2023-03-03T01:38:14.212Z,95743.59
2023-03-03T01:43:16.537Z,95736.28
2023-03-03T01:48:19.492Z,95736.91
2023-03-03T01:53:22.763Z,95732.59
2023-03-03T01:58:26.032Z,95730.78
2023-03-03T02:03:28.366Z,95727.16
2023-03-03T02:08:30.658Z,95719.03
2023-03-03T02:13:33.041Z,95726.13
2023-03-03T02:18:35.489Z,95733.41
2023-03-03T02:23:37.816Z,95733.44
2023-03-03T02:28:40.220Z,95724.06
2023-03-03T02:33:42.608Z,95737.47
2023-03-03T02:38:44.929Z,95733.44
2023-03-03T02:43:47.585Z,95731.38
2023-03-03T02:48:50.009Z,95724.66
2023-03-03T02:53:52.341Z,95719.94
2023-03-03T02:58:55.093Z,95724.34
2023-03-03T03:03:57.907Z,95714.94
2023-03-03T03:09:01.185Z,95713.81
2023-03-03T03:14:03.915Z,95713.94
2023-03-03T03:19:16.229Z,95712.47
2023-03-03T03:24:19.326Z,95716.28
2023-03-03T03:29:22.403Z,95712.75
2023-03-03T03:34:25.670Z,95719.44
2023-03-03T03:39:29.007Z,95718.81
2023-03-03T03:44:32.135Z,95716.06
2023-03-03T03:49:34.540Z,95722.56
2023-03-03T03:54:37.120Z,95707.94
2023-03-03T03:59:39.863Z,95714.03
2023-03-03T04:04:42.288Z,95714.22
2023-03-03T04:09:44.690Z,95715.03
2023-03-03T04:14:47.855Z,95720.91
2023-03-03T04:19:50.276Z,95721.88
2023-03-03T04:24:52.720Z,95723.53
2023-03-03T04:29:55.090Z,95721.31
2023-03-03T04:35:07.205Z,95719.91
2023-03-03T04:40:10.718Z,95721.75
2023-03-03T04:45:23.088Z,95718.84
2023-03-03T04:50:26.416Z,95728.44
2023-03-03T04:55:28.813Z,95718.53
2023-03-03T05:00:31.997Z,95724.94
2023-03-03T05:05:34.993Z,95718.19
2023-03-03T05:10:37.809Z,95718.03
2023-03-03T05:15:43.161Z,95726.91
2023-03-03T05:20:45.648Z,95721.19
2023-03-03T05:25:48.331Z,95718.09
2023-03-03T05:30:50.686Z,95712.22
2023-03-03T05:35:53.155Z,95727.06
2023-03-03T05:40:56.658Z,95730.53
2023-03-03T05:45:59.076Z,95743.81
2023-03-03T05:51:02.213Z,95743.97
2023-03-03T05:56:04.994Z,95748.25
2023-03-03T06:01:07.600Z,95746.41
2023-03-03T06:06:10.186Z,95755.91
2023-03-03T06:11:13.074Z,95760.19
2023-03-03T06:16:16.301Z,95766.41
2023-03-03T06:21:18.788Z,95773.44
2023-03-03T06:26:21.117Z,95777.56
2023-03-03T06:31:24.085Z,95782.44
2023-03-03T06:36:27.302Z,95778.59
2023-03-03T06:41:29.602Z,95782.19
2023-03-03T06:46:32.223Z,95786.56
2023-03-03T06:51:35.095Z,95789.59
2023-03-03T06:56:37.863Z,95790.56
2023-03-03T07:01:40.292Z,95784.19
2023-03-03T07:06:43.284Z,95785.44
2023-03-03T07:11:46.701Z,95783.09
2023-03-03T07:16:49.432Z,95796.09
2023-03-03T07:21:51.739Z,95805.38
2023-03-03T07:26:54.896Z,95804.91
2023-03-03T07:31:57.298Z,95810.22
2023-03-03T07:37:01.045Z,95822.47
2023-03-03T07:42:13.439Z,95822.41
2023-03-03T07:47:16.161Z,95833.75
2023-03-03T07:52:28.503Z,95829.72
2023-03-03T07:57:31.507Z,95830.44
2023-03-03T08:02:34.288Z,95828.91
2023-03-03T08:07:36.689Z,95821.53
2023-03-03T08:12:39.697Z,95828.78
2023-03-03T08:17:42.169Z,95822.78
2023-03-03T08:22:44.520Z,95817.88
2023-03-03T08:27:47.656Z,95818.13
2023-03-03T08:32:50.049Z,95826.13
2023-03-03T08:37:53.182Z,95825.03
2023-03-03T08:42:55.543Z,95826.69
2023-03-03T08:48:01.225Z,95836.28
2023-03-03T08:53:08.382Z,95828.72
2023-03-03T08:58:11.094Z,95833.41
2023-03-03T09:03:13.489Z,95846.72
2023-03-03T09:08:16.013Z,95838.28
2023-03-03T09:13:18.954Z,95844.97
2023-03-03T09:18:22.333Z,95841.66
2023-03-03T09:23:25.491Z,95847.41
2023-03-03T09:28:28.068Z,95849.34
2023-03-03T09:33:30.804Z,95853.63
2023-03-03T09:38:33.535Z,95854.59
2023-03-03T09:43:43.802Z,95857.72
2023-03-03T09:48:47.053Z,95858.69
2023-03-03T09:53:50.151Z,95863.34
2023-03-03T09:58:53.056Z,95867.78
2023-03-03T10:03:55.414Z,95861.56
2023-03-03T10:08:57.768Z,95873.06
2023-03-03T10:14:00.368Z,95875.47
2023-03-03T10:19:03.461Z,95879.06
2023-03-03T10:24:05.878Z,95881.28
2023-03-03T10:29:08.964Z,95882.78
2023-03-03T10:34:14.269Z,95884.88
2023-03-03T10:39:16.638Z,95888.31
2023-03-03T10:44:18.996Z,95871.41
2023-03-03T10:49:21.358Z,95868.69
2023-03-03T10:54:23.753Z,95869.94
2023-03-03T10:59:26.608Z,95874.78
2023-03-03T11:04:29.696Z,95886.03
2023-03-03T11:09:35.034Z,95889.34
2023-03-03T11:14:37.523Z,95887.38
2023-03-03T11:19:39.898Z,95889.22
2023-03-03T11:24:52.224Z,95890.97
2023-03-03T11:29:54.853Z,95891.88
2023-03-03T11:34:57.244Z,95889.72
2023-03-03T11:39:59.541Z,95882.31
2023-03-03T11:45:03.198Z,95868.66
2023-03-03T11:50:05.864Z,95865.13
2023-03-03T11:55:08.289Z,95858.66
2023-03-03T12:00:10.615Z,95855.97
2023-03-03T12:05:13.035Z,95854.91
2023-03-03T12:10:18.124Z,95844.47
2023-03-03T12:15:20.594Z,95849.56
2023-03-03T12:20:23.734Z,95843.34
2023-03-03T12:25:26.799Z,95849.69
2023-03-03T12:30:29.175Z,95847.56
2023-03-03T12:35:31.526Z,95846.66
2023-03-03T12:40:33.912Z,95843.09
2023-03-03T12:45:36.486Z,95852.53
2023-03-03T12:50:38.925Z,95835.88
2023-03-03T12:55:41.312Z,95839.31
2023-03-03T13:00:44.663Z,95840.81
2023-03-03T13:05:48.173Z,95847.69
2023-03-03T13:10:51.533Z,95836.25
2023-03-03T13:15:56.131Z,95834.00
2023-03-03T13:20:58.787Z,95832.88
2023-03-03T13:26:01.780Z,95824.72
2023-03-03T13:31:04.261Z,95818.53
2023-03-03T13:36:06.642Z,95825.09
2023-03-03T13:41:08.943Z,95827.81
2023-03-03T13:46:11.605Z,95821.06
2023-03-03T13:51:14.072Z,95816.69
2023-03-03T13:56:17.330Z,95814.66
2023-03-03T14:01:20.687Z,95810.69
2023-03-03T14:06:23.055Z,95798.69
2023-03-03T14:11:25.508Z,95796.19
2023-03-03T14:16:36.103Z,95785.56
2023-03-03T14:21:39.242Z,95788.34
2023-03-03T14:26:41.765Z,95781.16
2023-03-03T14:31:44.082Z,95777.22
2023-03-03T14:36:47.062Z,95783.66
2023-03-03T14:41:52.650Z,95779.13
2023-03-03T14:46:57.129Z,95773.41
2023-03-03T14:51:59.474Z,95784.16
2023-03-03T14:57:01.833Z,95787.00
2023-03-03T15:02:04.398Z,95785.13
2023-03-03T15:07:06.781Z,95791.91
2023-03-03T15:12:09.707Z,95784.31
2023-03-03T15:17:12.071Z,95778.41
2023-03-03T15:22:17.765Z,95784.94
2023-03-03T15:27:20.174Z,95785.97
2023-03-03T15:32:22.594Z,95789.41
2023-03-03T15:37:25.508Z,95793.94
2023-03-03T15:42:28.839Z,95791.03
2023-03-03T15:47:31.642Z,95791.53
2023-03-03T15:52:34.553Z,95794.34
2023-03-03T15:57:37.774Z,95785.94
2023-03-03T16:02:40.518Z,95786.28
2023-03-03T16:07:43.024Z,95784.94
2023-03-03T16:12:46.198Z,95788.25
2023-03-03T16:17:48.528Z,95795.47
2023-03-03T16:22:50.844Z,95800.09
2023-03-03T16:27:53.264Z,95802.78
2023-03-03T16:32:55.598Z,95805.13
2023-03-03T16:37:58.758Z,95807.66
2023-03-03T16:43:09.411Z,95814.69
2023-03-03T16:48:12.177Z,95819.25
2023-03-03T16:53:15.966Z,95835.22
2023-03-03T16:58:18.389Z,95829.06
2023-03-03T17:03:21.628Z,95833.19
2023-03-03T17:08:24.300Z,95840.91
2023-03-03T17:13:27.049Z,95843.50
2023-03-03T17:18:30.255Z,95845.91
2023-03-03T17:23:34.766Z,95851.88
2023-03-03T17:28:37.124Z,95863.84
2023-03-03T17:33:40.058Z,95870.06
2023-03-03T17:38:43.244Z,95882.25
2023-03-03T17:43:46.515Z,95884.13
2023-03-03T17:48:49.727Z,95889.81
2023-03-03T17:53:52.061Z,95898.75
2023-03-03T17:58:55.565Z,95901.78
2023-03-03T18:03:58.745Z,95901.31
2023-03-03T18:09:13.317Z,95914.47
2023-03-03T18:14:16.839Z,95918.25
2023-03-03T18:19:19.182Z,95915.34
2023-03-03T18:24:21.511Z,95917.63
2023-03-03T18:29:24.585Z,95924.06
2023-03-03T18:34:27.101Z,95924.06
2023-03-03T18:39:29.730Z,95932.34
2023-03-03T18:44:32.085Z,95925.34
2023-03-03T18:49:44.486Z,95928.91
2023-03-03T18:54:46.981Z,95931.75
2023-03-03T18:59:49.466Z,95937.59
2023-03-03T19:04:55.424Z,95942.59
2023-03-03T19:09:58.540Z,95952.72
2023-03-03T19:15:04.422Z,95947.63
2023-03-03T19:20:07.770Z,95954.88
2023-03-03T19:25:10.912Z,95955.88
2023-03-03T19:30:23.641Z,95964.06
2023-03-03T19:35:26.004Z,95957.94
2023-03-03T19:40:28.802Z,95966.84
2023-03-03T19:45:31.809Z,95959.41
2023-03-03T19:50:36.031Z,95969.31
2023-03-03T19:55:38.840Z,95969.38
2023-03-03T20:00:41.593Z,95977.03
2023-03-03T20:05:46.197Z,95982.53
2023-03-03T20:10:49.489Z,95982.38
2023-03-03T20:15:51.887Z,95984.00
2023-03-03T20:20:54.211Z,95985.69
2023-03-03T20:25:56.802Z,95991.19
2023-03-03T20:30:59.226Z,95984.88
2023-03-03T20:36:02.202Z,95984.41
2023-03-03T20:41:05.561Z,95989.19
2023-03-03T20:46:08.251Z,95998.59
2023-03-03T20:51:10.950Z,96002.28
2023-03-03T20:56:14.183Z,96001.50
2023-03-03T21:01:17.372Z,95998.63
2023-03-03T21:06:20.875Z,95993.81
2023-03-03T21:11:24.086Z,96007.13
2023-03-03T21:16:26.504Z,96009.59
2023-03-03T21:21:29.747Z,96005.72
2023-03-03T21:26:32.475Z,96003.69
2023-03-03T21:31:36.936Z,96003.91
2023-03-03T21:36:39.398Z,96004.53
2023-03-03T21:41:51.744Z,96006.38
2023-03-03T21:46:56.914Z,96008.63
2023-03-03T21:52:01.728Z,96015.38
2023-03-03T21:57:04.847Z,96010.06
2023-03-03T22:02:08.204Z,96010.28
2023-03-03T22:07:10.555Z,96018.84
2023-03-03T22:12:14.114Z,96011.94
2023-03-03T22:17:17.343Z,96014.03
2023-03-03T22:22:19.723Z,96017.88
2023-03-03T22:27:22.098Z,96013.25
2023-03-03T22:32:24.597Z,96024.25
2023-03-03T22:37:27.304Z,96026.31
2023-03-03T22:42:29.730Z,96031.19
2023-03-03T22:47:33.347Z,96021.44
2023-03-03T22:52:36.122Z,96026.34
2023-03-03T22:57:39.093Z,96027.97
2023-03-03T23:02:51.496Z,96032.03
2023-03-03T23:07:54.345Z,96019.44
2023-03-03T23:12:56.936Z,96016.59
2023-03-03T23:17:59.290Z,96017.00
2023-03-03T23:23:02.137Z,96018.25
2023-03-03T23:28:05.395Z,96020.69
2023-03-03T23:33:07.752Z,96015.81
2023-03-03T23:38:15.287Z,96022.34
2023-03-03T23:43:18.049Z,96021.53
2023-03-03T23:48:21.372Z,96023.59
2023-03-03T23:53:23.791Z,96025.63
2023-03-03T23:58:27.038Z,96022.38
