createdAt,value
2017-09-27T00:00:06.785Z,0
2017-09-27T00:01:08.492Z,0
2017-09-27T00:02:10.187Z,0
2017-09-27T00:03:11.895Z,0
2017-09-27T00:04:13.638Z,0
2017-09-27T00:05:15.428Z,0
2017-09-27T00:06:17.104Z,0
2017-09-27T00:07:18.798Z,0
2017-09-27T00:08:20.490Z,0
2017-09-27T00:09:22.199Z,0
2017-09-27T00:10:23.894Z,0
2017-09-27T00:11:25.603Z,0
2017-09-27T00:12:27.301Z,0
2017-09-27T00:13:29.008Z,0
2017-09-27T00:14:30.737Z,0
2017-09-27T00:15:32.433Z,0
2017-09-27T00:16:34.183Z,0
2017-09-27T00:17:35.878Z,0
2017-09-27T00:18:37.589Z,0
2017-09-27T00:19:39.298Z,0
2017-09-27T00:20:41.026Z,0
2017-09-27T00:21:42.721Z,0
2017-09-27T00:22:44.433Z,0
2017-09-27T00:23:46.134Z,0
2017-09-27T00:24:47.820Z,0
2017-09-27T00:25:49.530Z,0
2017-09-27T00:26:51.252Z,0
2017-09-27T00:27:52.972Z,0
2017-09-27T00:28:54.670Z,0
2017-09-27T00:29:56.396Z,0
2017-09-27T00:30:58.151Z,0
2017-09-27T00:31:59.833Z,0
2017-09-27T00:33:01.573Z,0
2017-09-27T00:34:03.295Z,0
2017-09-27T00:35:05.026Z,0
2017-09-27T00:36:06.727Z,0
2017-09-27T00:37:08.461Z,0
2017-09-27T00:38:10.205Z,0
2017-09-27T00:39:11.910Z,0
2017-09-27T00:40:13.677Z,0
2017-09-27T00:41:15.476Z,0
2017-09-27T00:42:17.160Z,0
2017-09-27T00:43:18.877Z,0
2017-09-27T00:44:20.578Z,0
2017-09-27T00:45:22.283Z,0
2017-09-27T00:46:24.037Z,0
2017-09-27T00:47:25.823Z,0
2017-09-27T00:48:27.515Z,0
2017-09-27T00:49:29.229Z,0
2017-09-27T00:50:30.975Z,0
2017-09-27T00:51:32.699Z,0
2017-09-27T00:52:34.379Z,0
2017-09-27T00:53:36.120Z,0
2017-09-27T00:54:37.825Z,0
2017-09-27T00:55:39.540Z,0
2017-09-27T00:56:41.242Z,0
2017-09-27T00:57:42.958Z,0
2017-09-27T00:58:44.661Z,0
2017-09-27T00:59:46.472Z,0
2017-09-27T01:00:48.192Z,0
2017-09-27T01:01:49.898Z,0
2017-09-27T01:02:51.580Z,0
2017-09-27T01:03:53.264Z,0
2017-09-27T01:04:54.976Z,0
2017-09-27T01:05:56.661Z,0
2017-09-27T01:06:58.411Z,0
2017-09-27T01:08:00.124Z,0
2017-09-27T01:09:01.818Z,0
2017-09-27T01:10:03.556Z,0
2017-09-27T01:11:05.355Z,0
2017-09-27T01:12:07.219Z,0
2017-09-27T01:13:08.877Z,0
2017-09-27T01:14:10.583Z,0
2017-09-27T01:15:12.327Z,0
2017-09-27T01:16:14.079Z,0
2017-09-27T01:17:15.852Z,0
2017-09-27T01:18:17.545Z,0
2017-09-27T01:19:19.250Z,0
2017-09-27T01:20:20.947Z,0
2017-09-27T01:21:22.709Z,0
2017-09-27T01:22:24.405Z,0
2017-09-27T01:23:26.128Z,0
2017-09-27T01:24:27.788Z,0
2017-09-27T01:25:29.493Z,0
2017-09-27T01:26:31.213Z,0
2017-09-27T01:27:32.907Z,0
2017-09-27T01:28:34.641Z,0
2017-09-27T01:29:36.322Z,0
2017-09-27T01:30:38.060Z,0
2017-09-27T01:31:39.787Z,0
2017-09-27T01:32:41.504Z,0
2017-09-27T01:33:43.223Z,0
2017-09-27T01:34:44.947Z,0
2017-09-27T01:35:46.620Z,0
2017-09-27T01:36:48.317Z,0
2017-09-27T01:37:50.052Z,0
2017-09-27T01:38:51.752Z,0
2017-09-27T01:39:53.449Z,0
2017-09-27T01:40:55.154Z,0
2017-09-27T01:41:56.880Z,0
2017-09-27T01:42:58.584Z,0
2017-09-27T01:44:00.279Z,0
2017-09-27T01:45:02.000Z,0
2017-09-27T01:46:03.748Z,0
2017-09-27T01:47:05.704Z,0
2017-09-27T01:48:07.509Z,0
2017-09-27T01:49:09.694Z,0
2017-09-27T01:50:11.323Z,0
2017-09-27T01:51:13.513Z,0
2017-09-27T01:52:15.204Z,0
2017-09-27T01:53:16.941Z,0
2017-09-27T01:54:19.741Z,0
2017-09-27T01:55:21.399Z,0
2017-09-27T01:56:23.093Z,0
2017-09-27T01:57:24.830Z,0
2017-09-27T01:58:27.017Z,0
2017-09-27T01:59:28.727Z,0
2017-09-27T02:00:30.450Z,0
2017-09-27T02:01:32.181Z,0
2017-09-27T02:02:33.918Z,0
2017-09-27T02:03:35.663Z,0
2017-09-27T02:04:37.730Z,0
2017-09-27T02:05:39.452Z,0
2017-09-27T02:06:41.296Z,0
2017-09-27T02:07:42.989Z,0
2017-09-27T02:08:44.687Z,0
2017-09-27T02:09:46.392Z,0
2017-09-27T02:10:48.087Z,0
2017-09-27T02:11:49.770Z,0
2017-09-27T02:12:51.472Z,0
2017-09-27T02:13:53.160Z,0
2017-09-27T02:14:54.870Z,0
2017-09-27T02:15:56.581Z,0
2017-09-27T02:16:58.265Z,0
2017-09-27T02:17:59.968Z,0
2017-09-27T02:19:01.681Z,0
2017-09-27T02:20:03.389Z,0
2017-09-27T02:21:05.881Z,0
2017-09-27T02:22:07.593Z,0
2017-09-27T02:23:09.314Z,0
2017-09-27T02:24:11.091Z,0
2017-09-27T02:25:12.810Z,0
2017-09-27T02:26:14.567Z,0
2017-09-27T02:27:16.278Z,0
2017-09-27T02:28:17.981Z,0
2017-09-27T02:29:19.671Z,0
2017-09-27T02:30:21.348Z,0
2017-09-27T02:31:23.159Z,0
2017-09-27T02:32:24.857Z,0
2017-09-27T02:33:28.859Z,0
2017-09-27T02:34:30.562Z,0
2017-09-27T02:35:32.267Z,0
2017-09-27T02:36:33.995Z,0
2017-09-27T02:37:35.696Z,0
2017-09-27T02:38:37.388Z,0
2017-09-27T02:39:39.084Z,0
2017-09-27T02:40:40.905Z,0
2017-09-27T02:41:42.622Z,0
2017-09-27T02:42:44.357Z,0
2017-09-27T02:43:46.060Z,0
2017-09-27T02:44:47.768Z,0
2017-09-27T02:45:49.485Z,0
2017-09-27T02:46:51.179Z,0
2017-09-27T02:47:52.890Z,0
2017-09-27T02:48:54.605Z,0
2017-09-27T02:49:56.307Z,0
2017-09-27T02:50:58.013Z,0
2017-09-27T02:51:59.730Z,0
2017-09-27T02:53:01.411Z,0
2017-09-27T02:54:03.131Z,0
2017-09-27T02:55:04.825Z,0
2017-09-27T02:56:06.546Z,0
2017-09-27T02:57:08.253Z,0
2017-09-27T02:58:09.976Z,0
2017-09-27T02:59:11.722Z,0
2017-09-27T03:00:13.488Z,0
2017-09-27T03:01:15.204Z,0
2017-09-27T03:02:16.930Z,0
2017-09-27T03:03:18.626Z,0
2017-09-27T03:04:20.339Z,0
2017-09-27T03:05:22.072Z,0
2017-09-27T03:06:23.793Z,0
2017-09-27T03:07:25.511Z,0
2017-09-27T03:08:27.243Z,0
2017-09-27T03:09:28.981Z,0
2017-09-27T03:10:30.673Z,0
2017-09-27T03:11:32.351Z,0
2017-09-27T03:12:34.066Z,0
2017-09-27T03:13:35.754Z,0
2017-09-27T03:14:37.436Z,0
2017-09-27T03:15:39.136Z,0
2017-09-27T03:16:40.844Z,0
2017-09-27T03:17:42.535Z,0
2017-09-27T03:18:44.250Z,0
2017-09-27T03:19:45.944Z,0
2017-09-27T03:20:47.656Z,0
2017-09-27T03:21:49.368Z,0
2017-09-27T03:22:51.105Z,0
2017-09-27T03:23:52.822Z,0
2017-09-27T03:24:54.527Z,0
2017-09-27T03:25:56.213Z,0
2017-09-27T03:26:57.912Z,0
2017-09-27T03:27:59.612Z,0
2017-09-27T03:29:01.308Z,0
2017-09-27T03:30:03.040Z,0
2017-09-27T03:31:04.747Z,0
2017-09-27T03:32:06.477Z,0
2017-09-27T03:33:08.191Z,0
2017-09-27T03:34:09.889Z,0
2017-09-27T03:35:11.606Z,0
2017-09-27T03:36:13.303Z,0
2017-09-27T03:37:14.996Z,0
2017-09-27T03:38:16.680Z,0
2017-09-27T03:39:18.392Z,0
2017-09-27T03:40:20.093Z,0
2017-09-27T03:41:21.788Z,0
2017-09-27T03:42:23.492Z,0
2017-09-27T03:43:25.180Z,0
2017-09-27T03:44:26.881Z,0
2017-09-27T03:45:28.640Z,0
2017-09-27T03:46:30.327Z,0
2017-09-27T03:47:32.015Z,0
2017-09-27T03:48:33.715Z,0
2017-09-27T03:49:35.412Z,0
2017-09-27T03:50:37.112Z,0
2017-09-27T03:51:38.859Z,0
2017-09-27T03:52:40.543Z,0
2017-09-27T03:53:42.243Z,0
2017-09-27T03:54:43.929Z,0
2017-09-27T03:55:45.739Z,0
2017-09-27T03:56:47.440Z,0
2017-09-27T03:57:49.143Z,0
2017-09-27T03:58:50.842Z,0
2017-09-27T03:59:52.524Z,0
2017-09-27T04:00:54.227Z,0
2017-09-27T04:01:55.930Z,0
2017-09-27T04:02:57.639Z,0
2017-09-27T04:03:59.328Z,0
2017-09-27T04:05:01.011Z,0
2017-09-27T04:06:02.718Z,0
2017-09-27T04:07:04.438Z,0
2017-09-27T04:08:06.164Z,0
2017-09-27T04:09:07.839Z,0
2017-09-27T04:10:09.543Z,0
2017-09-27T04:11:11.229Z,0
2017-09-27T04:12:12.959Z,0
2017-09-27T04:13:14.646Z,0
2017-09-27T04:14:16.332Z,0
2017-09-27T04:15:18.109Z,0
2017-09-27T04:16:19.825Z,0
2017-09-27T04:17:21.508Z,0
2017-09-27T04:18:23.245Z,0
2017-09-27T04:19:24.949Z,0
2017-09-27T04:20:26.654Z,0
2017-09-27T04:21:28.357Z,0
2017-09-27T04:22:30.062Z,0
2017-09-27T04:23:31.782Z,0
2017-09-27T04:24:33.490Z,0
2017-09-27T04:25:35.216Z,0
2017-09-27T04:26:36.922Z,0
2017-09-27T04:27:38.665Z,0
2017-09-27T04:28:40.354Z,0
2017-09-27T04:29:42.062Z,0
2017-09-27T04:30:43.763Z,0
2017-09-27T04:31:45.465Z,0
2017-09-27T04:32:47.170Z,0
2017-09-27T04:33:48.887Z,0
2017-09-27T04:34:50.592Z,0
2017-09-27T04:35:52.284Z,0
2017-09-27T04:36:53.994Z,0
2017-09-27T04:37:55.687Z,0
2017-09-27T04:38:57.388Z,0
2017-09-27T04:39:59.080Z,0
2017-09-27T04:41:00.780Z,0
2017-09-27T04:42:02.450Z,0
2017-09-27T04:43:04.172Z,0
2017-09-27T04:44:05.872Z,0
2017-09-27T04:45:07.599Z,0
2017-09-27T04:46:09.334Z,0
2017-09-27T04:47:11.059Z,0
2017-09-27T04:48:12.761Z,0
2017-09-27T04:49:14.461Z,0
2017-09-27T04:50:16.155Z,0
2017-09-27T04:51:17.858Z,0
2017-09-27T04:52:19.578Z,0
2017-09-27T04:53:21.266Z,0
2017-09-27T04:54:22.980Z,0
2017-09-27T04:55:24.667Z,0
2017-09-27T04:56:26.372Z,0
2017-09-27T04:57:28.070Z,0
2017-09-27T04:58:29.767Z,0
2017-09-27T04:59:31.482Z,0
2017-09-27T05:00:33.188Z,0
2017-09-27T05:01:34.903Z,0
2017-09-27T05:02:36.628Z,0
2017-09-27T05:03:38.304Z,0
2017-09-27T05:04:40.013Z,0
2017-09-27T05:05:41.695Z,0
2017-09-27T05:06:43.377Z,0
2017-09-27T05:07:45.096Z,0
2017-09-27T05:08:46.804Z,0
2017-09-27T05:09:48.515Z,0
2017-09-27T05:10:50.191Z,0
2017-09-27T05:11:51.930Z,0
2017-09-27T05:12:53.649Z,0
2017-09-27T05:13:55.370Z,0
2017-09-27T05:14:57.111Z,0
2017-09-27T05:15:58.904Z,0
2017-09-27T05:17:00.601Z,0
2017-09-27T05:18:02.325Z,0
2017-09-27T05:19:04.063Z,0
2017-09-27T05:20:05.826Z,0
2017-09-27T05:21:07.522Z,0
2017-09-27T05:22:09.269Z,0
2017-09-27T05:23:10.995Z,0
2017-09-27T05:24:12.707Z,0
2017-09-27T05:25:14.438Z,0
2017-09-27T05:26:16.151Z,0
2017-09-27T05:27:17.878Z,0
2017-09-27T05:28:19.611Z,0
2017-09-27T05:29:21.296Z,0
2017-09-27T05:30:22.973Z,0
2017-09-27T05:31:24.722Z,0
2017-09-27T05:32:27.225Z,0
2017-09-27T05:33:28.082Z,0
2017-09-27T05:34:29.786Z,0
2017-09-27T05:35:32.457Z,0
2017-09-27T05:36:34.146Z,0
2017-09-27T05:37:35.837Z,0
2017-09-27T05:38:37.549Z,0
2017-09-27T05:39:39.221Z,0
2017-09-27T05:40:40.954Z,0
2017-09-27T05:41:42.633Z,0
2017-09-27T05:42:44.365Z,0
2017-09-27T05:43:46.977Z,0
2017-09-27T05:44:48.683Z,0
2017-09-27T05:45:50.413Z,0
2017-09-27T05:46:52.142Z,0
2017-09-27T05:47:53.868Z,0
2017-09-27T05:48:55.583Z,0
2017-09-27T05:49:57.278Z,0
2017-09-27T05:50:58.980Z,0
2017-09-27T05:52:00.730Z,0
2017-09-27T05:53:02.446Z,0
2017-09-27T05:54:04.140Z,0
2017-09-27T05:55:05.825Z,0
2017-09-27T05:56:07.529Z,0
2017-09-27T05:57:09.232Z,0
2017-09-27T05:58:10.925Z,0
2017-09-27T05:59:12.633Z,0
2017-09-27T06:00:14.316Z,0
2017-09-27T06:01:16.015Z,0
2017-09-27T06:02:17.745Z,0
2017-09-27T06:03:19.500Z,0
2017-09-27T06:04:21.202Z,0
2017-09-27T06:05:22.897Z,0
2017-09-27T06:06:24.604Z,0
2017-09-27T06:07:26.291Z,0
2017-09-27T06:08:27.999Z,0
2017-09-27T06:09:29.694Z,0
2017-09-27T06:10:31.381Z,0
2017-09-27T06:11:33.099Z,0
2017-09-27T06:12:35.462Z,0
2017-09-27T06:13:37.149Z,0
2017-09-27T06:14:38.867Z,0
2017-09-27T06:15:40.594Z,0
2017-09-27T06:16:42.951Z,0
2017-09-27T06:17:44.653Z,0
2017-09-27T06:18:46.355Z,0
2017-09-27T06:19:48.090Z,0
2017-09-27T06:20:49.788Z,0
2017-09-27T06:21:51.503Z,0
2017-09-27T06:22:53.191Z,0
2017-09-27T06:23:54.885Z,0
2017-09-27T06:24:56.568Z,5
2017-09-27T06:25:58.272Z,5
2017-09-27T06:27:01.302Z,5
2017-09-27T06:28:03.017Z,5
2017-09-27T06:29:04.685Z,5
2017-09-27T06:30:06.442Z,5
2017-09-27T06:31:08.152Z,5
2017-09-27T06:32:09.871Z,11
2017-09-27T06:33:11.694Z,11
2017-09-27T06:34:13.397Z,11
2017-09-27T06:35:15.394Z,11
2017-09-27T06:36:17.084Z,11
2017-09-27T06:37:19.479Z,16
2017-09-27T06:38:21.243Z,16
2017-09-27T06:39:22.929Z,16
2017-09-27T06:40:24.641Z,16
2017-09-27T06:41:26.361Z,22
2017-09-27T06:42:28.077Z,22
2017-09-27T06:43:29.764Z,22
2017-09-27T06:44:31.636Z,22
2017-09-27T06:45:33.343Z,28
2017-09-27T06:46:35.059Z,28
2017-09-27T06:47:36.780Z,28
2017-09-27T06:48:38.495Z,28
2017-09-27T06:49:40.213Z,33
2017-09-27T06:50:41.919Z,33
2017-09-27T06:51:43.602Z,33
2017-09-27T06:52:45.315Z,39
2017-09-27T06:53:47.017Z,39
2017-09-27T06:54:48.748Z,39
2017-09-27T06:55:50.541Z,39
2017-09-27T06:56:52.283Z,45
2017-09-27T06:57:54.019Z,45
2017-09-27T06:58:55.750Z,45
2017-09-27T06:59:57.471Z,45
2017-09-27T07:00:59.179Z,50
2017-09-27T07:02:00.916Z,50
2017-09-27T07:03:02.654Z,50
2017-09-27T07:04:04.385Z,50
2017-09-27T07:05:06.075Z,56
2017-09-27T07:06:07.809Z,56
2017-09-27T07:07:09.549Z,56
2017-09-27T07:08:11.255Z,56
2017-09-27T07:09:12.989Z,61
2017-09-27T07:10:14.688Z,61
2017-09-27T07:11:16.428Z,61
2017-09-27T07:12:18.686Z,61
2017-09-27T07:13:20.465Z,67
2017-09-27T07:14:22.188Z,67
2017-09-27T07:15:23.902Z,67
2017-09-27T07:16:25.620Z,67
2017-09-27T07:17:27.342Z,73
2017-09-27T07:18:29.059Z,73
2017-09-27T07:19:30.787Z,73
2017-09-27T07:20:32.519Z,73
2017-09-27T07:21:34.208Z,73
2017-09-27T07:22:35.951Z,78
2017-09-27T07:23:37.686Z,78
2017-09-27T07:24:39.386Z,78
2017-09-27T07:25:41.114Z,78
2017-09-27T07:26:42.800Z,78
2017-09-27T07:27:44.509Z,78
2017-09-27T07:28:46.225Z,84
2017-09-27T07:29:47.933Z,84
2017-09-27T07:30:49.663Z,84
2017-09-27T07:31:51.365Z,84
2017-09-27T07:32:53.811Z,84
2017-09-27T07:33:55.568Z,90
2017-09-27T07:34:57.326Z,90
2017-09-27T07:35:59.082Z,90
2017-09-27T07:37:00.867Z,90
2017-09-27T07:38:02.689Z,90
2017-09-27T07:39:04.402Z,90
2017-09-27T07:40:06.189Z,90
2017-09-27T07:41:07.920Z,95
2017-09-27T07:42:09.670Z,95
2017-09-27T07:43:11.384Z,95
2017-09-27T07:44:13.135Z,95
2017-09-27T07:45:15.509Z,95
2017-09-27T07:46:17.236Z,95
2017-09-27T07:47:18.959Z,95
2017-09-27T07:48:20.744Z,101
2017-09-27T07:49:22.631Z,101
2017-09-27T07:50:24.321Z,101
2017-09-27T07:51:26.086Z,101
2017-09-27T07:52:27.822Z,101
2017-09-27T07:53:30.252Z,101
2017-09-27T07:54:31.801Z,101
2017-09-27T07:55:33.504Z,101
2017-09-27T07:56:35.238Z,101
2017-09-27T07:57:37.498Z,106
2017-09-27T07:58:39.210Z,106
2017-09-27T07:59:40.924Z,106
2017-09-27T08:00:42.695Z,106
2017-09-27T08:01:44.424Z,106
2017-09-27T08:02:46.156Z,106
2017-09-27T08:03:47.857Z,106
2017-09-27T08:04:49.590Z,106
2017-09-27T08:05:51.310Z,106
2017-09-27T08:06:53.065Z,106
2017-09-27T08:07:54.869Z,112
2017-09-27T08:08:56.576Z,112
2017-09-27T08:09:58.403Z,112
2017-09-27T08:11:00.142Z,112
2017-09-27T08:12:01.891Z,112
2017-09-27T08:13:03.652Z,112
2017-09-27T08:14:05.414Z,112
2017-09-27T08:15:07.848Z,112
2017-09-27T08:16:09.551Z,112
2017-09-27T08:17:11.263Z,112
2017-09-27T08:18:12.982Z,112
2017-09-27T08:19:14.835Z,112
2017-09-27T08:20:16.553Z,118
2017-09-27T08:21:18.356Z,118
2017-09-27T08:22:20.085Z,118
2017-09-27T08:23:21.858Z,118
2017-09-27T08:24:23.600Z,118
2017-09-27T08:25:25.314Z,118
2017-09-27T08:26:27.067Z,118
2017-09-27T08:27:28.815Z,118
2017-09-27T08:28:30.547Z,118
2017-09-27T08:29:32.440Z,118
2017-09-27T08:30:34.168Z,118
2017-09-27T08:31:36.031Z,118
2017-09-27T08:32:37.733Z,118
2017-09-27T08:33:39.487Z,118
2017-09-27T08:34:41.247Z,118
2017-09-27T08:35:42.982Z,118
2017-09-27T08:36:44.888Z,118
2017-09-27T08:37:46.777Z,118
2017-09-27T08:38:48.520Z,118
2017-09-27T08:39:50.223Z,118
2017-09-27T08:40:51.946Z,118
2017-09-27T08:41:53.674Z,118
2017-09-27T08:42:55.395Z,118
2017-09-27T08:43:57.113Z,118
2017-09-27T08:44:58.826Z,118
2017-09-27T08:46:00.541Z,129
2017-09-27T08:47:02.785Z,123
2017-09-27T08:48:04.479Z,123
2017-09-27T08:49:06.211Z,123
2017-09-27T08:50:07.923Z,123
2017-09-27T08:51:09.651Z,123
2017-09-27T08:52:11.383Z,123
2017-09-27T08:53:13.105Z,123
2017-09-27T08:54:14.841Z,123
2017-09-27T08:55:16.559Z,123
2017-09-27T08:56:18.285Z,123
2017-09-27T08:57:19.992Z,123
2017-09-27T08:58:21.835Z,123
2017-09-27T08:59:23.565Z,123
2017-09-27T09:00:25.275Z,129
2017-09-27T09:01:26.990Z,129
2017-09-27T09:02:28.706Z,129
2017-09-27T09:03:30.415Z,129
2017-09-27T09:04:32.172Z,129
2017-09-27T09:05:33.893Z,129
2017-09-27T09:06:35.639Z,129
2017-09-27T09:07:37.330Z,129
2017-09-27T09:08:39.034Z,129
2017-09-27T09:09:40.776Z,129
2017-09-27T09:10:42.534Z,129
2017-09-27T09:11:44.258Z,135
2017-09-27T09:12:45.972Z,135
2017-09-27T09:13:47.683Z,135
2017-09-27T09:14:49.399Z,135
2017-09-27T09:15:51.115Z,135
2017-09-27T09:16:52.809Z,135
2017-09-27T09:17:54.525Z,135
2017-09-27T09:18:56.256Z,135
2017-09-27T09:19:57.990Z,135
2017-09-27T09:20:59.683Z,135
2017-09-27T09:22:01.402Z,135
2017-09-27T09:23:03.111Z,140
2017-09-27T09:24:04.832Z,140
2017-09-27T09:25:06.555Z,140
2017-09-27T09:26:08.294Z,140
2017-09-27T09:27:09.995Z,140
2017-09-27T09:28:11.734Z,140
2017-09-27T09:29:13.456Z,140
2017-09-27T09:30:15.184Z,140
2017-09-27T09:31:16.902Z,140
2017-09-27T09:32:18.612Z,146
2017-09-27T09:33:20.311Z,146
2017-09-27T09:34:22.033Z,146
2017-09-27T09:35:23.767Z,146
2017-09-27T09:36:25.503Z,146
2017-09-27T09:37:27.198Z,146
2017-09-27T09:38:28.940Z,146
2017-09-27T09:39:30.686Z,151
2017-09-27T09:40:32.394Z,146
2017-09-27T09:41:34.115Z,151
2017-09-27T09:42:35.868Z,151
2017-09-27T09:43:37.581Z,151
2017-09-27T09:44:39.293Z,151
2017-09-27T09:45:40.994Z,151
2017-09-27T09:46:42.734Z,151
2017-09-27T09:47:44.434Z,151
2017-09-27T09:48:46.154Z,151
2017-09-27T09:49:47.913Z,151
2017-09-27T09:50:49.640Z,151
2017-09-27T09:51:51.370Z,151
2017-09-27T09:52:53.110Z,157
2017-09-27T09:53:54.840Z,157
2017-09-27T09:54:56.583Z,157
2017-09-27T09:55:58.309Z,157
2017-09-27T09:57:00.001Z,157
2017-09-27T09:58:01.723Z,157
2017-09-27T09:59:03.474Z,157
2017-09-27T10:00:05.219Z,157
2017-09-27T10:01:06.986Z,157
2017-09-27T10:02:08.698Z,157
2017-09-27T10:03:10.428Z,157
2017-09-27T10:04:12.147Z,157
2017-09-27T10:05:13.906Z,163
2017-09-27T10:06:15.654Z,163
2017-09-27T10:07:17.402Z,163
2017-09-27T10:08:19.107Z,163
2017-09-27T10:09:20.846Z,163
2017-09-27T10:10:22.623Z,168
2017-09-27T10:11:24.341Z,168
2017-09-27T10:12:26.098Z,168
2017-09-27T10:13:27.841Z,168
2017-09-27T10:14:29.572Z,168
2017-09-27T10:15:31.290Z,174
2017-09-27T10:16:33.004Z,174
2017-09-27T10:17:34.715Z,174
2017-09-27T10:18:36.471Z,174
2017-09-27T10:19:38.298Z,174
2017-09-27T10:20:40.031Z,174
2017-09-27T10:21:41.760Z,174
2017-09-27T10:22:43.514Z,174
2017-09-27T10:23:45.253Z,174
2017-09-27T10:24:46.962Z,168
2017-09-27T10:25:48.695Z,168
2017-09-27T10:26:50.434Z,174
2017-09-27T10:27:52.146Z,174
2017-09-27T10:28:53.896Z,174
2017-09-27T10:29:55.627Z,174
2017-09-27T10:30:57.360Z,180
2017-09-27T10:31:59.086Z,180
2017-09-27T10:33:00.800Z,180
2017-09-27T10:34:02.522Z,185
2017-09-27T10:35:04.252Z,185
2017-09-27T10:36:05.985Z,185
2017-09-27T10:37:07.733Z,185
2017-09-27T10:38:09.465Z,185
2017-09-27T10:39:11.174Z,185
2017-09-27T10:40:12.933Z,191
2017-09-27T10:41:14.649Z,191
2017-09-27T10:42:16.383Z,191
2017-09-27T10:43:18.119Z,191
2017-09-27T10:44:19.829Z,196
2017-09-27T10:45:21.552Z,196
2017-09-27T10:46:23.275Z,202
2017-09-27T10:47:24.989Z,208
2017-09-27T10:48:27.526Z,208
2017-09-27T10:49:29.243Z,213
2017-09-27T10:50:30.968Z,225
2017-09-27T10:51:32.688Z,247
2017-09-27T10:52:34.427Z,472
2017-09-27T10:53:36.143Z,1440
2017-09-27T10:54:37.865Z,2536
2017-09-27T10:55:39.620Z,2863
2017-09-27T10:56:41.330Z,2812
2017-09-27T10:57:43.044Z,2801
2017-09-27T10:58:44.737Z,2913
2017-09-27T10:59:46.468Z,2851
2017-09-27T11:00:48.190Z,2773
2017-09-27T11:01:49.913Z,2761
2017-09-27T11:02:51.628Z,2722
2017-09-27T11:03:53.375Z,2823
2017-09-27T11:04:55.084Z,2801
2017-09-27T11:05:56.821Z,3015
2017-09-27T11:06:58.581Z,2806
2017-09-27T11:08:00.304Z,2778
2017-09-27T11:09:02.094Z,2958
2017-09-27T11:10:03.843Z,3161
2017-09-27T11:11:05.574Z,3026
2017-09-27T11:12:07.319Z,3127
2017-09-27T11:13:09.066Z,2941
2017-09-27T11:14:10.801Z,3127
2017-09-27T11:15:12.586Z,3099
2017-09-27T11:16:14.304Z,3217
2017-09-27T11:17:16.055Z,3105
2017-09-27T11:18:17.806Z,3110
2017-09-27T11:19:19.562Z,3245
2017-09-27T11:20:21.368Z,3268
2017-09-27T11:21:23.128Z,3099
2017-09-27T11:22:24.883Z,3138
2017-09-27T11:23:26.614Z,3588
2017-09-27T11:24:28.405Z,3583
2017-09-27T11:25:30.183Z,3290
2017-09-27T11:26:31.936Z,3150
2017-09-27T11:27:33.669Z,2998
2017-09-27T11:28:35.411Z,3318
2017-09-27T11:29:37.167Z,3307
2017-09-27T11:30:38.920Z,3228
2017-09-27T11:31:40.669Z,3656
2017-09-27T11:32:42.425Z,3706
2017-09-27T11:33:44.196Z,3481
2017-09-27T11:34:45.927Z,3301
2017-09-27T11:35:47.649Z,3453
2017-09-27T11:36:49.372Z,3256
2017-09-27T11:37:51.118Z,3195
2017-09-27T11:38:52.867Z,3442
2017-09-27T11:39:54.623Z,3577
2017-09-27T11:40:56.370Z,2891
2017-09-27T11:41:58.135Z,2806
2017-09-27T11:42:59.901Z,3273
2017-09-27T11:44:01.760Z,3020
2017-09-27T11:45:03.474Z,2503
2017-09-27T11:46:05.234Z,2694
2017-09-27T11:47:07.028Z,2396
2017-09-27T11:48:08.880Z,2328
2017-09-27T11:49:10.719Z,2300
2017-09-27T11:50:12.477Z,2936
2017-09-27T11:51:14.259Z,3183
2017-09-27T11:52:15.963Z,3200
2017-09-27T11:53:17.721Z,3251
2017-09-27T11:54:19.468Z,3251
2017-09-27T11:55:21.248Z,2992
2017-09-27T11:56:23.089Z,3003
2017-09-27T11:57:24.834Z,2953
2017-09-27T11:58:26.585Z,3054
2017-09-27T11:59:28.322Z,3127
2017-09-27T12:00:30.125Z,2880
2017-09-27T12:01:31.861Z,2835
2017-09-27T12:02:33.592Z,2840
2017-09-27T12:03:35.375Z,2913
2017-09-27T12:04:37.099Z,2958
2017-09-27T12:05:38.849Z,2407
2017-09-27T12:06:40.586Z,2452
2017-09-27T12:07:42.336Z,2638
2017-09-27T12:08:44.106Z,2829
2017-09-27T12:09:45.864Z,2970
2017-09-27T12:10:48.583Z,2913
2017-09-27T12:11:50.326Z,3031
2017-09-27T12:12:52.068Z,3436
2017-09-27T12:13:53.875Z,3442
2017-09-27T12:14:55.620Z,3144
2017-09-27T12:15:57.357Z,3127
2017-09-27T12:16:59.266Z,3251
2017-09-27T12:18:01.043Z,3656
2017-09-27T12:19:02.759Z,3965
2017-09-27T12:20:04.518Z,3633
2017-09-27T12:21:06.246Z,3605
2017-09-27T12:22:08.013Z,3504
2017-09-27T12:23:09.772Z,3459
2017-09-27T12:24:11.505Z,3661
2017-09-27T12:25:13.241Z,3830
2017-09-27T12:26:14.961Z,3886
2017-09-27T12:27:16.724Z,3521
2017-09-27T12:28:18.494Z,3144
2017-09-27T12:29:20.249Z,2947
2017-09-27T12:30:21.977Z,3043
2017-09-27T12:31:23.708Z,3009
2017-09-27T12:32:25.440Z,3037
2017-09-27T12:33:27.194Z,3048
2017-09-27T12:34:28.926Z,2964
2017-09-27T12:35:30.677Z,2919
2017-09-27T12:36:32.407Z,2818
2017-09-27T12:37:34.164Z,2745
2017-09-27T12:38:35.917Z,2542
2017-09-27T12:39:37.665Z,2638
2017-09-27T12:40:39.397Z,2767
2017-09-27T12:41:41.157Z,2840
2017-09-27T12:42:42.898Z,2688
2017-09-27T12:43:44.656Z,2565
2017-09-27T12:44:46.396Z,2711
2017-09-27T12:45:48.129Z,2896
2017-09-27T12:46:49.892Z,2548
2017-09-27T12:47:51.633Z,2356
2017-09-27T12:48:53.359Z,2638
2017-09-27T12:49:55.113Z,2806
2017-09-27T12:50:56.861Z,2947
2017-09-27T12:51:58.598Z,2863
2017-09-27T12:53:00.315Z,2711
2017-09-27T12:54:02.023Z,2840
2017-09-27T12:55:03.755Z,2868
2017-09-27T12:56:05.486Z,2790
2017-09-27T12:57:07.212Z,2812
2017-09-27T12:58:08.965Z,2643
2017-09-27T12:59:10.709Z,2593
2017-09-27T13:00:12.448Z,2632
2017-09-27T13:01:14.164Z,2688
2017-09-27T13:02:15.897Z,2683
2017-09-27T13:03:17.636Z,2666
2017-09-27T13:04:19.379Z,2295
2017-09-27T13:05:21.149Z,1625
2017-09-27T13:06:22.881Z,1001
2017-09-27T13:07:24.619Z,748
2017-09-27T13:08:26.357Z,697
2017-09-27T13:09:28.130Z,663
2017-09-27T13:10:29.889Z,641
2017-09-27T13:11:31.613Z,630
2017-09-27T13:12:33.334Z,607
2017-09-27T13:13:35.054Z,596
2017-09-27T13:14:36.759Z,585
2017-09-27T13:15:39.081Z,579
2017-09-27T13:16:40.805Z,562
2017-09-27T13:17:42.543Z,556
2017-09-27T13:18:44.255Z,551
2017-09-27T13:19:45.979Z,545
2017-09-27T13:20:47.712Z,540
2017-09-27T13:21:49.446Z,534
2017-09-27T13:22:51.178Z,528
2017-09-27T13:23:52.917Z,523
2017-09-27T13:24:54.675Z,517
2017-09-27T13:25:56.536Z,517
2017-09-27T13:26:58.280Z,511
2017-09-27T13:28:00.026Z,506
2017-09-27T13:29:01.780Z,506
2017-09-27T13:30:03.521Z,500
2017-09-27T13:31:05.233Z,511
2017-09-27T13:32:06.943Z,500
2017-09-27T13:33:08.646Z,500
2017-09-27T13:34:10.378Z,495
2017-09-27T13:35:12.107Z,489
2017-09-27T13:36:13.807Z,489
2017-09-27T13:37:15.551Z,489
2017-09-27T13:38:17.280Z,483
2017-09-27T13:39:18.998Z,483
2017-09-27T13:40:20.731Z,478
2017-09-27T13:41:22.453Z,483
2017-09-27T13:42:24.160Z,483
2017-09-27T13:43:25.891Z,478
2017-09-27T13:44:27.643Z,478
2017-09-27T13:45:29.423Z,478
2017-09-27T13:46:31.130Z,478
2017-09-27T13:47:32.862Z,489
2017-09-27T13:48:34.576Z,489
2017-09-27T13:49:36.290Z,483
2017-09-27T13:50:38.014Z,483
2017-09-27T13:51:39.740Z,489
2017-09-27T13:52:41.473Z,495
2017-09-27T13:53:43.196Z,506
2017-09-27T13:54:44.925Z,556
2017-09-27T13:55:46.697Z,675
2017-09-27T13:56:48.435Z,956
2017-09-27T13:57:50.169Z,1541
2017-09-27T13:58:51.886Z,2120
2017-09-27T13:59:53.608Z,2345
2017-09-27T14:00:56.130Z,2345
2017-09-27T14:01:57.842Z,2379
2017-09-27T14:02:59.566Z,2390
2017-09-27T14:04:01.295Z,2446
2017-09-27T14:05:03.015Z,1850
2017-09-27T14:06:04.727Z,787
2017-09-27T14:07:06.459Z,523
2017-09-27T14:08:08.221Z,483
2017-09-27T14:09:09.937Z,466
2017-09-27T14:10:11.661Z,450
2017-09-27T14:11:13.410Z,433
2017-09-27T14:12:15.161Z,433
2017-09-27T14:13:16.905Z,421
2017-09-27T14:14:18.644Z,421
2017-09-27T14:15:20.449Z,410
2017-09-27T14:16:22.169Z,405
2017-09-27T14:17:23.940Z,405
2017-09-27T14:18:25.694Z,405
2017-09-27T14:19:27.472Z,405
2017-09-27T14:20:29.235Z,399
2017-09-27T14:21:30.974Z,405
2017-09-27T14:22:32.705Z,405
2017-09-27T14:23:34.420Z,399
2017-09-27T14:24:36.280Z,393
2017-09-27T14:25:38.064Z,393
2017-09-27T14:26:39.815Z,393
2017-09-27T14:27:41.542Z,388
2017-09-27T14:28:43.286Z,388
2017-09-27T14:29:45.071Z,388
2017-09-27T14:30:46.812Z,388
2017-09-27T14:31:48.577Z,388
2017-09-27T14:32:50.281Z,388
2017-09-27T14:33:52.001Z,388
2017-09-27T14:34:53.737Z,388