createdAt,value
2022-09-23T00:00:24.959Z,7.09
2022-09-23T00:02:52.461Z,7.02
2022-09-23T00:05:19.490Z,6.87
2022-09-23T00:07:46.407Z,6.68
2022-09-23T00:10:13.471Z,6.85
2022-09-23T00:12:40.391Z,6.85
2022-09-23T00:15:08.092Z,6.79
2022-09-23T00:17:34.990Z,6.74
2022-09-23T00:20:04.965Z,6.61
2022-09-23T00:22:32.031Z,6.53
2022-09-23T00:24:59.192Z,6.55
2022-09-23T00:27:26.613Z,6.56
2022-09-23T00:29:56.050Z,6.71
2022-09-23T00:32:26.193Z,6.70
2022-09-23T00:34:55.164Z,6.53
2022-09-23T00:37:39.674Z,6.48
2022-09-23T00:40:08.961Z,6.62
2022-09-23T00:42:46.651Z,6.44
2022-09-23T00:45:15.329Z,6.37
2022-09-23T00:48:03.970Z,6.35
2022-09-23T00:50:38.426Z,6.34
2022-09-23T00:53:15.900Z,6.18
2022-09-23T00:55:49.536Z,6.08
2022-09-23T00:58:21.665Z,5.95
2022-09-23T01:00:55.787Z,5.86
2022-09-23T01:03:23.745Z,5.85
2022-09-23T01:05:53.524Z,5.67
2022-09-23T01:08:28.267Z,5.85
2022-09-23T01:11:15.402Z,5.76
2022-09-23T01:14:00.899Z,5.74
2022-09-23T01:16:46.103Z,5.85
2022-09-23T01:19:44.028Z,6.05
2022-09-23T01:22:23.186Z,6.02
2022-09-23T01:25:16.010Z,5.97
2022-09-23T01:28:02.009Z,6.01
2022-09-23T01:30:54.844Z,5.94
2022-09-23T01:33:46.711Z,6.08
2022-09-23T01:36:24.058Z,6.06
2022-09-23T01:39:11.534Z,5.96
2022-09-23T01:41:42.048Z,5.74
2022-09-23T01:44:38.705Z,5.55
2022-09-23T01:47:14.829Z,5.79
2022-09-23T01:50:27.356Z,5.76
2022-09-23T01:53:00.445Z,5.83
2022-09-23T01:55:48.010Z,5.82
2022-09-23T01:59:09.561Z,5.87
2022-09-23T02:01:42.844Z,5.96
2022-09-23T02:04:23.036Z,5.96
2022-09-23T02:07:22.644Z,5.90
2022-09-23T02:10:10.055Z,6.09
2022-09-23T02:12:50.315Z,6.08
2022-09-23T02:15:50.029Z,5.85
2022-09-23T02:22:18.882Z,5.67
2022-09-23T02:24:48.082Z,5.64
2022-09-23T02:27:43.488Z,5.77
2022-09-23T02:30:22.956Z,5.66
2022-09-23T02:33:17.413Z,5.60
2022-09-23T02:35:49.504Z,5.54
2022-09-23T02:38:20.595Z,5.59
2022-09-23T02:41:05.306Z,5.46
2022-09-23T02:43:55.148Z,5.38
2022-09-23T02:46:24.240Z,5.29
2022-09-23T02:49:03.186Z,5.33
2022-09-23T02:51:37.994Z,5.31
2022-09-23T02:54:07.920Z,5.30
2022-09-23T02:56:36.053Z,5.04
2022-09-23T02:59:04.677Z,5.12
2022-09-23T03:02:05.772Z,5.15
2022-09-23T03:05:04.158Z,5.07
2022-09-23T03:07:51.467Z,5.01
2022-09-23T03:10:42.296Z,5.04
2022-09-23T03:13:26.195Z,4.86
2022-09-23T03:15:59.872Z,4.80
2022-09-23T03:18:37.373Z,4.72
2022-09-23T03:21:16.763Z,4.71
2022-09-23T03:23:48.429Z,4.27
2022-09-23T03:26:29.516Z,4.23
2022-09-23T03:29:04.282Z,4.31
2022-09-23T03:31:34.458Z,4.22
2022-09-23T03:34:05.773Z,4.03
2022-09-23T03:36:51.848Z,3.93
2022-09-23T03:39:35.790Z,4.07
2022-09-23T03:42:21.072Z,4.16
2022-09-23T03:44:54.453Z,4.26
2022-09-23T03:47:23.491Z,3.96
2022-09-23T03:49:52.144Z,3.93
2022-09-23T03:52:24.113Z,3.95
2022-09-23T03:54:52.392Z,3.82
2022-09-23T03:57:24.535Z,3.90
2022-09-23T03:59:53.213Z,3.91
2022-09-23T04:02:20.901Z,3.94
2022-09-23T04:04:50.074Z,4.14
2022-09-23T04:07:23.369Z,4.05
2022-09-23T04:09:56.179Z,4.04
2022-09-23T04:12:25.330Z,4.24
2022-09-23T04:14:56.481Z,4.00
2022-09-23T04:17:24.972Z,3.79
2022-09-23T04:19:53.161Z,3.92
2022-09-23T04:22:20.560Z,3.89
2022-09-23T04:24:51.152Z,3.65
2022-09-23T04:27:20.196Z,3.56
2022-09-23T04:29:48.156Z,3.54
2022-09-23T04:32:17.135Z,3.40
2022-09-23T04:34:44.273Z,3.19
2022-09-23T04:37:13.393Z,3.25
2022-09-23T04:39:46.255Z,3.32
2022-09-23T04:42:13.231Z,3.31
2022-09-23T04:44:41.184Z,3.21
2022-09-23T04:47:09.331Z,3.25
2022-09-23T04:49:41.549Z,3.27
2022-09-23T04:52:10.523Z,3.32
2022-09-23T04:54:37.807Z,3.31
2022-09-23T04:57:06.200Z,3.42
2022-09-23T04:59:33.255Z,3.42
2022-09-23T05:02:00.458Z,3.24
2022-09-23T05:04:27.824Z,3.16
2022-09-23T05:06:57.479Z,3.24
2022-09-23T05:09:28.765Z,3.35
2022-09-23T05:11:56.812Z,3.27
2022-09-23T05:14:26.771Z,3.36
2022-09-23T05:16:53.805Z,3.36
2022-09-23T05:19:21.022Z,3.51
2022-09-23T05:21:48.008Z,3.58
2022-09-23T05:24:15.503Z,3.61
2022-09-23T05:26:43.558Z,3.76
2022-09-23T05:29:11.802Z,3.78
2022-09-23T05:31:38.862Z,3.97
2022-09-23T05:34:07.062Z,4.01
2022-09-23T05:36:38.714Z,4.13
2022-09-23T05:39:08.642Z,4.33
2022-09-23T05:41:36.266Z,4.37
2022-09-23T05:44:07.326Z,4.48
2022-09-23T05:46:41.292Z,4.47
2022-09-23T05:49:10.549Z,4.53
2022-09-23T05:51:37.981Z,4.79
2022-09-23T05:54:06.055Z,4.94
2022-09-23T05:56:38.367Z,5.06
2022-09-23T05:59:11.531Z,5.03
2022-09-23T06:01:41.925Z,5.31
2022-09-23T06:04:13.436Z,5.36
2022-09-23T06:06:47.309Z,5.58
2022-09-23T06:09:16.294Z,5.76
2022-09-23T06:11:47.433Z,5.77
2022-09-23T06:14:19.652Z,5.86
2022-09-23T06:16:47.768Z,5.88
2022-09-23T06:19:17.851Z,5.88
2022-09-23T06:21:44.891Z,6.05
2022-09-23T06:24:16.936Z,6.14
2022-09-23T06:26:46.154Z,6.26
2022-09-23T06:29:13.218Z,6.36
2022-09-23T06:31:42.286Z,6.47
2022-09-23T06:34:13.972Z,6.58
2022-09-23T06:36:44.832Z,6.62
2022-09-23T06:39:13.825Z,6.75
2022-09-23T06:41:46.048Z,6.83
2022-09-23T06:44:14.788Z,6.93
2022-09-23T06:46:41.979Z,7.06
2022-09-23T06:49:09.466Z,7.10
2022-09-23T06:51:37.621Z,7.30
2022-09-23T06:54:04.976Z,7.44
2022-09-23T06:56:36.298Z,7.62
2022-09-23T06:59:05.571Z,7.68
2022-09-23T07:01:58.238Z,7.76
2022-09-23T07:04:29.210Z,7.91
2022-09-23T07:06:58.621Z,8.10
2022-09-23T07:09:29.305Z,8.18
2022-09-23T07:12:02.748Z,8.20
2022-09-23T07:14:31.929Z,8.41
2022-09-23T07:17:00.237Z,8.52
2022-09-23T07:19:27.331Z,8.58
2022-09-23T07:21:56.326Z,8.77
2022-09-23T07:24:24.283Z,8.80
2022-09-23T07:26:57.288Z,9.06
2022-09-23T07:29:24.333Z,9.09
2022-09-23T07:32:01.508Z,9.18
2022-09-23T07:34:36.689Z,9.35
2022-09-23T07:37:04.578Z,9.56
2022-09-23T07:39:32.720Z,9.82
2022-09-23T07:41:59.976Z,9.84
2022-09-23T07:44:31.915Z,9.77
2022-09-23T07:47:00.649Z,9.81
2022-09-23T07:49:36.780Z,10.09
2022-09-23T07:52:05.169Z,10.23
2022-09-23T07:54:32.595Z,10.29
2022-09-23T07:57:00.870Z,10.20
2022-09-23T07:59:27.982Z,10.34
2022-09-23T08:01:56.880Z,10.26
2022-09-23T08:04:31.795Z,10.45
2022-09-23T08:07:07.094Z,10.75
2022-09-23T08:09:41.657Z,11.02
2022-09-23T08:12:15.880Z,10.98
2022-09-23T08:14:49.258Z,11.16
2022-09-23T08:17:17.348Z,11.32
2022-09-23T08:19:47.421Z,11.57
2022-09-23T08:22:21.077Z,11.82
2022-09-23T08:24:54.465Z,11.77
2022-09-23T08:27:29.581Z,12.02
2022-09-23T08:29:57.796Z,12.15
2022-09-23T08:32:31.972Z,12.25
2022-09-23T08:34:58.994Z,12.25
2022-09-23T08:37:26.157Z,12.51
2022-09-23T08:39:56.182Z,12.58
2022-09-23T08:42:31.469Z,12.67
2022-09-23T08:45:08.598Z,12.83
2022-09-23T08:48:14.229Z,13.07
2022-09-23T08:50:54.037Z,13.27
2022-09-23T08:53:28.937Z,13.45
2022-09-23T08:56:04.319Z,13.69
2022-09-23T08:58:44.350Z,13.78
2022-09-23T09:01:20.266Z,13.68
2022-09-23T09:04:00.722Z,13.79
2022-09-23T09:07:07.690Z,14.07
2022-09-23T09:10:03.303Z,14.03
2022-09-23T09:12:51.559Z,14.59
2022-09-23T09:15:27.581Z,15.04
2022-09-23T09:18:02.789Z,15.54
2022-09-23T09:20:53.166Z,16.19
2022-09-23T09:23:37.761Z,16.44
2022-09-23T09:26:06.782Z,16.74
2022-09-23T09:29:06.550Z,17.69
2022-09-23T09:31:48.056Z,18.81
2022-09-23T09:34:26.711Z,19.27
2022-09-23T09:37:07.640Z,18.98
2022-09-23T09:39:36.109Z,17.65
2022-09-23T09:42:06.902Z,17.35
2022-09-23T09:44:49.190Z,18.22
2022-09-23T09:47:40.786Z,19.12
2022-09-23T09:50:21.857Z,19.09
2022-09-23T09:52:49.922Z,19.01
2022-09-23T09:55:28.679Z,19.58
2022-09-23T09:58:04.527Z,19.26
2022-09-23T10:00:39.430Z,18.81
2022-09-23T10:03:21.794Z,19.78
2022-09-23T10:05:52.483Z,21.00
2022-09-23T10:08:35.942Z,20.96
2022-09-23T10:11:18.053Z,20.02
2022-09-23T10:14:00.890Z,19.38
2022-09-23T10:16:32.103Z,19.38
2022-09-23T10:19:28.741Z,20.84
2022-09-23T10:22:16.684Z,21.91
2022-09-23T10:24:54.877Z,22.22
2022-09-23T10:27:40.813Z,22.92
2022-09-23T10:30:25.335Z,22.39
2022-09-23T10:33:01.473Z,22.33
2022-09-23T10:35:34.622Z,21.93
2022-09-23T10:38:02.843Z,22.16
2022-09-23T10:41:01.942Z,23.50
2022-09-23T10:44:06.417Z,24.59
2022-09-23T10:46:39.470Z,25.80
2022-09-23T10:49:39.177Z,25.93
2022-09-23T10:52:41.179Z,25.69
2022-09-23T10:55:34.189Z,25.59
2022-09-23T10:58:39.659Z,26.03
2022-09-23T11:01:25.885Z,26.60
2022-09-23T11:04:15.265Z,27.30
2022-09-23T11:07:09.146Z,26.54
2022-09-23T11:10:23.358Z,25.24
2022-09-23T11:13:14.571Z,23.97
2022-09-23T11:16:11.918Z,23.28
2022-09-23T11:18:55.806Z,22.67
2022-09-23T11:21:42.868Z,21.97
2022-09-23T11:24:24.165Z,21.43
2022-09-23T11:27:12.281Z,20.82
2022-09-23T11:30:17.010Z,19.94
2022-09-23T11:33:22.218Z,19.82
2022-09-23T11:36:03.149Z,19.83
2022-09-23T11:38:43.195Z,19.60
2022-09-23T11:41:30.779Z,19.46
2022-09-23T11:44:16.543Z,19.55
2022-09-23T11:46:58.568Z,19.57
2022-09-23T11:49:34.099Z,19.46
2022-09-23T11:52:06.828Z,19.29
2022-09-23T11:54:55.772Z,19.36
2022-09-23T11:57:49.599Z,19.46
2022-09-23T12:00:34.610Z,19.53
2022-09-23T12:03:40.703Z,19.65
2022-09-23T12:06:21.807Z,19.68
2022-09-23T12:08:57.792Z,19.76
2022-09-23T12:11:50.900Z,19.80
2022-09-23T12:14:59.257Z,19.86
2022-09-23T12:17:53.533Z,20.05
2022-09-23T12:20:54.657Z,21.31
2022-09-23T12:23:39.611Z,22.98
2022-09-23T12:26:14.605Z,24.44
2022-09-23T12:28:52.429Z,25.51
2022-09-23T12:31:33.039Z,26.15
2022-09-23T12:34:38.800Z,26.90
2022-09-23T12:37:06.468Z,27.45
2022-09-23T12:39:37.533Z,27.73
2022-09-23T12:42:30.277Z,28.21
2022-09-23T12:45:28.398Z,28.19
2022-09-23T12:47:59.030Z,28.72
2022-09-23T12:51:06.874Z,28.98
2022-09-23T12:53:34.086Z,28.81
2022-09-23T12:56:27.634Z,27.97
2022-09-23T12:59:19.093Z,27.43
2022-09-23T13:01:46.370Z,25.88
2022-09-23T13:04:52.377Z,25.92
2022-09-23T13:07:28.389Z,26.26
2022-09-23T13:10:06.980Z,26.58
2022-09-23T13:12:40.247Z,25.62
2022-09-23T13:15:17.140Z,24.60
2022-09-23T13:17:44.226Z,23.91
2022-09-23T13:20:21.163Z,23.41
2022-09-23T13:22:53.249Z,22.33
2022-09-23T13:25:25.016Z,22.45
2022-09-23T13:27:56.209Z,23.08
2022-09-23T13:30:26.943Z,24.15
2022-09-23T13:33:12.088Z,25.07
2022-09-23T13:35:50.926Z,25.06
2022-09-23T13:38:32.709Z,24.82
2022-09-23T13:41:25.466Z,24.86
2022-09-23T13:44:00.778Z,25.27
2022-09-23T13:46:31.143Z,25.09
2022-09-23T13:48:58.226Z,25.58
2022-09-23T13:51:30.440Z,25.60
2022-09-23T13:54:00.509Z,25.65
2022-09-23T13:56:28.934Z,24.04
2022-09-23T13:59:23.894Z,24.81
2022-09-23T14:02:11.175Z,25.58
2022-09-23T14:04:38.686Z,25.48
2022-09-23T14:07:10.327Z,24.52
2022-09-23T14:09:45.431Z,23.93
2022-09-23T14:12:13.437Z,23.54
2022-09-23T14:14:43.536Z,23.83
2022-09-23T14:17:18.722Z,23.95
2022-09-23T14:19:52.060Z,24.15
2022-09-23T14:22:27.355Z,23.68
2022-09-23T14:24:56.822Z,22.12
2022-09-23T14:27:36.701Z,20.92
2022-09-23T14:30:14.231Z,21.36
2022-09-23T14:32:42.429Z,22.10
2022-09-23T14:35:20.837Z,23.23
2022-09-23T14:38:11.630Z,23.69
2022-09-23T14:41:16.027Z,22.91
2022-09-23T14:43:56.149Z,23.43
2022-09-23T14:46:36.762Z,23.46
2022-09-23T14:49:11.348Z,23.77
2022-09-23T14:51:45.269Z,24.74
2022-09-23T14:54:30.607Z,25.49
2022-09-23T14:56:59.587Z,25.93
2022-09-23T14:59:32.713Z,26.28
2022-09-23T15:01:59.799Z,26.69
2022-09-23T15:04:48.553Z,27.01
2022-09-23T15:07:19.307Z,26.60
2022-09-23T15:09:52.641Z,26.08
2022-09-23T15:12:22.308Z,25.17
2022-09-23T15:14:56.890Z,24.40
2022-09-23T15:17:44.689Z,23.72
2022-09-23T15:20:30.591Z,23.58
2022-09-23T15:22:57.677Z,23.87
2022-09-23T15:25:34.319Z,24.08
2022-09-23T15:28:17.678Z,24.04
2022-09-23T15:30:47.646Z,23.95
2022-09-23T15:33:16.805Z,23.78
2022-09-23T15:35:47.779Z,23.52
2022-09-23T15:38:15.216Z,23.61
2022-09-23T15:40:42.401Z,23.64
2022-09-23T15:43:20.956Z,23.49
2022-09-23T15:46:04.992Z,22.96
2022-09-23T15:48:46.315Z,22.34
2022-09-23T15:51:15.195Z,21.89
2022-09-23T15:53:44.190Z,21.48
2022-09-23T15:56:11.952Z,20.98
2022-09-23T15:58:40.249Z,20.65
2022-09-23T16:01:08.712Z,20.21
2022-09-23T16:03:42.705Z,19.70
2022-09-23T16:06:15.530Z,19.25
2022-09-23T16:08:43.584Z,18.80
2022-09-23T16:11:19.791Z,18.40
2022-09-23T16:13:47.751Z,18.11
2022-09-23T16:16:15.850Z,17.74
2022-09-23T16:18:44.148Z,17.39
2022-09-23T16:21:16.732Z,17.15
2022-09-23T16:23:50.545Z,16.79
2022-09-23T16:26:19.766Z,16.62
2022-09-23T16:28:50.079Z,16.42
2022-09-23T16:31:25.639Z,16.01
2022-09-23T16:33:53.790Z,15.62
2022-09-23T16:36:32.238Z,15.53
2022-09-23T16:39:01.432Z,15.37
2022-09-23T16:41:31.838Z,15.22
2022-09-23T16:44:01.254Z,15.11
2022-09-23T16:46:34.964Z,14.92
2022-09-23T16:49:05.117Z,14.72
2022-09-23T16:51:38.789Z,14.50
2022-09-23T16:54:10.643Z,14.34
2022-09-23T16:56:44.586Z,14.17
2022-09-23T16:59:17.939Z,14.09
2022-09-23T17:02:04.604Z,14.06
2022-09-23T17:04:32.157Z,14.02
2022-09-23T17:06:59.435Z,13.96
2022-09-23T17:09:29.035Z,13.92
2022-09-23T17:12:20.323Z,13.85
2022-09-23T17:14:47.363Z,13.66
2022-09-23T17:17:29.050Z,13.60
2022-09-23T17:19:59.118Z,13.49
2022-09-23T17:22:30.065Z,13.43
2022-09-23T17:25:00.641Z,13.34
2022-09-23T17:27:28.932Z,13.08
2022-09-23T17:30:03.187Z,13.17
2022-09-23T17:32:34.357Z,13.15
2022-09-23T17:35:12.317Z,13.08
2022-09-23T17:37:42.252Z,13.03
2022-09-23T17:40:10.892Z,13.07
2022-09-23T17:42:44.836Z,13.07
2022-09-23T17:45:13.236Z,13.02
2022-09-23T17:47:55.224Z,12.78
2022-09-23T17:50:37.464Z,12.83
2022-09-23T17:53:05.915Z,12.96
2022-09-23T17:55:32.920Z,12.95
2022-09-23T17:58:00.658Z,12.96
2022-09-23T18:00:28.150Z,12.95
2022-09-23T18:02:59.176Z,12.84
2022-09-23T18:05:26.143Z,12.84
2022-09-23T18:08:05.807Z,12.88
2022-09-23T18:10:35.135Z,12.84
2022-09-23T18:13:03.579Z,12.78
2022-09-23T18:15:41.294Z,12.70
2022-09-23T18:18:10.348Z,12.64
2022-09-23T18:20:46.515Z,12.60
2022-09-23T18:23:16.594Z,12.54
2022-09-23T18:25:45.743Z,12.35
2022-09-23T18:28:16.244Z,12.34
2022-09-23T18:30:57.258Z,12.33
2022-09-23T18:33:25.228Z,12.23
2022-09-23T18:36:02.226Z,12.16
2022-09-23T18:38:29.240Z,12.03
2022-09-23T18:41:02.294Z,12.00
2022-09-23T18:43:37.231Z,11.87
2022-09-23T18:46:22.434Z,11.90
2022-09-23T18:49:10.693Z,11.81
2022-09-23T18:52:01.325Z,11.76
2022-09-23T18:54:35.138Z,11.67
2022-09-23T18:57:02.298Z,11.69
2022-09-23T18:59:35.668Z,11.55
2022-09-23T19:02:03.929Z,11.48
2022-09-23T19:04:31.270Z,11.38
2022-09-23T19:07:07.288Z,11.39
2022-09-23T19:09:35.473Z,11.38
2022-09-23T19:12:03.839Z,11.21
2022-09-23T19:14:30.790Z,11.00
2022-09-23T19:17:11.607Z,11.03
2022-09-23T19:19:39.620Z,10.98
2022-09-23T19:22:07.009Z,10.99
2022-09-23T19:24:36.021Z,10.72
2022-09-23T19:27:03.660Z,10.77
2022-09-23T19:29:40.225Z,10.89
2022-09-23T19:32:16.113Z,10.92
2022-09-23T19:34:46.579Z,10.85
2022-09-23T19:37:38.907Z,10.79
2022-09-23T19:40:06.800Z,10.74
2022-09-23T19:42:36.203Z,10.64
2022-09-23T19:45:07.746Z,10.64
2022-09-23T19:47:37.223Z,10.63
2022-09-23T19:50:07.688Z,10.54
2022-09-23T19:52:35.807Z,10.51
2022-09-23T19:55:02.884Z,10.46
2022-09-23T19:57:33.604Z,10.47
2022-09-23T20:00:06.752Z,10.42
2022-09-23T20:02:35.221Z,10.37
2022-09-23T20:05:06.304Z,10.41
2022-09-23T20:07:34.509Z,10.32
2022-09-23T20:10:01.822Z,10.37
2022-09-23T20:12:33.293Z,10.36
2022-09-23T20:15:09.472Z,10.38
2022-09-23T20:17:40.990Z,10.41
2022-09-23T20:20:16.077Z,10.37
2022-09-23T20:22:44.280Z,10.36
2022-09-23T20:25:18.534Z,10.34
2022-09-23T20:27:53.015Z,10.39
2022-09-23T20:30:20.673Z,10.34
2022-09-23T20:32:49.069Z,10.27
2022-09-23T20:35:17.285Z,10.23
2022-09-23T20:37:52.164Z,10.25
2022-09-23T20:40:29.694Z,10.24
2022-09-23T20:42:58.755Z,10.20
2022-09-23T20:45:26.932Z,10.22
2022-09-23T20:48:11.572Z,10.12
2022-09-23T20:50:39.673Z,10.00
2022-09-23T20:53:09.417Z,9.98
2022-09-23T20:55:36.504Z,9.83
2022-09-23T20:58:06.473Z,9.87
2022-09-23T21:00:34.756Z,9.73
2022-09-23T21:03:02.972Z,9.68
2022-09-23T21:05:35.237Z,9.56
2022-09-23T21:08:03.275Z,9.25
2022-09-23T21:10:38.303Z,9.28
2022-09-23T21:13:12.494Z,9.18
2022-09-23T21:16:05.621Z,9.17
2022-09-23T21:18:35.393Z,9.19
2022-09-23T21:21:06.612Z,9.28
2022-09-23T21:23:38.571Z,9.25
2022-09-23T21:26:19.153Z,9.24
2022-09-23T21:28:51.270Z,9.17
2022-09-23T21:31:26.017Z,9.10
2022-09-23T21:33:59.343Z,8.94
2022-09-23T21:36:34.903Z,8.92
2022-09-23T21:39:02.057Z,8.89
2022-09-23T21:41:30.770Z,8.84
2022-09-23T21:43:59.641Z,8.83
2022-09-23T21:46:29.793Z,8.57
2022-09-23T21:49:00.568Z,8.67
2022-09-23T21:51:30.542Z,8.67
2022-09-23T21:54:01.416Z,8.60
2022-09-23T21:56:30.618Z,8.64
2022-09-23T21:59:00.151Z,8.61
2022-09-23T22:01:34.988Z,8.61
2022-09-23T22:04:16.322Z,8.64
2022-09-23T22:06:54.197Z,8.61
2022-09-23T22:09:21.693Z,8.56
2022-09-23T22:12:07.660Z,8.67
2022-09-23T22:14:35.096Z,8.62
2022-09-23T22:17:04.689Z,8.65
2022-09-23T22:19:44.265Z,8.71
2022-09-23T22:22:15.768Z,8.29
2022-09-23T22:24:46.040Z,8.20
2022-09-23T22:27:17.584Z,8.17
2022-09-23T22:30:03.007Z,8.18
2022-09-23T22:32:41.995Z,8.10
2022-09-23T22:35:16.862Z,7.69
2022-09-23T22:37:48.982Z,7.36
2022-09-23T22:40:16.418Z,7.12
2022-09-23T22:42:44.030Z,7.17
2022-09-23T22:45:12.868Z,7.13
2022-09-23T22:47:42.239Z,7.46
2022-09-23T22:50:10.664Z,7.50
2022-09-23T22:52:38.308Z,7.36
2022-09-23T22:55:12.427Z,7.38
2022-09-23T22:57:39.495Z,7.38
2022-09-23T23:00:12.454Z,7.43
2022-09-23T23:05:38.766Z,7.50
2022-09-23T23:08:06.897Z,7.46
2022-09-23T23:10:37.815Z,7.56
2022-09-23T23:13:06.203Z,7.60
2022-09-23T23:15:39.433Z,7.69
2022-09-23T23:18:07.578Z,7.76
2022-09-23T23:20:37.335Z,7.70
2022-09-23T23:23:08.888Z,7.62
2022-09-23T23:25:40.089Z,7.60
2022-09-23T23:28:08.297Z,7.59
2022-09-23T23:30:39.706Z,7.60
2022-09-23T23:33:06.840Z,7.63
2022-09-23T23:35:40.899Z,7.46
2022-09-23T23:38:33.999Z,7.60
2022-09-23T23:41:11.949Z,7.57
2022-09-23T23:43:40.323Z,7.60
2022-09-23T23:46:10.497Z,7.56
2022-09-23T23:48:38.419Z,7.60
2022-09-23T23:51:08.878Z,7.50
2022-09-23T23:53:38.697Z,7.43
2022-09-23T23:56:25.542Z,7.53
2022-09-23T23:59:01.044Z,7.47
