createdAt,value
2018-03-29T00:01:13.247Z,4.30
2018-03-29T00:03:41.522Z,4.30
2018-03-29T00:06:10.006Z,4.30
2018-03-29T00:08:38.836Z,4.30
2018-03-29T00:11:08.806Z,4.30
2018-03-29T00:13:38.829Z,4.30
2018-03-29T00:16:08.398Z,4.40
2018-03-29T00:18:38.886Z,4.40
2018-03-29T00:21:10.858Z,4.40
2018-03-29T00:23:40.820Z,4.40
2018-03-29T00:26:11.375Z,4.40
2018-03-29T00:28:56.946Z,4.40
2018-03-29T00:31:27.902Z,4.40
2018-03-29T00:34:11.641Z,4.40
2018-03-29T00:36:41.766Z,4.40
2018-03-29T00:39:11.945Z,4.40
2018-03-29T00:41:42.581Z,4.40
2018-03-29T00:44:12.626Z,4.40
2018-03-29T00:46:42.433Z,4.40
2018-03-29T00:49:12.429Z,4.30
2018-03-29T00:51:42.885Z,4.30
2018-03-29T00:54:13.814Z,4.30
2018-03-29T00:56:42.657Z,4.30
2018-03-29T00:59:12.490Z,4.30
2018-03-29T01:01:42.979Z,4.20
2018-03-29T01:04:13.977Z,4.20
2018-03-29T01:06:42.906Z,4.10
2018-03-29T01:09:13.689Z,4.10
2018-03-29T01:11:47.048Z,4.10
2018-03-29T01:14:14.546Z,4.00
2018-03-29T01:16:43.250Z,4.00
2018-03-29T01:19:13.710Z,3.90
2018-03-29T01:21:43.166Z,4.00
2018-03-29T01:24:22.709Z,4.00
2018-03-29T01:26:53.798Z,4.00
2018-03-29T01:29:24.554Z,4.00
2018-03-29T01:31:54.706Z,4.00
2018-03-29T01:34:24.749Z,4.00
2018-03-29T01:36:55.114Z,3.90
2018-03-29T01:39:24.742Z,3.90
2018-03-29T01:41:55.749Z,4.00
2018-03-29T01:44:26.715Z,4.00
2018-03-29T01:46:55.159Z,4.10
2018-03-29T01:49:24.105Z,4.10
2018-03-29T01:51:54.593Z,4.10
2018-03-29T01:54:27.766Z,4.10
2018-03-29T01:57:03.798Z,4.10
2018-03-29T01:59:31.293Z,4.20
2018-03-29T02:01:58.833Z,4.20
2018-03-29T02:04:27.100Z,4.20
2018-03-29T02:06:55.411Z,4.20
2018-03-29T02:09:24.950Z,4.20
2018-03-29T02:11:53.909Z,4.30
2018-03-29T02:14:24.918Z,4.30
2018-03-29T02:16:56.267Z,4.30
2018-03-29T02:19:25.246Z,4.20
2018-03-29T02:21:54.966Z,4.30
2018-03-29T02:24:25.225Z,4.30
2018-03-29T02:26:54.868Z,4.30
2018-03-29T02:29:37.923Z,4.30
2018-03-29T02:32:06.722Z,4.30
2018-03-29T02:34:34.522Z,4.30
2018-03-29T02:37:02.062Z,4.30
2018-03-29T02:39:30.329Z,4.30
2018-03-29T02:41:57.920Z,4.30
2018-03-29T02:44:25.715Z,4.30
2018-03-29T02:46:55.497Z,4.30
2018-03-29T02:49:25.538Z,4.40
2018-03-29T02:51:55.341Z,4.40
2018-03-29T02:54:25.470Z,4.40
2018-03-29T02:56:56.323Z,4.40
2018-03-29T02:59:25.523Z,4.40
2018-03-29T03:01:55.478Z,4.40
2018-03-29T03:04:26.346Z,4.30
2018-03-29T03:06:56.318Z,4.30
2018-03-29T03:09:25.818Z,4.30
2018-03-29T03:11:56.414Z,4.30
2018-03-29T03:14:29.566Z,4.30
2018-03-29T03:16:57.973Z,4.10
2018-03-29T03:19:25.865Z,4.10
2018-03-29T03:21:56.545Z,3.70
2018-03-29T03:24:25.625Z,3.70
2018-03-29T03:26:56.028Z,3.50
2018-03-29T03:29:25.767Z,3.50
2018-03-29T03:31:55.773Z,3.60
2018-03-29T03:34:25.807Z,3.70
2018-03-29T03:36:55.481Z,3.70
2018-03-29T03:39:25.728Z,3.80
2018-03-29T03:42:00.813Z,3.90
2018-03-29T03:44:28.424Z,4.00
2018-03-29T03:46:57.127Z,4.10
2018-03-29T03:49:26.069Z,4.20
2018-03-29T03:51:56.626Z,4.20
2018-03-29T03:54:31.476Z,4.30
2018-03-29T03:56:58.978Z,4.30
2018-03-29T03:59:27.101Z,4.40
2018-03-29T04:01:58.886Z,4.40
2018-03-29T04:04:27.152Z,4.40
2018-03-29T04:06:56.933Z,4.40
2018-03-29T04:09:31.996Z,4.50
2018-03-29T04:11:59.489Z,4.50
2018-03-29T04:14:32.958Z,4.40
2018-03-29T04:17:00.461Z,4.40
2018-03-29T04:19:27.973Z,4.40
2018-03-29T04:21:56.814Z,4.40
2018-03-29T04:24:35.751Z,4.40
2018-03-29T04:27:03.262Z,4.40
2018-03-29T04:29:30.866Z,4.40
2018-03-29T04:31:58.364Z,4.40
2018-03-29T04:34:35.018Z,4.40
2018-03-29T04:37:02.532Z,4.40
2018-03-29T04:39:30.090Z,4.40
2018-03-29T04:41:58.361Z,4.40
2018-03-29T04:44:28.117Z,4.30
2018-03-29T04:47:06.496Z,4.40
2018-03-29T04:49:56.014Z,4.40
2018-03-29T04:52:27.377Z,4.30
2018-03-29T04:54:57.620Z,4.30
2018-03-29T04:57:29.042Z,4.20
2018-03-29T05:00:03.910Z,4.20
2018-03-29T05:02:31.414Z,4.10
2018-03-29T05:04:58.929Z,4.10
2018-03-29T05:07:27.381Z,4.20
2018-03-29T05:09:56.625Z,4.20
2018-03-29T05:12:27.598Z,4.40
2018-03-29T05:15:04.444Z,4.40
2018-03-29T05:17:31.948Z,4.40
2018-03-29T05:20:00.234Z,4.40
2018-03-29T05:22:29.549Z,4.50
2018-03-29T05:24:57.841Z,4.50
2018-03-29T05:27:26.353Z,4.50
2018-03-29T05:29:55.346Z,4.50
2018-03-29T05:32:25.739Z,4.50
2018-03-29T05:34:54.602Z,4.50
2018-03-29T05:37:25.169Z,4.50
2018-03-29T05:39:54.349Z,4.50
2018-03-29T05:42:26.173Z,4.70
2018-03-29T05:44:56.513Z,4.70
2018-03-29T05:47:26.185Z,4.80
2018-03-29T05:49:55.739Z,4.90
2018-03-29T05:52:26.517Z,4.90
2018-03-29T05:54:56.582Z,4.90
2018-03-29T05:57:25.806Z,5.00
2018-03-29T05:59:56.563Z,5.00
2018-03-29T06:02:26.702Z,5.00
2018-03-29T06:04:55.698Z,5.00
2018-03-29T06:07:28.215Z,5.00
2018-03-29T06:09:56.762Z,5.00
2018-03-29T06:12:25.581Z,5.00
2018-03-29T06:15:05.271Z,5.00
2018-03-29T06:17:32.778Z,5.00
2018-03-29T06:20:00.304Z,5.00
2018-03-29T06:22:28.586Z,5.00
2018-03-29T06:24:56.882Z,5.00
2018-03-29T06:27:25.137Z,5.10
2018-03-29T06:29:53.726Z,5.00
2018-03-29T06:32:22.870Z,5.00
2018-03-29T06:34:53.432Z,5.10
2018-03-29T06:37:21.703Z,5.10
2018-03-29T06:39:49.868Z,5.20
2018-03-29T06:42:19.853Z,5.30
2018-03-29T06:44:47.837Z,5.30
2018-03-29T06:47:20.019Z,5.40
2018-03-29T06:49:49.932Z,5.50
2018-03-29T06:52:20.685Z,5.50
2018-03-29T06:54:51.129Z,5.50
2018-03-29T06:57:19.518Z,5.50
2018-03-29T06:59:47.881Z,5.50
2018-03-29T07:02:18.310Z,5.50
2018-03-29T07:04:50.270Z,5.60
2018-03-29T07:07:20.204Z,5.50
2018-03-29T07:10:00.562Z,5.70
2018-03-29T07:12:28.086Z,5.70
2018-03-29T07:14:57.782Z,5.90
2018-03-29T07:17:36.875Z,5.90
2018-03-29T07:20:07.597Z,6.10
2018-03-29T07:22:47.103Z,6.10
2018-03-29T07:25:14.601Z,6.00
2018-03-29T07:27:43.097Z,6.10
2018-03-29T07:30:11.794Z,6.10
2018-03-29T07:32:41.878Z,6.10
2018-03-29T07:35:12.797Z,6.00
2018-03-29T07:37:43.134Z,6.10
2018-03-29T07:40:14.422Z,6.50
2018-03-29T07:42:43.914Z,6.50
2018-03-29T07:45:14.258Z,7.10
2018-03-29T07:47:43.208Z,7.90
2018-03-29T07:50:14.156Z,8.40
2018-03-29T07:52:44.164Z,8.50
2018-03-29T07:55:14.182Z,8.60
2018-03-29T07:57:43.385Z,8.60
2018-03-29T08:00:13.873Z,8.20
2018-03-29T08:02:44.211Z,7.90
2018-03-29T08:05:16.909Z,7.70
2018-03-29T08:07:44.655Z,7.60
2018-03-29T08:10:20.213Z,7.40
2018-03-29T08:12:47.744Z,7.20
2018-03-29T08:15:15.245Z,7.30
2018-03-29T08:17:49.317Z,7.40
2018-03-29T08:20:17.657Z,7.40
2018-03-29T08:22:45.189Z,7.30
2018-03-29T08:25:14.665Z,7.80
2018-03-29T08:27:51.362Z,7.80
2018-03-29T08:30:18.858Z,8.00
2018-03-29T08:32:47.157Z,8.10
2018-03-29T08:35:14.693Z,8.10
2018-03-29T08:37:44.696Z,8.00
2018-03-29T08:40:14.404Z,7.90
2018-03-29T08:42:44.605Z,7.60
2018-03-29T08:45:16.595Z,7.60
2018-03-29T08:47:50.139Z,7.50
2018-03-29T08:50:18.417Z,8.00
2018-03-29T08:52:45.937Z,7.90
2018-03-29T08:55:16.449Z,8.20
2018-03-29T08:57:43.969Z,8.30
2018-03-29T09:00:13.462Z,8.40
2018-03-29T09:02:43.630Z,8.80
2018-03-29T09:05:14.618Z,9.40
2018-03-29T09:07:44.561Z,10.00
2018-03-29T09:10:14.330Z,10.00
2018-03-29T09:12:49.521Z,10.00
2018-03-29T09:15:17.021Z,9.90
2018-03-29T09:17:44.721Z,9.80
2018-03-29T09:20:14.686Z,9.50
2018-03-29T09:22:50.541Z,9.30
2018-03-29T09:25:18.042Z,9.10
2018-03-29T09:27:49.785Z,9.10
2018-03-29T09:30:17.285Z,9.10
2018-03-29T09:32:44.799Z,9.00
2018-03-29T09:35:13.922Z,9.00
2018-03-29T09:37:43.748Z,9.30
2018-03-29T09:40:13.914Z,9.10
2018-03-29T09:42:47.905Z,9.80
2018-03-29T09:45:16.178Z,10.30
2018-03-29T09:47:44.250Z,10.30
2018-03-29T09:50:16.789Z,11.40
2018-03-29T09:52:45.950Z,12.40
2018-03-29T09:55:13.488Z,12.40
2018-03-29T09:57:44.324Z,12.90
2018-03-29T10:00:26.560Z,12.90
2018-03-29T10:02:57.314Z,13.20
2018-03-29T10:05:41.456Z,12.90
2018-03-29T10:08:20.934Z,12.90
2018-03-29T10:10:49.240Z,13.20
2018-03-29T10:13:16.838Z,13.20
2018-03-29T10:15:44.305Z,13.00
2018-03-29T10:18:14.086Z,12.20
2018-03-29T10:20:43.770Z,11.20
2018-03-29T10:23:13.959Z,10.50
2018-03-29T10:25:44.011Z,10.40
2018-03-29T10:28:13.994Z,10.40
2018-03-29T10:30:43.961Z,10.60
2018-03-29T10:33:14.193Z,10.60
2018-03-29T10:35:44.370Z,10.80
2018-03-29T10:38:14.112Z,11.10
2018-03-29T10:40:44.093Z,10.90
2018-03-29T10:43:14.207Z,10.50
2018-03-29T10:45:44.153Z,10.40
2018-03-29T10:48:14.162Z,10.40
2018-03-29T10:50:44.002Z,10.60
2018-03-29T10:53:12.158Z,10.70
2018-03-29T10:55:42.712Z,11.00
2018-03-29T10:58:12.810Z,10.60
2018-03-29T11:00:44.006Z,10.60
2018-03-29T11:03:14.387Z,10.10
2018-03-29T11:05:57.015Z,10.00
2018-03-29T11:08:24.754Z,9.80
2018-03-29T11:10:53.556Z,8.70
2018-03-29T11:13:21.824Z,7.40
2018-03-29T11:15:50.155Z,7.20
2018-03-29T11:18:17.648Z,7.20
2018-03-29T11:20:45.205Z,7.50
2018-03-29T11:23:14.127Z,7.90
2018-03-29T11:25:44.272Z,9.70
2018-03-29T11:28:14.453Z,9.70
2018-03-29T11:30:44.247Z,10.80
2018-03-29T11:33:13.973Z,12.00
2018-03-29T11:35:44.063Z,12.40
2018-03-29T11:38:14.334Z,12.60
2018-03-29T11:40:44.157Z,12.70
2018-03-29T11:43:14.094Z,12.90
2018-03-29T11:45:43.986Z,12.30
2018-03-29T11:48:14.302Z,11.30
2018-03-29T11:50:44.188Z,10.00
2018-03-29T11:53:14.517Z,9.40
2018-03-29T11:55:44.334Z,9.40
2018-03-29T11:58:14.310Z,7.90
2018-03-29T12:00:44.386Z,7.80
2018-03-29T12:03:14.424Z,6.60
2018-03-29T12:05:44.381Z,5.90
2018-03-29T12:08:14.471Z,5.90
2018-03-29T12:10:52.414Z,5.70
2018-03-29T12:13:21.674Z,5.90
2018-03-29T12:15:49.198Z,5.90
2018-03-29T12:18:17.496Z,6.20
2018-03-29T12:20:45.784Z,6.90
2018-03-29T12:23:14.469Z,6.90
2018-03-29T12:25:44.658Z,7.40
2018-03-29T12:28:24.473Z,8.00
2018-03-29T12:30:51.978Z,8.50
2018-03-29T12:33:19.548Z,8.70
2018-03-29T12:35:47.069Z,8.70
2018-03-29T12:38:20.386Z,8.70
2018-03-29T12:40:47.915Z,8.70
2018-03-29T12:43:15.407Z,8.60
2018-03-29T12:45:44.840Z,8.70
2018-03-29T12:48:19.525Z,8.60
2018-03-29T12:50:47.839Z,8.60
2018-03-29T12:53:15.338Z,8.60
2018-03-29T12:55:44.902Z,8.30
2018-03-29T12:58:14.514Z,8.10
2018-03-29T13:00:44.576Z,8.30
2018-03-29T13:03:14.646Z,8.40
2018-03-29T13:05:44.737Z,8.60
2018-03-29T13:08:14.621Z,8.70
2018-03-29T13:10:44.347Z,8.90
2018-03-29T13:13:14.614Z,8.90
2018-03-29T13:15:44.645Z,8.90
2018-03-29T13:18:14.677Z,9.00
2018-03-29T13:20:49.286Z,9.10
2018-03-29T13:23:18.533Z,9.10
2018-03-29T13:25:46.822Z,9.10
2018-03-29T13:28:20.749Z,9.20
2018-03-29T13:30:49.016Z,9.20
2018-03-29T13:33:16.531Z,9.10
2018-03-29T13:35:46.916Z,9.10
2018-03-29T13:38:14.964Z,9.20
2018-03-29T13:40:44.790Z,9.40
2018-03-29T13:43:14.942Z,9.60
2018-03-29T13:45:44.769Z,9.80
2018-03-29T13:48:17.443Z,10.00
2018-03-29T13:50:44.989Z,9.90
2018-03-29T13:53:15.060Z,10.10
2018-03-29T13:55:43.746Z,10.10
2018-03-29T13:58:13.805Z,9.80
2018-03-29T14:00:44.015Z,9.80
2018-03-29T14:03:17.523Z,9.70
2018-03-29T14:05:45.794Z,10.00
2018-03-29T14:08:14.133Z,9.90
2018-03-29T14:10:46.765Z,9.90
2018-03-29T14:13:14.273Z,9.90
2018-03-29T14:15:43.786Z,9.80
2018-03-29T14:18:14.057Z,9.70
2018-03-29T14:20:43.978Z,9.80
2018-03-29T14:23:14.294Z,9.70
2018-03-29T14:25:43.989Z,10.30
2018-03-29T14:28:14.052Z,10.70
2018-03-29T14:30:44.240Z,11.20
2018-03-29T14:33:14.221Z,11.80
2018-03-29T14:35:46.981Z,11.70
2018-03-29T14:38:15.238Z,11.30
2018-03-29T14:40:48.118Z,11.20
2018-03-29T14:43:15.643Z,10.80
2018-03-29T14:45:43.150Z,10.60
2018-03-29T14:48:10.764Z,10.40
2018-03-29T14:50:38.254Z,10.60
2018-03-29T14:53:05.797Z,10.90
2018-03-29T14:55:33.432Z,11.30
2018-03-29T14:58:01.019Z,11.40
2018-03-29T15:00:28.532Z,11.70
2018-03-29T15:02:56.090Z,12.20
2018-03-29T15:05:23.909Z,12.50
2018-03-29T15:07:51.495Z,12.60
2018-03-29T15:10:19.248Z,12.90
2018-03-29T15:12:47.129Z,13.00
2018-03-29T15:15:15.007Z,12.90
2018-03-29T15:17:42.580Z,12.60
2018-03-29T15:20:10.076Z,12.20
2018-03-29T15:22:37.622Z,12.00
2018-03-29T15:25:05.112Z,11.90
2018-03-29T15:27:32.649Z,11.70
2018-03-29T15:30:12.708Z,11.40
2018-03-29T15:32:41.123Z,11.30
2018-03-29T15:35:09.282Z,11.30
2018-03-29T15:37:39.082Z,11.10
2018-03-29T15:40:09.499Z,11.00
2018-03-29T15:42:48.477Z,10.90
2018-03-29T15:45:16.164Z,10.90
2018-03-29T15:47:44.430Z,10.80
2018-03-29T15:50:12.136Z,10.80
2018-03-29T15:52:39.654Z,10.70
2018-03-29T15:55:08.374Z,10.70
2018-03-29T15:57:37.470Z,10.80
2018-03-29T16:00:07.169Z,10.90
2018-03-29T16:02:45.674Z,10.90
2018-03-29T16:05:13.951Z,10.80
2018-03-29T16:07:43.498Z,10.70
2018-03-29T16:10:12.180Z,10.60
2018-03-29T16:12:41.676Z,10.60
2018-03-29T16:15:11.186Z,10.60
2018-03-29T16:17:40.257Z,10.70
2018-03-29T16:20:09.911Z,10.60
2018-03-29T16:22:38.025Z,10.60
2018-03-29T16:25:07.769Z,10.40
2018-03-29T16:27:38.366Z,10.40
2018-03-29T16:30:09.094Z,10.30
2018-03-29T16:32:39.231Z,10.20
2018-03-29T16:35:08.272Z,10.20
2018-03-29T16:37:38.121Z,10.10
2018-03-29T16:40:09.675Z,10.10
2018-03-29T16:42:38.918Z,10.00
2018-03-29T16:45:09.815Z,9.80
2018-03-29T16:47:39.105Z,9.70
2018-03-29T16:50:07.470Z,9.80
2018-03-29T16:52:36.172Z,9.70
2018-03-29T16:55:06.608Z,9.70
2018-03-29T16:57:36.797Z,9.70
2018-03-29T17:00:05.210Z,9.60
2018-03-29T17:02:34.386Z,9.40
2018-03-29T17:05:07.860Z,9.00
2018-03-29T17:07:38.613Z,8.80
2018-03-29T17:10:08.618Z,8.80
2018-03-29T17:12:47.098Z,8.60
2018-03-29T17:15:15.408Z,8.40
2018-03-29T17:17:43.002Z,8.30
2018-03-29T17:20:13.706Z,7.90
2018-03-29T17:22:44.277Z,7.90
2018-03-29T17:25:12.190Z,7.80
2018-03-29T17:27:39.935Z,7.70
2018-03-29T17:30:09.106Z,7.60
2018-03-29T17:32:38.554Z,7.50
2018-03-29T17:35:08.038Z,7.50
2018-03-29T17:37:37.658Z,7.50
2018-03-29T17:40:10.877Z,7.30
2018-03-29T17:42:39.120Z,7.10
2018-03-29T17:45:09.747Z,6.90
2018-03-29T17:47:40.257Z,6.80
2018-03-29T17:50:09.633Z,6.70
2018-03-29T17:52:37.948Z,6.60
2018-03-29T17:55:06.736Z,6.50
2018-03-29T17:57:35.426Z,6.20
2018-03-29T18:00:08.267Z,6.00
2018-03-29T18:02:41.185Z,5.90
2018-03-29T18:05:11.273Z,5.70
2018-03-29T18:07:38.872Z,5.70
2018-03-29T18:10:10.478Z,5.60
2018-03-29T18:12:48.321Z,5.50
2018-03-29T18:15:15.840Z,5.50
2018-03-29T18:17:44.118Z,5.20
2018-03-29T18:20:12.426Z,5.20
2018-03-29T18:22:40.689Z,5.10
2018-03-29T18:25:09.059Z,5.10
2018-03-29T18:27:36.902Z,5.10
2018-03-29T18:30:08.830Z,5.10
2018-03-29T18:32:40.428Z,4.90
2018-03-29T18:35:08.437Z,4.70
2018-03-29T18:37:40.009Z,4.60
2018-03-29T18:40:18.146Z,4.50
2018-03-29T18:42:45.637Z,4.50
2018-03-29T18:45:13.153Z,4.50
2018-03-29T18:47:40.641Z,4.60
2018-03-29T18:50:08.434Z,4.50
2018-03-29T18:52:36.963Z,4.40
2018-03-29T18:55:08.443Z,4.40
2018-03-29T18:57:39.947Z,4.40
2018-03-29T19:00:09.059Z,4.70
2018-03-29T19:02:41.857Z,4.70
2018-03-29T19:05:11.110Z,4.90
2018-03-29T19:07:40.696Z,5.00
2018-03-29T19:10:18.721Z,5.00
2018-03-29T19:12:46.249Z,4.90
2018-03-29T19:15:13.740Z,4.90
2018-03-29T19:17:41.258Z,4.80
2018-03-29T19:20:09.383Z,4.70
2018-03-29T19:22:48.404Z,4.70
2018-03-29T19:25:16.669Z,4.60
2018-03-29T19:27:44.240Z,4.60
2018-03-29T19:30:11.983Z,4.50
2018-03-29T19:32:41.806Z,4.60
2018-03-29T19:35:11.535Z,4.50
2018-03-29T19:37:41.452Z,4.50
2018-03-29T19:40:13.298Z,4.80
2018-03-29T19:42:43.122Z,5.00
2018-03-29T19:45:12.416Z,5.30
2018-03-29T19:47:43.493Z,5.30
2018-03-29T19:50:12.902Z,5.40
2018-03-29T19:52:42.101Z,5.60
2018-03-29T19:55:11.955Z,5.70
2018-03-29T19:57:42.330Z,5.70
2018-03-29T20:00:13.315Z,5.70
2018-03-29T20:02:42.409Z,5.80
2018-03-29T20:05:12.977Z,5.70
2018-03-29T20:07:44.429Z,5.70
2018-03-29T20:10:14.369Z,5.60
2018-03-29T20:12:44.341Z,5.70
2018-03-29T20:15:14.566Z,5.60
2018-03-29T20:17:44.290Z,5.70
2018-03-29T20:20:26.354Z,5.70
2018-03-29T20:22:53.865Z,5.60
2018-03-29T20:25:21.357Z,5.60
2018-03-29T20:27:48.868Z,5.60
2018-03-29T20:30:16.362Z,5.70
2018-03-29T20:32:44.642Z,5.80
2018-03-29T20:35:14.285Z,5.70
2018-03-29T20:37:44.257Z,5.70
2018-03-29T20:40:14.035Z,5.90
2018-03-29T20:42:44.082Z,5.90
2018-03-29T20:45:17.042Z,6.00
2018-03-29T20:47:44.613Z,6.00
2018-03-29T20:50:14.279Z,6.10
2018-03-29T20:52:44.269Z,6.10
2018-03-29T20:55:14.524Z,6.10
2018-03-29T20:57:43.726Z,6.10
2018-03-29T21:00:13.941Z,6.10
2018-03-29T21:02:44.538Z,6.10
2018-03-29T21:05:14.282Z,6.20
2018-03-29T21:07:44.606Z,6.10
2018-03-29T21:10:20.463Z,6.10
2018-03-29T21:12:48.743Z,6.10
2018-03-29T21:15:17.041Z,6.00
2018-03-29T21:17:45.338Z,5.80
2018-03-29T21:20:38.318Z,5.70
2018-03-29T21:23:13.583Z,5.60
2018-03-29T21:25:48.232Z,5.40
2018-03-29T21:28:22.533Z,5.30
2018-03-29T21:30:50.029Z,5.30
2018-03-29T21:33:18.290Z,5.20
2018-03-29T21:35:45.909Z,5.20
2018-03-29T21:38:15.020Z,5.00
2018-03-29T21:40:44.581Z,4.90
2018-03-29T21:43:14.690Z,5.00
2018-03-29T21:45:44.369Z,4.90
2018-03-29T21:48:13.588Z,4.90
2018-03-29T21:50:43.809Z,4.80
2018-03-29T21:53:14.257Z,4.70
2018-03-29T21:55:47.557Z,4.80
2018-03-29T21:58:15.142Z,4.70
2018-03-29T22:00:44.712Z,4.80
2018-03-29T22:03:15.330Z,4.80
2018-03-29T22:05:46.686Z,4.80
2018-03-29T22:08:22.632Z,4.80
2018-03-29T22:10:58.846Z,4.80
2018-03-29T22:13:29.505Z,4.80
2018-03-29T22:16:00.300Z,4.70
2018-03-29T22:18:29.637Z,4.70
2018-03-29T22:21:00.013Z,4.70
2018-03-29T22:23:38.205Z,4.70
2018-03-29T22:26:05.738Z,4.60
2018-03-29T22:28:33.224Z,4.50
2018-03-29T22:31:01.194Z,4.40
2018-03-29T22:33:31.645Z,4.30
2018-03-29T22:36:00.757Z,4.30
2018-03-29T22:38:29.932Z,4.30
2018-03-29T22:41:00.138Z,4.30
2018-03-29T22:43:30.132Z,4.30
2018-03-29T22:45:58.497Z,4.30
2018-03-29T22:48:26.700Z,4.30
2018-03-29T22:50:57.373Z,4.30
2018-03-29T22:53:27.671Z,4.30
2018-03-29T22:55:56.097Z,4.30
2018-03-29T22:58:27.366Z,4.20
2018-03-29T23:00:59.001Z,4.20
2018-03-29T23:03:30.725Z,4.30
2018-03-29T23:06:13.270Z,4.30
2018-03-29T23:08:40.835Z,4.20
2018-03-29T23:11:08.350Z,4.30
2018-03-29T23:13:38.273Z,4.30
2018-03-29T23:16:05.785Z,4.30
2018-03-29T23:18:49.167Z,4.20
2018-03-29T23:21:20.233Z,4.20
2018-03-29T23:23:51.266Z,4.20
2018-03-29T23:26:21.274Z,4.30
2018-03-29T23:29:00.867Z,4.50
2018-03-29T23:31:28.385Z,4.40
2018-03-29T23:33:55.985Z,4.50
2018-03-29T23:36:24.265Z,4.60
2018-03-29T23:38:52.257Z,4.60
2018-03-29T23:41:22.537Z,4.60
2018-03-29T23:43:52.351Z,4.60
2018-03-29T23:46:22.529Z,4.70
2018-03-29T23:48:52.345Z,4.70
2018-03-29T23:51:22.453Z,4.80
2018-03-29T23:53:52.353Z,4.80
2018-03-29T23:56:22.213Z,4.80
2018-03-29T23:58:52.185Z,4.90
