createdAt,value
2018-08-19T00:00:27.981Z,18.60
2018-08-19T00:03:00.545Z,18.60
2018-08-19T00:05:28.878Z,18.60
2018-08-19T00:07:57.185Z,18.60
2018-08-19T00:10:40.150Z,18.60
2018-08-19T00:13:11.095Z,18.50
2018-08-19T00:15:40.101Z,18.40
2018-08-19T00:18:10.545Z,18.40
2018-08-19T00:20:38.850Z,18.40
2018-08-19T00:23:07.425Z,18.40
2018-08-19T00:25:38.668Z,18.30
2018-08-19T00:28:08.418Z,18.30
2018-08-19T00:30:36.694Z,18.20
2018-08-19T00:33:05.376Z,18.20
2018-08-19T00:35:33.711Z,18.10
2018-08-19T00:38:02.306Z,18.10
2018-08-19T00:40:30.636Z,18.10
2018-08-19T00:42:59.417Z,18.00
2018-08-19T00:45:28.103Z,17.90
2018-08-19T00:47:56.386Z,17.90
2018-08-19T00:50:25.891Z,17.90
2018-08-19T00:52:54.723Z,17.90
2018-08-19T00:55:23.298Z,17.80
2018-08-19T00:57:57.140Z,17.80
2018-08-19T01:00:26.031Z,17.70
2018-08-19T01:02:54.307Z,17.70
2018-08-19T01:05:22.630Z,17.60
2018-08-19T01:07:50.895Z,17.60
2018-08-19T01:10:19.179Z,17.60
2018-08-19T01:12:47.482Z,17.50
2018-08-19T01:15:16.673Z,17.40
2018-08-19T01:17:45.793Z,17.30
2018-08-19T01:20:19.623Z,17.20
2018-08-19T01:22:48.061Z,17.30
2018-08-19T01:25:16.682Z,17.30
2018-08-19T01:27:45.091Z,17.40
2018-08-19T01:30:18.594Z,17.40
2018-08-19T01:32:47.100Z,17.40
2018-08-19T01:35:15.682Z,17.40
2018-08-19T01:37:44.002Z,17.40
2018-08-19T01:40:15.742Z,17.30
2018-08-19T01:42:44.563Z,17.40
2018-08-19T01:45:12.837Z,17.30
2018-08-19T01:47:41.108Z,17.30
2018-08-19T01:50:21.058Z,17.20
2018-08-19T01:52:49.677Z,17.20
2018-08-19T01:55:18.453Z,17.20
2018-08-19T01:57:48.116Z,17.20
2018-08-19T02:00:17.090Z,17.10
2018-08-19T02:02:56.355Z,17.10
2018-08-19T02:05:25.039Z,17.10
2018-08-19T02:07:55.703Z,17.10
2018-08-19T02:10:24.601Z,17.10
2018-08-19T02:12:54.209Z,17.10
2018-08-19T02:15:23.313Z,17.10
2018-08-19T02:17:57.066Z,17.00
2018-08-19T02:20:37.759Z,17.00
2018-08-19T02:23:07.525Z,16.70
2018-08-19T02:25:45.754Z,16.60
2018-08-19T02:28:15.518Z,16.60
2018-08-19T02:30:50.839Z,16.60
2018-08-19T02:33:19.234Z,16.60
2018-08-19T02:35:51.930Z,16.60
2018-08-19T02:38:20.175Z,16.70
2018-08-19T02:40:51.977Z,16.70
2018-08-19T02:43:20.977Z,16.60
2018-08-19T02:45:49.238Z,16.50
2018-08-19T02:48:17.486Z,16.50
2018-08-19T02:50:45.809Z,16.60
2018-08-19T02:53:14.054Z,16.60
2018-08-19T02:55:42.301Z,16.60
2018-08-19T02:58:16.702Z,16.50
2018-08-19T03:00:45.012Z,16.50
2018-08-19T03:03:13.256Z,16.40
2018-08-19T03:05:45.750Z,16.40
2018-08-19T03:08:14.005Z,16.40
2018-08-19T03:10:42.261Z,16.40
2018-08-19T03:13:10.508Z,16.20
2018-08-19T03:15:38.756Z,16.20
2018-08-19T03:18:07.007Z,16.20
2018-08-19T03:20:35.250Z,16.00
2018-08-19T03:23:03.520Z,15.90
2018-08-19T03:25:31.779Z,15.90
2018-08-19T03:28:00.030Z,16.00
2018-08-19T03:30:28.293Z,16.00
2018-08-19T03:33:00.980Z,16.10
2018-08-19T03:35:29.254Z,16.10
2018-08-19T03:38:01.575Z,16.00
2018-08-19T03:40:29.717Z,16.10
2018-08-19T03:42:57.973Z,16.00
2018-08-19T03:45:26.291Z,15.90
2018-08-19T03:47:54.565Z,15.90
2018-08-19T03:50:23.968Z,15.90
2018-08-19T03:52:52.923Z,15.90
2018-08-19T03:55:32.424Z,15.80
2018-08-19T03:58:04.898Z,15.80
2018-08-19T04:00:35.448Z,15.80
2018-08-19T04:03:13.142Z,15.80
2018-08-19T04:05:45.145Z,15.80
2018-08-19T04:08:14.490Z,15.80
2018-08-19T04:10:44.931Z,15.70
2018-08-19T04:13:25.507Z,15.60
2018-08-19T04:15:55.642Z,15.50
2018-08-19T04:18:42.845Z,15.40
2018-08-19T04:21:13.233Z,15.30
2018-08-19T04:23:42.830Z,15.20
2018-08-19T04:26:11.088Z,15.10
2018-08-19T04:28:40.535Z,15.10
2018-08-19T04:31:24.897Z,15.30
2018-08-19T04:33:54.014Z,15.30
2018-08-19T04:36:23.430Z,15.40
2018-08-19T04:38:51.717Z,15.50
2018-08-19T04:41:19.994Z,15.60
2018-08-19T04:43:48.700Z,15.60
2018-08-19T04:46:17.005Z,15.70
2018-08-19T04:48:46.198Z,15.70
2018-08-19T04:51:14.486Z,15.80
2018-08-19T04:53:42.789Z,15.80
2018-08-19T04:56:11.094Z,15.70
2018-08-19T04:58:39.375Z,15.70
2018-08-19T05:01:07.646Z,15.60
2018-08-19T05:03:35.945Z,15.70
2018-08-19T05:06:04.574Z,15.70
2018-08-19T05:08:33.094Z,15.80
2018-08-19T05:11:01.248Z,15.90
2018-08-19T05:13:29.818Z,15.90
2018-08-19T05:15:58.721Z,16.00
2018-08-19T05:18:27.218Z,16.10
2018-08-19T05:21:27.966Z,16.10
2018-08-19T05:23:56.257Z,16.20
2018-08-19T05:26:24.522Z,16.30
2018-08-19T05:29:09.464Z,16.40
2018-08-19T05:31:48.066Z,16.40
2018-08-19T05:34:21.487Z,16.40
2018-08-19T05:36:50.379Z,16.40
2018-08-19T05:39:18.902Z,16.60
2018-08-19T05:41:59.850Z,16.60
2018-08-19T05:44:30.350Z,16.60
2018-08-19T05:47:03.120Z,16.80
2018-08-19T05:49:31.954Z,16.90
2018-08-19T05:52:04.452Z,16.90
2018-08-19T05:54:36.479Z,17.00
2018-08-19T05:57:05.974Z,17.10
2018-08-19T05:59:35.350Z,17.20
2018-08-19T06:02:03.783Z,17.30
2018-08-19T06:04:32.064Z,17.40
2018-08-19T06:07:04.710Z,17.50
2018-08-19T06:09:34.084Z,17.50
2018-08-19T06:12:02.972Z,17.60
2018-08-19T06:14:31.810Z,17.80
2018-08-19T06:17:01.550Z,17.90
2018-08-19T06:19:30.033Z,18.00
2018-08-19T06:21:58.358Z,18.10
2018-08-19T06:24:26.814Z,18.30
2018-08-19T06:26:55.414Z,18.40
2018-08-19T06:29:38.011Z,18.50
2018-08-19T06:32:06.314Z,18.60
2018-08-19T06:34:34.651Z,18.80
2018-08-19T06:37:02.942Z,19.00
2018-08-19T06:39:31.347Z,19.10
2018-08-19T06:42:01.143Z,19.20
2018-08-19T06:44:30.413Z,19.20
2018-08-19T06:47:00.105Z,19.30
2018-08-19T06:49:28.558Z,19.40
2018-08-19T06:51:56.887Z,19.60
2018-08-19T06:54:25.290Z,19.80
2018-08-19T06:56:55.126Z,20.10
2018-08-19T06:59:23.447Z,20.20
2018-08-19T07:01:52.249Z,20.20
2018-08-19T07:04:20.514Z,20.40
2018-08-19T07:06:49.334Z,20.60
2018-08-19T07:09:17.647Z,20.90
2018-08-19T07:11:58.291Z,21.10
2018-08-19T07:14:27.583Z,21.50
2018-08-19T07:16:56.374Z,21.60
2018-08-19T07:19:24.680Z,21.90
2018-08-19T07:22:03.866Z,22.10
2018-08-19T07:24:33.380Z,22.20
2018-08-19T07:27:01.727Z,22.20
2018-08-19T07:29:32.305Z,22.30
2018-08-19T07:32:00.596Z,22.80
2018-08-19T07:34:28.866Z,24.20
2018-08-19T07:36:57.973Z,26.00
2018-08-19T07:39:27.000Z,27.40
2018-08-19T07:41:55.465Z,29.20
2018-08-19T07:44:23.866Z,29.80
2018-08-19T07:46:52.202Z,31.60
2018-08-19T07:49:20.804Z,32.00
2018-08-19T07:51:49.402Z,33.00
2018-08-19T07:54:17.783Z,34.10
2018-08-19T07:56:46.052Z,35.20
2018-08-19T07:59:15.400Z,35.80
2018-08-19T08:01:44.154Z,36.30
2018-08-19T08:04:12.419Z,36.90
2018-08-19T08:06:41.561Z,37.60
2018-08-19T08:09:11.039Z,38.00
2018-08-19T08:11:40.184Z,38.80
2018-08-19T08:14:09.164Z,39.00
2018-08-19T08:16:43.603Z,39.00
2018-08-19T08:19:14.778Z,38.00
2018-08-19T08:21:43.234Z,38.10
2018-08-19T08:24:12.211Z,39.60
2018-08-19T08:26:46.239Z,39.50
2018-08-19T08:29:15.499Z,38.00
2018-08-19T08:31:49.496Z,38.70
2018-08-19T08:34:18.972Z,39.10
2018-08-19T08:36:47.845Z,40.10
2018-08-19T08:39:16.920Z,39.90
2018-08-19T08:41:45.314Z,39.50
2018-08-19T08:44:13.900Z,39.10
2018-08-19T08:46:42.506Z,40.40
2018-08-19T08:49:11.110Z,40.80
2018-08-19T08:51:40.256Z,39.80
2018-08-19T08:54:10.109Z,40.10
2018-08-19T08:56:40.166Z,40.40
2018-08-19T08:59:09.563Z,40.50
2018-08-19T09:01:38.536Z,40.00
2018-08-19T09:04:07.064Z,41.50
2018-08-19T09:06:35.529Z,41.50
2018-08-19T09:09:04.861Z,41.40
2018-08-19T09:11:33.310Z,41.10
2018-08-19T09:14:02.470Z,41.10
2018-08-19T09:19:47.212Z,40.10
2018-08-19T09:22:16.145Z,40.20
2018-08-19T09:24:45.231Z,41.00
2018-08-19T09:27:14.431Z,41.80
2018-08-19T09:29:43.135Z,41.60
2018-08-19T09:32:11.981Z,41.70
2018-08-19T09:34:40.717Z,42.40
2018-08-19T09:37:09.846Z,42.80
2018-08-19T09:39:39.170Z,44.60
2018-08-19T09:42:11.321Z,46.00
2018-08-19T09:44:41.215Z,45.70
2018-08-19T09:47:10.577Z,44.40
2018-08-19T09:49:39.868Z,44.60
2018-08-19T09:52:08.904Z,44.00
2018-08-19T09:54:38.737Z,44.20
2018-08-19T09:57:08.808Z,44.90
2018-08-19T09:59:37.898Z,46.60
2018-08-19T10:02:08.114Z,47.70
2018-08-19T10:04:37.459Z,47.30
2018-08-19T10:07:11.396Z,46.10
2018-08-19T10:09:40.567Z,44.70
2018-08-19T10:12:09.953Z,45.20
2018-08-19T10:14:39.690Z,45.10
2018-08-19T10:17:08.988Z,43.00
2018-08-19T10:19:37.950Z,43.20
2018-08-19T10:22:07.071Z,43.70
2018-08-19T10:24:35.860Z,42.70
2018-08-19T10:27:07.779Z,42.90
2018-08-19T10:29:37.040Z,44.00
2018-08-19T10:32:06.510Z,43.40
2018-08-19T10:34:36.677Z,42.90
2018-08-19T10:37:06.274Z,43.10
2018-08-19T10:39:35.516Z,43.00
2018-08-19T10:42:19.883Z,43.10
2018-08-19T10:44:50.993Z,43.10
2018-08-19T10:47:20.876Z,44.60
2018-08-19T10:49:58.303Z,45.50
2018-08-19T10:52:29.759Z,45.50
2018-08-19T10:55:00.107Z,45.70
2018-08-19T10:57:29.688Z,46.20
2018-08-19T10:59:59.492Z,46.90
2018-08-19T11:02:28.106Z,45.80
2018-08-19T11:04:59.814Z,43.80
2018-08-19T11:07:29.009Z,43.40
2018-08-19T11:10:18.049Z,42.00
2018-08-19T11:12:49.444Z,40.80
2018-08-19T11:15:30.742Z,41.40
2018-08-19T11:18:13.284Z,41.20
2018-08-19T11:20:42.446Z,40.60
2018-08-19T11:23:16.383Z,40.50
2018-08-19T11:25:45.194Z,39.90
2018-08-19T11:28:25.331Z,39.80
2018-08-19T11:30:54.263Z,39.30
2018-08-19T11:33:35.024Z,39.30
2018-08-19T11:36:04.085Z,38.60
2018-08-19T11:38:32.974Z,38.70
2018-08-19T11:41:04.689Z,38.50
2018-08-19T11:43:34.727Z,37.50
2018-08-19T11:46:03.628Z,37.50
2018-08-19T11:48:31.931Z,38.70
2018-08-19T11:51:01.106Z,38.90
2018-08-19T11:53:29.914Z,38.00
2018-08-19T11:55:59.005Z,37.40
2018-08-19T11:58:37.931Z,37.50
2018-08-19T12:01:12.104Z,36.60
2018-08-19T12:04:02.641Z,36.20
2018-08-19T12:06:32.576Z,36.30
2018-08-19T12:09:02.960Z,36.30
2018-08-19T12:11:40.062Z,36.10
2018-08-19T12:14:11.804Z,36.30
2018-08-19T12:16:48.703Z,35.90
2018-08-19T12:19:20.136Z,35.60
2018-08-19T12:21:59.873Z,35.40
2018-08-19T12:24:31.615Z,35.10
2018-08-19T12:27:01.861Z,35.40
2018-08-19T12:29:32.234Z,35.30
2018-08-19T12:32:15.152Z,35.10
2018-08-19T12:34:46.235Z,35.10
2018-08-19T12:37:16.226Z,34.30
2018-08-19T12:39:45.034Z,34.40
2018-08-19T12:42:13.954Z,34.70
2018-08-19T12:44:43.101Z,35.00
2018-08-19T12:47:20.885Z,34.80
2018-08-19T12:49:52.599Z,34.80
2018-08-19T12:52:24.002Z,34.40
2018-08-19T12:54:56.830Z,34.90
2018-08-19T12:57:26.469Z,34.80
2018-08-19T13:00:03.597Z,35.00
2018-08-19T13:02:34.134Z,35.00
2018-08-19T13:05:02.899Z,35.30
2018-08-19T13:07:32.096Z,35.30
2018-08-19T13:10:00.958Z,35.60
2018-08-19T13:12:31.111Z,35.60
2018-08-19T13:14:59.996Z,35.40
2018-08-19T13:17:28.921Z,34.90
2018-08-19T13:20:02.136Z,34.80
2018-08-19T13:22:30.871Z,34.30
2018-08-19T13:24:59.639Z,34.10
2018-08-19T13:27:28.606Z,34.40
2018-08-19T13:29:57.585Z,35.00
2018-08-19T13:32:26.378Z,34.70
2018-08-19T13:34:55.129Z,34.60
2018-08-19T13:37:23.904Z,34.40
2018-08-19T13:39:52.686Z,34.20
2018-08-19T13:42:21.896Z,34.00
2018-08-19T13:44:51.750Z,33.80
2018-08-19T13:47:20.742Z,33.50
2018-08-19T13:49:49.764Z,33.60
2018-08-19T13:52:18.558Z,33.60
2018-08-19T13:54:58.540Z,33.60
2018-08-19T13:57:27.769Z,33.40
2018-08-19T13:59:57.534Z,33.70
2018-08-19T14:02:27.018Z,33.50
2018-08-19T14:04:55.898Z,33.40
2018-08-19T14:07:25.149Z,33.90
2018-08-19T14:09:53.429Z,33.60
2018-08-19T14:12:21.728Z,33.80
2018-08-19T14:14:50.000Z,33.80
2018-08-19T14:17:18.400Z,33.70
2018-08-19T14:19:52.473Z,33.60
2018-08-19T14:22:24.854Z,33.50
2018-08-19T14:24:57.260Z,33.30
2018-08-19T14:27:26.504Z,33.00
2018-08-19T14:29:55.842Z,32.50
2018-08-19T14:32:33.786Z,32.60
2018-08-19T14:35:03.690Z,32.50
2018-08-19T14:37:32.892Z,32.60
2018-08-19T14:40:02.482Z,32.50
2018-08-19T14:42:33.081Z,32.80
2018-08-19T14:45:02.280Z,32.70
2018-08-19T14:47:36.465Z,32.60
2018-08-19T14:50:15.079Z,32.60
2018-08-19T14:52:46.433Z,32.60
2018-08-19T14:55:16.711Z,32.60
2018-08-19T14:57:48.136Z,32.40
2018-08-19T15:00:19.860Z,32.30
2018-08-19T15:02:51.347Z,32.10
2018-08-19T15:05:25.238Z,32.10
2018-08-19T15:07:59.095Z,32.00
2018-08-19T15:10:29.946Z,32.20
2018-08-19T15:13:04.615Z,32.00
2018-08-19T15:15:34.986Z,32.10
2018-08-19T15:18:06.233Z,32.20
2018-08-19T15:20:42.179Z,32.20
2018-08-19T15:23:18.554Z,32.20
2018-08-19T15:25:49.896Z,32.30
2018-08-19T15:28:21.124Z,32.20
2018-08-19T15:30:52.302Z,32.10
2018-08-19T15:33:23.430Z,31.80
2018-08-19T15:35:53.341Z,31.60
2018-08-19T15:38:25.891Z,31.50
2018-08-19T15:41:07.338Z,31.50
2018-08-19T15:43:39.469Z,31.30
2018-08-19T15:46:10.905Z,31.30
2018-08-19T15:48:46.067Z,31.30
2018-08-19T15:51:17.453Z,31.30
2018-08-19T15:53:47.513Z,31.20
2018-08-19T15:56:22.685Z,31.20
2018-08-19T15:58:56.568Z,31.30
2018-08-19T16:01:30.121Z,31.10
2018-08-19T16:04:04.607Z,31.20
2018-08-19T16:06:33.904Z,31.00
2018-08-19T16:09:03.060Z,30.90
2018-08-19T16:11:31.970Z,31.00
2018-08-19T16:14:02.925Z,31.00
2018-08-19T16:16:31.243Z,31.00
2018-08-19T16:19:05.424Z,31.00
2018-08-19T16:21:34.455Z,30.90
2018-08-19T16:24:08.551Z,30.80
2018-08-19T16:26:40.588Z,30.70
2018-08-19T16:29:11.491Z,30.60
2018-08-19T16:31:43.594Z,30.60
2018-08-19T16:34:16.343Z,30.60
2018-08-19T16:36:47.429Z,30.60
2018-08-19T16:39:19.136Z,30.60
2018-08-19T16:41:51.055Z,30.40
2018-08-19T16:44:21.520Z,30.30
2018-08-19T16:46:53.387Z,30.30
2018-08-19T16:49:24.765Z,30.20
2018-08-19T16:51:53.343Z,30.20
2018-08-19T16:54:22.048Z,30.10
2018-08-19T16:56:52.064Z,29.90
2018-08-19T16:59:20.463Z,30.00
2018-08-19T17:01:49.096Z,29.70
2018-08-19T17:04:17.858Z,29.60
2018-08-19T17:06:46.532Z,29.60
2018-08-19T17:09:15.202Z,29.50
2018-08-19T17:11:43.656Z,29.40
2018-08-19T17:14:12.227Z,29.30
2018-08-19T17:16:40.928Z,29.20
2018-08-19T17:19:09.759Z,29.20
2018-08-19T17:21:38.342Z,29.00
2018-08-19T17:24:06.763Z,28.90
2018-08-19T17:26:35.094Z,29.00
2018-08-19T17:29:08.857Z,29.00
2018-08-19T17:31:37.223Z,29.00
2018-08-19T17:34:11.751Z,28.80
2018-08-19T17:36:40.701Z,28.80
2018-08-19T17:39:13.577Z,28.60
2018-08-19T17:41:42.083Z,28.50
2018-08-19T17:44:10.411Z,28.30
2018-08-19T17:46:38.830Z,28.10
2018-08-19T17:49:10.432Z,28.00
2018-08-19T17:51:40.283Z,27.80
2018-08-19T17:54:23.023Z,27.60
2018-08-19T17:56:51.716Z,27.40
2018-08-19T17:59:23.988Z,27.20
2018-08-19T18:01:57.214Z,27.10
2018-08-19T18:04:49.465Z,27.00
2018-08-19T18:10:14.716Z,26.70
2018-08-19T18:12:48.530Z,26.60
2018-08-19T18:15:22.823Z,26.40
2018-08-19T18:18:00.891Z,26.30
2018-08-19T18:20:37.172Z,26.10
2018-08-19T18:23:15.000Z,25.90
2018-08-19T18:25:52.161Z,25.70
2018-08-19T18:28:38.012Z,25.50
2018-08-19T18:31:10.241Z,25.40
2018-08-19T18:34:07.238Z,25.20
2018-08-19T18:36:38.736Z,25.10
2018-08-19T18:39:16.244Z,24.90
2018-08-19T18:41:50.535Z,24.80
2018-08-19T18:44:23.893Z,24.60
2018-08-19T18:46:57.205Z,24.50
2018-08-19T18:53:59.438Z,24.30
2018-08-19T18:56:31.418Z,24.00
2018-08-19T18:59:07.630Z,23.90
2018-08-19T19:01:39.993Z,23.80
2018-08-19T19:04:11.344Z,23.70
2018-08-19T19:06:45.775Z,23.60
2018-08-19T19:09:20.596Z,23.50
2018-08-19T19:11:54.626Z,23.40
2018-08-19T19:14:32.294Z,23.30
2018-08-19T19:17:03.996Z,23.20
2018-08-19T19:19:55.931Z,23.00
2018-08-19T19:22:29.690Z,22.90
2018-08-19T19:25:02.393Z,22.80
2018-08-19T19:27:34.538Z,22.80
2018-08-19T19:30:07.116Z,22.80
2018-08-19T19:32:37.640Z,22.70
2018-08-19T19:35:24.100Z,22.70
2018-08-19T19:37:54.442Z,22.70
2018-08-19T19:40:27.178Z,22.80
2018-08-19T19:42:58.473Z,23.00
2018-08-19T19:45:33.390Z,22.90
2018-08-19T19:48:08.101Z,22.80
2018-08-19T19:50:41.932Z,22.80
2018-08-19T19:53:20.874Z,22.70
2018-08-19T19:55:53.851Z,22.60
2018-08-19T19:58:23.816Z,22.40
2018-08-19T20:01:00.348Z,22.30
2018-08-19T20:03:34.789Z,22.30
2018-08-19T20:06:08.769Z,22.30
2018-08-19T20:08:45.685Z,22.20
2018-08-19T20:11:20.923Z,22.20
2018-08-19T20:13:52.873Z,22.20
2018-08-19T20:16:48.026Z,22.20
2018-08-19T20:19:22.667Z,22.20
2018-08-19T20:21:58.392Z,22.20
2018-08-19T20:24:31.780Z,22.20
2018-08-19T20:27:08.026Z,22.10
2018-08-19T20:29:40.802Z,22.10
2018-08-19T20:32:16.792Z,22.00
2018-08-19T20:34:47.076Z,22.00
2018-08-19T20:37:21.857Z,22.00
2018-08-19T20:39:56.296Z,22.00
2018-08-19T20:42:28.287Z,21.90
2018-08-19T20:44:59.706Z,21.80
2018-08-19T20:47:32.713Z,21.80
2018-08-19T20:50:03.607Z,21.80
2018-08-19T20:52:53.567Z,21.80
2018-08-19T20:55:30.655Z,21.80
2018-08-19T20:58:04.607Z,21.70
2018-08-19T21:00:42.251Z,21.60
2018-08-19T21:03:13.601Z,21.50
2018-08-19T21:05:48.877Z,21.50
2018-08-19T21:08:28.296Z,21.40
2018-08-19T21:11:09.111Z,21.40
2018-08-19T21:13:39.339Z,21.30
2018-08-19T21:16:13.885Z,21.30
2018-08-19T21:18:46.754Z,21.20
2018-08-19T21:21:18.670Z,21.20
2018-08-19T21:23:52.412Z,21.20
2018-08-19T21:26:25.547Z,21.10
2018-08-19T21:29:04.470Z,21.10
2018-08-19T21:31:35.470Z,21.10
2018-08-19T21:34:10.265Z,21.00
2018-08-19T21:36:51.260Z,20.90
2018-08-19T21:39:22.707Z,20.90
2018-08-19T21:41:53.269Z,20.90
2018-08-19T21:44:22.489Z,20.80
2018-08-19T21:46:50.805Z,20.70
2018-08-19T21:49:19.065Z,20.70
2018-08-19T21:51:47.345Z,20.70
2018-08-19T21:54:16.646Z,20.70
2018-08-19T21:56:44.927Z,20.70
2018-08-19T21:59:18.624Z,20.60
2018-08-19T22:01:50.915Z,20.50
2018-08-19T22:04:20.473Z,20.40
2018-08-19T22:06:48.844Z,20.40
2018-08-19T22:09:37.269Z,20.30
2018-08-19T22:12:07.018Z,20.20
2018-08-19T22:14:35.303Z,20.10
2018-08-19T22:17:10.680Z,20.10
2018-08-19T22:19:39.576Z,20.00
2018-08-19T22:22:08.273Z,19.90
2018-08-19T22:24:36.559Z,19.90
2018-08-19T22:27:10.336Z,19.90
2018-08-19T22:29:38.593Z,19.80
2018-08-19T22:32:06.865Z,19.70
2018-08-19T22:34:35.141Z,19.70
2018-08-19T22:37:03.413Z,19.70
2018-08-19T22:39:31.697Z,19.60
2018-08-19T22:41:59.958Z,19.60
2018-08-19T22:44:28.237Z,19.50
2018-08-19T22:46:56.498Z,19.50
2018-08-19T22:49:27.010Z,19.50
2018-08-19T22:52:00.069Z,19.40
2018-08-19T22:54:28.323Z,19.40
2018-08-19T22:56:56.566Z,19.30
2018-08-19T22:59:24.797Z,19.30
2018-08-19T23:01:53.067Z,19.20
2018-08-19T23:04:21.312Z,19.20
2018-08-19T23:06:49.586Z,19.20
2018-08-19T23:09:17.837Z,19.10
2018-08-19T23:11:47.343Z,19.00
2018-08-19T23:14:27.081Z,19.00
2018-08-19T23:16:55.334Z,18.90
2018-08-19T23:19:23.578Z,18.90
2018-08-19T23:21:51.971Z,18.80
2018-08-19T23:24:20.233Z,18.80
2018-08-19T23:26:48.654Z,18.80
2018-08-19T23:29:17.082Z,18.70
2018-08-19T23:31:45.325Z,18.60
2018-08-19T23:34:13.591Z,18.60
2018-08-19T23:36:41.844Z,18.60
2018-08-19T23:39:10.513Z,18.50
2018-08-19T23:41:38.792Z,18.40
2018-08-19T23:44:07.392Z,18.30
2018-08-19T23:46:35.738Z,18.30
2018-08-19T23:49:04.013Z,18.30
2018-08-19T23:51:32.550Z,18.30
2018-08-19T23:54:02.194Z,18.20
2018-08-19T23:56:30.877Z,18.20
2018-08-19T23:58:59.774Z,18.10
