createdAt,value
2019-01-21T00:02:18.890Z,25.68
2019-01-21T00:04:48.606Z,30.48
2019-01-21T00:07:20.754Z,27.73
2019-01-21T00:10:18.627Z,33.42
2019-01-21T00:13:06.176Z,34.85
2019-01-21T00:15:55.287Z,31.82
2019-01-21T00:18:42.930Z,29.40
2019-01-21T00:21:30.259Z,34.50
2019-01-21T00:24:18.265Z,29.07
2019-01-21T00:27:05.436Z,34.18
2019-01-21T00:29:53.740Z,33.02
2019-01-21T00:32:42.239Z,33.78
2019-01-21T00:35:11.327Z,28.25
2019-01-21T00:37:40.525Z,30.62
2019-01-21T00:40:10.800Z,25.50
2019-01-21T00:42:40.352Z,25.12
2019-01-21T00:45:11.026Z,25.70
2019-01-21T00:47:39.958Z,26.00
2019-01-21T00:50:09.512Z,24.95
2019-01-21T00:52:38.572Z,28.10
2019-01-21T00:55:11.980Z,24.43
2019-01-21T00:57:41.002Z,27.35
2019-01-21T01:00:16.871Z,26.77
2019-01-21T01:02:45.825Z,28.75
2019-01-21T01:05:18.725Z,31.75
2019-01-21T01:07:48.230Z,29.65
2019-01-21T01:10:21.848Z,29.95
2019-01-21T01:12:50.930Z,31.48
2019-01-21T01:15:20.613Z,34.40
2019-01-21T01:17:50.268Z,26.80
2019-01-21T01:20:20.949Z,33.20
2019-01-21T01:22:49.881Z,30.32
2019-01-21T01:25:19.728Z,30.27
2019-01-21T01:27:51.481Z,32.03
2019-01-21T01:30:21.704Z,31.05
2019-01-21T01:32:51.045Z,32.45
2019-01-21T01:35:20.293Z,30.77
2019-01-21T01:37:51.025Z,30.55
2019-01-21T01:40:21.165Z,30.23
2019-01-21T01:42:50.362Z,31.50
2019-01-21T01:45:26.212Z,27.90
2019-01-21T01:47:59.399Z,28.27
2019-01-21T01:50:32.217Z,32.83
2019-01-21T01:53:03.884Z,29.92
2019-01-21T01:55:33.363Z,32.83
2019-01-21T01:58:04.134Z,40.10
2019-01-21T02:00:33.805Z,35.70
2019-01-21T02:03:02.993Z,30.43
2019-01-21T02:05:32.065Z,29.90
2019-01-21T02:08:01.511Z,37.65
2019-01-21T02:10:32.979Z,40.35
2019-01-21T02:13:02.037Z,34.13
2019-01-21T02:15:31.860Z,41.42
2019-01-21T02:18:01.900Z,38.25
2019-01-21T02:20:32.004Z,38.02
2019-01-21T02:23:05.854Z,38.13
2019-01-21T02:25:46.815Z,39.58
2019-01-21T02:28:55.615Z,39.35
2019-01-21T02:32:08.719Z,38.28
2019-01-21T02:34:55.892Z,38.05
2019-01-21T02:38:21.508Z,40.75
2019-01-21T02:41:53.040Z,43.25
2019-01-21T02:44:55.114Z,45.15
2019-01-21T02:47:42.305Z,43.68
2019-01-21T02:50:54.047Z,40.05
2019-01-21T02:54:03.893Z,41.73
2019-01-21T02:56:50.741Z,42.67
2019-01-21T03:00:03.740Z,40.17
2019-01-21T03:03:30.163Z,41.18
2019-01-21T03:06:35.313Z,41.33
2019-01-21T03:09:53.294Z,44.00
2019-01-21T03:12:50.027Z,42.60
2019-01-21T03:15:52.479Z,38.15
2019-01-21T03:19:01.673Z,37.83
2019-01-21T03:22:24.422Z,33.98
2019-01-21T03:25:49.690Z,39.00
2019-01-21T03:29:01.200Z,44.40
2019-01-21T03:32:30.396Z,49.70
2019-01-21T03:35:42.921Z,44.93
2019-01-21T03:39:02.397Z,45.70
2019-01-21T03:41:58.317Z,46.48
2019-01-21T03:45:14.374Z,43.38
2019-01-21T03:48:22.945Z,51.28
2019-01-21T03:51:37.170Z,48.83
2019-01-21T03:54:42.161Z,46.13
2019-01-21T03:57:57.562Z,46.15
2019-01-21T04:01:23.168Z,46.45
2019-01-21T04:04:48.438Z,51.92
2019-01-21T04:07:37.419Z,45.08
2019-01-21T04:10:38.732Z,43.08
2019-01-21T04:13:24.888Z,43.38
2019-01-21T04:16:31.994Z,42.60
2019-01-21T04:19:53.856Z,42.35
2019-01-21T04:22:47.999Z,45.78
2019-01-21T04:26:03.063Z,67.20
2019-01-21T04:28:54.721Z,61.25
2019-01-21T04:32:04.864Z,65.10
2019-01-21T04:35:05.535Z,51.98
2019-01-21T04:38:06.147Z,69.07
2019-01-21T04:41:33.088Z,54.80
2019-01-21T04:44:40.958Z,62.50
2019-01-21T04:47:46.603Z,65.72
2019-01-21T04:51:06.901Z,69.32
2019-01-21T04:54:04.004Z,51.55
2019-01-21T04:57:00.998Z,58.55
2019-01-21T05:00:21.093Z,61.75
2019-01-21T05:03:30.252Z,55.92
2019-01-21T05:06:37.447Z,56.37
2019-01-21T05:09:30.342Z,52.70
2019-01-21T05:12:41.665Z,55.35
2019-01-21T05:15:47.303Z,53.73
2019-01-21T05:19:13.059Z,60.78
2019-01-21T05:22:02.657Z,58.70
2019-01-21T05:25:18.980Z,52.95
2019-01-21T05:28:41.627Z,62.78
2019-01-21T05:31:51.427Z,55.58
2019-01-21T05:34:58.142Z,58.08
2019-01-21T05:38:22.684Z,53.78
2019-01-21T05:41:39.082Z,57.25
2019-01-21T05:44:45.901Z,61.50
2019-01-21T05:47:44.024Z,61.28
2019-01-21T05:50:43.340Z,55.92
2019-01-21T05:54:11.565Z,54.25
2019-01-21T05:57:31.646Z,54.25
2019-01-21T06:00:23.890Z,54.45
2019-01-21T06:03:31.344Z,51.37
2019-01-21T06:06:45.266Z,55.00
2019-01-21T06:10:10.754Z,67.42
2019-01-21T06:13:10.639Z,64.58
2019-01-21T06:16:25.072Z,64.50
2019-01-21T06:19:42.987Z,66.25
2019-01-21T06:22:53.196Z,66.85
2019-01-21T06:25:55.130Z,62.73
2019-01-21T06:29:26.907Z,57.30
2019-01-21T06:32:24.617Z,54.70
2019-01-21T06:35:01.604Z,70.40
2019-01-21T06:37:59.346Z,67.03
2019-01-21T06:41:31.798Z,60.73
2019-01-21T06:44:38.099Z,68.30
2019-01-21T06:47:26.029Z,69.40
2019-01-21T06:50:12.071Z,69.20
2019-01-21T06:53:19.470Z,67.05
2019-01-21T06:56:31.096Z,65.20
2019-01-21T06:59:35.793Z,68.97
2019-01-21T07:02:35.149Z,69.12
2019-01-21T07:05:35.735Z,70.15
2019-01-21T07:08:49.510Z,67.40
2019-01-21T07:11:45.889Z,74.15
2019-01-21T07:15:03.287Z,69.17
2019-01-21T07:18:08.918Z,70.90
2019-01-21T07:21:23.975Z,72.32
2019-01-21T07:24:48.345Z,72.15
2019-01-21T07:27:55.450Z,72.20
2019-01-21T07:31:28.194Z,62.00
2019-01-21T07:34:26.872Z,73.83
2019-01-21T07:37:30.082Z,68.00
2019-01-21T07:40:28.033Z,67.90
2019-01-21T07:43:40.156Z,70.03
2019-01-21T07:46:59.903Z,65.55
2019-01-21T07:49:54.987Z,64.50
2019-01-21T07:52:40.135Z,66.40
2019-01-21T07:55:54.634Z,74.10
2019-01-21T07:59:17.662Z,67.37
2019-01-21T08:02:02.283Z,69.17
2019-01-21T08:05:13.564Z,72.25
2019-01-21T08:08:15.854Z,77.10
2019-01-21T08:11:26.128Z,68.47
2019-01-21T08:14:20.527Z,79.10
2019-01-21T08:17:52.631Z,79.42
2019-01-21T08:20:57.590Z,72.12
2019-01-21T08:23:57.254Z,68.85
2019-01-21T08:27:12.787Z,71.37
2019-01-21T08:30:19.026Z,58.15
2019-01-21T08:33:14.623Z,55.58
2019-01-21T08:35:57.813Z,51.50
2019-01-21T08:39:38.927Z,51.33
2019-01-21T08:42:57.857Z,43.70
2019-01-21T08:46:09.403Z,48.10
2019-01-21T08:49:39.105Z,85.13
2019-01-21T08:52:37.225Z,55.93
2019-01-21T08:55:59.756Z,60.30
2019-01-21T08:59:16.117Z,43.87
2019-01-21T09:02:41.486Z,49.03
2019-01-21T09:05:35.410Z,44.53
2019-01-21T09:08:44.933Z,50.30
2019-01-21T09:11:50.177Z,56.03
2019-01-21T09:15:23.124Z,45.83
2019-01-21T09:18:14.639Z,53.87
2019-01-21T09:21:14.788Z,47.90
2019-01-21T09:24:06.608Z,41.30
2019-01-21T09:27:13.297Z,46.88
2019-01-21T09:30:19.841Z,38.90
2019-01-21T09:33:51.092Z,41.70
2019-01-21T09:36:41.248Z,45.25
2019-01-21T09:39:43.031Z,43.70
2019-01-21T09:43:14.931Z,50.35
2019-01-21T09:46:14.822Z,51.40
2019-01-21T09:48:45.377Z,49.93
2019-01-21T09:51:15.413Z,52.97
2019-01-21T09:53:53.289Z,51.57
2019-01-21T09:56:23.855Z,46.48
2019-01-21T09:58:57.548Z,43.47
2019-01-21T10:01:27.020Z,40.50
2019-01-21T10:03:58.281Z,39.97
2019-01-21T10:06:42.979Z,40.00
2019-01-21T10:10:00.298Z,43.07
2019-01-21T10:13:41.676Z,40.30
2019-01-21T10:16:30.073Z,39.57
2019-01-21T10:19:27.264Z,39.87
2019-01-21T10:22:53.231Z,38.17
2019-01-21T10:26:22.198Z,39.07
2019-01-21T10:29:19.945Z,36.83
2019-01-21T10:32:38.607Z,42.00
2019-01-21T10:35:32.194Z,38.00
2019-01-21T10:38:51.788Z,37.80
2019-01-21T10:41:59.007Z,35.57
2019-01-21T10:44:53.337Z,38.30
2019-01-21T10:47:49.233Z,37.70
2019-01-21T10:50:48.386Z,41.70
2019-01-21T10:53:37.005Z,37.37
2019-01-21T10:56:34.704Z,36.83
2019-01-21T10:59:55.558Z,39.07
2019-01-21T11:03:01.113Z,37.20
2019-01-21T11:06:27.058Z,34.97
2019-01-21T11:09:26.640Z,39.53
2019-01-21T11:12:59.369Z,40.17
2019-01-21T11:16:03.820Z,41.63
2019-01-21T11:19:04.078Z,34.60
2019-01-21T11:21:51.359Z,34.50
2019-01-21T11:25:03.632Z,37.13
2019-01-21T11:28:04.749Z,33.73
2019-01-21T11:31:19.022Z,40.00
2019-01-21T11:34:43.905Z,38.10
2019-01-21T11:37:59.529Z,37.83
2019-01-21T11:40:46.302Z,38.87
2019-01-21T11:43:56.742Z,36.93
2019-01-21T11:46:51.819Z,37.23
2019-01-21T11:49:33.881Z,37.30
2019-01-21T11:52:44.488Z,38.77
2019-01-21T11:55:55.730Z,40.10
2019-01-21T11:59:15.230Z,41.20
2019-01-21T12:02:31.101Z,39.97
2019-01-21T12:05:46.869Z,36.40
2019-01-21T12:08:54.810Z,37.73
2019-01-21T12:12:03.991Z,38.17
2019-01-21T12:15:10.624Z,37.40
2019-01-21T12:18:16.110Z,33.63
2019-01-21T12:21:13.206Z,35.17
2019-01-21T12:24:04.573Z,33.67
2019-01-21T12:26:52.211Z,37.53
2019-01-21T12:30:22.210Z,32.63
2019-01-21T12:33:32.145Z,35.87
2019-01-21T12:36:24.259Z,32.87
2019-01-21T12:39:30.326Z,34.50
2019-01-21T12:42:26.020Z,30.83
2019-01-21T12:45:37.703Z,36.47
2019-01-21T12:49:00.933Z,32.73
2019-01-21T12:51:56.778Z,34.20
2019-01-21T12:55:17.709Z,37.40
2019-01-21T12:58:14.045Z,32.67
2019-01-21T13:01:27.827Z,33.77
2019-01-21T13:04:38.146Z,31.07
2019-01-21T13:08:10.608Z,28.43
2019-01-21T13:11:20.948Z,31.80
2019-01-21T13:14:34.041Z,31.50
2019-01-21T13:17:42.892Z,35.07
2019-01-21T13:20:56.560Z,34.00
2019-01-21T13:24:07.374Z,30.83
2019-01-21T13:27:08.589Z,31.07
2019-01-21T13:30:04.167Z,33.47
2019-01-21T13:33:01.846Z,29.93
2019-01-21T13:35:44.588Z,28.53
2019-01-21T13:38:55.503Z,30.80
2019-01-21T13:41:58.016Z,29.23
2019-01-21T13:45:05.797Z,34.47
2019-01-21T13:47:59.918Z,31.50
2019-01-21T13:50:55.267Z,37.37
2019-01-21T13:54:02.884Z,27.47
2019-01-21T13:57:14.775Z,27.87
2019-01-21T14:00:09.696Z,28.80
2019-01-21T14:03:14.095Z,29.30
2019-01-21T14:06:37.847Z,28.07
2019-01-21T14:09:48.178Z,28.20
2019-01-21T14:12:43.418Z,31.97
2019-01-21T14:15:46.777Z,31.27
2019-01-21T14:18:53.073Z,28.93
2019-01-21T14:21:51.434Z,38.17
2019-01-21T14:24:48.813Z,26.40
2019-01-21T14:27:58.410Z,30.63
2019-01-21T14:31:09.795Z,27.07
2019-01-21T14:34:05.003Z,29.47
2019-01-21T14:37:13.261Z,27.93
2019-01-21T14:40:07.946Z,27.83
2019-01-21T14:43:17.096Z,29.63
2019-01-21T14:46:23.191Z,29.90
2019-01-21T14:49:22.491Z,31.50
2019-01-21T14:52:27.619Z,28.87
2019-01-21T14:55:20.405Z,32.00
2019-01-21T14:58:21.038Z,28.63
2019-01-21T15:01:24.581Z,29.80
2019-01-21T15:04:40.058Z,30.60
2019-01-21T15:07:56.308Z,31.97
2019-01-21T15:11:08.565Z,31.37
2019-01-21T15:14:08.865Z,31.80
2019-01-21T15:17:23.306Z,37.63
2019-01-21T15:20:25.135Z,35.00
2019-01-21T15:23:40.299Z,36.93
2019-01-21T15:26:27.035Z,37.07
2019-01-21T15:29:45.147Z,31.47
2019-01-21T15:32:51.436Z,33.40
2019-01-21T15:36:06.713Z,42.47
2019-01-21T15:39:16.499Z,40.07
2019-01-21T15:42:13.513Z,42.33
2019-01-21T15:45:26.336Z,35.57
2019-01-21T15:48:52.231Z,43.80
2019-01-21T15:52:06.647Z,48.67
2019-01-21T15:54:51.467Z,47.20
2019-01-21T15:57:57.632Z,53.23
2019-01-21T16:01:34.639Z,58.73
2019-01-21T16:04:34.535Z,45.20
2019-01-21T16:07:29.741Z,47.60
2019-01-21T16:10:20.440Z,49.73
2019-01-21T16:13:26.792Z,45.67
2019-01-21T16:16:31.286Z,48.80
2019-01-21T16:19:15.265Z,46.90
2019-01-21T16:22:31.012Z,49.77
2019-01-21T16:25:34.614Z,47.10
2019-01-21T16:28:53.250Z,46.20
2019-01-21T16:31:55.869Z,44.03
2019-01-21T16:34:50.348Z,49.07
2019-01-21T16:37:57.405Z,44.23
2019-01-21T16:41:12.027Z,40.43
2019-01-21T16:43:42.619Z,40.73
2019-01-21T16:46:17.526Z,41.23
2019-01-21T16:48:53.736Z,45.77
2019-01-21T16:51:23.203Z,52.08
2019-01-21T16:53:52.528Z,49.23
2019-01-21T16:56:21.334Z,48.60
2019-01-21T16:58:53.510Z,46.87
2019-01-21T17:01:33.377Z,48.53
2019-01-21T17:04:08.748Z,49.03
2019-01-21T17:06:39.498Z,49.87
2019-01-21T17:09:15.019Z,49.08
2019-01-21T17:11:44.002Z,44.83
2019-01-21T17:14:14.232Z,48.77
2019-01-21T17:16:44.315Z,54.57
2019-01-21T17:19:14.022Z,48.25
2019-01-21T17:21:43.398Z,49.03
2019-01-21T17:24:15.495Z,49.50
2019-01-21T17:26:48.130Z,45.03
2019-01-21T17:29:17.252Z,51.80
2019-01-21T17:31:46.512Z,46.75
2019-01-21T17:34:15.791Z,48.80
2019-01-21T17:36:45.031Z,44.47
2019-01-21T17:39:17.968Z,42.40
2019-01-21T17:41:51.364Z,44.20
2019-01-21T17:44:24.070Z,51.13
2019-01-21T17:46:53.924Z,42.05
2019-01-21T17:49:23.088Z,41.50
2019-01-21T17:51:52.131Z,47.13
2019-01-21T17:54:34.636Z,42.10
2019-01-21T17:57:00.029Z,46.03
2019-01-21T17:59:31.663Z,47.33
2019-01-21T18:02:02.815Z,40.53
2019-01-21T18:04:43.593Z,40.47
2019-01-21T18:07:15.286Z,41.90
2019-01-21T18:09:44.893Z,47.50
2019-01-21T18:12:20.261Z,48.17
2019-01-21T18:14:58.320Z,50.88
2019-01-21T18:17:35.051Z,48.93
2019-01-21T18:20:06.640Z,48.83
2019-01-21T18:22:36.697Z,52.20
2019-01-21T18:25:12.231Z,46.55
2019-01-21T18:27:41.706Z,46.73
2019-01-21T18:30:19.965Z,47.58
2019-01-21T18:32:52.895Z,51.10
2019-01-21T18:35:23.042Z,52.83
2019-01-21T18:37:58.891Z,50.63
2019-01-21T18:40:30.692Z,56.90
2019-01-21T18:43:03.189Z,49.58
2019-01-21T18:45:32.872Z,49.73
2019-01-21T18:48:07.646Z,52.03
2019-01-21T18:50:37.418Z,48.40
2019-01-21T18:53:09.098Z,50.40
2019-01-21T18:55:40.507Z,49.42
2019-01-21T18:58:20.612Z,49.55
2019-01-21T19:01:00.089Z,46.15
2019-01-21T19:03:37.590Z,46.08
2019-01-21T19:06:12.439Z,40.87
2019-01-21T19:08:43.909Z,44.17
2019-01-21T19:11:18.610Z,41.37
2019-01-21T19:13:50.922Z,41.53
2019-01-21T19:16:22.052Z,43.43
2019-01-21T19:18:57.207Z,47.30
2019-01-21T19:21:30.174Z,50.23
2019-01-21T19:24:03.519Z,44.77
2019-01-21T19:26:32.653Z,44.77
2019-01-21T19:29:02.251Z,49.47
2019-01-21T19:31:33.969Z,47.45
2019-01-21T19:34:04.415Z,44.18
2019-01-21T19:36:37.155Z,39.47
2019-01-21T19:39:17.373Z,47.10
2019-01-21T19:41:53.432Z,47.53
2019-01-21T19:44:30.066Z,45.75
2019-01-21T19:47:12.052Z,55.95
2019-01-21T19:49:45.535Z,46.90
2019-01-21T19:52:22.358Z,44.63
2019-01-21T19:55:04.249Z,50.70
2019-01-21T19:57:35.256Z,45.65
2019-01-21T20:00:06.769Z,45.93
2019-01-21T20:02:39.830Z,47.33
2019-01-21T20:05:10.840Z,42.60
2019-01-21T20:07:46.486Z,41.23
2019-01-21T20:10:24.455Z,45.45
2019-01-21T20:12:55.668Z,51.23
2019-01-21T20:15:25.132Z,46.13
2019-01-21T20:18:01.082Z,52.55
2019-01-21T20:20:35.870Z,43.23
2019-01-21T20:23:14.562Z,47.38
2019-01-21T20:25:47.783Z,49.85
2019-01-21T20:28:29.682Z,46.80
2019-01-21T20:31:04.261Z,50.75
2019-01-21T20:33:40.531Z,50.83
2019-01-21T20:36:14.340Z,55.58
2019-01-21T20:38:47.360Z,68.45
2019-01-21T20:41:31.656Z,59.83
2019-01-21T20:44:10.003Z,61.08
2019-01-21T20:46:43.229Z,59.88
2019-01-21T20:49:18.931Z,57.67
2019-01-21T20:51:52.706Z,56.77
2019-01-21T20:54:40.892Z,56.83
2019-01-21T20:57:15.360Z,52.45
2019-01-21T20:59:54.287Z,61.53
2019-01-21T21:02:31.534Z,57.65
2019-01-21T21:05:05.215Z,60.28
2019-01-21T21:07:38.542Z,58.95
2019-01-21T21:10:11.280Z,54.00
2019-01-21T21:12:40.746Z,56.05
2019-01-21T21:15:15.106Z,53.02
2019-01-21T21:17:50.386Z,51.60
2019-01-21T21:20:22.447Z,56.33
2019-01-21T21:22:53.861Z,57.78
2019-01-21T21:25:28.775Z,59.33
2019-01-21T21:28:11.203Z,54.93
2019-01-21T21:30:50.414Z,54.63
2019-01-21T21:33:21.884Z,55.03
2019-01-21T21:35:51.793Z,54.23
2019-01-21T21:38:23.595Z,53.35
2019-01-21T21:40:55.683Z,55.33
2019-01-21T21:43:28.390Z,53.52
2019-01-21T21:46:02.332Z,50.80
2019-01-21T21:48:33.130Z,50.33
2019-01-21T21:51:12.252Z,48.58
2019-01-21T21:53:45.292Z,51.95
2019-01-21T21:56:22.240Z,54.20
2019-01-21T21:58:53.111Z,55.52
2019-01-21T22:01:25.829Z,53.40
2019-01-21T22:03:59.893Z,48.28
2019-01-21T22:06:30.896Z,57.70
2019-01-21T22:09:01.339Z,51.95
2019-01-21T22:11:34.360Z,50.65
2019-01-21T22:14:04.164Z,52.98
2019-01-21T22:16:33.730Z,51.10
2019-01-21T22:19:09.768Z,63.05
2019-01-21T22:21:44.760Z,52.23
2019-01-21T22:24:14.265Z,43.75
2019-01-21T22:26:44.150Z,51.95
2019-01-21T22:29:13.619Z,51.50
2019-01-21T22:31:42.746Z,48.02
2019-01-21T22:34:13.945Z,46.88
2019-01-21T22:36:42.837Z,49.95
2019-01-21T22:39:12.489Z,50.12
2019-01-21T22:41:41.917Z,49.85
2019-01-21T22:44:11.161Z,51.77
2019-01-21T22:46:40.525Z,48.02
2019-01-21T22:49:10.124Z,45.58
2019-01-21T22:51:45.235Z,47.93
2019-01-21T22:54:14.183Z,44.65
2019-01-21T22:56:46.918Z,47.10
2019-01-21T22:59:20.493Z,47.85
2019-01-21T23:01:50.158Z,46.98
2019-01-21T23:04:20.089Z,52.65
2019-01-21T23:06:50.898Z,47.93
2019-01-21T23:09:19.799Z,50.23
2019-01-21T23:11:52.421Z,44.08
2019-01-21T23:14:21.938Z,52.17
2019-01-21T23:16:53.713Z,45.85
2019-01-21T23:19:26.994Z,42.70
2019-01-21T23:21:56.548Z,45.03
2019-01-21T23:24:29.123Z,47.08
2019-01-21T23:27:04.588Z,48.70
2019-01-21T23:29:34.033Z,45.65
2019-01-21T23:32:04.082Z,50.03
2019-01-21T23:34:35.616Z,48.28
2019-01-21T23:37:05.913Z,45.60
2019-01-21T23:39:35.589Z,45.00
2019-01-21T23:42:06.401Z,44.55
2019-01-21T23:44:40.205Z,41.90
2019-01-21T23:47:09.842Z,42.17
2019-01-21T23:49:42.268Z,46.95
2019-01-21T23:52:14.107Z,43.28
2019-01-21T23:54:46.267Z,44.33
2019-01-21T23:57:16.170Z,44.45
2019-01-21T23:59:48.532Z,38.90
