createdAt,value
2022-10-09T00:02:42.019Z,24.30
2022-10-09T00:05:46.089Z,24.87
2022-10-09T00:08:49.496Z,25.88
2022-10-09T00:11:52.714Z,23.40
2022-10-09T00:14:56.070Z,20.88
2022-10-09T00:17:59.321Z,22.43
2022-10-09T00:21:03.742Z,23.00
2022-10-09T00:24:07.126Z,21.30
2022-10-09T00:27:10.374Z,22.48
2022-10-09T00:30:14.712Z,22.52
2022-10-09T00:33:18.173Z,18.63
2022-10-09T00:36:25.376Z,19.63
2022-10-09T00:39:28.742Z,19.48
2022-10-09T00:42:32.136Z,19.52
2022-10-09T00:45:35.460Z,21.33
2022-10-09T00:48:38.718Z,24.77
2022-10-09T00:51:44.084Z,23.97
2022-10-09T00:54:47.602Z,21.67
2022-10-09T00:57:53.905Z,20.48
2022-10-09T01:00:57.265Z,20.67
2022-10-09T01:04:00.468Z,21.10
2022-10-09T01:07:12.548Z,22.97
2022-10-09T01:10:35.692Z,22.42
2022-10-09T01:13:57.890Z,23.88
2022-10-09T01:17:13.988Z,24.30
2022-10-09T01:21:01.356Z,21.57
2022-10-09T01:24:21.030Z,19.23
2022-10-09T01:27:26.075Z,21.23
2022-10-09T01:30:30.710Z,20.33
2022-10-09T01:33:34.836Z,19.48
2022-10-09T01:36:39.811Z,19.40
2022-10-09T01:39:45.248Z,18.70
2022-10-09T01:42:48.725Z,19.63
2022-10-09T01:45:52.222Z,20.50
2022-10-09T01:49:03.208Z,21.55
2022-10-09T01:52:12.666Z,20.13
2022-10-09T01:55:32.932Z,19.40
2022-10-09T01:58:46.277Z,19.52
2022-10-09T02:01:51.033Z,18.75
2022-10-09T02:04:55.185Z,20.20
2022-10-09T02:07:59.971Z,20.23
2022-10-09T02:11:03.970Z,19.93
2022-10-09T02:14:07.594Z,16.90
2022-10-09T02:17:21.923Z,15.80
2022-10-09T02:20:48.356Z,16.65
2022-10-09T02:23:52.934Z,18.20
2022-10-09T02:26:57.957Z,19.67
2022-10-09T02:30:02.985Z,23.02
2022-10-09T02:33:06.379Z,22.30
2022-10-09T02:36:09.740Z,22.95
2022-10-09T02:39:13.312Z,20.77
2022-10-09T02:42:16.587Z,17.87
2022-10-09T02:45:19.795Z,19.17
2022-10-09T02:48:23.066Z,18.55
2022-10-09T02:51:26.832Z,18.52
2022-10-09T02:54:31.145Z,23.03
2022-10-09T02:57:34.337Z,23.67
2022-10-09T03:00:39.204Z,22.88
2022-10-09T03:03:42.721Z,23.05
2022-10-09T03:06:45.968Z,22.83
2022-10-09T03:09:49.344Z,22.77
2022-10-09T03:12:52.581Z,22.73
2022-10-09T03:16:01.649Z,22.05
2022-10-09T03:19:05.276Z,23.00
2022-10-09T03:22:08.527Z,23.27
2022-10-09T03:25:11.769Z,24.60
2022-10-09T03:28:15.019Z,22.90
2022-10-09T03:31:46.540Z,22.88
2022-10-09T03:34:43.224Z,22.38
2022-10-09T03:37:46.468Z,20.38
2022-10-09T03:40:49.777Z,20.17
2022-10-09T03:43:53.027Z,20.00
2022-10-09T03:46:56.334Z,19.15
2022-10-09T03:49:59.603Z,18.27
2022-10-09T03:53:02.989Z,17.88
2022-10-09T03:56:06.419Z,18.43
2022-10-09T03:59:10.672Z,19.40
2022-10-09T04:02:13.981Z,19.05
2022-10-09T04:05:17.384Z,18.05
2022-10-09T04:08:20.961Z,18.52
2022-10-09T04:11:24.239Z,19.13
2022-10-09T04:14:27.548Z,19.00
2022-10-09T04:17:30.999Z,19.02
2022-10-09T04:20:34.444Z,18.33
2022-10-09T04:23:37.937Z,19.67
2022-10-09T04:26:41.207Z,23.90
2022-10-09T04:29:44.432Z,22.90
2022-10-09T04:32:48.644Z,25.25
2022-10-09T04:35:53.850Z,27.30
2022-10-09T04:38:57.071Z,25.17
2022-10-09T04:42:00.385Z,21.83
2022-10-09T04:45:03.826Z,27.53
2022-10-09T04:48:07.115Z,25.25
2022-10-09T04:51:10.913Z,23.60
2022-10-09T04:54:14.230Z,27.75
2022-10-09T04:57:17.445Z,32.27
2022-10-09T05:00:21.533Z,37.67
2022-10-09T05:03:24.877Z,37.88
2022-10-09T05:06:28.261Z,39.78
2022-10-09T05:09:31.485Z,35.95
2022-10-09T05:12:34.817Z,34.97
2022-10-09T05:15:38.439Z,32.37
2022-10-09T05:18:50.365Z,31.85
2022-10-09T05:21:53.583Z,30.98
2022-10-09T05:24:56.846Z,30.83
2022-10-09T05:28:00.386Z,27.43
2022-10-09T05:31:05.651Z,28.43
2022-10-09T05:34:08.932Z,27.80
2022-10-09T05:37:12.156Z,25.65
2022-10-09T05:40:15.423Z,24.10
2022-10-09T05:43:18.939Z,25.60
2022-10-09T05:46:24.578Z,22.93
2022-10-09T05:49:27.795Z,22.27
2022-10-09T05:52:31.074Z,20.95
2022-10-09T05:55:34.427Z,19.73
2022-10-09T05:58:37.653Z,20.47
2022-10-09T06:01:43.601Z,19.73
2022-10-09T06:04:46.872Z,19.17
2022-10-09T06:07:50.207Z,17.38
2022-10-09T06:10:53.513Z,17.90
2022-10-09T06:13:57.810Z,17.17
2022-10-09T06:17:01.744Z,16.37
2022-10-09T06:20:05.457Z,16.40
2022-10-09T06:23:08.750Z,16.63
2022-10-09T06:26:13.547Z,16.55
2022-10-09T06:29:16.833Z,16.20
2022-10-09T06:32:20.030Z,17.07
2022-10-09T06:35:23.263Z,15.48
2022-10-09T06:38:26.600Z,15.32
2022-10-09T06:41:30.932Z,16.48
2022-10-09T06:44:34.192Z,15.50
2022-10-09T06:47:37.409Z,16.23
2022-10-09T06:50:40.636Z,16.10
2022-10-09T06:53:46.395Z,15.57
2022-10-09T06:56:49.732Z,14.85
2022-10-09T06:59:52.997Z,14.77
2022-10-09T07:02:56.485Z,15.13
2022-10-09T07:06:10.015Z,14.23
2022-10-09T07:09:14.821Z,15.10
2022-10-09T07:12:18.065Z,11.82
2022-10-09T07:15:21.494Z,12.10
2022-10-09T07:18:24.853Z,12.37
2022-10-09T07:21:28.415Z,11.85
2022-10-09T07:24:31.688Z,12.73
2022-10-09T07:27:36.039Z,12.23
2022-10-09T07:30:39.402Z,12.73
2022-10-09T07:33:42.884Z,14.73
2022-10-09T07:36:46.124Z,23.98
2022-10-09T07:39:49.374Z,14.52
2022-10-09T07:42:52.697Z,12.80
2022-10-09T07:46:02.501Z,12.33
2022-10-09T07:49:05.773Z,18.60
2022-10-09T07:52:08.977Z,25.40
2022-10-09T07:55:12.253Z,24.02
2022-10-09T07:58:16.865Z,20.13
2022-10-09T08:01:21.645Z,24.50
2022-10-09T08:04:24.905Z,21.63
2022-10-09T08:07:31.434Z,27.70
2022-10-09T08:10:37.964Z,21.92
2022-10-09T08:13:42.405Z,15.70
2022-10-09T08:16:45.756Z,17.00
2022-10-09T08:19:48.966Z,13.97
2022-10-09T08:22:52.593Z,13.75
2022-10-09T08:25:56.157Z,21.55
2022-10-09T08:29:04.378Z,21.45
2022-10-09T08:32:07.578Z,23.37
2022-10-09T08:35:10.865Z,16.77
2022-10-09T08:38:31.019Z,12.95
2022-10-09T08:41:47.874Z,10.52
2022-10-09T08:44:51.336Z,9.57
2022-10-09T08:48:02.514Z,9.60
2022-10-09T08:51:09.709Z,11.00
2022-10-09T08:54:33.422Z,10.25
2022-10-09T08:57:36.625Z,12.82
2022-10-09T09:00:50.587Z,9.13
2022-10-09T09:04:02.737Z,7.30
2022-10-09T09:07:20.930Z,7.40
2022-10-09T09:10:34.286Z,9.45
2022-10-09T09:13:46.253Z,6.57
2022-10-09T09:17:24.424Z,5.93
2022-10-09T09:20:39.869Z,7.33
2022-10-09T09:23:47.567Z,7.10
2022-10-09T09:26:59.650Z,6.60
2022-10-09T09:30:18.660Z,6.18
2022-10-09T09:33:44.395Z,6.93
2022-10-09T09:36:59.891Z,5.40
2022-10-09T09:43:27.817Z,5.50
2022-10-09T09:46:32.380Z,5.50
2022-10-09T09:49:35.672Z,5.20
2022-10-09T09:52:44.892Z,5.20
2022-10-09T09:55:53.595Z,5.07
2022-10-09T09:58:58.046Z,5.80
2022-10-09T10:02:19.133Z,4.75
2022-10-09T10:05:24.884Z,4.63
2022-10-09T10:08:33.522Z,4.70
2022-10-09T10:11:36.859Z,4.60
2022-10-09T10:14:50.881Z,5.85
2022-10-09T10:18:18.214Z,4.85
2022-10-09T10:21:22.152Z,4.65
2022-10-09T10:24:32.395Z,4.00
2022-10-09T10:27:42.718Z,3.70
2022-10-09T10:30:47.962Z,4.13
2022-10-09T10:33:55.795Z,4.28
2022-10-09T10:37:41.316Z,3.90
2022-10-09T10:41:11.420Z,4.10
2022-10-09T10:44:43.336Z,4.27
2022-10-09T10:47:52.147Z,3.78
2022-10-09T10:51:11.074Z,3.78
2022-10-09T10:54:33.662Z,4.05
2022-10-09T10:58:04.616Z,4.10
2022-10-09T11:01:25.796Z,3.57
2022-10-09T11:04:43.876Z,3.53
2022-10-09T11:08:00.212Z,3.45
2022-10-09T11:11:09.724Z,3.30
2022-10-09T11:14:57.451Z,3.60
2022-10-09T11:18:25.092Z,3.57
2022-10-09T11:21:47.070Z,3.40
2022-10-09T11:25:26.486Z,3.60
2022-10-09T11:28:39.788Z,3.30
2022-10-09T11:31:56.707Z,3.57
2022-10-09T11:35:06.184Z,3.57
2022-10-09T11:38:38.361Z,3.92
2022-10-09T11:41:46.679Z,3.95
2022-10-09T11:45:00.445Z,3.40
2022-10-09T11:48:31.080Z,3.10
2022-10-09T11:51:37.173Z,2.90
2022-10-09T11:54:41.070Z,2.83
2022-10-09T11:57:44.382Z,2.85
2022-10-09T12:00:54.019Z,3.08
2022-10-09T12:04:13.592Z,2.50
2022-10-09T12:07:27.890Z,2.80
2022-10-09T12:10:33.987Z,3.08
2022-10-09T12:13:40.956Z,2.53
2022-10-09T12:16:46.126Z,2.38
2022-10-09T12:20:00.111Z,2.73
2022-10-09T12:23:27.437Z,2.67
2022-10-09T12:26:31.461Z,2.90
2022-10-09T12:29:48.394Z,2.53
2022-10-09T12:33:00.844Z,2.40
2022-10-09T12:36:14.789Z,2.40
2022-10-09T12:39:23.809Z,2.47
2022-10-09T12:42:27.907Z,2.30
2022-10-09T12:45:32.054Z,2.38
2022-10-09T12:48:39.915Z,2.50
2022-10-09T12:51:52.439Z,2.20
2022-10-09T12:54:58.668Z,2.13
2022-10-09T12:58:06.220Z,2.25
2022-10-09T13:01:14.397Z,2.10
2022-10-09T13:04:34.208Z,2.17
2022-10-09T13:07:37.672Z,2.07
2022-10-09T13:10:42.019Z,2.07
2022-10-09T13:13:53.793Z,2.10
2022-10-09T13:16:57.014Z,2.28
2022-10-09T13:20:12.585Z,1.98
2022-10-09T13:23:29.506Z,2.13
2022-10-09T13:26:32.749Z,2.47
2022-10-09T13:29:35.997Z,4.60
2022-10-09T13:32:39.249Z,3.47
2022-10-09T13:35:43.325Z,2.38
2022-10-09T13:38:47.958Z,2.10
2022-10-09T13:41:57.276Z,2.10
2022-10-09T13:45:00.578Z,2.15
2022-10-09T13:48:03.920Z,2.33
2022-10-09T13:51:07.566Z,2.85
2022-10-09T13:54:10.836Z,2.20
2022-10-09T13:57:14.133Z,2.27
2022-10-09T14:00:18.416Z,1.90
2022-10-09T14:03:22.010Z,1.70
2022-10-09T14:06:25.347Z,1.73
2022-10-09T14:09:28.650Z,1.80
2022-10-09T14:12:32.259Z,2.43
2022-10-09T14:15:40.198Z,1.90
2022-10-09T14:18:43.437Z,1.60
2022-10-09T14:21:47.619Z,1.52
2022-10-09T14:24:50.889Z,1.90
2022-10-09T14:27:54.072Z,1.73
2022-10-09T14:30:57.880Z,2.58
2022-10-09T14:34:01.305Z,2.05
2022-10-09T14:37:13.639Z,1.45
2022-10-09T14:40:22.439Z,1.20
2022-10-09T14:43:25.701Z,1.43
2022-10-09T14:46:30.462Z,1.70
2022-10-09T14:49:34.190Z,1.95
2022-10-09T14:52:37.420Z,1.58
2022-10-09T14:55:40.638Z,1.50
2022-10-09T14:58:44.163Z,1.53
2022-10-09T15:01:47.366Z,1.52
2022-10-09T15:04:50.530Z,1.40
2022-10-09T15:07:53.825Z,1.60
2022-10-09T15:10:57.181Z,1.40
2022-10-09T15:14:00.413Z,1.73
2022-10-09T15:17:03.804Z,1.60
2022-10-09T15:20:07.747Z,1.42
2022-10-09T15:23:11.516Z,1.50
2022-10-09T15:26:15.141Z,1.50
2022-10-09T15:29:18.415Z,2.40
2022-10-09T15:32:21.636Z,1.70
2022-10-09T15:35:24.913Z,1.48
2022-10-09T15:38:28.218Z,1.60
2022-10-09T15:41:33.119Z,1.60
2022-10-09T15:44:36.376Z,1.50
2022-10-09T15:47:50.775Z,2.50
2022-10-09T15:50:54.358Z,2.00
2022-10-09T15:54:01.144Z,1.95
2022-10-09T15:57:04.464Z,2.03
2022-10-09T16:00:08.421Z,1.83
2022-10-09T16:03:11.622Z,1.90
2022-10-09T16:06:18.282Z,1.60
2022-10-09T16:09:21.973Z,1.67
2022-10-09T16:12:25.418Z,1.97
2022-10-09T16:15:29.139Z,1.90
2022-10-09T16:18:32.361Z,2.13
2022-10-09T16:21:35.591Z,1.70
2022-10-09T16:24:38.933Z,1.90
2022-10-09T16:27:42.130Z,2.30
2022-10-09T16:30:45.615Z,3.10
2022-10-09T16:33:49.170Z,2.72
2022-10-09T16:36:52.598Z,2.28
2022-10-09T16:39:56.249Z,3.60
2022-10-09T16:43:02.873Z,2.37
2022-10-09T16:46:21.589Z,2.00
2022-10-09T16:49:25.304Z,2.03
2022-10-09T16:52:28.645Z,2.42
2022-10-09T16:55:31.993Z,2.72
2022-10-09T16:58:35.377Z,2.40
2022-10-09T17:01:43.688Z,2.53
2022-10-09T17:04:47.285Z,2.83
2022-10-09T17:07:51.734Z,2.35
2022-10-09T17:10:55.572Z,3.15
2022-10-09T17:13:59.441Z,2.20
2022-10-09T17:17:03.683Z,2.20
2022-10-09T17:20:07.537Z,2.58
2022-10-09T17:23:10.808Z,2.53
2022-10-09T17:26:17.201Z,2.60
2022-10-09T17:29:20.779Z,3.30
2022-10-09T17:32:24.097Z,2.43
2022-10-09T17:35:27.433Z,2.47
2022-10-09T17:38:31.008Z,2.70
2022-10-09T17:41:34.829Z,2.50
2022-10-09T17:44:38.102Z,2.30
2022-10-09T17:47:41.424Z,2.87
2022-10-09T17:50:55.902Z,2.45
2022-10-09T17:54:02.690Z,2.47
2022-10-09T17:57:11.873Z,2.55
2022-10-09T18:00:19.664Z,2.80
2022-10-09T18:03:25.302Z,3.13
2022-10-09T18:06:33.054Z,2.55
2022-10-09T18:09:36.377Z,2.30
2022-10-09T18:12:39.623Z,2.83
2022-10-09T18:15:44.157Z,2.50
2022-10-09T18:18:47.696Z,2.20
2022-10-09T18:21:51.043Z,2.40
2022-10-09T18:24:54.290Z,2.40
2022-10-09T18:27:57.575Z,3.20
2022-10-09T18:31:03.770Z,2.63
2022-10-09T18:34:07.241Z,2.60
2022-10-09T18:37:10.545Z,2.50
2022-10-09T18:40:14.182Z,2.85
2022-10-09T18:43:17.439Z,2.97
2022-10-09T18:46:24.465Z,2.87
2022-10-09T18:49:30.337Z,2.90
2022-10-09T18:52:35.439Z,3.00
2022-10-09T18:55:39.613Z,2.70
2022-10-09T18:58:43.087Z,3.10
2022-10-09T19:01:46.410Z,2.73
2022-10-09T19:04:49.608Z,2.90
2022-10-09T19:07:53.131Z,3.85
2022-10-09T19:10:56.485Z,4.30
2022-10-09T19:14:00.687Z,4.68
2022-10-09T19:17:03.943Z,3.33
2022-10-09T19:20:07.578Z,3.03
2022-10-09T19:23:11.234Z,3.15
2022-10-09T19:26:14.565Z,4.00
2022-10-09T19:29:17.853Z,3.88
2022-10-09T19:32:23.816Z,4.03
2022-10-09T19:35:27.301Z,3.40
2022-10-09T19:38:31.956Z,3.05
2022-10-09T19:41:35.232Z,2.90
2022-10-09T19:44:43.251Z,2.50
2022-10-09T19:47:48.287Z,2.53
2022-10-09T19:50:54.347Z,3.00
2022-10-09T19:53:59.121Z,2.95
2022-10-09T19:57:02.682Z,3.40
2022-10-09T20:00:07.429Z,2.22
2022-10-09T20:03:10.924Z,2.87
2022-10-09T20:06:15.344Z,3.03
2022-10-09T20:09:18.739Z,2.45
2022-10-09T20:12:21.987Z,2.63
2022-10-09T20:15:25.334Z,2.60
2022-10-09T20:18:29.465Z,2.43
2022-10-09T20:21:34.160Z,2.60
2022-10-09T20:24:37.694Z,2.78
2022-10-09T20:27:40.928Z,2.60
2022-10-09T20:30:44.181Z,2.70
2022-10-09T20:33:48.984Z,3.10
2022-10-09T20:36:52.223Z,2.60
2022-10-09T20:39:55.478Z,3.00
2022-10-09T20:42:58.701Z,3.03
2022-10-09T20:46:15.344Z,3.25
2022-10-09T20:49:18.640Z,2.47
2022-10-09T20:52:22.009Z,2.80
2022-10-09T20:55:25.193Z,2.78
2022-10-09T20:58:29.353Z,3.20
2022-10-09T21:01:32.769Z,3.20
2022-10-09T21:04:36.070Z,2.80
2022-10-09T21:07:39.565Z,3.07
2022-10-09T21:10:47.565Z,3.17
2022-10-09T21:13:51.482Z,2.92
2022-10-09T21:16:54.732Z,3.00
2022-10-09T21:19:58.133Z,2.70
2022-10-09T21:23:01.358Z,3.17
2022-10-09T21:26:04.778Z,2.83
2022-10-09T21:29:08.025Z,3.00
2022-10-09T21:32:11.308Z,2.60
2022-10-09T21:35:14.508Z,3.30
2022-10-09T21:38:20.501Z,3.07
2022-10-09T21:41:24.066Z,3.05
2022-10-09T21:44:27.721Z,3.03
2022-10-09T21:47:30.989Z,3.30
2022-10-09T21:50:36.662Z,3.00
2022-10-09T21:53:39.872Z,3.20
2022-10-09T21:56:43.224Z,3.20
2022-10-09T21:59:47.290Z,3.17
2022-10-09T22:02:50.670Z,3.10
2022-10-09T22:05:54.810Z,3.50
2022-10-09T22:08:59.994Z,3.40
2022-10-09T22:12:03.304Z,3.42
2022-10-09T22:15:06.985Z,3.60
2022-10-09T22:18:10.578Z,2.85
2022-10-09T22:21:15.182Z,3.43
2022-10-09T22:24:18.409Z,3.30
2022-10-09T22:27:21.652Z,3.47
2022-10-09T22:30:24.823Z,3.38
2022-10-09T22:33:28.141Z,3.42
2022-10-09T22:36:33.221Z,3.37
2022-10-09T22:39:36.588Z,3.13
2022-10-09T22:42:39.895Z,2.97
2022-10-09T22:45:43.073Z,3.05
2022-10-09T22:48:46.767Z,2.80
2022-10-09T22:51:49.933Z,3.17
2022-10-09T22:54:53.587Z,2.87
2022-10-09T22:57:56.806Z,3.05
2022-10-09T23:01:07.872Z,3.38
2022-10-09T23:04:13.709Z,2.75
2022-10-09T23:07:16.914Z,3.90
2022-10-09T23:10:20.288Z,3.10
2022-10-09T23:13:23.606Z,3.30
2022-10-09T23:16:28.444Z,3.22
2022-10-09T23:19:31.681Z,2.92
2022-10-09T23:22:34.924Z,3.20
2022-10-09T23:25:41.528Z,3.07
2022-10-09T23:28:49.495Z,3.10
2022-10-09T23:31:53.529Z,3.30
2022-10-09T23:34:57.099Z,3.17
2022-10-09T23:38:00.337Z,3.20
2022-10-09T23:41:08.945Z,3.00
2022-10-09T23:44:12.166Z,3.10
2022-10-09T23:47:15.412Z,2.92
2022-10-09T23:50:18.931Z,3.00
2022-10-09T23:53:23.585Z,3.40
2022-10-09T23:56:30.400Z,3.17
2022-10-09T23:59:33.719Z,3.05
