createdAt,value
2023-04-11T00:00:05.292Z,2
2023-04-11T00:02:05.339Z,2
2023-04-11T00:03:05.475Z,2
2023-04-11T00:04:05.385Z,2
2023-04-11T00:05:05.254Z,2
2023-04-11T00:06:05.216Z,2
2023-04-11T00:07:05.197Z,2
2023-04-11T00:08:05.183Z,2
2023-04-11T00:09:05.177Z,2
2023-04-11T00:10:05.184Z,2
2023-04-11T00:11:05.156Z,2
2023-04-11T00:12:05.148Z,2
2023-04-11T00:13:05.131Z,2
2023-04-11T00:14:05.117Z,2
2023-04-11T00:15:05.107Z,2
2023-04-11T00:16:05.169Z,2
2023-04-11T00:17:05.085Z,2
2023-04-11T00:18:05.071Z,2
2023-04-11T00:19:05.070Z,2
2023-04-11T00:20:05.059Z,2
2023-04-11T00:21:05.055Z,2
2023-04-11T00:22:05.045Z,2
2023-04-11T00:24:05.019Z,2
2023-04-11T00:25:05.006Z,2
2023-04-11T00:26:04.998Z,2
2023-04-11T00:27:04.985Z,2
2023-04-11T00:28:04.967Z,2
2023-04-11T00:29:04.962Z,2
2023-04-11T00:30:05.036Z,2
2023-04-11T00:31:04.947Z,2
2023-04-11T00:32:05.075Z,2
2023-04-11T00:33:04.968Z,2
2023-04-11T00:34:04.906Z,2
2023-04-11T00:36:04.974Z,2
2023-04-11T00:37:04.893Z,2
2023-04-11T00:38:04.869Z,2
2023-04-11T00:39:04.858Z,2
2023-04-11T00:40:04.869Z,2
2023-04-11T00:41:04.852Z,2
2023-04-11T00:42:04.815Z,2
2023-04-11T00:43:04.817Z,2
2023-04-11T00:44:04.797Z,2
2023-04-11T00:45:04.790Z,2
2023-04-11T00:46:04.858Z,2
2023-04-11T00:47:04.777Z,2
2023-04-11T00:48:04.828Z,2
2023-04-11T00:49:04.751Z,2
2023-04-11T00:50:04.761Z,2
2023-04-11T00:51:04.734Z,2
2023-04-11T00:52:04.712Z,2
2023-04-11T00:53:04.721Z,2
2023-04-11T00:54:04.691Z,2
2023-04-11T00:55:04.702Z,2
2023-04-11T00:56:04.670Z,2
2023-04-11T00:57:04.700Z,2
2023-04-11T00:58:04.649Z,2
2023-04-11T00:59:04.654Z,2
2023-04-11T01:00:04.738Z,2
2023-04-11T01:01:04.647Z,2
2023-04-11T01:02:04.668Z,2
2023-04-11T01:03:04.773Z,2
2023-04-11T01:04:04.762Z,2
2023-04-11T01:05:04.624Z,2
2023-04-11T01:06:04.583Z,2
2023-04-11T02:19:03.819Z,2
2023-04-11T02:33:03.697Z,2
2023-04-11T02:46:12.719Z,2
2023-04-11T02:54:03.466Z,2
2023-04-11T03:04:03.437Z,2
2023-04-11T03:12:03.308Z,2
2023-04-11T03:13:03.252Z,2
2023-04-11T03:14:03.255Z,2
2023-04-11T03:15:03.239Z,2
2023-04-11T03:16:03.264Z,2
2023-04-11T03:17:03.208Z,2
2023-04-11T03:18:03.251Z,2
2023-04-11T03:19:03.189Z,2
2023-04-11T03:20:03.192Z,2
2023-04-11T03:21:03.177Z,2
2023-04-11T03:22:03.170Z,2
2023-04-11T03:23:03.160Z,2
2023-04-11T03:24:03.148Z,2
2023-04-11T03:25:03.135Z,2
2023-04-11T03:26:03.164Z,2
2023-04-11T03:27:03.111Z,2
2023-04-11T03:28:03.168Z,2
2023-04-11T03:29:03.099Z,2
2023-04-11T03:30:03.119Z,2
2023-04-11T03:31:03.094Z,2
2023-04-11T03:32:03.071Z,2
2023-04-11T03:33:03.073Z,2
2023-04-11T03:34:03.051Z,2
2023-04-11T03:35:03.053Z,2
2023-04-11T03:36:03.044Z,2
2023-04-11T03:37:03.033Z,2
2023-04-11T03:38:03.012Z,2
2023-04-11T03:39:02.995Z,2
2023-04-11T03:41:02.976Z,2
2023-04-11T03:42:02.972Z,2
2023-04-11T03:43:04.706Z,2
2023-04-11T03:44:03.075Z,2
2023-04-11T03:45:02.956Z,2
2023-04-11T03:46:02.932Z,2
2023-04-11T03:47:02.998Z,2
2023-04-11T03:48:02.921Z,2
2023-04-11T03:49:02.889Z,2
2023-04-11T03:50:02.926Z,2
2023-04-11T03:51:02.870Z,2
2023-04-11T03:52:02.861Z,2
2023-04-11T03:53:02.848Z,2
2023-04-11T03:54:02.844Z,2
2023-04-11T03:55:02.819Z,2
2023-04-11T03:56:02.818Z,2
2023-04-11T03:57:02.807Z,2
2023-04-11T03:58:02.870Z,2
2023-04-11T03:59:02.801Z,2
2023-04-11T04:00:02.821Z,2
2023-04-11T04:01:02.844Z,2
2023-04-11T04:02:02.790Z,2
2023-04-11T04:03:02.895Z,2
2023-04-11T04:04:03.367Z,2
2023-04-11T04:05:02.846Z,2
2023-04-11T04:06:02.726Z,2
2023-04-11T04:07:02.703Z,2
2023-04-11T04:08:02.697Z,2
2023-04-11T04:09:02.714Z,2
2023-04-11T04:10:02.675Z,2
2023-04-11T04:11:02.656Z,2
2023-04-11T04:12:02.652Z,2
2023-04-11T04:13:02.650Z,2
2023-04-11T04:14:02.641Z,2
2023-04-11T04:15:02.642Z,2
2023-04-11T04:16:03.949Z,2
2023-04-11T04:17:02.594Z,2
2023-04-11T04:18:02.656Z,2
2023-04-11T04:19:02.626Z,2
2023-04-11T04:20:02.583Z,2
2023-04-11T04:21:02.566Z,2
2023-04-11T04:22:02.566Z,2
2023-04-11T04:23:02.542Z,2
2023-04-11T04:24:02.472Z,25.
2023-04-11T04:25:02.454Z,25.
2023-04-11T04:26:02.523Z,25.
2023-04-11T04:27:02.437Z,25.
2023-04-11T04:28:02.436Z,25.
2023-04-11T04:29:02.423Z,25.
2023-04-11T04:30:04.527Z,25.
2023-04-11T04:31:02.406Z,25.
2023-04-11T04:32:02.509Z,25.
2023-04-11T04:33:02.404Z,25.
2023-04-11T04:34:02.395Z,25.
2023-04-11T04:35:02.387Z,25.
2023-04-11T04:36:02.417Z,25.
2023-04-11T04:37:02.330Z,25.
2023-04-11T04:38:02.349Z,25.
2023-04-11T04:39:02.381Z,25.
2023-04-11T04:40:02.399Z,25.
2023-04-11T04:41:02.292Z,24.
2023-04-11T04:42:02.321Z,25.
2023-04-11T04:43:02.419Z,25.
2023-04-11T04:44:02.269Z,25.
2023-04-11T04:45:02.250Z,25.
2023-04-11T04:46:02.395Z,25.
2023-04-11T04:47:02.233Z,25.
2023-04-11T04:48:02.311Z,25.
2023-04-11T04:49:02.578Z,25.
2023-04-11T04:50:02.228Z,25.
2023-04-11T04:51:02.215Z,25.
2023-04-11T04:52:02.191Z,24.
2023-04-11T04:53:02.187Z,25.13
2023-04-11T04:54:02.221Z,25.62
2023-04-11T04:55:02.160Z,25.83
2023-04-11T04:56:02.178Z,25.13
2023-04-11T04:57:02.131Z,25.62
2023-04-11T04:58:02.162Z,25.19
2023-04-11T04:59:02.143Z,25.02
2023-04-11T05:00:02.122Z,25.24
2023-04-11T05:01:02.136Z,25.13
2023-04-11T05:02:02.284Z,25.08
2023-04-11T05:03:02.183Z,25.45
2023-04-11T05:04:02.744Z,25.08
2023-04-11T05:05:02.057Z,24.97
2023-04-11T05:06:02.056Z,25.29
2023-04-11T05:07:02.020Z,25.67
2023-04-11T05:08:02.025Z,23.31
2023-04-11T05:09:02.042Z,24.38
2023-04-11T05:10:02.048Z,25.19
2023-04-11T05:11:01.990Z,25.62
2023-04-11T05:12:02.001Z,25.08
2023-04-11T05:13:01.987Z,25.08
2023-04-11T05:14:01.952Z,25.51
2023-04-11T05:15:01.963Z,25.24
2023-04-11T05:16:01.937Z,25.56
2023-04-11T05:17:02.019Z,25.56
2023-04-11T05:18:02.018Z,25.67
2023-04-11T05:19:02.031Z,25.45
2023-04-11T05:20:01.926Z,25.67
2023-04-11T05:21:01.891Z,25.72
2023-04-11T05:22:01.881Z,25.24
2023-04-11T05:23:01.871Z,25.29
2023-04-11T05:24:01.876Z,25.72
2023-04-11T05:25:01.828Z,25.83
2023-04-11T05:26:01.895Z,25.29
2023-04-11T05:27:01.826Z,26.15
2023-04-11T05:28:01.817Z,24.65
2023-04-11T05:29:01.833Z,25.51
2023-04-11T05:30:01.804Z,24.86
2023-04-11T05:31:01.868Z,25.56
2023-04-11T05:32:01.771Z,25.35
2023-04-11T05:33:01.813Z,25.13
2023-04-11T05:34:01.752Z,24.97
2023-04-11T05:35:01.745Z,25.35
2023-04-11T05:36:01.823Z,25.40
2023-04-11T05:37:01.716Z,25.56
2023-04-11T05:38:01.789Z,24.76
2023-04-11T05:39:01.703Z,25.62
2023-04-11T05:40:01.696Z,25.94
2023-04-11T05:41:01.674Z,24.92
2023-04-11T05:42:01.674Z,24.92
2023-04-11T05:43:01.667Z,25.56
2023-04-11T05:44:01.642Z,25.51
2023-04-11T05:45:01.633Z,25.67
2023-04-11T05:46:01.699Z,25.62
2023-04-11T05:47:01.695Z,25.78
2023-04-11T05:48:01.680Z,24.76
2023-04-11T05:49:01.582Z,25.67
2023-04-11T05:50:01.587Z,25.45
2023-04-11T05:51:01.671Z,25.88
2023-04-11T05:52:01.594Z,25.62
2023-04-11T05:53:01.549Z,24.86
2023-04-11T05:54:01.553Z,25.40
2023-04-11T05:55:01.565Z,25.83
2023-04-11T05:56:01.541Z,25.51
2023-04-11T05:57:01.525Z,25.62
2023-04-11T05:58:01.526Z,25.88
2023-04-11T05:59:01.483Z,25.62
2023-04-11T06:00:01.492Z,25.51
2023-04-11T06:01:01.491Z,26.04
2023-04-11T06:02:01.468Z,25.29
2023-04-11T06:03:01.574Z,25.72
2023-04-11T06:04:01.909Z,25.40
2023-04-11T06:05:01.454Z,25.02
2023-04-11T06:06:01.502Z,25.56
2023-04-11T06:07:01.410Z,25.35
2023-04-11T06:08:01.430Z,25.35
2023-04-11T06:09:01.384Z,25.19
2023-04-11T06:10:01.394Z,25.24
2023-04-11T06:11:01.351Z,25.78
2023-04-11T06:12:01.358Z,25.51
2023-04-11T06:13:01.335Z,25.72
2023-04-11T06:14:01.343Z,24.97
2023-04-11T06:15:01.324Z,25.51
2023-04-11T06:16:01.350Z,25.51
2023-04-11T06:17:01.303Z,25.35
2023-04-11T06:18:01.397Z,25.19
2023-04-11T06:19:01.290Z,25.78
2023-04-11T06:20:02.428Z,25.62
2023-04-11T06:21:01.282Z,25.13
2023-04-11T06:22:01.251Z,25.13
2023-04-11T06:23:01.234Z,25.29
2023-04-11T06:24:01.238Z,25.78
2023-04-11T06:25:01.244Z,25.24
2023-04-11T06:26:01.202Z,25.72
2023-04-11T06:27:01.214Z,25.56
2023-04-11T06:28:01.187Z,25.45
2023-04-11T06:29:01.177Z,25.19
2023-04-11T06:30:01.162Z,25.45
2023-04-11T06:31:01.185Z,25.19
2023-04-11T06:32:01.142Z,25.56
2023-04-11T06:33:01.142Z,25.19
2023-04-11T06:34:01.128Z,25.72
2023-04-11T06:35:01.127Z,25.83
2023-04-11T06:36:01.140Z,25.51
2023-04-11T06:37:01.124Z,25.51
2023-04-11T06:38:01.081Z,25.24
2023-04-11T06:39:01.080Z,25.35
2023-04-11T06:40:01.077Z,25.29
2023-04-11T06:41:01.049Z,25.13
2023-04-11T06:42:01.044Z,25.51
2023-04-11T06:43:01.049Z,25.67
2023-04-11T06:44:01.084Z,25.56
2023-04-11T06:45:01.013Z,24.33
2023-04-11T06:46:01.006Z,25.56
2023-04-11T06:47:01.127Z,25.45
2023-04-11T06:48:01.045Z,25.83
2023-04-11T06:49:00.981Z,25.62
2023-04-11T06:50:00.990Z,25.88
2023-04-11T06:51:00.958Z,25.51
2023-04-11T06:52:00.939Z,25.72
2023-04-11T06:53:00.932Z,25.78
2023-04-11T06:54:00.949Z,25.35
2023-04-11T06:55:00.911Z,25.62
2023-04-11T06:56:00.920Z,25.40
2023-04-11T06:57:00.894Z,25.72
2023-04-11T06:58:00.867Z,25.35
2023-04-11T06:59:00.875Z,25.67
2023-04-11T07:00:00.851Z,25.29
2023-04-11T07:01:00.855Z,24.81
2023-04-11T07:02:01.008Z,25.45
2023-04-11T07:03:01.027Z,25.19
2023-04-11T07:04:01.123Z,25.62
2023-04-11T07:05:00.871Z,25.35
2023-04-11T07:06:00.792Z,25.67
2023-04-11T07:07:00.783Z,25.67
2023-04-11T07:08:00.766Z,25.29
2023-04-11T07:09:00.767Z,25.83
2023-04-11T07:10:00.764Z,25.94
2023-04-11T07:11:00.770Z,25.56
2023-04-11T07:12:00.752Z,25.83
2023-04-11T07:13:00.732Z,25.72
2023-04-11T07:14:00.703Z,25.62
2023-04-11T07:15:00.700Z,25.67
2023-04-11T07:16:00.725Z,25.40
2023-04-11T07:17:00.682Z,25.78
2023-04-11T07:18:00.722Z,25.62
2023-04-11T07:19:00.665Z,25.78
2023-04-11T07:20:00.655Z,26.10
2023-04-11T07:21:00.637Z,25.24
2023-04-11T07:22:00.665Z,25.40
2023-04-11T07:23:00.615Z,25.67
2023-04-11T07:24:01.008Z,25.08
2023-04-11T07:25:00.603Z,25.40
2023-04-11T07:26:00.590Z,25.83
2023-04-11T07:27:00.583Z,25.02
2023-04-11T07:28:00.608Z,25.24
2023-04-11T07:29:00.580Z,25.51
2023-04-11T07:30:00.544Z,25.24
2023-04-11T07:31:00.560Z,25.40
2023-04-11T07:32:00.745Z,25.94
2023-04-11T07:33:00.582Z,25.08
2023-04-11T07:34:00.514Z,25.67
2023-04-11T07:35:00.512Z,25.78
2023-04-11T07:36:00.520Z,25.40
2023-04-11T07:37:00.494Z,25.51
2023-04-11T07:38:00.461Z,25.35
2023-04-11T07:39:00.476Z,25.99
2023-04-11T07:40:00.481Z,25.24
2023-04-11T07:41:00.430Z,25.35
2023-04-11T07:42:00.443Z,25.67
2023-04-11T07:43:00.427Z,25.51
2023-04-11T07:44:00.437Z,25.56
2023-04-11T07:45:00.386Z,25.67
2023-04-11T07:46:00.441Z,25.78
2023-04-11T07:47:00.381Z,25.83
2023-04-11T07:48:00.417Z,25.62
2023-04-11T07:49:00.379Z,25.62
2023-04-11T07:50:00.351Z,25.24
2023-04-11T07:51:00.340Z,25.67
2023-04-11T07:52:00.336Z,25.45
2023-04-11T07:53:00.302Z,25.40
2023-04-11T07:54:00.285Z,25.67
2023-04-11T07:55:00.317Z,25.
2023-04-11T07:56:00.262Z,25.
2023-04-11T07:57:00.263Z,25.
2023-04-11T07:58:00.247Z,26.
2023-04-11T07:59:00.244Z,25.
2023-04-11T08:00:00.255Z,25.
2023-04-11T08:01:00.217Z,25.
2023-04-11T08:02:00.337Z,25.
2023-04-11T08:03:00.425Z,25.
2023-04-11T08:04:00.656Z,25.99
2023-04-11T08:05:00.322Z,25.
2023-04-11T08:06:00.166Z,25.
2023-04-11T08:07:00.169Z,25.
2023-04-11T08:08:00.170Z,25.
2023-04-11T08:09:00.136Z,25.
2023-04-11T08:10:00.165Z,25.
2023-04-11T08:11:00.132Z,26.
2023-04-11T08:12:00.120Z,25.
2023-04-11T08:13:00.119Z,25.56
2023-04-11T08:14:00.090Z,25.56
2023-04-11T08:15:00.077Z,25.78
2023-04-11T08:16:00.123Z,25.83
2023-04-11T08:17:00.144Z,25.45
2023-04-11T08:18:00.065Z,25.56
2023-04-11T08:19:00.036Z,25.35
2023-04-11T08:20:02.048Z,25.62
2023-04-11T08:21:00.011Z,25.72
2023-04-11T08:22:00.000Z,25.94
2023-04-11T08:22:59.988Z,25.72
2023-04-11T08:23:59.971Z,25.72
2023-04-11T08:24:59.970Z,25.72
2023-04-11T08:25:59.950Z,25.72
2023-04-11T08:26:59.954Z,25.67
2023-04-11T08:27:59.930Z,25.51
2023-04-11T08:28:59.931Z,25.56
2023-04-11T08:29:59.913Z,25.94
2023-04-11T08:30:59.951Z,26.
2023-04-11T08:31:59.914Z,25.
2023-04-11T08:32:59.937Z,25.62
2023-04-11T08:34:01.428Z,25.40
2023-04-11T08:34:59.869Z,25.
2023-04-11T08:35:59.881Z,25.
2023-04-11T08:36:59.842Z,26.
2023-04-11T08:37:59.830Z,26.
2023-04-11T08:38:59.826Z,26.
2023-04-11T08:39:59.808Z,25.
2023-04-11T08:40:59.804Z,25.78
2023-04-11T08:41:59.795Z,25.
2023-04-11T08:42:59.778Z,25.62
2023-04-11T08:43:59.757Z,25.67
2023-04-11T08:44:59.763Z,25.
2023-04-11T08:45:59.770Z,25.88
2023-04-11T08:46:59.752Z,26.21
2023-04-11T08:47:59.758Z,26.21
2023-04-11T08:48:59.719Z,26.
2023-04-11T08:49:59.701Z,26.47
2023-04-11T08:50:59.702Z,25.99
2023-04-11T08:51:59.680Z,25.
2023-04-11T08:52:59.678Z,26.
2023-04-11T08:53:59.681Z,25.
2023-04-11T08:54:59.655Z,25.
2023-04-11T08:55:59.629Z,25.99
2023-04-11T08:56:59.636Z,26.04
2023-04-11T08:57:59.624Z,26.
2023-04-11T08:58:59.608Z,26.
2023-04-11T08:59:59.599Z,26.04
2023-04-11T09:00:59.600Z,25.
2023-04-11T09:01:59.684Z,25.99
2023-04-11T09:02:59.670Z,25.99
2023-04-11T09:03:59.774Z,26.31
2023-04-11T09:04:59.579Z,26.15
2023-04-11T09:05:59.525Z,25.78
2023-04-11T09:07:01.171Z,25.94
2023-04-11T09:07:59.793Z,25.83
2023-04-11T09:08:59.503Z,25.99
2023-04-11T09:09:59.493Z,25.99
2023-04-11T09:10:59.485Z,25.88
2023-04-11T09:11:59.477Z,26.15
2023-04-11T09:12:59.486Z,25.88
2023-04-11T09:13:59.448Z,26.10
2023-04-11T09:14:59.441Z,26.42
2023-04-11T09:15:59.463Z,26.
2023-04-11T09:16:59.420Z,25.94
2023-04-11T09:18:00.992Z,26.04
2023-04-11T09:18:59.404Z,26.21
2023-04-11T09:19:59.516Z,26.31
2023-04-11T09:20:59.376Z,26.37
2023-04-11T09:21:59.363Z,26.21
2023-04-11T09:22:59.365Z,26.
2023-04-11T09:23:59.340Z,26.
2023-04-11T09:24:59.338Z,26.37
2023-04-11T09:25:59.318Z,26.53
2023-04-11T09:26:59.317Z,26.
2023-04-11T09:27:59.306Z,26.
2023-04-11T09:28:59.620Z,26.
2023-04-11T09:29:59.284Z,26.
2023-04-11T09:30:59.323Z,26.
2023-04-11T09:31:59.257Z,26.
2023-04-11T09:32:59.313Z,26.
2023-04-11T09:33:59.451Z,26.
2023-04-11T09:34:59.238Z,26.
2023-04-11T09:35:59.284Z,25.
2023-04-11T09:36:59.216Z,26.
2023-04-11T09:37:59.213Z,26.15
2023-04-11T09:38:59.223Z,25.
2023-04-11T09:39:59.183Z,25.
2023-04-11T09:40:59.173Z,26.
2023-04-11T09:41:59.156Z,26.
2023-04-11T09:42:59.164Z,25.
2023-04-11T09:43:59.298Z,26.
2023-04-11T09:44:59.136Z,25.
2023-04-11T09:45:59.118Z,26.
2023-04-11T09:46:59.181Z,26.10
2023-04-11T09:47:59.149Z,26.
2023-04-11T09:48:59.093Z,26.10
2023-04-11T09:49:59.073Z,26.37
2023-04-11T09:50:59.105Z,26.21
2023-04-11T09:51:59.077Z,25.83
2023-04-11T09:52:59.543Z,25.99
2023-04-11T09:53:59.257Z,26.10
2023-04-11T09:54:59.030Z,26.04
2023-04-11T09:55:59.010Z,26.42
2023-04-11T09:56:59.009Z,25.99
2023-04-11T09:57:58.988Z,26.53
2023-04-11T09:58:58.988Z,26.31
2023-04-11T09:59:58.966Z,26.53
2023-04-11T10:00:58.960Z,26.64
2023-04-11T10:01:59.059Z,26.58
2023-04-11T10:02:59.238Z,26.53
2023-04-11T10:03:59.056Z,26.47
2023-04-11T10:04:58.990Z,27.01
2023-04-11T10:05:58.900Z,26.64
2023-04-11T10:06:58.902Z,26.80
2023-04-11T10:07:58.905Z,26.85
2023-04-11T10:08:58.884Z,26.74
2023-04-11T10:09:58.862Z,26.
2023-04-11T10:10:58.854Z,26.90
2023-04-11T10:11:58.841Z,27.01
2023-04-11T10:12:58.837Z,26.58
2023-04-11T10:13:58.971Z,26.
2023-04-11T10:14:58.821Z,26.
2023-04-11T10:15:58.829Z,26.74
2023-04-11T10:16:58.801Z,26.74
2023-04-11T10:17:58.849Z,26.96
2023-04-11T10:18:58.775Z,26.74
2023-04-11T10:19:58.777Z,26.85
2023-04-11T10:20:58.755Z,26.96
2023-04-11T10:21:58.744Z,26.
2023-04-11T10:22:58.741Z,26.
2023-04-11T10:23:58.739Z,26.
2023-04-11T10:24:58.719Z,26.
2023-04-11T10:25:58.750Z,26.
2023-04-11T10:26:58.714Z,26.
2023-04-11T10:27:58.680Z,26.
2023-04-11T10:28:58.697Z,26.
2023-04-11T10:29:58.692Z,26.
2023-04-11T10:30:58.696Z,26.
2023-04-11T10:31:58.925Z,27.
2023-04-11T10:32:58.724Z,26.
2023-04-11T10:33:58.639Z,26.
2023-04-11T10:34:58.659Z,26.
2023-04-11T10:35:58.675Z,26.
2023-04-11T10:36:58.594Z,26.85
2023-04-11T10:37:58.640Z,26.
2023-04-11T10:38:58.586Z,26.
2023-04-11T10:39:58.585Z,26.
2023-04-11T10:40:58.549Z,26.
2023-04-11T10:41:58.565Z,26.
2023-04-11T10:42:58.525Z,26.
2023-04-11T10:43:58.682Z,25.
2023-04-11T10:44:58.508Z,25.
2023-04-11T10:45:58.510Z,26.
2023-04-11T10:46:58.574Z,26.
2023-04-11T10:47:58.492Z,26.
2023-04-11T10:48:58.471Z,26.
2023-04-11T10:49:58.467Z,26.47
2023-04-11T10:50:58.446Z,26.
2023-04-11T10:51:58.440Z,26.
2023-04-11T10:52:58.451Z,26.
2023-04-11T10:53:58.486Z,26.
2023-04-11T10:54:58.408Z,26.
2023-04-11T10:55:58.424Z,26.
2023-04-11T10:56:58.391Z,26.
2023-04-11T10:57:58.376Z,26.
2023-04-11T10:58:58.362Z,26.
2023-04-11T10:59:58.358Z,26.
2023-04-11T11:00:58.359Z,26.
2023-04-11T11:01:58.418Z,26.
2023-04-11T11:02:58.528Z,26.
2023-04-11T11:03:58.688Z,26.
2023-04-11T11:04:58.310Z,26.
2023-04-11T11:05:58.297Z,26.
2023-04-11T11:06:58.374Z,26.53
2023-04-11T11:07:58.267Z,26.58
2023-04-11T11:08:58.255Z,26.80
2023-04-11T11:09:58.251Z,26.90
2023-04-11T11:10:58.237Z,26.80
2023-04-11T11:11:58.254Z,26.64
2023-04-11T11:12:58.210Z,26.74
2023-04-11T11:13:58.605Z,26.85
2023-04-11T11:14:58.190Z,26.
2023-04-11T11:15:58.184Z,26.69
2023-04-11T11:16:58.320Z,26.74
2023-04-11T11:17:58.207Z,26.80
2023-04-11T11:18:58.150Z,27.
2023-04-11T11:19:58.147Z,27.07
2023-04-11T11:20:58.134Z,27.
2023-04-11T11:21:58.124Z,26.58
2023-04-11T11:22:58.106Z,26.85
2023-04-11T11:23:58.661Z,26.
2023-04-11T11:24:58.091Z,27.
2023-04-11T11:25:58.095Z,26.37
2023-04-11T11:26:58.067Z,26.96
2023-04-11T11:27:58.082Z,26.74
2023-04-11T11:28:58.051Z,27.
2023-04-11T11:29:58.038Z,27.01
2023-04-11T11:30:58.032Z,27.
2023-04-11T11:31:58.073Z,26.96
2023-04-11T11:32:58.059Z,26.85
2023-04-11T11:34:04.803Z,26.90
2023-04-11T11:34:59.029Z,26.37
2023-04-11T11:35:57.985Z,27.12
2023-04-11T11:36:58.023Z,26.
2023-04-11T11:37:57.958Z,26.
2023-04-11T11:38:58.146Z,27.
2023-04-11T11:39:57.948Z,26.
2023-04-11T11:40:57.932Z,27.
2023-04-11T11:41:57.921Z,26.
2023-04-11T11:42:57.908Z,27.12
2023-04-11T11:43:58.259Z,26.96
2023-04-11T11:44:57.889Z,27.07
2023-04-11T11:45:57.907Z,26.85
2023-04-11T11:46:57.861Z,26.96
2023-04-11T11:47:57.937Z,26.74
2023-04-11T11:48:58.280Z,27.12
2023-04-11T11:49:57.841Z,27.01
2023-04-11T11:50:57.843Z,26.37
2023-04-11T11:51:57.820Z,26.96
2023-04-11T11:52:57.800Z,26.85
2023-04-11T11:53:57.814Z,27.12
2023-04-11T11:54:57.783Z,27.07
2023-04-11T11:55:57.780Z,26.96
2023-04-11T11:56:57.769Z,27.12
2023-04-11T11:57:57.769Z,27.07
2023-04-11T11:58:57.873Z,26.85
2023-04-11T11:59:57.790Z,26.80
2023-04-11T12:00:57.727Z,27.23
2023-04-11T12:01:57.770Z,26.90
2023-04-11T12:02:57.929Z,26.96
2023-04-11T12:03:58.505Z,27.07
2023-04-11T12:04:57.979Z,27.07
2023-04-11T12:05:57.682Z,27.07
2023-04-11T12:06:57.664Z,27.12
2023-04-11T12:07:57.658Z,26.90
2023-04-11T12:08:57.644Z,27.17
2023-04-11T12:09:57.643Z,27.23
2023-04-11T12:10:57.626Z,27.01
2023-04-11T12:11:57.633Z,27.28
2023-04-11T12:12:57.624Z,27.28
2023-04-11T12:13:57.781Z,27.17
2023-04-11T12:14:57.659Z,27.33
2023-04-11T12:15:57.761Z,27.01
2023-04-11T12:16:57.625Z,27.12
2023-04-11T12:17:57.587Z,27.
2023-04-11T12:18:57.584Z,27.
2023-04-11T12:19:57.549Z,27.44
2023-04-11T12:20:57.529Z,27.17
2023-04-11T12:21:57.529Z,27.
2023-04-11T12:22:57.516Z,27.
2023-04-11T12:23:57.823Z,27.17
2023-04-11T12:24:57.488Z,27.33
2023-04-11T12:25:57.482Z,27.28
2023-04-11T12:27:06.474Z,27.28
2023-04-11T12:27:58.506Z,26.85
2023-04-11T12:28:57.951Z,27.28
2023-04-11T12:29:57.446Z,27.44
2023-04-11T12:30:57.464Z,27.17
2023-04-11T12:31:59.499Z,27.
2023-04-11T12:32:57.481Z,27.39
2023-04-11T12:33:57.676Z,27.
2023-04-11T12:34:57.400Z,27.33
2023-04-11T12:35:57.383Z,27.33
2023-04-11T12:36:57.379Z,27.44
2023-04-11T12:37:57.366Z,27.44
2023-04-11T12:38:57.534Z,27.66
2023-04-11T12:39:57.344Z,27.
2023-04-11T12:41:19.721Z,27.
2023-04-11T12:41:58.372Z,27.
2023-04-11T12:42:57.718Z,2
2023-04-11T12:43:57.543Z,27.
2023-04-11T12:44:57.312Z,27.
2023-04-11T12:45:57.289Z,27.
2023-04-11T12:46:57.330Z,27.44
2023-04-11T12:47:57.407Z,27.
2023-04-11T12:48:57.707Z,27.
2023-04-11T12:49:57.294Z,27.44
2023-04-11T12:50:57.245Z,27.39
2023-04-11T12:51:57.233Z,27.44
2023-04-11T12:52:57.236Z,27.28
2023-04-11T12:53:57.222Z,27.23
2023-04-11T12:54:57.214Z,27.39
2023-04-11T12:55:57.256Z,27.23
2023-04-11T12:56:57.200Z,27.33
2023-04-11T12:57:57.178Z,27.50
2023-04-11T12:58:57.517Z,27.44
2023-04-11T12:59:57.158Z,27.55
2023-04-11T13:00:57.152Z,27.50
2023-04-11T13:01:57.223Z,27.60
2023-04-11T13:02:57.273Z,27.66
2023-04-11T13:04:57.187Z,27.66
2023-04-11T13:05:57.104Z,27.71
2023-04-11T13:06:57.099Z,27.76
2023-04-11T13:07:57.091Z,27.71
2023-04-11T13:08:57.351Z,27.71
2023-04-11T13:09:57.067Z,27.76
2023-04-11T13:10:57.070Z,27.71
2023-04-11T13:11:57.044Z,27.71
2023-04-11T13:12:58.611Z,27.71
2023-04-11T13:13:57.035Z,27.76
2023-04-11T13:14:57.031Z,27.66
2023-04-11T13:15:57.053Z,27.
2023-04-11T13:16:57.020Z,27.
2023-04-11T13:17:57.183Z,27.76
2023-04-11T13:18:57.171Z,27.76
2023-04-11T13:19:57.087Z,27.76
2023-04-11T13:20:56.989Z,27.60
2023-04-11T13:21:56.967Z,27.
2023-04-11T13:22:56.973Z,27.60
2023-04-11T13:23:56.958Z,27.
2023-04-11T13:24:56.955Z,27.
2023-04-11T13:25:56.940Z,27.
2023-04-11T13:26:56.932Z,27.66
2023-04-11T13:27:56.926Z,27.
2023-04-11T13:28:57.124Z,27.60
2023-04-11T13:29:56.908Z,27.
2023-04-11T13:30:56.906Z,27.60
2023-04-11T13:31:56.959Z,27.60
2023-04-11T13:32:56.924Z,27.60
2023-04-11T13:33:56.892Z,27.55
2023-04-11T13:34:56.869Z,27.
2023-04-11T13:35:56.871Z,27.60
2023-04-11T13:36:56.921Z,27.
2023-04-11T13:37:56.846Z,27.
2023-04-11T13:38:57.398Z,27.
2023-04-11T13:39:56.815Z,27.
2023-04-11T13:40:56.811Z,27.17
2023-04-11T13:41:56.792Z,27.55
2023-04-11T13:42:56.790Z,27.50
2023-04-11T13:43:56.786Z,27.
2023-04-11T13:44:56.771Z,27.44
2023-04-11T13:45:56.769Z,27.39
2023-04-11T13:46:56.762Z,27.
2023-04-11T13:47:56.773Z,27.
2023-04-11T13:48:57.052Z,27.
2023-04-11T13:49:56.726Z,27.33
2023-04-11T13:50:56.719Z,27.
2023-04-11T13:51:56.735Z,27.23
2023-04-11T13:52:56.696Z,27.33
2023-04-11T13:53:56.685Z,26.
2023-04-11T13:54:56.680Z,27.
2023-04-11T13:55:56.661Z,27.
2023-04-11T13:56:56.656Z,27.
2023-04-11T13:57:56.647Z,27.23
2023-04-11T13:58:56.864Z,26.90
2023-04-11T13:59:56.618Z,27.01
2023-04-11T14:00:56.627Z,26.
2023-04-11T14:01:56.655Z,27.07
2023-04-11T14:02:56.722Z,27.17
2023-04-11T14:03:56.938Z,27.12
2023-04-11T14:04:56.574Z,27.
2023-04-11T14:05:56.562Z,26.
2023-04-11T14:06:56.557Z,26.96
2023-04-11T14:07:56.570Z,26.96
2023-04-11T14:08:56.557Z,26.74
2023-04-11T14:09:56.521Z,26.90
2023-04-11T14:10:56.517Z,26.74
2023-04-11T14:11:56.506Z,27.01
2023-04-11T14:12:56.499Z,26.96
2023-04-11T14:13:56.618Z,26.85
2023-04-11T14:14:56.486Z,26.
2023-04-11T14:16:08.211Z,26.
2023-04-11T14:16:57.517Z,26.
2023-04-11T14:17:56.486Z,26.
2023-04-11T14:18:56.444Z,26.64
2023-04-11T14:19:56.425Z,26.90
2023-04-11T14:20:56.419Z,26.74
2023-04-11T14:21:56.392Z,26.80
2023-04-11T14:22:56.390Z,26.
2023-04-11T14:23:56.725Z,26.
2023-04-11T14:24:56.376Z,27.
2023-04-11T14:25:56.355Z,27.
2023-04-11T14:26:56.350Z,26.
2023-04-11T14:27:56.332Z,27.
2023-04-11T14:28:56.326Z,27.
2023-04-11T14:29:56.315Z,27.07
2023-04-11T14:30:56.456Z,26.69
2023-04-11T14:31:56.299Z,27.
2023-04-11T14:32:56.335Z,27.
2023-04-11T14:33:56.444Z,26.90
2023-04-11T14:34:56.267Z,26.85
2023-04-11T14:35:56.253Z,26.
2023-04-11T14:36:56.265Z,27.
2023-04-11T14:37:56.230Z,26.
2023-04-11T14:38:56.230Z,26.58
2023-04-11T14:39:56.380Z,26.58
2023-04-11T14:40:56.206Z,26.90
2023-04-11T14:41:56.191Z,26.
2023-04-11T14:42:56.182Z,26.64
2023-04-11T14:43:56.428Z,26.69
2023-04-11T14:44:56.162Z,26.
2023-04-11T14:45:56.188Z,26.90
2023-04-11T14:46:56.132Z,26.
2023-04-11T14:47:56.162Z,25.88
2023-04-11T14:48:56.115Z,26.
2023-04-11T14:49:56.115Z,26.
2023-04-11T14:50:56.096Z,26.
2023-04-11T14:51:56.087Z,26.26
2023-04-11T14:52:56.078Z,26.58
2023-04-11T14:53:56.402Z,26.64
2023-04-11T14:54:56.050Z,26.
2023-04-11T14:55:56.113Z,26.
2023-04-11T14:56:56.037Z,27.
2023-04-11T14:57:56.034Z,26.
2023-04-11T14:58:56.029Z,26.
2023-04-11T14:59:56.015Z,26.
2023-04-11T15:00:55.992Z,26.
2023-04-11T15:01:56.055Z,26.
2023-04-11T15:02:56.089Z,26.
2023-04-11T15:03:56.282Z,26.64
2023-04-11T15:04:55.964Z,26.
2023-04-11T15:05:55.952Z,26.
2023-04-11T15:06:55.930Z,26.69
2023-04-11T15:07:55.938Z,26.
2023-04-11T15:08:55.923Z,26.
2023-04-11T15:09:55.906Z,26.
2023-04-11T15:10:55.899Z,26.
2023-04-11T15:11:55.905Z,26.
2023-04-11T15:12:55.880Z,26.
2023-04-11T15:13:56.003Z,26.
2023-04-11T15:14:55.847Z,26.
2023-04-11T15:15:55.860Z,26.
2023-04-11T15:16:55.837Z,26.
2023-04-11T15:17:55.876Z,26.
2023-04-11T15:18:55.809Z,26.42
2023-04-11T15:19:55.813Z,26.74
2023-04-11T15:20:55.794Z,26.
2023-04-11T15:21:55.785Z,26.
2023-04-11T15:22:55.768Z,25.
2023-04-11T15:23:56.023Z,26.
2023-04-11T15:24:55.739Z,25.88
2023-04-11T15:25:55.736Z,26.
2023-04-11T15:26:55.722Z,26.
2023-04-11T15:27:55.759Z,25.
2023-04-11T15:28:55.697Z,26.
2023-04-11T15:29:55.703Z,26.
2023-04-11T15:30:55.734Z,26.