createdAt,value
2022-10-14T00:00:26.484Z,12.10
2022-10-14T00:01:26.551Z,12.03
2022-10-14T00:02:26.485Z,12.08
2022-10-14T00:03:26.452Z,12.00
2022-10-14T00:04:26.445Z,11.99
2022-10-14T00:05:26.438Z,12.00
2022-10-14T00:06:26.439Z,11.91
2022-10-14T00:07:26.450Z,11.88
2022-10-14T00:08:26.421Z,11.93
2022-10-14T00:09:26.409Z,11.88
2022-10-14T00:10:26.399Z,12.00
2022-10-14T00:11:26.392Z,11.84
2022-10-14T00:12:26.400Z,11.80
2022-10-14T00:13:26.400Z,11.93
2022-10-14T00:14:26.369Z,11.95
2022-10-14T00:15:26.361Z,11.96
2022-10-14T00:16:26.354Z,11.88
2022-10-14T00:17:26.353Z,11.91
2022-10-14T00:18:26.358Z,11.93
2022-10-14T00:19:26.330Z,11.87
2022-10-14T00:20:26.314Z,11.80
2022-10-14T00:21:26.310Z,11.96
2022-10-14T00:22:26.320Z,11.84
2022-10-14T00:23:26.304Z,11.82
2022-10-14T00:24:26.313Z,11.87
2022-10-14T00:25:26.279Z,11.84
2022-10-14T00:26:26.281Z,11.88
2022-10-14T00:27:26.289Z,11.87
2022-10-14T00:28:26.338Z,11.84
2022-10-14T00:29:26.297Z,11.87
2022-10-14T00:30:26.242Z,11.93
2022-10-14T00:31:26.269Z,11.84
2022-10-14T00:32:26.232Z,11.88
2022-10-14T00:33:26.224Z,11.84
2022-10-14T00:34:26.224Z,11.89
2022-10-14T00:35:26.201Z,11.93
2022-10-14T00:36:26.224Z,11.91
2022-10-14T00:37:26.193Z,11.91
2022-10-14T00:38:26.191Z,11.99
2022-10-14T00:39:26.181Z,12.03
2022-10-14T00:40:26.237Z,12.03
2022-10-14T00:41:26.164Z,11.99
2022-10-14T00:42:26.181Z,12.00
2022-10-14T00:43:26.192Z,11.96
2022-10-14T00:44:26.133Z,12.00
2022-10-14T00:45:26.128Z,12.00
2022-10-14T00:46:26.120Z,12.05
2022-10-14T00:47:26.109Z,12.07
2022-10-14T00:48:26.139Z,12.00
2022-10-14T00:49:26.086Z,12.04
2022-10-14T00:50:26.089Z,12.00
2022-10-14T00:51:26.087Z,12.04
2022-10-14T00:52:26.068Z,12.00
2022-10-14T00:53:26.104Z,12.03
2022-10-14T00:54:26.065Z,12.00
2022-10-14T00:55:26.036Z,12.00
2022-10-14T00:56:26.034Z,12.05
2022-10-14T00:57:26.019Z,12.10
2022-10-14T00:58:26.011Z,12.05
2022-10-14T00:59:26.036Z,12.13
2022-10-14T01:00:26.037Z,12.11
2022-10-14T01:01:25.991Z,12.11
2022-10-14T01:02:26.021Z,12.08
2022-10-14T01:03:26.082Z,12.13
2022-10-14T01:04:25.989Z,12.13
2022-10-14T01:05:25.974Z,12.11
2022-10-14T01:06:25.954Z,12.08
2022-10-14T01:07:26.003Z,12.11
2022-10-14T01:08:25.943Z,12.10
2022-10-14T01:09:25.933Z,12.05
2022-10-14T01:10:25.956Z,12.08
2022-10-14T01:11:25.921Z,12.14
2022-10-14T01:12:29.932Z,12.08
2022-10-14T01:13:25.903Z,12.08
2022-10-14T01:14:25.895Z,12.08
2022-10-14T01:15:25.884Z,11.99
2022-10-14T01:16:25.906Z,12.14
2022-10-14T01:17:25.866Z,12.13
2022-10-14T01:18:25.867Z,12.05
2022-10-14T01:19:25.887Z,12.05
2022-10-14T01:20:25.857Z,12.08
2022-10-14T01:21:25.884Z,12.05
2022-10-14T01:22:26.025Z,12.05
2022-10-14T01:23:25.827Z,12.10
2022-10-14T01:24:25.815Z,12.05
2022-10-14T01:25:25.806Z,12.08
2022-10-14T01:26:25.794Z,12.11
2022-10-14T01:27:25.811Z,12.11
2022-10-14T01:28:25.817Z,12.15
2022-10-14T01:29:25.781Z,12.07
2022-10-14T01:30:25.786Z,12.03
2022-10-14T01:31:25.767Z,12.08
2022-10-14T01:32:25.749Z,12.07
2022-10-14T01:33:25.745Z,12.10
2022-10-14T01:34:26.412Z,11.96
2022-10-14T01:35:25.735Z,12.04
2022-10-14T01:36:25.777Z,11.87
2022-10-14T01:37:25.707Z,11.82
2022-10-14T01:38:25.705Z,11.73
2022-10-14T01:39:25.694Z,11.77
2022-10-14T01:40:25.691Z,11.70
2022-10-14T01:41:25.683Z,11.73
2022-10-14T01:42:25.698Z,11.70
2022-10-14T01:43:25.672Z,11.79
2022-10-14T01:44:25.664Z,11.74
2022-10-14T01:45:25.652Z,11.91
2022-10-14T01:46:25.649Z,11.99
2022-10-14T01:47:25.633Z,11.97
2022-10-14T01:48:25.645Z,11.95
2022-10-14T01:49:25.618Z,11.89
2022-10-14T01:50:25.641Z,11.88
2022-10-14T01:51:25.615Z,11.96
2022-10-14T01:52:25.601Z,11.93
2022-10-14T01:53:25.604Z,11.88
2022-10-14T01:54:25.578Z,11.97
2022-10-14T01:55:25.571Z,11.85
2022-10-14T01:56:25.590Z,11.93
2022-10-14T01:57:25.556Z,11.93
2022-10-14T01:58:25.557Z,11.91
2022-10-14T01:59:25.538Z,11.91
2022-10-14T02:00:25.541Z,11.91
2022-10-14T02:01:25.619Z,11.89
2022-10-14T02:02:25.555Z,11.96
2022-10-14T02:03:25.510Z,11.97
2022-10-14T02:04:25.504Z,11.89
2022-10-14T02:05:25.500Z,11.89
2022-10-14T02:06:25.486Z,11.95
2022-10-14T02:07:25.505Z,11.96
2022-10-14T02:08:25.486Z,11.89
2022-10-14T02:09:25.458Z,11.93
2022-10-14T02:10:25.449Z,12.00
2022-10-14T02:11:25.446Z,11.99
2022-10-14T02:12:25.470Z,11.99
2022-10-14T02:13:25.421Z,12.07
2022-10-14T02:14:25.457Z,12.08
2022-10-14T02:15:25.416Z,12.05
2022-10-14T02:16:25.412Z,12.13
2022-10-14T02:17:25.395Z,12.13
2022-10-14T02:18:25.392Z,12.11
2022-10-14T02:19:25.377Z,12.13
2022-10-14T02:20:25.428Z,12.13
2022-10-14T02:21:25.385Z,12.08
2022-10-14T02:22:25.370Z,12.28
2022-10-14T02:23:25.343Z,12.18
2022-10-14T02:24:25.342Z,12.21
2022-10-14T02:25:25.331Z,12.29
2022-10-14T02:26:25.343Z,12.23
2022-10-14T02:27:25.306Z,12.26
2022-10-14T02:28:25.399Z,12.33
2022-10-14T02:29:25.292Z,12.30
2022-10-14T02:30:25.287Z,12.35
2022-10-14T02:31:25.307Z,12.26
2022-10-14T02:32:25.301Z,12.38
2022-10-14T02:33:25.264Z,12.26
2022-10-14T02:34:25.258Z,12.30
2022-10-14T02:35:25.245Z,12.25
2022-10-14T02:36:25.250Z,12.29
2022-10-14T02:37:25.256Z,12.35
2022-10-14T02:38:25.259Z,12.35
2022-10-14T02:39:25.230Z,12.29
2022-10-14T02:40:25.205Z,12.26
2022-10-14T02:41:25.201Z,12.29
2022-10-14T02:42:25.192Z,12.28
2022-10-14T02:43:25.207Z,12.30
2022-10-14T02:44:25.183Z,12.33
2022-10-14T02:45:25.171Z,12.33
2022-10-14T02:46:25.168Z,12.26
2022-10-14T02:47:25.180Z,12.13
2022-10-14T02:48:25.158Z,12.17
2022-10-14T02:49:25.146Z,12.22
2022-10-14T02:50:25.139Z,12.11
2022-10-14T02:51:25.129Z,12.08
2022-10-14T02:52:25.163Z,12.14
2022-10-14T02:53:25.140Z,12.15
2022-10-14T02:54:25.097Z,12.17
2022-10-14T02:55:25.089Z,12.14
2022-10-14T02:56:25.095Z,12.18
2022-10-14T02:57:25.085Z,12.15
2022-10-14T02:58:25.080Z,12.23
2022-10-14T02:59:25.088Z,12.15
2022-10-14T03:00:25.069Z,12.11
2022-10-14T03:01:25.100Z,12.18
2022-10-14T03:02:25.047Z,12.30
2022-10-14T03:03:25.044Z,12.28
2022-10-14T03:04:25.024Z,12.23
2022-10-14T03:05:25.041Z,12.25
2022-10-14T03:06:25.015Z,12.28
2022-10-14T03:07:25.002Z,12.29
2022-10-14T03:08:24.993Z,12.28
2022-10-14T03:09:24.990Z,12.25
2022-10-14T03:10:24.985Z,12.41
2022-10-14T03:11:24.996Z,12.38
2022-10-14T03:12:25.108Z,12.43
2022-10-14T03:13:24.965Z,12.35
2022-10-14T03:14:25.053Z,12.40
2022-10-14T03:15:24.946Z,12.44
2022-10-14T03:16:24.923Z,12.36
2022-10-14T03:17:24.936Z,12.41
2022-10-14T03:18:24.931Z,12.33
2022-10-14T03:19:24.912Z,12.43
2022-10-14T03:20:24.906Z,12.44
2022-10-14T03:21:24.886Z,12.43
2022-10-14T03:22:24.916Z,12.38
2022-10-14T03:23:24.893Z,12.36
2022-10-14T03:24:24.874Z,12.36
2022-10-14T03:25:24.875Z,12.38
2022-10-14T03:26:24.861Z,12.40
2022-10-14T03:27:24.848Z,12.46
2022-10-14T03:28:24.889Z,12.46
2022-10-14T03:29:24.835Z,12.43
2022-10-14T03:30:24.830Z,12.41
2022-10-14T03:31:24.836Z,12.48
2022-10-14T03:32:24.861Z,12.48
2022-10-14T03:33:26.365Z,12.51
2022-10-14T03:34:33.971Z,12.58
2022-10-14T03:35:24.792Z,12.47
2022-10-14T03:36:24.832Z,12.50
2022-10-14T03:37:24.762Z,12.55
2022-10-14T03:38:24.765Z,12.59
2022-10-14T03:39:24.756Z,12.58
2022-10-14T03:40:24.746Z,12.47
2022-10-14T03:41:24.777Z,12.44
2022-10-14T03:42:24.734Z,12.33
2022-10-14T03:43:24.721Z,12.40
2022-10-14T03:44:24.710Z,12.35
2022-10-14T03:45:24.703Z,12.25
2022-10-14T03:46:24.707Z,12.25
2022-10-14T03:47:24.725Z,12.33
2022-10-14T03:48:24.680Z,12.29
2022-10-14T03:49:24.673Z,12.32
2022-10-14T03:50:24.659Z,12.41
2022-10-14T03:51:24.661Z,12.46
2022-10-14T03:52:24.773Z,12.44
2022-10-14T03:53:24.631Z,12.51
2022-10-14T03:54:24.633Z,12.50
2022-10-14T03:55:24.622Z,12.50
2022-10-14T03:56:24.608Z,12.44
2022-10-14T03:57:24.607Z,12.55
2022-10-14T03:58:24.617Z,12.61
2022-10-14T03:59:24.586Z,12.59
2022-10-14T04:00:24.580Z,12.61
2022-10-14T04:01:24.608Z,12.59
2022-10-14T04:02:24.654Z,12.59
2022-10-14T04:03:24.554Z,12.58
2022-10-14T04:04:24.577Z,12.66
2022-10-14T04:05:24.600Z,12.68
2022-10-14T04:06:24.534Z,12.69
2022-10-14T04:07:24.527Z,12.66
2022-10-14T04:08:24.517Z,12.71
2022-10-14T04:09:24.509Z,12.72
2022-10-14T04:10:24.518Z,12.71
2022-10-14T04:11:24.483Z,12.68
2022-10-14T04:12:24.584Z,12.73
2022-10-14T04:13:24.471Z,12.69
2022-10-14T04:14:24.467Z,12.72
2022-10-14T04:15:24.459Z,12.66
2022-10-14T04:16:24.455Z,12.68
2022-10-14T04:17:24.448Z,12.63
2022-10-14T04:18:24.479Z,12.65
2022-10-14T04:19:24.453Z,12.68
2022-10-14T04:20:24.442Z,12.66
2022-10-14T04:21:24.417Z,12.68
2022-10-14T04:22:24.644Z,12.71
2022-10-14T04:23:24.408Z,12.69
2022-10-14T04:24:24.404Z,12.72
2022-10-14T04:25:24.409Z,12.71
2022-10-14T04:26:24.410Z,12.81
2022-10-14T04:27:24.368Z,12.77
2022-10-14T04:28:24.423Z,12.69
2022-10-14T04:29:24.366Z,12.77
2022-10-14T04:30:24.378Z,12.68
2022-10-14T04:31:24.337Z,12.68
2022-10-14T04:32:24.902Z,12.65
2022-10-14T04:33:24.356Z,12.69
2022-10-14T04:34:24.332Z,12.73
2022-10-14T04:35:24.316Z,12.69
2022-10-14T04:36:24.341Z,12.71
2022-10-14T04:37:24.293Z,12.76
2022-10-14T04:38:24.298Z,12.76
2022-10-14T04:39:24.290Z,12.81
2022-10-14T04:40:24.284Z,12.83
2022-10-14T04:41:24.276Z,12.71
2022-10-14T04:42:24.690Z,12.84
2022-10-14T04:43:24.249Z,12.77
2022-10-14T04:44:24.266Z,12.71
2022-10-14T04:45:24.262Z,12.72
2022-10-14T04:46:24.232Z,12.80
2022-10-14T04:47:24.219Z,12.77
2022-10-14T04:48:24.217Z,12.77
2022-10-14T04:49:24.212Z,12.81
2022-10-14T04:50:24.210Z,12.81
2022-10-14T04:51:24.215Z,12.79
2022-10-14T04:52:24.631Z,12.83
2022-10-14T04:53:24.268Z,12.83
2022-10-14T04:54:24.240Z,12.83
2022-10-14T04:55:24.158Z,12.76
2022-10-14T04:56:24.167Z,12.80
2022-10-14T04:57:24.170Z,12.80
2022-10-14T04:58:24.132Z,12.71
2022-10-14T04:59:24.124Z,12.71
2022-10-14T05:00:24.126Z,12.80
2022-10-14T05:01:24.140Z,12.72
2022-10-14T05:02:24.477Z,12.66
2022-10-14T05:03:25.812Z,12.69
2022-10-14T05:04:24.095Z,12.68
2022-10-14T05:05:24.548Z,12.53
2022-10-14T05:06:24.298Z,12.50
2022-10-14T05:07:24.062Z,12.47
2022-10-14T05:08:24.071Z,12.44
2022-10-14T05:09:24.218Z,12.36
2022-10-14T05:10:24.031Z,12.40
2022-10-14T05:11:24.058Z,12.28
2022-10-14T05:12:24.446Z,12.30
2022-10-14T05:13:24.013Z,12.40
2022-10-14T05:14:24.030Z,12.40
2022-10-14T05:15:23.999Z,12.43
2022-10-14T05:16:24.020Z,12.29
2022-10-14T05:17:24.017Z,12.33
2022-10-14T05:18:23.976Z,12.29
2022-10-14T05:19:23.968Z,12.30
2022-10-14T05:20:23.960Z,12.29
2022-10-14T05:21:23.966Z,12.29
2022-10-14T05:22:24.229Z,12.33
2022-10-14T05:23:23.953Z,12.32
2022-10-14T05:24:23.932Z,12.36
2022-10-14T05:25:23.923Z,12.29
2022-10-14T05:26:23.910Z,12.40
2022-10-14T05:27:23.900Z,12.38
2022-10-14T05:28:23.964Z,12.35
2022-10-14T05:29:25.130Z,12.48
2022-10-14T05:30:23.912Z,12.41
2022-10-14T05:31:23.877Z,12.40
2022-10-14T05:32:24.123Z,12.40
2022-10-14T05:33:23.877Z,12.51
2022-10-14T05:34:23.861Z,12.43
2022-10-14T05:35:46.318Z,12.41
2022-10-14T05:36:24.945Z,12.38
2022-10-14T05:37:23.884Z,12.35
2022-10-14T05:38:23.874Z,12.35
2022-10-14T05:39:23.818Z,12.32
2022-10-14T05:40:23.822Z,12.29
2022-10-14T05:41:23.854Z,12.30
2022-10-14T05:42:24.194Z,12.38
2022-10-14T05:43:26.745Z,12.36
2022-10-14T05:44:24.772Z,12.25
2022-10-14T05:45:23.755Z,12.30
2022-10-14T05:46:23.768Z,12.28
2022-10-14T05:47:23.774Z,12.21
2022-10-14T05:48:23.754Z,12.29
2022-10-14T05:49:23.743Z,12.26
2022-10-14T05:50:23.786Z,12.30
2022-10-14T05:51:23.756Z,12.33
2022-10-14T05:52:24.203Z,12.18
2022-10-14T05:53:23.869Z,12.30
2022-10-14T05:54:23.745Z,12.28
2022-10-14T05:55:23.683Z,12.29
2022-10-14T05:56:23.706Z,12.22
2022-10-14T05:57:23.681Z,12.32
2022-10-14T05:58:23.679Z,12.21
2022-10-14T05:59:23.660Z,12.13
2022-10-14T06:00:25.931Z,12.18
2022-10-14T06:01:23.661Z,12.22
2022-10-14T06:02:24.168Z,12.26
2022-10-14T06:03:23.672Z,12.25
2022-10-14T06:04:23.629Z,12.26
2022-10-14T06:05:23.621Z,12.26
2022-10-14T06:06:28.731Z,12.30
2022-10-14T06:07:24.614Z,12.32
2022-10-14T06:08:23.589Z,12.36
2022-10-14T06:09:23.589Z,12.35
2022-10-14T06:10:23.576Z,12.38
2022-10-14T06:11:23.574Z,12.32
2022-10-14T06:12:23.916Z,12.44
2022-10-14T06:13:23.576Z,12.35
2022-10-14T06:14:23.556Z,12.41
2022-10-14T06:15:23.547Z,12.38
2022-10-14T06:16:23.530Z,12.46
2022-10-14T06:17:23.525Z,12.51
2022-10-14T06:18:23.532Z,12.44
2022-10-14T06:19:23.529Z,12.53
2022-10-14T06:20:23.503Z,12.54
2022-10-14T06:21:23.491Z,12.55
2022-10-14T06:22:24.126Z,12.61
2022-10-14T06:23:23.479Z,12.63
2022-10-14T06:24:23.478Z,12.73
2022-10-14T06:25:23.485Z,12.66
2022-10-14T06:26:23.449Z,12.71
2022-10-14T06:27:23.439Z,12.68
2022-10-14T06:28:23.486Z,12.81
2022-10-14T06:29:23.421Z,12.86
2022-10-14T06:30:23.461Z,12.84
2022-10-14T06:31:23.473Z,12.90
2022-10-14T06:32:23.835Z,12.80
2022-10-14T06:33:23.400Z,12.81
2022-10-14T06:34:23.405Z,12.90
2022-10-14T06:35:23.388Z,12.84
2022-10-14T06:36:23.406Z,12.96
2022-10-14T06:37:23.370Z,12.87
2022-10-14T06:38:23.377Z,13.01
2022-10-14T06:39:23.373Z,12.91
2022-10-14T06:40:23.358Z,12.86
2022-10-14T06:41:23.336Z,12.84
2022-10-14T06:42:23.574Z,12.93
2022-10-14T06:43:23.318Z,12.95
2022-10-14T06:44:23.317Z,12.90
2022-10-14T06:45:23.311Z,12.98
2022-10-14T06:46:23.296Z,13.02
2022-10-14T06:47:23.305Z,13.05
2022-10-14T06:48:23.285Z,12.87
2022-10-14T06:49:23.274Z,12.80
2022-10-14T06:50:23.290Z,12.87
2022-10-14T06:51:23.261Z,12.93
2022-10-14T06:52:23.605Z,13.04
2022-10-14T06:53:23.271Z,12.93
2022-10-14T06:54:23.277Z,12.88
2022-10-14T06:55:23.227Z,12.93
2022-10-14T06:56:23.224Z,12.96
2022-10-14T06:57:23.202Z,13.05
2022-10-14T06:58:23.243Z,13.06
2022-10-14T06:59:23.187Z,12.91
2022-10-14T07:00:23.213Z,13.04
2022-10-14T07:01:23.270Z,13.05
2022-10-14T07:02:23.542Z,13.13
2022-10-14T07:03:23.163Z,13.08
2022-10-14T07:04:23.153Z,13.09
2022-10-14T07:05:23.145Z,13.11
2022-10-14T07:06:23.139Z,13.11
2022-10-14T07:07:23.218Z,13.08
2022-10-14T07:08:23.113Z,13.06
2022-10-14T07:09:23.113Z,13.23
2022-10-14T07:10:23.133Z,13.19
2022-10-14T07:11:23.097Z,13.26
2022-10-14T07:12:23.529Z,13.21
2022-10-14T07:13:23.083Z,13.32
2022-10-14T07:14:23.090Z,13.27
2022-10-14T07:15:23.072Z,13.39
2022-10-14T07:16:23.121Z,13.35
2022-10-14T07:17:23.491Z,13.27
2022-10-14T07:18:23.043Z,13.39
2022-10-14T07:19:23.044Z,13.40
2022-10-14T07:20:23.119Z,13.38
2022-10-14T07:21:23.022Z,13.36
2022-10-14T07:22:23.413Z,13.38
2022-10-14T07:23:23.004Z,13.39
2022-10-14T07:24:23.002Z,13.38
2022-10-14T07:25:22.985Z,13.53
2022-10-14T07:26:22.981Z,13.49
2022-10-14T07:27:23.330Z,13.57
2022-10-14T07:28:22.978Z,13.64
2022-10-14T07:29:23.017Z,13.55
2022-10-14T07:30:23.124Z,13.49
2022-10-14T07:31:22.951Z,13.57
2022-10-14T07:32:22.933Z,13.58
2022-10-14T07:33:22.950Z,13.67
2022-10-14T07:34:22.917Z,13.63
2022-10-14T07:35:22.941Z,13.68
2022-10-14T07:36:23.004Z,13.68
2022-10-14T07:37:23.274Z,13.64
2022-10-14T07:38:22.883Z,13.67
2022-10-14T07:39:22.875Z,13.64
2022-10-14T07:40:22.892Z,13.55
2022-10-14T07:41:22.881Z,13.57
2022-10-14T07:42:22.880Z,13.53
2022-10-14T07:43:22.842Z,13.53
2022-10-14T07:44:26.463Z,13.60
2022-10-14T07:45:22.858Z,13.61
2022-10-14T07:46:22.827Z,13.65
2022-10-14T07:47:23.304Z,13.67
2022-10-14T07:48:27.460Z,13.72
2022-10-14T07:49:23.803Z,13.72
2022-10-14T07:50:22.843Z,13.65
2022-10-14T07:51:22.813Z,13.67
2022-10-14T07:52:22.766Z,13.72
2022-10-14T07:53:22.786Z,13.64
2022-10-14T07:54:22.815Z,13.55
2022-10-14T07:55:22.785Z,13.63
2022-10-14T07:56:22.753Z,13.73
2022-10-14T07:57:23.181Z,13.72
2022-10-14T07:58:22.752Z,13.68
2022-10-14T07:59:22.718Z,13.71
2022-10-14T08:00:22.874Z,13.51
2022-10-14T08:01:22.730Z,13.55
2022-10-14T08:02:22.693Z,13.53
2022-10-14T08:03:22.705Z,13.47
2022-10-14T08:04:22.679Z,13.54
2022-10-14T08:05:37.759Z,13.61
2022-10-14T08:06:23.697Z,13.57
2022-10-14T08:07:23.018Z,13.55
2022-10-14T08:08:22.645Z,13.60
2022-10-14T08:09:22.773Z,13.60
2022-10-14T08:10:22.669Z,13.54
2022-10-14T08:11:22.628Z,13.55
2022-10-14T08:12:22.938Z,13.65
2022-10-14T08:13:22.614Z,13.61
2022-10-14T08:14:22.605Z,13.60
2022-10-14T08:15:22.622Z,13.72
2022-10-14T08:16:22.587Z,13.71
2022-10-14T08:17:22.573Z,13.71
2022-10-14T08:18:22.561Z,13.85
2022-10-14T08:19:22.560Z,13.78
2022-10-14T08:20:22.555Z,13.76
2022-10-14T08:21:22.568Z,13.76
2022-10-14T08:22:22.727Z,13.86
2022-10-14T08:23:22.527Z,13.98
2022-10-14T08:24:22.523Z,14.08
2022-10-14T08:25:22.526Z,14.01
2022-10-14T08:26:22.508Z,13.98
2022-10-14T08:27:22.517Z,14.03
2022-10-14T08:28:22.519Z,13.97
2022-10-14T08:29:22.558Z,14.00
2022-10-14T08:30:22.477Z,14.12
2022-10-14T08:31:22.467Z,14.11
2022-10-14T08:32:22.783Z,14.04
2022-10-14T08:33:22.517Z,14.03
2022-10-14T08:34:23.239Z,14.00
2022-10-14T08:35:22.656Z,13.94
2022-10-14T08:36:22.413Z,13.98
2022-10-14T08:37:22.412Z,13.94
2022-10-14T08:38:23.765Z,13.86
2022-10-14T08:39:22.413Z,13.97
2022-10-14T08:40:22.455Z,13.98
2022-10-14T08:41:22.400Z,14.00
2022-10-14T08:42:22.590Z,13.94
2022-10-14T08:43:22.367Z,14.03
2022-10-14T08:44:22.357Z,14.00
2022-10-14T08:45:22.364Z,14.08
2022-10-14T08:46:22.362Z,14.11
2022-10-14T08:47:22.331Z,14.04
2022-10-14T08:48:22.317Z,14.09
2022-10-14T08:49:22.311Z,14.13
2022-10-14T08:50:22.301Z,14.08
2022-10-14T08:51:22.287Z,14.15
2022-10-14T08:52:22.672Z,14.18
2022-10-14T08:53:22.272Z,14.21
2022-10-14T08:54:22.255Z,14.16
2022-10-14T08:55:22.255Z,14.22
2022-10-14T08:56:22.251Z,14.19
2022-10-14T08:57:22.299Z,14.31
2022-10-14T08:58:22.375Z,14.37
2022-10-14T08:59:22.229Z,14.40
2022-10-14T09:00:22.219Z,14.55
2022-10-14T09:01:22.217Z,14.61
2022-10-14T09:02:22.543Z,14.63
2022-10-14T09:03:22.220Z,14.71
2022-10-14T09:04:22.216Z,14.87
2022-10-14T09:05:22.166Z,14.90
2022-10-14T09:06:22.163Z,15.08
2022-10-14T09:07:22.175Z,15.10
2022-10-14T09:08:22.145Z,15.03
2022-10-14T09:09:22.178Z,15.07
2022-10-14T09:10:22.122Z,14.96
2022-10-14T09:11:22.220Z,14.90
2022-10-14T09:12:22.367Z,14.74
2022-10-14T09:13:22.108Z,14.70
2022-10-14T09:14:22.104Z,14.66
2022-10-14T09:15:22.108Z,14.59
2022-10-14T09:16:22.067Z,14.55
2022-10-14T09:17:22.066Z,14.66
2022-10-14T09:18:22.069Z,14.63
2022-10-14T09:19:22.055Z,14.66
2022-10-14T09:20:22.047Z,14.73
2022-10-14T09:21:33.772Z,14.78
2022-10-14T09:22:23.565Z,14.71
2022-10-14T09:23:22.039Z,14.71
2022-10-14T09:24:22.020Z,14.67
2022-10-14T09:25:21.995Z,14.59
2022-10-14T09:26:22.021Z,14.56
2022-10-14T09:27:22.466Z,14.53
2022-10-14T09:28:22.008Z,14.56
2022-10-14T09:29:21.958Z,14.63
2022-10-14T09:30:21.954Z,14.52
2022-10-14T09:31:22.031Z,14.56
2022-10-14T09:32:22.138Z,14.58
2022-10-14T09:33:21.951Z,14.59
2022-10-14T09:34:21.917Z,14.64
2022-10-14T09:35:21.920Z,14.64
2022-10-14T09:36:22.570Z,14.59
2022-10-14T09:37:22.164Z,14.64
2022-10-14T09:38:21.887Z,14.69
2022-10-14T09:39:21.878Z,14.70
2022-10-14T09:40:21.865Z,14.71
2022-10-14T09:41:21.869Z,14.70
2022-10-14T09:42:21.850Z,14.69
2022-10-14T09:43:21.941Z,14.74
2022-10-14T09:44:21.835Z,14.85
2022-10-14T09:45:21.823Z,14.92
2022-10-14T09:46:21.809Z,14.87
2022-10-14T09:47:22.122Z,14.86
2022-10-14T09:48:21.804Z,14.85
2022-10-14T09:49:21.781Z,14.85
2022-10-14T09:50:21.786Z,14.87
2022-10-14T09:51:21.771Z,14.90
2022-10-14T09:52:21.757Z,14.87
2022-10-14T09:53:21.779Z,14.95
2022-10-14T09:54:22.677Z,14.96
2022-10-14T09:55:21.739Z,15.07
2022-10-14T09:56:21.719Z,15.14
2022-10-14T09:57:21.985Z,15.19
2022-10-14T09:58:21.705Z,15.17
2022-10-14T09:59:21.721Z,15.08
2022-10-14T10:00:21.735Z,15.11
2022-10-14T10:01:21.683Z,15.08
2022-10-14T10:02:21.664Z,14.92
2022-10-14T10:03:21.686Z,15.10
2022-10-14T10:04:21.664Z,15.05
2022-10-14T10:05:21.679Z,15.11
2022-10-14T10:06:21.635Z,15.17
2022-10-14T10:07:21.847Z,15.05
2022-10-14T10:08:21.614Z,14.97
2022-10-14T10:09:21.632Z,15.05
2022-10-14T10:10:21.722Z,15.15
2022-10-14T10:11:21.620Z,15.01
2022-10-14T10:12:21.605Z,14.96
2022-10-14T10:13:21.610Z,15.04
2022-10-14T10:14:21.585Z,15.07
2022-10-14T10:15:21.610Z,15.14
2022-10-14T10:16:21.626Z,15.17
2022-10-14T10:17:21.914Z,15.10
2022-10-14T10:18:21.540Z,15.11
2022-10-14T10:19:21.520Z,15.14
2022-10-14T10:20:21.565Z,15.12
2022-10-14T10:21:21.683Z,15.25
2022-10-14T10:22:21.626Z,15.27
2022-10-14T10:23:21.593Z,15.45
2022-10-14T10:24:23.024Z,15.51
2022-10-14T10:25:21.474Z,15.51
2022-10-14T10:26:21.504Z,15.52
2022-10-14T10:27:21.850Z,15.65
2022-10-14T10:28:21.476Z,15.58
2022-10-14T10:29:21.450Z,15.62
2022-10-14T10:30:21.435Z,15.70
2022-10-14T10:31:21.589Z,15.73
2022-10-14T10:32:21.671Z,15.72
2022-10-14T10:33:21.435Z,15.73
2022-10-14T10:34:21.426Z,15.59
2022-10-14T10:35:21.396Z,15.50
2022-10-14T10:36:21.494Z,15.48
2022-10-14T10:37:21.569Z,15.38
2022-10-14T10:38:21.416Z,15.40
2022-10-14T10:39:21.470Z,15.44
2022-10-14T10:40:21.359Z,15.50
2022-10-14T10:41:21.340Z,15.58
2022-10-14T10:42:21.603Z,15.51
2022-10-14T10:43:21.332Z,15.43
2022-10-14T10:44:21.373Z,15.48
2022-10-14T10:45:21.326Z,15.54
2022-10-14T10:46:21.338Z,15.50
2022-10-14T10:47:21.314Z,15.50
2022-10-14T10:48:21.320Z,15.59
2022-10-14T10:49:21.330Z,15.59
2022-10-14T10:50:21.304Z,15.69
2022-10-14T10:51:21.281Z,15.69
2022-10-14T10:52:21.777Z,15.62
2022-10-14T10:54:29.844Z,15.84
2022-10-14T10:55:29.822Z,15.81
2022-10-14T10:56:29.826Z,15.73
2022-10-14T10:57:29.801Z,15.81
2022-10-14T10:58:29.806Z,15.59
2022-10-14T10:59:29.953Z,15.62
2022-10-14T11:00:29.817Z,15.47
2022-10-14T11:01:29.816Z,15.44
2022-10-14T11:02:29.764Z,15.45
2022-10-14T11:03:29.752Z,15.41
2022-10-14T11:04:29.747Z,15.33
2022-10-14T11:05:29.747Z,15.40
2022-10-14T11:06:29.744Z,15.33
2022-10-14T11:07:29.706Z,15.29
2022-10-14T11:08:29.731Z,15.36
2022-10-14T11:09:29.696Z,15.35
2022-10-14T11:10:29.695Z,15.40
2022-10-14T11:11:29.712Z,15.41
2022-10-14T11:12:29.690Z,15.41
2022-10-14T11:13:32.374Z,15.41
2022-10-14T11:14:29.674Z,15.45
2022-10-14T11:15:30.214Z,15.36
2022-10-14T11:16:29.668Z,15.47
2022-10-14T11:17:29.749Z,15.48
2022-10-14T11:18:29.639Z,15.52
2022-10-14T11:19:29.606Z,15.48
2022-10-14T11:20:29.600Z,15.50
2022-10-14T11:21:29.590Z,15.62
2022-10-14T11:22:29.587Z,15.77
2022-10-14T11:23:29.587Z,15.69
2022-10-14T11:24:29.574Z,15.72
2022-10-14T11:25:29.587Z,15.77
2022-10-14T11:26:29.585Z,15.70
2022-10-14T11:27:29.816Z,15.76
2022-10-14T11:28:29.707Z,15.72
2022-10-14T11:29:29.506Z,15.65
2022-10-14T11:30:29.533Z,15.76
2022-10-14T11:31:29.481Z,15.70
2022-10-14T11:32:29.469Z,15.91
2022-10-14T11:33:29.516Z,15.98
2022-10-14T11:34:29.459Z,15.98
2022-10-14T11:35:29.451Z,15.91
2022-10-14T11:36:29.428Z,15.95
2022-10-14T11:37:29.440Z,15.88
2022-10-14T11:38:29.459Z,15.88
2022-10-14T11:39:30.758Z,15.83
2022-10-14T11:40:29.416Z,15.73
2022-10-14T11:41:29.386Z,15.87
2022-10-14T11:42:29.399Z,15.62
2022-10-14T11:43:29.443Z,15.50
2022-10-14T11:44:29.479Z,15.48
2022-10-14T11:45:29.373Z,15.51
2022-10-14T11:46:29.348Z,15.58
2022-10-14T11:47:29.420Z,15.52
2022-10-14T11:48:29.336Z,15.47
2022-10-14T11:49:29.323Z,15.58
2022-10-14T11:50:29.376Z,15.50
2022-10-14T11:51:33.295Z,15.60
2022-10-14T11:52:30.312Z,15.59
2022-10-14T11:53:29.301Z,15.56
2022-10-14T11:54:29.295Z,15.51
2022-10-14T11:55:29.258Z,15.50
2022-10-14T11:56:29.276Z,15.52
2022-10-14T11:57:29.246Z,15.54
2022-10-14T11:58:29.258Z,15.60
2022-10-14T11:59:29.315Z,15.68
2022-10-14T12:00:30.203Z,15.52
2022-10-14T12:01:32.819Z,15.44
2022-10-14T12:02:30.325Z,15.48
2022-10-14T12:03:29.201Z,15.48
2022-10-14T12:04:29.199Z,15.50
2022-10-14T12:05:29.198Z,15.47
2022-10-14T12:06:29.184Z,15.44
2022-10-14T12:07:29.176Z,15.41
2022-10-14T12:08:31.690Z,15.33
2022-10-14T12:09:30.208Z,15.33
2022-10-14T12:10:29.150Z,15.27
2022-10-14T12:11:29.148Z,15.36
2022-10-14T12:12:29.190Z,15.33
2022-10-14T12:13:29.114Z,15.30
2022-10-14T12:14:29.146Z,15.29
2022-10-14T12:15:32.126Z,15.36
2022-10-14T12:16:29.118Z,15.36
2022-10-14T12:17:29.296Z,15.43
2022-10-14T12:18:29.112Z,15.54
2022-10-14T12:19:29.082Z,15.48
2022-10-14T12:20:29.082Z,15.56
2022-10-14T12:21:29.043Z,15.68
2022-10-14T12:22:29.036Z,15.76
2022-10-14T12:23:29.086Z,15.76
2022-10-14T12:24:29.042Z,15.72
2022-10-14T12:25:29.045Z,15.83
2022-10-14T12:26:29.017Z,15.87
2022-10-14T12:27:29.064Z,16.13
2022-10-14T12:28:29.038Z,16.14
2022-10-14T12:29:28.982Z,16.24
2022-10-14T12:30:29.003Z,16.43
2022-10-14T12:31:28.959Z,16.37
2022-10-14T12:32:28.963Z,16.55
2022-10-14T12:33:28.950Z,16.72
2022-10-14T12:34:29.233Z,16.97
2022-10-14T12:35:28.936Z,17.35
2022-10-14T12:36:29.036Z,17.27
2022-10-14T12:37:31.472Z,17.32
2022-10-14T12:38:28.908Z,17.35
2022-10-14T12:39:28.900Z,17.20
2022-10-14T12:40:28.932Z,17.10
2022-10-14T12:41:28.964Z,16.95
2022-10-14T12:42:28.926Z,16.99
2022-10-14T12:43:28.949Z,17.02
2022-10-14T12:44:28.861Z,16.92
2022-10-14T12:45:28.915Z,16.83
2022-10-14T12:46:28.879Z,16.74
2022-10-14T12:47:28.932Z,16.61
2022-10-14T12:48:28.892Z,16.57
2022-10-14T12:49:28.859Z,16.22
2022-10-14T12:50:28.816Z,16.16
2022-10-14T12:51:28.794Z,16.33
2022-10-14T12:52:28.788Z,16.51
2022-10-14T12:53:28.790Z,16.47