createdAt,value
2018-05-23T00:00:32.974Z,100637.78
2018-05-23T00:03:01.653Z,100645.64
2018-05-23T00:05:30.339Z,100644.56
2018-05-23T00:07:59.963Z,100648.89
2018-05-23T00:10:30.501Z,100648.66
2018-05-23T00:12:59.114Z,100651.72
2018-05-23T00:15:27.794Z,100655.22
2018-05-23T00:17:56.416Z,100664.34
2018-05-23T00:20:25.062Z,100665.59
2018-05-23T00:22:53.670Z,100662.09
2018-05-23T00:25:22.308Z,100663.86
2018-05-23T00:27:50.948Z,100670.36
2018-05-23T00:30:19.606Z,100675.77
2018-05-23T00:32:48.243Z,100668.60
2018-05-23T00:35:16.856Z,100672.93
2018-05-23T00:37:45.493Z,100670.62
2018-05-23T00:40:14.098Z,100674.16
2018-05-23T00:42:42.766Z,100668.66
2018-05-23T00:45:11.391Z,100670.95
2018-05-23T00:47:40.046Z,100679.78
2018-05-23T00:50:08.705Z,100682.70
2018-05-23T00:52:37.347Z,100679.48
2018-05-23T00:55:36.495Z,100679.81
2018-05-23T00:58:05.118Z,100679.92
2018-05-23T01:00:33.765Z,100681.08
2018-05-23T01:03:02.367Z,100676.65
2018-05-23T01:05:31.002Z,100676.73
2018-05-23T01:07:59.657Z,100678.27
2018-05-23T01:10:28.267Z,100686.59
2018-05-23T01:12:56.892Z,100683.34
2018-05-23T01:15:27.904Z,100694.76
2018-05-23T01:17:56.525Z,100695.02
2018-05-23T01:20:25.138Z,100692.67
2018-05-23T01:22:56.102Z,100696.36
2018-05-23T01:25:24.751Z,100692.10
2018-05-23T01:27:53.418Z,100692.20
2018-05-23T01:30:22.039Z,100693.11
2018-05-23T01:32:51.059Z,100702.86
2018-05-23T01:35:19.686Z,100700.59
2018-05-23T01:38:06.316Z,100706.94
2018-05-23T01:40:37.321Z,100710.47
2018-05-23T01:43:05.957Z,100710.89
2018-05-23T01:45:34.567Z,100710.50
2018-05-23T01:48:03.217Z,100713.17
2018-05-23T01:50:31.832Z,100717.12
2018-05-23T01:53:00.945Z,100711.89
2018-05-23T01:55:30.566Z,100712.75
2018-05-23T01:57:59.734Z,100717.48
2018-05-23T02:00:28.829Z,100715.09
2018-05-23T02:02:57.492Z,100719.39
2018-05-23T02:05:30.170Z,100713.22
2018-05-23T02:07:58.831Z,100712.22
2018-05-23T02:10:27.799Z,100715.78
2018-05-23T02:12:56.453Z,100717.21
2018-05-23T02:15:25.070Z,100715.08
2018-05-23T02:17:53.712Z,100715.23
2018-05-23T02:20:22.293Z,100705.72
2018-05-23T02:22:50.964Z,100713.09
2018-05-23T02:25:19.592Z,100714.10
2018-05-23T02:27:48.221Z,100713.37
2018-05-23T02:30:16.879Z,100713.09
2018-05-23T02:32:45.520Z,100719.84
2018-05-23T02:35:14.150Z,100714.31
2018-05-23T02:37:45.777Z,100722.91
2018-05-23T02:40:16.333Z,100722.59
2018-05-23T02:43:02.620Z,100723.20
2018-05-23T02:45:31.612Z,100724.34
2018-05-23T02:48:02.262Z,100727.47
2018-05-23T02:50:35.760Z,100731.11
2018-05-23T02:53:06.595Z,100734.41
2018-05-23T02:55:35.200Z,100732.44
2018-05-23T02:58:03.899Z,100731.19
2018-05-23T03:00:32.528Z,100737.59
2018-05-23T03:03:03.643Z,100736.17
2018-05-23T03:05:33.125Z,100741.25
2018-05-23T03:08:03.817Z,100738.75
2018-05-23T03:10:32.472Z,100745.92
2018-05-23T03:13:03.066Z,100746.45
2018-05-23T03:15:33.943Z,100750.11
2018-05-23T03:18:05.205Z,100750.25
2018-05-23T03:20:41.271Z,100752.00
2018-05-23T03:23:09.943Z,100756.04
2018-05-23T03:25:38.611Z,100756.47
2018-05-23T03:28:09.382Z,100756.37
2018-05-23T03:30:38.038Z,100759.78
2018-05-23T03:33:06.681Z,100762.24
2018-05-23T03:35:35.340Z,100766.55
2018-05-23T03:38:06.740Z,100768.67
2018-05-23T03:40:43.756Z,100768.75
2018-05-23T03:43:12.413Z,100762.89
2018-05-23T03:45:41.099Z,100764.83
2018-05-23T03:48:09.831Z,100773.59
2018-05-23T03:50:39.417Z,100776.85
2018-05-23T03:53:10.869Z,100773.05
2018-05-23T03:55:39.559Z,100771.97
2018-05-23T03:58:10.888Z,100778.80
2018-05-23T04:01:09.871Z,100776.52
2018-05-23T04:04:15.393Z,100790.00
2018-05-23T04:07:28.657Z,100787.30
2018-05-23T04:10:04.586Z,100798.42
2018-05-23T04:12:38.030Z,100793.59
2018-05-23T04:15:09.177Z,100801.80
2018-05-23T04:17:37.819Z,100798.18
2018-05-23T04:20:06.481Z,100800.36
2018-05-23T04:22:36.212Z,100790.30
2018-05-23T04:25:04.868Z,100801.47
2018-05-23T04:27:33.544Z,100808.62
2018-05-23T04:30:02.229Z,100807.36
2018-05-23T04:32:30.857Z,100812.25
2018-05-23T04:34:59.612Z,100820.61
2018-05-23T04:37:28.260Z,100825.88
2018-05-23T04:39:56.890Z,100831.02
2018-05-23T04:42:25.552Z,100833.00
2018-05-23T04:44:54.179Z,100839.41
2018-05-23T04:47:22.836Z,100835.35
2018-05-23T04:49:51.473Z,100838.33
2018-05-23T04:52:20.295Z,100843.54
2018-05-23T04:54:48.913Z,100848.66
2018-05-23T04:57:18.558Z,100839.42
2018-05-23T04:59:47.178Z,100843.89
2018-05-23T05:02:16.126Z,100850.12
2018-05-23T05:04:44.763Z,100852.12
2018-05-23T05:07:13.672Z,100859.62
2018-05-23T05:09:42.289Z,100864.79
2018-05-23T05:12:13.301Z,100861.20
2018-05-23T05:14:41.996Z,100869.16
2018-05-23T05:17:10.640Z,100880.23
2018-05-23T05:19:39.344Z,100879.27
2018-05-23T05:22:07.974Z,100889.84
2018-05-23T05:24:38.525Z,100879.39
2018-05-23T05:27:08.704Z,100897.30
2018-05-23T05:29:37.379Z,100892.30
2018-05-23T05:32:06.033Z,100897.18
2018-05-23T05:34:34.683Z,100881.25
2018-05-23T05:37:03.300Z,100894.69
2018-05-23T05:39:31.965Z,100894.92
2018-05-23T05:42:00.651Z,100895.88
2018-05-23T05:44:29.461Z,100903.45
2018-05-23T05:46:58.142Z,100903.61
2018-05-23T05:49:26.809Z,100901.92
2018-05-23T05:51:55.651Z,100912.63
2018-05-23T05:54:24.299Z,100915.50
2018-05-23T05:56:52.934Z,100918.37
2018-05-23T05:59:21.558Z,100922.39
2018-05-23T06:01:50.400Z,100917.19
2018-05-23T06:04:19.112Z,100917.40
2018-05-23T06:06:47.931Z,100918.81
2018-05-23T06:09:16.556Z,100913.48
2018-05-23T06:11:45.265Z,100915.77
2018-05-23T06:14:14.185Z,100922.50
2018-05-23T06:16:43.170Z,100919.84
2018-05-23T06:19:14.042Z,100924.16
2018-05-23T06:21:43.820Z,100927.58
2018-05-23T06:24:12.499Z,100928.02
2018-05-23T06:26:42.249Z,100920.31
2018-05-23T06:29:12.955Z,100931.95
2018-05-23T06:31:41.574Z,100929.67
2018-05-23T06:34:16.846Z,100930.06
2018-05-23T06:36:47.052Z,100933.22
2018-05-23T06:39:15.642Z,100932.70
2018-05-23T06:41:44.282Z,100933.59
2018-05-23T06:44:14.224Z,100931.50
2018-05-23T06:46:42.802Z,100938.26
2018-05-23T06:49:11.473Z,100937.18
2018-05-23T06:51:40.147Z,100941.30
2018-05-23T06:54:08.787Z,100946.00
2018-05-23T06:56:37.413Z,100943.17
2018-05-23T06:59:06.060Z,100938.62
2018-05-23T07:01:34.697Z,100951.23
2018-05-23T07:04:03.358Z,100941.30
2018-05-23T07:06:31.990Z,100944.61
2018-05-23T07:09:00.630Z,100949.60
2018-05-23T07:14:22.281Z,100954.19
2018-05-23T07:16:58.502Z,100956.06
2018-05-23T07:19:27.154Z,100956.95
2018-05-23T07:21:57.970Z,100955.84
2018-05-23T07:24:26.543Z,100963.92
2018-05-23T07:26:56.143Z,100965.47
2018-05-23T07:29:24.800Z,100966.74
2018-05-23T07:31:55.716Z,100961.20
2018-05-23T07:34:24.346Z,100955.81
2018-05-23T07:36:52.955Z,100958.74
2018-05-23T07:39:21.647Z,100952.61
2018-05-23T07:42:00.997Z,100958.41
2018-05-23T07:44:29.634Z,100970.83
2018-05-23T07:46:58.305Z,100962.78
2018-05-23T07:49:28.964Z,100966.87
2018-05-23T07:51:57.703Z,100967.37
2018-05-23T07:54:26.425Z,100958.13
2018-05-23T07:56:55.461Z,100967.62
2018-05-23T07:59:24.433Z,100969.48
2018-05-23T08:01:54.647Z,100964.77
2018-05-23T08:04:24.209Z,100969.78
2018-05-23T08:06:54.448Z,100977.07
2018-05-23T08:09:29.980Z,100977.91
2018-05-23T08:12:03.096Z,100979.94
2018-05-23T08:14:31.738Z,100979.59
2018-05-23T08:17:00.359Z,100973.15
2018-05-23T08:19:30.021Z,100980.68
2018-05-23T08:21:59.120Z,100974.05
2018-05-23T08:24:27.849Z,100980.50
2018-05-23T08:26:56.398Z,100983.33
2018-05-23T08:29:29.078Z,100989.59
2018-05-23T08:31:57.702Z,100981.28
2018-05-23T08:34:26.337Z,100986.39
2018-05-23T08:36:55.250Z,101004.20
2018-05-23T08:39:23.881Z,100997.25
2018-05-23T08:41:52.484Z,100996.80
2018-05-23T08:44:21.080Z,100996.70
2018-05-23T08:46:49.758Z,100998.80
2018-05-23T08:49:18.361Z,100997.11
2018-05-23T08:51:47.381Z,100991.48
2018-05-23T08:54:16.006Z,101003.20
2018-05-23T08:56:44.724Z,100995.34
2018-05-23T08:59:13.326Z,101001.20
2018-05-23T09:01:42.020Z,100996.62
2018-05-23T09:04:11.925Z,100996.50
2018-05-23T09:06:44.447Z,101002.05
2018-05-23T09:09:14.941Z,101002.69
2018-05-23T09:11:43.903Z,100998.10
2018-05-23T09:14:12.551Z,100997.44
2018-05-23T09:16:43.780Z,101003.74
2018-05-23T09:19:13.302Z,101002.23
2018-05-23T09:21:41.993Z,101009.88
2018-05-23T09:24:10.912Z,101010.69
2018-05-23T09:26:40.011Z,101005.00
2018-05-23T09:29:08.609Z,101000.94
2018-05-23T09:31:37.250Z,101000.32
2018-05-23T09:34:16.263Z,101000.47
2018-05-23T09:36:46.843Z,100993.60
2018-05-23T09:39:15.898Z,100996.77
2018-05-23T09:41:44.848Z,101002.26
2018-05-23T09:44:16.090Z,100995.75
2018-05-23T09:46:45.345Z,101000.70
2018-05-23T09:49:13.938Z,100991.09
2018-05-23T09:51:42.730Z,100988.41
2018-05-23T09:54:11.335Z,101004.09
2018-05-23T09:56:40.451Z,100995.14
2018-05-23T09:59:10.374Z,100999.51
2018-05-23T10:01:39.197Z,101000.16
2018-05-23T10:04:07.739Z,100999.39
2018-05-23T10:06:38.755Z,100996.97
2018-05-23T10:09:09.474Z,100995.08
2018-05-23T10:11:40.041Z,100992.91
2018-05-23T10:14:08.676Z,100990.60
2018-05-23T10:16:37.304Z,100998.39
2018-05-23T10:19:07.976Z,100990.39
2018-05-23T10:21:38.640Z,100997.91
2018-05-23T10:24:08.455Z,100998.67
2018-05-23T10:29:25.521Z,100990.85
2018-05-23T10:31:56.945Z,100985.97
2018-05-23T10:34:25.155Z,100992.17
2018-05-23T10:36:56.878Z,100992.95
2018-05-23T10:39:25.498Z,100990.03
2018-05-23T10:41:55.582Z,100987.86
2018-05-23T10:44:27.019Z,100986.52
2018-05-23T10:46:58.037Z,100982.06
2018-05-23T10:49:26.688Z,100988.28
2018-05-23T10:51:55.852Z,100992.16
2018-05-23T10:54:24.469Z,100980.00
2018-05-23T10:56:53.107Z,100980.09
2018-05-23T10:59:21.753Z,100986.92
2018-05-23T11:01:50.404Z,100983.28
2018-05-23T11:04:19.388Z,100986.59
2018-05-23T11:06:48.065Z,100981.81
2018-05-23T11:09:21.716Z,100977.64
2018-05-23T11:11:51.917Z,100976.63
2018-05-23T11:14:20.548Z,100973.13
2018-05-23T11:16:49.157Z,100975.31
2018-05-23T11:19:18.126Z,100977.77
2018-05-23T11:21:46.716Z,100981.05
2018-05-23T11:24:15.341Z,100980.11
2018-05-23T11:26:43.964Z,100975.05
2018-05-23T11:29:12.609Z,100981.69
2018-05-23T11:31:41.209Z,100977.52
2018-05-23T11:34:09.833Z,100989.59
2018-05-23T11:36:43.267Z,100981.76
2018-05-23T11:39:12.228Z,100980.92
2018-05-23T11:41:40.836Z,100977.30
2018-05-23T11:44:09.540Z,100983.20
2018-05-23T11:46:38.607Z,100975.14
2018-05-23T11:49:09.707Z,100970.44
2018-05-23T11:51:42.224Z,100971.25
2018-05-23T11:54:10.870Z,100960.62
2018-05-23T11:56:39.848Z,100969.20
2018-05-23T11:59:08.486Z,100972.64
2018-05-23T12:01:37.098Z,100970.71
2018-05-23T12:04:05.720Z,100974.86
2018-05-23T12:06:35.843Z,100976.65
2018-05-23T12:09:04.474Z,100970.79
2018-05-23T12:11:33.072Z,100984.52
2018-05-23T12:14:01.745Z,100967.02
2018-05-23T12:16:31.840Z,100972.73
2018-05-23T12:19:00.763Z,100976.37
2018-05-23T12:21:30.417Z,100975.16
2018-05-23T12:23:59.082Z,100977.47
2018-05-23T12:26:28.094Z,100977.23
2018-05-23T12:28:57.981Z,100996.32
2018-05-23T12:31:27.180Z,100985.27
2018-05-23T12:33:57.339Z,100994.92
2018-05-23T12:36:26.363Z,100984.19
2018-05-23T12:39:00.441Z,100993.30
2018-05-23T12:41:29.632Z,100985.20
2018-05-23T12:43:58.872Z,100982.54
2018-05-23T12:46:27.467Z,100973.89
2018-05-23T12:49:08.513Z,100986.63
2018-05-23T12:51:37.771Z,100988.92
2018-05-23T12:54:10.139Z,100982.25
2018-05-23T12:56:40.181Z,100978.52
2018-05-23T12:59:14.074Z,100974.63
2018-05-23T13:01:49.673Z,100978.16
2018-05-23T13:04:20.023Z,100977.14
2018-05-23T13:06:51.058Z,100978.12
2018-05-23T13:09:20.381Z,100971.31
2018-05-23T13:11:52.129Z,100964.16
2018-05-23T13:14:21.499Z,100973.57
2018-05-23T13:16:52.715Z,100971.55
2018-05-23T13:19:30.320Z,100967.00
2018-05-23T13:21:59.615Z,100968.48
2018-05-23T13:24:28.802Z,100965.97
2018-05-23T13:26:59.320Z,100962.05
2018-05-23T13:29:31.927Z,100951.89
2018-05-23T13:32:02.919Z,100959.45
2018-05-23T13:34:34.525Z,100949.61
2018-05-23T13:37:03.551Z,100956.20
2018-05-23T13:39:33.673Z,100963.42
2018-05-23T13:42:03.548Z,100957.31
2018-05-23T13:44:42.381Z,100960.86
2018-05-23T13:53:00.705Z,100948.70
2018-05-23T13:55:32.141Z,100945.76
2018-05-23T13:58:09.660Z,100948.39
2018-05-23T14:00:47.237Z,100943.30
2018-05-23T14:06:22.388Z,100947.38
2018-05-23T14:11:53.157Z,100941.25
2018-05-23T14:14:25.301Z,100942.60
2018-05-23T14:16:54.735Z,100940.48
2018-05-23T14:19:28.757Z,100944.07
2018-05-23T14:22:02.499Z,100938.71
2018-05-23T14:24:34.376Z,100936.34
2018-05-23T14:29:58.657Z,100934.55
2018-05-23T14:32:28.226Z,100936.45
2018-05-23T14:35:03.919Z,100935.43
2018-05-23T14:37:32.563Z,100927.32
2018-05-23T14:40:01.225Z,100926.38
2018-05-23T14:42:37.050Z,100920.66
2018-05-23T14:45:05.847Z,100918.63
2018-05-23T14:47:34.548Z,100922.75
2018-05-23T14:50:03.558Z,100917.82
2018-05-23T14:52:32.592Z,100926.26
2018-05-23T14:55:01.555Z,100923.91
2018-05-23T14:57:44.713Z,100931.41
2018-05-23T15:00:15.055Z,100933.61
2018-05-23T15:02:44.279Z,100935.63
2018-05-23T15:05:24.705Z,100933.95
2018-05-23T15:07:55.200Z,100936.31
2018-05-23T15:10:25.357Z,100942.00
2018-05-23T15:12:54.059Z,100942.67
2018-05-23T15:15:22.668Z,100941.75
2018-05-23T15:17:51.341Z,100944.24
2018-05-23T15:20:22.906Z,100946.55
2018-05-23T15:25:39.594Z,100942.84
2018-05-23T15:28:08.251Z,100943.55
2018-05-23T15:30:37.292Z,100953.45
2018-05-23T15:33:06.598Z,100944.90
2018-05-23T15:35:52.729Z,100946.06
2018-05-23T15:38:28.564Z,100952.55
2018-05-23T15:40:59.243Z,100947.91
2018-05-23T15:43:36.853Z,100949.69
2018-05-23T15:46:07.276Z,100943.03
2018-05-23T15:48:43.340Z,100944.23
2018-05-23T15:51:12.001Z,100948.78
2018-05-23T15:53:41.260Z,100944.70
2018-05-23T15:56:13.970Z,100946.98
2018-05-23T15:58:46.327Z,100949.13
2018-05-23T16:01:16.041Z,100944.45
2018-05-23T16:03:47.990Z,100943.92
2018-05-23T16:06:16.677Z,100941.02
2018-05-23T16:08:46.953Z,100941.56
2018-05-23T16:11:18.221Z,100936.61
2018-05-23T16:13:47.957Z,100939.59
2018-05-23T16:16:16.996Z,100936.45
2018-05-23T16:18:49.307Z,100933.59
2018-05-23T16:21:25.422Z,100933.36
2018-05-23T16:23:54.235Z,100938.30
2018-05-23T16:26:29.312Z,100941.44
2018-05-23T16:29:02.119Z,100942.67
2018-05-23T16:31:30.999Z,100944.73
2018-05-23T16:34:02.362Z,100942.05
2018-05-23T16:36:31.016Z,100937.36
2018-05-23T16:38:59.658Z,100940.83
2018-05-23T16:41:32.687Z,100941.69
2018-05-23T16:44:03.784Z,100945.91
2018-05-23T16:46:32.993Z,100943.28
2018-05-23T16:49:01.692Z,100946.98
2018-05-23T16:51:32.194Z,100945.28
2018-05-23T16:54:02.188Z,100942.63
2018-05-23T16:56:33.466Z,100943.44
2018-05-23T16:59:05.752Z,100943.93
2018-05-23T17:01:34.645Z,100948.00
2018-05-23T17:04:13.257Z,100947.45
2018-05-23T17:06:45.481Z,100955.81
2018-05-23T17:09:17.231Z,100961.18
2018-05-23T17:14:52.621Z,100957.83
2018-05-23T17:17:22.331Z,100965.28
2018-05-23T17:31:09.288Z,100966.77
2018-05-23T17:36:25.669Z,100979.94
2018-05-23T17:39:11.073Z,100977.54
2018-05-23T17:50:04.145Z,100981.17
2018-05-23T17:52:32.843Z,100982.95
2018-05-23T17:57:57.020Z,100983.02
2018-05-23T18:06:05.120Z,100987.11
2018-05-23T18:11:26.107Z,100989.44
2018-05-23T18:13:59.742Z,100994.93
2018-05-23T18:16:32.704Z,100997.41
2018-05-23T18:24:42.060Z,101009.14
2018-05-23T18:32:57.613Z,101011.02
2018-05-23T18:41:04.338Z,101019.18
2018-05-23T18:46:21.139Z,101017.13
2018-05-23T18:48:50.740Z,101028.13
2018-05-23T18:51:22.433Z,101021.91
2018-05-23T18:53:58.340Z,101021.62
2018-05-23T18:56:28.204Z,101023.08
2018-05-23T18:59:07.719Z,101026.55
2018-05-23T19:01:37.926Z,101034.95
2018-05-23T19:04:06.549Z,101038.18
2018-05-23T19:06:43.113Z,101049.45
2018-05-23T19:09:16.954Z,101043.91
2018-05-23T19:11:46.326Z,101048.72
2018-05-23T19:19:53.553Z,101066.20
2018-05-23T19:22:24.503Z,101064.34
2018-05-23T19:27:48.373Z,101068.59
2018-05-23T19:30:17.350Z,101075.97
2018-05-23T19:32:49.339Z,101079.67
2018-05-23T19:35:22.451Z,101079.25
2018-05-23T19:37:53.066Z,101080.05
2018-05-23T19:40:29.113Z,101083.53
2018-05-23T19:42:59.795Z,101090.59
2018-05-23T19:45:31.456Z,101085.48
2018-05-23T19:48:06.368Z,101081.79
2018-05-23T19:56:36.034Z,101088.89
2018-05-23T19:59:07.302Z,101092.52
2018-05-23T20:01:36.423Z,101086.77
2018-05-23T20:04:11.569Z,101085.73
2018-05-23T20:06:40.779Z,101089.97
2018-05-23T20:09:09.964Z,101086.64
2018-05-23T20:11:38.678Z,101093.05
2018-05-23T20:14:16.581Z,101098.55
2018-05-23T20:16:53.067Z,101097.94
2018-05-23T20:19:27.371Z,101087.77
2018-05-23T20:21:58.945Z,101090.06
2018-05-23T20:24:38.413Z,101089.45
2018-05-23T20:29:59.850Z,101096.36
2018-05-23T20:32:37.684Z,101091.48
2018-05-23T20:35:15.284Z,101091.14
2018-05-23T20:40:37.900Z,101083.98
2018-05-23T20:43:08.563Z,101083.43
2018-05-23T20:48:25.199Z,101079.00
2018-05-23T20:50:54.289Z,101087.11
2018-05-23T20:53:24.719Z,101081.80
2018-05-23T20:55:53.342Z,101081.91
2018-05-23T20:58:27.013Z,101076.42
2018-05-23T21:00:56.974Z,101086.73
2018-05-23T21:03:27.158Z,101085.33
2018-05-23T21:05:57.128Z,101092.95
2018-05-23T21:08:25.764Z,101091.25
2018-05-23T21:11:02.237Z,101087.14
2018-05-23T21:13:49.603Z,101088.09
2018-05-23T21:16:19.242Z,101083.27
2018-05-23T21:18:51.834Z,101095.25
2018-05-23T21:21:26.608Z,101100.66
2018-05-23T21:24:06.409Z,101101.41
2018-05-23T21:26:50.845Z,101106.43
2018-05-23T21:29:20.579Z,101098.10
2018-05-23T21:31:49.316Z,101095.02
2018-05-23T21:34:20.883Z,101089.80
2018-05-23T21:36:49.909Z,101098.45
2018-05-23T21:39:37.892Z,101094.42
2018-05-23T21:42:07.970Z,101095.08
2018-05-23T21:44:42.084Z,101090.20
2018-05-23T21:47:15.968Z,101088.41
2018-05-23T21:49:44.686Z,101097.61
2018-05-23T21:52:15.461Z,101092.05
2018-05-23T21:54:49.577Z,101090.92
2018-05-23T21:57:20.294Z,101091.22
2018-05-23T21:59:49.043Z,101096.31
2018-05-23T22:02:19.101Z,101095.44
2018-05-23T22:04:48.634Z,101106.41
2018-05-23T22:10:05.350Z,101100.39
2018-05-23T22:12:40.192Z,101103.34
2018-05-23T22:15:15.963Z,101104.53
2018-05-23T22:17:46.836Z,101103.48
2018-05-23T22:20:16.993Z,101110.14
2018-05-23T22:22:55.300Z,101107.00
2018-05-23T22:25:26.369Z,101110.89
2018-05-23T22:27:57.997Z,101117.67
2018-05-23T22:30:30.732Z,101121.64
2018-05-23T22:32:59.598Z,101121.11
2018-05-23T22:35:29.575Z,101124.98
2018-05-23T22:37:59.187Z,101124.00
2018-05-23T22:40:33.168Z,101127.01
2018-05-23T22:43:02.340Z,101124.13
2018-05-23T22:45:31.786Z,101118.91
2018-05-23T22:48:00.788Z,101120.91
2018-05-23T22:50:29.861Z,101121.81
2018-05-23T22:53:00.673Z,101126.16
2018-05-23T22:55:29.379Z,101126.94
2018-05-23T22:57:58.065Z,101130.37
2018-05-23T23:00:30.982Z,101125.98
2018-05-23T23:02:59.645Z,101131.48
2018-05-23T23:05:29.674Z,101137.38
2018-05-23T23:07:59.620Z,101125.16
2018-05-23T23:10:34.002Z,101130.41
2018-05-23T23:13:05.445Z,101130.14
2018-05-23T23:15:37.957Z,101127.45
2018-05-23T23:18:06.681Z,101133.45
2018-05-23T23:20:37.267Z,101129.14
2018-05-23T23:23:07.661Z,101131.56
2018-05-23T23:25:43.492Z,101129.50
2018-05-23T23:28:13.057Z,101129.80
2018-05-23T23:30:42.813Z,101132.84
2018-05-23T23:33:14.347Z,101129.83
2018-05-23T23:35:43.395Z,101135.89
2018-05-23T23:38:12.728Z,101135.56
2018-05-23T23:40:41.377Z,101132.64
2018-05-23T23:43:12.472Z,101140.86
2018-05-23T23:45:41.163Z,101136.24
2018-05-23T23:48:09.854Z,101139.91
2018-05-23T23:50:38.581Z,101137.85
2018-05-23T23:53:07.199Z,101139.33
2018-05-23T23:55:38.771Z,101136.24
2018-05-23T23:58:07.514Z,101137.72
