createdAt,value
2023-02-03T00:03:26.527Z,0.40
2023-02-03T00:08:28.360Z,0.40
2023-02-03T00:13:36.155Z,0.30
2023-02-03T00:18:39.221Z,0.30
2023-02-03T00:23:41.689Z,0.50
2023-02-03T00:28:43.714Z,0.50
2023-02-03T00:33:46.008Z,0.80
2023-02-03T00:38:49.152Z,0.50
2023-02-03T00:43:50.808Z,0.40
2023-02-03T00:48:56.419Z,0.30
2023-02-03T00:53:58.153Z,0.30
2023-02-03T00:59:00.389Z,0.70
2023-02-03T01:04:03.472Z,0.30
2023-02-03T01:09:05.059Z,0.40
2023-02-03T01:14:08.916Z,0.60
2023-02-03T01:19:11.162Z,0.60
2023-02-03T01:24:15.191Z,0.20
2023-02-03T01:29:16.833Z,0.40
2023-02-03T01:34:18.650Z,0.70
2023-02-03T01:39:20.578Z,0.80
2023-02-03T01:44:47.708Z,0.60
2023-02-03T01:49:57.051Z,0.40
2023-02-03T01:55:03.607Z,0.70
2023-02-03T02:00:08.034Z,0.30
2023-02-03T02:05:27.971Z,0.80
2023-02-03T02:10:31.234Z,0.50
2023-02-03T02:16:11.729Z,0.50
2023-02-03T02:21:43.853Z,0.40
2023-02-03T02:26:53.006Z,0.40
2023-02-03T02:32:06.891Z,0.50
2023-02-03T02:37:44.864Z,0.30
2023-02-03T02:43:23.298Z,0.30
2023-02-03T02:48:48.189Z,0.50
2023-02-03T02:53:56.439Z,0.40
2023-02-03T02:59:01.612Z,0.50
2023-02-03T03:04:06.235Z,0.30
2023-02-03T03:09:14.955Z,0.40
2023-02-03T03:14:19.945Z,0.40
2023-02-03T03:19:32.736Z,0.50
2023-02-03T03:24:41.244Z,0.40
2023-02-03T03:29:51.326Z,0.50
2023-02-03T03:34:53.091Z,0.30
2023-02-03T03:40:20.877Z,0.30
2023-02-03T03:45:32.219Z,0.60
2023-02-03T03:50:46.810Z,0.30
2023-02-03T03:55:52.681Z,0.30
2023-02-03T04:00:57.791Z,0.50
2023-02-03T04:05:59.483Z,0.20
2023-02-03T04:11:01.145Z,0.70
2023-02-03T04:16:02.881Z,0.60
2023-02-03T04:21:04.727Z,0.80
2023-02-03T04:26:06.340Z,0.50
2023-02-03T04:31:08.026Z,0.30
2023-02-03T04:36:09.912Z,0.70
2023-02-03T04:41:11.742Z,0.80
2023-02-03T04:46:13.482Z,0.60
2023-02-03T04:51:15.218Z,1.20
2023-02-03T04:56:16.859Z,0.90
2023-02-03T05:01:18.597Z,0.50
2023-02-03T05:06:28.850Z,0.70
2023-02-03T05:11:30.605Z,0.90
2023-02-03T05:16:32.434Z,0.80
2023-02-03T05:21:34.743Z,0.50
2023-02-03T05:26:36.476Z,1.00
2023-02-03T05:31:38.160Z,0.90
2023-02-03T05:36:39.894Z,0.20
2023-02-03T05:41:54.167Z,0.80
2023-02-03T05:46:58.692Z,0.60
2023-02-03T05:52:00.604Z,0.50
2023-02-03T05:57:02.316Z,0.50
2023-02-03T06:02:03.979Z,0.70
2023-02-03T06:07:05.618Z,0.30
2023-02-03T06:12:07.402Z,0.90
2023-02-03T06:17:09.139Z,0.60
2023-02-03T06:22:10.759Z,0.50
2023-02-03T06:27:12.356Z,0.80
2023-02-03T06:32:14.010Z,0.30
2023-02-03T06:37:16.137Z,0.30
2023-02-03T06:42:18.567Z,0.50
2023-02-03T06:47:20.347Z,0.40
2023-02-03T06:52:22.203Z,0.60
2023-02-03T06:57:23.964Z,0.40
2023-02-03T07:02:25.693Z,0.20
2023-02-03T07:07:27.518Z,0.60
2023-02-03T07:12:29.142Z,0.90
2023-02-03T07:17:31.660Z,0.50
2023-02-03T07:22:33.439Z,0.40
2023-02-03T07:27:35.113Z,0.40
2023-02-03T07:32:36.794Z,0.80
2023-02-03T07:37:38.395Z,0.80
2023-02-03T07:42:46.968Z,0.30
2023-02-03T07:47:48.701Z,0.50
2023-02-03T07:52:51.126Z,0.80
2023-02-03T07:58:01.581Z,0.40
2023-02-03T08:03:04.741Z,0.30
2023-02-03T08:08:06.391Z,1.00
2023-02-03T08:13:08.351Z,0.70
2023-02-03T08:18:12.568Z,0.20
2023-02-03T08:23:14.490Z,0.90
2023-02-03T08:28:16.133Z,0.70
2023-02-03T08:33:17.898Z,0.80
2023-02-03T08:38:19.652Z,0.60
2023-02-03T08:43:21.319Z,0.50
2023-02-03T08:48:23.046Z,0.40
2023-02-03T08:53:26.835Z,0.80
2023-02-03T08:58:28.459Z,0.50
2023-02-03T09:03:30.109Z,0.40
2023-02-03T09:08:31.754Z,0.70
2023-02-03T09:13:33.476Z,0.30
2023-02-03T09:18:35.493Z,1.00
2023-02-03T09:23:37.576Z,0.50
2023-02-03T09:28:39.783Z,0.70
2023-02-03T09:33:41.596Z,0.30
2023-02-03T09:38:43.379Z,0.20
2023-02-03T09:44:09.554Z,0.40
2023-02-03T09:49:14.850Z,0.60
2023-02-03T09:54:23.455Z,0.60
2023-02-03T09:59:26.109Z,0.40
2023-02-03T10:04:34.592Z,0.40
2023-02-03T10:09:59.851Z,0.70
2023-02-03T10:15:20.401Z,0.60
2023-02-03T10:20:35.775Z,0.60
2023-02-03T10:25:57.135Z,0.40
2023-02-03T10:36:19.417Z,0.20
2023-02-03T10:41:23.089Z,0.40
2023-02-03T10:46:30.833Z,0.70
2023-02-03T10:51:44.604Z,0.60
2023-02-03T10:56:46.496Z,0.70
2023-02-03T11:01:49.529Z,0.30
2023-02-03T11:07:06.207Z,0.40
2023-02-03T11:12:13.487Z,0.50
2023-02-03T11:17:19.553Z,0.60
2023-02-03T11:22:35.664Z,0.30
2023-02-03T11:27:37.418Z,0.20
2023-02-03T11:32:41.647Z,0.50
2023-02-03T11:37:45.854Z,0.40
2023-02-03T11:42:50.477Z,0.60
2023-02-03T11:48:02.475Z,0.70
2023-02-03T11:53:06.907Z,0.20
2023-02-03T11:58:23.410Z,0.70
2023-02-03T12:03:59.969Z,0.80
2023-02-03T12:09:01.639Z,0.30
2023-02-03T12:14:11.672Z,0.40
2023-02-03T12:19:46.127Z,0.50
2023-02-03T12:25:13.161Z,0.30
2023-02-03T12:30:26.716Z,0.40
2023-02-03T12:35:41.279Z,0.40
2023-02-03T12:40:49.900Z,0.50
2023-02-03T12:46:00.854Z,0.60
2023-02-03T12:51:10.757Z,0.50
2023-02-03T12:56:17.140Z,0.30
2023-02-03T13:01:18.807Z,0.60
2023-02-03T13:06:38.841Z,0.40
2023-02-03T13:11:54.177Z,0.50
2023-02-03T13:17:06.191Z,0.60
2023-02-03T13:22:13.044Z,0.20
2023-02-03T13:27:32.761Z,0.50
2023-02-03T13:32:55.424Z,0.70
2023-02-03T13:38:08.872Z,0.40
2023-02-03T13:43:32.226Z,0.70
2023-02-03T13:48:37.995Z,0.40
2023-02-03T13:53:43.899Z,0.80
2023-02-03T13:59:19.371Z,0.20
2023-02-03T14:04:23.999Z,0.30
2023-02-03T14:09:31.842Z,0.40
2023-02-03T14:14:33.491Z,0.60
2023-02-03T14:19:35.076Z,0.50
2023-02-03T14:24:40.545Z,0.40
2023-02-03T14:29:42.270Z,0.70
2023-02-03T14:34:47.037Z,0.70
2023-02-03T14:40:23.260Z,0.80
2023-02-03T14:45:47.196Z,0.80
2023-02-03T14:50:48.797Z,0.80
2023-02-03T14:56:12.747Z,0.90
2023-02-03T15:01:49.670Z,0.80
2023-02-03T15:06:53.192Z,0.40
2023-02-03T15:11:54.867Z,0.80
2023-02-03T15:17:02.231Z,1.00
2023-02-03T15:22:25.098Z,0.30
2023-02-03T15:27:30.150Z,0.50
2023-02-03T15:32:41.269Z,0.50
2023-02-03T15:37:58.433Z,0.40
2023-02-03T15:43:03.360Z,0.40
2023-02-03T15:48:15.037Z,0.60
2023-02-03T15:53:45.175Z,0.40
2023-02-03T15:58:49.841Z,0.40
2023-02-03T16:08:56.513Z,0.30
2023-02-03T16:19:13.033Z,0.80
2023-02-03T16:24:33.166Z,0.60
2023-02-03T16:29:56.629Z,0.90
2023-02-03T16:35:16.904Z,0.80
2023-02-03T16:40:42.326Z,0.40
2023-02-03T16:46:03.010Z,1.00
2023-02-03T16:51:10.735Z,0.80
2023-02-03T16:56:13.502Z,0.60
2023-02-03T17:01:15.184Z,1.30
2023-02-03T17:06:16.914Z,0.60
2023-02-03T17:11:23.365Z,0.70
2023-02-03T17:16:26.838Z,0.90
2023-02-03T17:21:29.470Z,0.90
2023-02-03T17:26:31.719Z,0.70
2023-02-03T17:31:33.412Z,1.00
2023-02-03T17:36:35.332Z,1.00
2023-02-03T17:57:39.359Z,1.20
2023-02-03T18:02:43.382Z,1.00
2023-02-03T18:07:45.284Z,1.00
2023-02-03T18:12:47.240Z,1.10
2023-02-03T18:17:49.180Z,1.10
2023-02-03T18:22:50.967Z,1.20
2023-02-03T18:27:52.600Z,1.10
2023-02-03T18:32:54.564Z,0.70
2023-02-03T18:37:56.453Z,1.50
2023-02-03T18:42:58.652Z,1.30
2023-02-03T18:48:00.782Z,1.50
2023-02-03T18:53:02.889Z,1.00
2023-02-03T18:58:04.869Z,1.00
2023-02-03T19:03:07.989Z,0.90
2023-02-03T19:08:10.026Z,0.80
2023-02-03T19:13:11.783Z,1.50
2023-02-03T19:18:15.655Z,1.60
2023-02-03T19:23:17.265Z,1.30
2023-02-03T19:28:29.947Z,1.30
2023-02-03T19:33:32.672Z,1.10
2023-02-03T19:38:35.698Z,1.80
2023-02-03T19:43:37.776Z,1.60
2023-02-03T19:48:40.524Z,1.20
2023-02-03T19:53:42.470Z,2.10
2023-02-03T19:58:46.200Z,1.80
2023-02-03T20:03:47.806Z,1.50
2023-02-03T20:08:49.761Z,1.20
2023-02-03T20:13:51.872Z,1.50
2023-02-03T20:18:55.208Z,2.00
2023-02-03T20:23:57.264Z,1.10
2023-02-03T20:28:59.382Z,1.90
2023-02-03T20:34:02.365Z,1.30
2023-02-03T20:39:04.362Z,1.30
2023-02-03T20:44:10.325Z,1.70
2023-02-03T20:49:15.896Z,1.40
2023-02-03T20:54:21.316Z,1.00
2023-02-03T20:59:24.200Z,1.30
2023-02-03T21:04:45.003Z,1.40
2023-02-03T21:09:46.684Z,1.30
2023-02-03T21:14:49.237Z,1.60
2023-02-03T21:19:52.276Z,1.30
2023-02-03T21:24:58.729Z,1.10
2023-02-03T21:30:03.543Z,1.50
2023-02-03T21:35:46.995Z,1.00
2023-02-03T21:40:48.856Z,0.30
2023-02-03T21:45:50.851Z,1.30
2023-02-03T21:50:54.069Z,1.00
2023-02-03T22:06:15.773Z,0.70
2023-02-03T22:11:18.920Z,1.00
2023-02-03T22:21:23.237Z,0.60
2023-02-03T22:26:24.968Z,0.80
2023-02-03T22:31:28.608Z,0.40
2023-02-03T22:36:30.405Z,0.70
2023-02-03T22:41:32.055Z,0.50
2023-02-03T22:46:33.691Z,1.30
2023-02-03T22:51:35.349Z,0.60
2023-02-03T22:56:37.008Z,0.80
2023-02-03T23:01:38.684Z,0.60
2023-02-03T23:06:40.408Z,0.50
2023-02-03T23:11:42.035Z,0.30
2023-02-03T23:16:43.735Z,0.50
2023-02-03T23:21:45.399Z,0.50
2023-02-03T23:26:47.064Z,0.40
2023-02-03T23:31:48.792Z,0.30
2023-02-03T23:36:50.500Z,0.30
2023-02-03T23:41:52.153Z,0.30
2023-02-03T23:46:53.935Z,0.30
2023-02-03T23:51:55.609Z,0.30
2023-02-03T23:56:57.260Z,0.40
