createdAt,value
2023-05-19T00:00:37.432Z,101637.00
2023-05-19T00:06:06.510Z,101643.00
2023-05-19T00:11:17.515Z,101647.80
2023-05-19T00:16:29.157Z,101642.00
2023-05-19T00:21:39.695Z,101638.60
2023-05-19T00:26:49.375Z,101638.40
2023-05-19T00:31:59.734Z,101630.00
2023-05-19T00:37:10.114Z,101638.60
2023-05-19T00:42:20.164Z,101632.00
2023-05-19T00:47:30.028Z,101622.80
2023-05-19T00:52:39.967Z,101614.20
2023-05-19T00:57:51.116Z,101609.00
2023-05-19T01:03:01.156Z,101612.60
2023-05-19T01:08:11.874Z,101608.40
2023-05-19T01:13:22.093Z,101614.20
2023-05-19T01:18:43.930Z,101610.60
2023-05-19T01:24:10.389Z,101614.60
2023-05-19T01:29:48.169Z,101614.40
2023-05-19T01:34:59.555Z,101615.00
2023-05-19T01:40:13.414Z,101620.20
2023-05-19T01:45:25.836Z,101605.20
2023-05-19T01:50:36.279Z,101603.40
2023-05-19T01:55:51.185Z,101604.40
2023-05-19T02:01:24.203Z,101614.00
2023-05-19T02:07:16.991Z,101614.20
2023-05-19T02:12:34.251Z,101617.80
2023-05-19T02:17:51.068Z,101619.40
2023-05-19T02:23:01.037Z,101618.60
2023-05-19T02:28:12.230Z,101618.00
2023-05-19T02:33:25.065Z,101621.60
2023-05-19T02:38:35.134Z,101625.00
2023-05-19T02:43:45.082Z,101618.80
2023-05-19T02:48:55.101Z,101611.40
2023-05-19T02:54:04.937Z,101608.00
2023-05-19T02:59:14.731Z,101609.60
2023-05-19T03:04:24.575Z,101608.40
2023-05-19T03:09:36.998Z,101612.20
2023-05-19T03:14:46.835Z,101615.20
2023-05-19T03:19:59.860Z,101614.00
2023-05-19T03:25:11.720Z,101611.00
2023-05-19T03:30:35.817Z,101614.00
2023-05-19T03:35:48.115Z,101615.60
2023-05-19T03:40:57.703Z,101609.60
2023-05-19T03:46:07.398Z,101613.00
2023-05-19T03:51:17.402Z,101609.60
2023-05-19T03:56:28.153Z,101614.60
2023-05-19T04:01:38.194Z,101602.60
2023-05-19T04:06:49.070Z,101615.20
2023-05-19T04:11:58.736Z,101621.80
2023-05-19T04:17:08.680Z,101616.80
2023-05-19T04:22:18.652Z,101615.00
2023-05-19T04:27:30.500Z,101618.40
2023-05-19T04:32:41.773Z,101621.40
2023-05-19T04:37:53.597Z,101622.80
2023-05-19T04:43:03.701Z,101628.00
2023-05-19T04:48:14.213Z,101631.20
2023-05-19T04:53:26.064Z,101628.60
2023-05-19T04:58:36.056Z,101633.60
2023-05-19T05:03:46.042Z,101642.60
2023-05-19T05:08:57.093Z,101646.20
2023-05-19T05:14:08.461Z,101641.80
2023-05-19T05:19:22.590Z,101654.00
2023-05-19T05:24:34.208Z,101645.00
2023-05-19T05:29:44.010Z,101642.40
2023-05-19T05:34:54.238Z,101648.00
2023-05-19T05:40:07.524Z,101643.00
2023-05-19T05:45:17.852Z,101648.20
2023-05-19T05:50:29.386Z,101648.40
2023-05-19T05:55:42.023Z,101647.20
2023-05-19T06:00:51.970Z,101651.20
2023-05-19T06:06:02.197Z,101659.00
2023-05-19T06:11:12.157Z,101661.60
2023-05-19T06:16:22.103Z,101665.60
2023-05-19T06:21:31.904Z,101673.80
2023-05-19T06:26:42.165Z,101666.60
2023-05-19T06:31:51.906Z,101668.80
2023-05-19T06:37:02.806Z,101670.60
2023-05-19T06:42:12.687Z,101665.60
2023-05-19T06:47:22.831Z,101673.80
2023-05-19T06:52:33.043Z,101678.60
2023-05-19T06:57:42.866Z,101675.40
2023-05-19T07:02:53.060Z,101682.60
2023-05-19T07:08:03.362Z,101683.80
2023-05-19T07:13:13.313Z,101688.40
2023-05-19T07:18:23.809Z,101687.80
2023-05-19T07:23:33.704Z,101683.60
2023-05-19T07:28:43.789Z,101702.00
2023-05-19T07:33:54.633Z,101704.60
2023-05-19T07:39:05.195Z,101708.00
2023-05-19T07:44:15.220Z,101707.60
2023-05-19T07:49:25.233Z,101708.80
2023-05-19T07:54:34.962Z,101710.40
2023-05-19T07:59:45.157Z,101721.20
2023-05-19T08:04:55.199Z,101720.40
2023-05-19T08:10:05.504Z,101719.60
2023-05-19T08:15:16.887Z,101720.40
2023-05-19T08:20:27.226Z,101722.20
2023-05-19T08:25:37.041Z,101713.20
2023-05-19T08:30:47.080Z,101711.60
2023-05-19T08:35:58.304Z,101715.00
2023-05-19T08:41:08.764Z,101720.40
2023-05-19T08:46:20.604Z,101720.40
2023-05-19T08:51:46.230Z,101713.20
2023-05-19T08:56:56.009Z,101713.60
2023-05-19T09:02:07.822Z,101717.80
2023-05-19T09:07:19.198Z,101724.60
2023-05-19T09:12:28.950Z,101717.80
2023-05-19T09:17:39.264Z,101714.20
2023-05-19T09:22:50.977Z,101717.80
2023-05-19T09:28:00.891Z,101715.40
2023-05-19T09:33:11.116Z,101722.20
2023-05-19T09:38:25.274Z,101714.40
2023-05-19T09:43:36.857Z,101721.40
2023-05-19T09:48:46.889Z,101715.00
2023-05-19T09:53:57.794Z,101709.40
2023-05-19T09:59:10.393Z,101715.40
2023-05-19T10:04:22.685Z,101714.00
2023-05-19T10:09:33.493Z,101711.80
2023-05-19T10:14:44.220Z,101708.40
2023-05-19T10:19:56.505Z,101705.40
2023-05-19T10:25:06.556Z,101706.20
2023-05-19T10:30:23.458Z,101706.40
2023-05-19T10:36:11.195Z,101716.00
2023-05-19T10:41:30.860Z,101713.00
2023-05-19T10:46:44.182Z,101712.80
2023-05-19T10:51:57.159Z,101714.20
2023-05-19T10:57:08.480Z,101714.80
2023-05-19T11:02:45.514Z,101714.80
2023-05-19T11:08:05.781Z,101717.60
2023-05-19T11:13:26.166Z,101722.20
2023-05-19T11:18:38.658Z,101723.00
2023-05-19T11:23:48.496Z,101716.80
2023-05-19T11:28:58.603Z,101705.40
2023-05-19T11:34:10.355Z,101701.00
2023-05-19T11:39:20.992Z,101692.00
2023-05-19T11:44:30.934Z,101700.40
2023-05-19T11:49:41.309Z,101704.40
2023-05-19T11:54:53.761Z,101708.40
2023-05-19T12:00:09.379Z,101716.00
2023-05-19T12:05:26.964Z,101717.20
2023-05-19T12:10:38.565Z,101717.40
2023-05-19T12:15:48.506Z,101708.00
2023-05-19T12:20:58.983Z,101706.00
2023-05-19T12:26:12.292Z,101700.20
2023-05-19T12:31:25.458Z,101705.80
2023-05-19T12:36:37.086Z,101709.20
2023-05-19T12:41:50.200Z,101713.80
2023-05-19T12:47:06.239Z,101708.20
2023-05-19T12:52:19.033Z,101717.20
2023-05-19T12:57:30.000Z,101711.20
2023-05-19T13:02:58.525Z,101721.60
2023-05-19T13:08:13.014Z,101711.40
2023-05-19T13:13:22.911Z,101708.00
2023-05-19T13:18:35.205Z,101698.80
2023-05-19T13:23:44.934Z,101683.00
2023-05-19T13:28:55.076Z,101666.00
2023-05-19T13:34:04.891Z,101671.20
2023-05-19T13:39:14.569Z,101666.80
2023-05-19T13:44:26.100Z,101668.20
2023-05-19T13:49:35.801Z,101676.00
2023-05-19T13:54:46.578Z,101680.40
2023-05-19T14:00:03.257Z,101687.60
2023-05-19T14:05:14.637Z,101683.60
2023-05-19T14:10:24.421Z,101685.80
2023-05-19T14:15:38.308Z,101684.40
2023-05-19T14:20:48.194Z,101670.80
2023-05-19T14:25:58.650Z,101662.20
2023-05-19T14:31:12.575Z,101651.60
2023-05-19T14:36:22.593Z,101641.80
2023-05-19T14:41:32.272Z,101648.00
2023-05-19T14:46:42.376Z,101646.20
2023-05-19T14:51:52.121Z,101647.20
2023-05-19T14:57:01.921Z,101663.20
2023-05-19T15:02:13.059Z,101665.40
2023-05-19T15:07:22.714Z,101665.60
2023-05-19T15:12:33.079Z,101670.40
2023-05-19T15:17:43.451Z,101655.60
2023-05-19T15:22:53.102Z,101659.20
2023-05-19T15:28:02.796Z,101654.80
2023-05-19T15:33:12.488Z,101631.80
2023-05-19T15:38:22.701Z,101643.80
2023-05-19T15:43:32.347Z,101638.00
2023-05-19T15:48:42.064Z,101642.80
2023-05-19T15:53:51.686Z,101641.60
2023-05-19T15:59:01.776Z,101641.00
2023-05-19T16:04:11.676Z,101634.00
2023-05-19T16:09:21.460Z,101638.60
2023-05-19T16:14:36.777Z,101638.40
2023-05-19T16:19:46.695Z,101640.40
2023-05-19T16:24:56.534Z,101641.40
2023-05-19T16:30:06.898Z,101642.80
2023-05-19T16:35:17.218Z,101639.00
2023-05-19T16:40:30.138Z,101633.40
2023-05-19T16:45:40.988Z,101635.00
2023-05-19T16:50:52.871Z,101640.40
2023-05-19T16:56:02.590Z,101642.00
2023-05-19T17:01:12.503Z,101634.00
2023-05-19T17:06:22.249Z,101635.60
2023-05-19T17:11:32.003Z,101636.80
2023-05-19T17:16:42.360Z,101630.20
2023-05-19T17:21:52.054Z,101630.20
2023-05-19T17:27:02.338Z,101630.80
2023-05-19T17:32:12.465Z,101629.60
2023-05-19T17:37:25.879Z,101625.60
2023-05-19T17:42:35.602Z,101636.00
2023-05-19T17:47:45.265Z,101639.40
2023-05-19T17:52:58.580Z,101638.60
2023-05-19T17:58:09.997Z,101638.00
2023-05-19T18:03:21.642Z,101641.80
2023-05-19T18:08:34.372Z,101645.20
2023-05-19T18:13:44.204Z,101637.60
2023-05-19T18:18:53.887Z,101636.60
2023-05-19T18:24:04.690Z,101632.40
2023-05-19T18:29:16.310Z,101632.00
2023-05-19T18:34:27.955Z,101639.60
2023-05-19T18:39:38.455Z,101638.80
2023-05-19T18:44:50.937Z,101647.60
2023-05-19T18:50:00.805Z,101646.20
2023-05-19T18:55:12.345Z,101642.40
2023-05-19T19:00:23.977Z,101643.80
2023-05-19T19:05:33.715Z,101644.80
2023-05-19T19:10:43.896Z,101649.20
2023-05-19T19:15:53.623Z,101649.40
2023-05-19T19:21:03.987Z,101651.20
2023-05-19T19:26:13.572Z,101653.80
2023-05-19T19:31:23.524Z,101650.60
2023-05-19T19:36:33.393Z,101654.60
2023-05-19T19:41:43.155Z,101654.60
2023-05-19T19:46:53.073Z,101657.60
2023-05-19T19:52:03.408Z,101660.20
2023-05-19T19:57:13.050Z,101660.60
2023-05-19T20:02:22.940Z,101661.20
2023-05-19T20:07:32.862Z,101664.00
2023-05-19T20:12:42.686Z,101673.20
2023-05-19T20:17:52.485Z,101660.20
2023-05-19T20:23:02.116Z,101661.80
2023-05-19T20:28:11.846Z,101660.60
2023-05-19T20:33:21.925Z,101664.60
2023-05-19T20:38:31.731Z,101672.40
2023-05-19T20:43:41.513Z,101663.80
2023-05-19T20:48:51.251Z,101664.60
2023-05-19T20:54:01.688Z,101661.60
2023-05-19T20:59:11.341Z,101662.80
2023-05-19T21:04:21.857Z,101651.60
2023-05-19T21:09:32.296Z,101647.00
2023-05-19T21:14:42.257Z,101654.40
2023-05-19T21:19:56.628Z,101648.20
2023-05-19T21:25:07.298Z,101650.20
2023-05-19T21:30:18.388Z,101654.40
2023-05-19T21:35:28.020Z,101651.40
2023-05-19T21:40:37.980Z,101650.40
2023-05-19T21:45:47.736Z,101654.80
2023-05-19T21:51:00.785Z,101657.40
2023-05-19T21:56:11.005Z,101654.00
2023-05-19T22:01:20.964Z,101645.20
2023-05-19T22:06:31.790Z,101661.60
2023-05-19T22:11:41.660Z,101664.00
2023-05-19T22:16:51.665Z,101655.00
2023-05-19T22:22:12.970Z,101644.60
2023-05-19T22:27:23.434Z,101643.40
2023-05-19T22:32:33.082Z,101647.20
2023-05-19T22:37:42.781Z,101650.40
2023-05-19T22:42:52.429Z,101648.00
2023-05-19T22:48:02.124Z,101658.80
2023-05-19T22:53:11.749Z,101656.80
2023-05-19T22:58:21.308Z,101652.00
2023-05-19T23:03:31.133Z,101654.60
2023-05-19T23:08:40.811Z,101651.60
2023-05-19T23:13:50.780Z,101649.40
2023-05-19T23:19:00.395Z,101641.20
2023-05-19T23:24:10.888Z,101647.20
2023-05-19T23:29:20.527Z,101639.60
2023-05-19T23:34:30.190Z,101642.80
2023-05-19T23:39:39.805Z,101642.60
2023-05-19T23:44:49.694Z,101646.80
2023-05-19T23:49:59.258Z,101643.80
2023-05-19T23:55:12.906Z,101647.40
