createdAt,value
2019-01-24T00:00:44.972Z,0.30
2019-01-24T00:03:13.560Z,0.20
2019-01-24T00:05:42.137Z,0.10
2019-01-24T00:08:10.708Z,0.10
2019-01-24T00:10:39.257Z,0.10
2019-01-24T00:13:07.904Z,0.10
2019-01-24T00:15:36.437Z,0.00
2019-01-24T00:18:05.357Z,0.00
2019-01-24T00:20:34.169Z,0.00
2019-01-24T00:23:02.747Z,-0.10
2019-01-24T00:25:31.302Z,-0.10
2019-01-24T00:27:59.814Z,-0.10
2019-01-24T00:30:28.365Z,-0.10
2019-01-24T00:32:56.933Z,-0.10
2019-01-24T00:35:25.407Z,-0.10
2019-01-24T00:37:53.908Z,-0.20
2019-01-24T00:40:22.628Z,-0.20
2019-01-24T00:42:51.260Z,-0.20
2019-01-24T00:45:19.873Z,-0.20
2019-01-24T00:47:48.469Z,-0.10
2019-01-24T00:50:17.277Z,-0.10
2019-01-24T00:52:45.867Z,-0.10
2019-01-24T00:55:15.754Z,-0.20
2019-01-24T00:57:44.602Z,-0.20
2019-01-24T01:00:19.212Z,-0.30
2019-01-24T01:02:49.955Z,-0.30
2019-01-24T01:05:18.641Z,-0.40
2019-01-24T01:07:47.285Z,-0.40
2019-01-24T01:10:17.603Z,-0.30
2019-01-24T01:12:46.332Z,-0.30
2019-01-24T01:15:17.065Z,-0.30
2019-01-24T01:17:46.263Z,-0.40
2019-01-24T01:20:17.228Z,-0.30
2019-01-24T01:22:45.842Z,-0.30
2019-01-24T01:25:14.677Z,-0.20
2019-01-24T01:27:43.388Z,-0.20
2019-01-24T01:30:20.672Z,-0.30
2019-01-24T01:32:49.848Z,-0.20
2019-01-24T01:35:18.360Z,-0.20
2019-01-24T01:37:47.357Z,-0.20
2019-01-24T01:40:17.892Z,-0.20
2019-01-24T01:42:46.986Z,-0.30
2019-01-24T01:45:18.389Z,-0.30
2019-01-24T01:47:47.068Z,-0.20
2019-01-24T01:50:18.312Z,-0.20
2019-01-24T01:52:46.962Z,-0.20
2019-01-24T01:55:17.122Z,-0.20
2019-01-24T01:57:45.808Z,-0.20
2019-01-24T02:00:17.222Z,-0.20
2019-01-24T02:02:45.856Z,-0.20
2019-01-24T02:05:14.521Z,-0.20
2019-01-24T02:07:43.138Z,-0.30
2019-01-24T02:10:17.616Z,-0.20
2019-01-24T02:12:46.408Z,-0.20
2019-01-24T02:15:16.422Z,-0.30
2019-01-24T02:17:45.249Z,-0.30
2019-01-24T02:20:21.984Z,-0.30
2019-01-24T02:22:51.254Z,-0.30
2019-01-24T02:25:20.135Z,-0.30
2019-01-24T02:27:48.829Z,-0.30
2019-01-24T02:30:26.199Z,-0.30
2019-01-24T02:32:54.904Z,-0.30
2019-01-24T02:35:23.621Z,-0.30
2019-01-24T02:37:52.233Z,-0.30
2019-01-24T02:40:20.899Z,-0.30
2019-01-24T02:42:49.516Z,-0.30
2019-01-24T02:45:23.994Z,-0.30
2019-01-24T02:47:53.426Z,-0.40
2019-01-24T02:50:23.222Z,-0.40
2019-01-24T02:52:51.944Z,-0.40
2019-01-24T02:55:20.659Z,-0.40
2019-01-24T02:57:49.372Z,-0.30
2019-01-24T03:00:25.466Z,-0.30
2019-01-24T03:02:54.023Z,-0.20
2019-01-24T03:05:23.934Z,-0.20
2019-01-24T03:07:52.753Z,-0.10
2019-01-24T03:10:21.342Z,-0.10
2019-01-24T03:12:50.414Z,-0.20
2019-01-24T03:15:20.661Z,-0.30
2019-01-24T03:17:49.749Z,-0.40
2019-01-24T03:20:18.594Z,-0.30
2019-01-24T03:22:48.134Z,-0.30
2019-01-24T03:25:18.153Z,-0.40
2019-01-24T03:27:46.705Z,-0.40
2019-01-24T03:30:17.902Z,-0.40
2019-01-24T03:32:46.603Z,-0.40
2019-01-24T03:35:21.032Z,-0.50
2019-01-24T03:37:49.658Z,-0.50
2019-01-24T03:40:18.358Z,-0.60
2019-01-24T03:42:46.842Z,-0.50
2019-01-24T03:45:19.213Z,-0.50
2019-01-24T03:47:47.942Z,-0.50
2019-01-24T03:50:18.524Z,-0.40
2019-01-24T03:52:47.293Z,-0.40
2019-01-24T03:55:18.381Z,-0.30
2019-01-24T03:57:47.112Z,-0.30
2019-01-24T04:00:20.596Z,-0.20
2019-01-24T04:02:49.200Z,-0.10
2019-01-24T04:05:17.920Z,-0.20
2019-01-24T04:07:46.557Z,-0.20
2019-01-24T04:10:17.350Z,-0.30
2019-01-24T04:12:45.985Z,-0.30
2019-01-24T04:15:20.105Z,-0.30
2019-01-24T04:17:48.748Z,-0.40
2019-01-24T04:20:17.370Z,-0.50
2019-01-24T04:22:46.011Z,-0.50
2019-01-24T04:25:14.824Z,-0.40
2019-01-24T04:27:44.358Z,-0.40
2019-01-24T04:30:18.124Z,-0.50
2019-01-24T04:32:46.766Z,-0.50
2019-01-24T04:35:20.038Z,-0.50
2019-01-24T04:37:45.813Z,-0.50
2019-01-24T04:40:16.409Z,-0.50
2019-01-24T04:42:45.049Z,-0.50
2019-01-24T04:45:15.336Z,-0.60
2019-01-24T04:47:43.997Z,-0.50
2019-01-24T04:50:14.591Z,-0.40
2019-01-24T04:52:43.341Z,-0.50
2019-01-24T04:55:14.035Z,-0.50
2019-01-24T04:57:42.637Z,-0.50
2019-01-24T05:00:17.021Z,-0.50
2019-01-24T05:02:45.594Z,-0.50
2019-01-24T05:05:14.227Z,-0.60
2019-01-24T05:07:42.805Z,-0.60
2019-01-24T05:10:11.463Z,-0.70
2019-01-24T05:12:40.033Z,-0.70
2019-01-24T05:15:10.217Z,-0.70
2019-01-24T05:17:38.712Z,-0.60
2019-01-24T05:20:10.233Z,-0.60
2019-01-24T05:22:38.842Z,-0.60
2019-01-24T05:25:10.515Z,-0.60
2019-01-24T05:27:39.129Z,-0.70
2019-01-24T05:30:10.788Z,-0.70
2019-01-24T05:32:39.302Z,-0.60
2019-01-24T05:35:09.100Z,-0.60
2019-01-24T05:37:37.601Z,-0.60
2019-01-24T05:40:08.100Z,-0.60
2019-01-24T05:42:36.608Z,-0.50
2019-01-24T05:45:07.905Z,-0.50
2019-01-24T05:47:36.412Z,-0.60
2019-01-24T05:50:11.029Z,-0.70
2019-01-24T05:52:39.612Z,-0.70
2019-01-24T05:55:10.197Z,-0.70
2019-01-24T05:57:38.773Z,-0.80
2019-01-24T06:00:10.305Z,-0.90
2019-01-24T06:02:38.882Z,-1.00
2019-01-24T06:05:10.458Z,-1.00
2019-01-24T06:07:39.108Z,-1.00
2019-01-24T06:10:10.750Z,-1.00
2019-01-24T06:12:39.332Z,-1.00
2019-01-24T06:15:11.317Z,-1.00
2019-01-24T06:17:39.897Z,-1.00
2019-01-24T06:20:10.021Z,-0.90
2019-01-24T06:22:38.606Z,-0.90
2019-01-24T06:25:09.707Z,-0.80
2019-01-24T06:27:38.287Z,-0.80
2019-01-24T06:30:09.917Z,-0.80
2019-01-24T06:32:38.495Z,-0.80
2019-01-24T06:35:07.394Z,-0.80
2019-01-24T06:37:35.977Z,-0.90
2019-01-24T06:40:07.795Z,-0.90
2019-01-24T06:42:36.341Z,-0.90
2019-01-24T06:45:07.997Z,-0.90
2019-01-24T06:47:36.526Z,-0.90
2019-01-24T06:50:08.162Z,-0.90
2019-01-24T06:52:36.727Z,-0.90
2019-01-24T06:55:08.351Z,-0.90
2019-01-24T06:57:36.917Z,-0.90
2019-01-24T07:00:11.371Z,-0.80
2019-01-24T07:02:40.204Z,-0.70
2019-01-24T07:05:08.904Z,-0.70
2019-01-24T07:07:38.016Z,-0.70
2019-01-24T07:10:12.318Z,-0.70
2019-01-24T07:12:40.929Z,-0.70
2019-01-24T07:15:14.792Z,-0.70
2019-01-24T07:17:43.401Z,-0.70
2019-01-24T07:20:14.626Z,-0.70
2019-01-24T07:22:43.364Z,-0.70
2019-01-24T07:25:15.183Z,-0.60
2019-01-24T07:27:43.734Z,-0.50
2019-01-24T07:30:15.040Z,-0.50
2019-01-24T07:32:43.529Z,-0.60
2019-01-24T07:35:14.645Z,-0.60
2019-01-24T07:37:43.184Z,-0.60
2019-01-24T07:40:14.563Z,-0.50
2019-01-24T07:42:43.181Z,-0.50
2019-01-24T07:45:17.440Z,-0.40
2019-01-24T07:47:46.071Z,-0.40
2019-01-24T07:50:15.116Z,-0.40
2019-01-24T07:52:43.727Z,-0.40
2019-01-24T07:55:15.087Z,-0.40
2019-01-24T07:57:43.795Z,-0.30
2019-01-24T08:00:20.988Z,-0.30
2019-01-24T08:02:50.537Z,-0.20
2019-01-24T08:05:19.666Z,-0.20
2019-01-24T08:07:48.288Z,-0.20
2019-01-24T08:10:21.727Z,-0.10
2019-01-24T08:12:50.344Z,-0.10
2019-01-24T08:15:20.859Z,0.00
2019-01-24T08:17:49.401Z,0.20
2019-01-24T08:20:20.513Z,0.10
2019-01-24T08:22:49.073Z,0.20
2019-01-24T08:25:17.923Z,0.20
2019-01-24T08:27:46.609Z,0.30
2019-01-24T08:30:23.445Z,0.30
2019-01-24T08:32:52.009Z,0.30
2019-01-24T08:35:20.508Z,0.30
2019-01-24T08:37:49.069Z,0.40
2019-01-24T08:40:20.301Z,0.40
2019-01-24T08:42:49.007Z,0.50
2019-01-24T08:45:17.820Z,0.60
2019-01-24T08:47:46.441Z,0.70
2019-01-24T08:50:17.532Z,0.80
2019-01-24T08:52:46.148Z,0.80
2019-01-24T08:55:20.614Z,0.80
2019-01-24T08:57:49.232Z,0.70
2019-01-24T09:00:20.871Z,0.70
2019-01-24T09:02:51.156Z,0.80
2019-01-24T09:05:20.160Z,0.90
2019-01-24T09:07:48.705Z,1.00
2019-01-24T09:10:19.978Z,1.00
2019-01-24T09:12:48.521Z,1.00
2019-01-24T09:15:17.081Z,1.10
2019-01-24T09:17:45.620Z,1.20
2019-01-24T09:20:19.189Z,1.50
2019-01-24T09:22:47.945Z,1.50
2019-01-24T09:25:16.858Z,1.60
2019-01-24T09:27:45.325Z,1.90
2019-01-24T09:30:28.066Z,2.20
2019-01-24T09:32:56.608Z,2.40
2019-01-24T09:35:25.346Z,2.50
2019-01-24T09:37:53.890Z,2.70
2019-01-24T09:40:23.408Z,2.60
2019-01-24T09:42:51.961Z,2.50
2019-01-24T09:45:25.108Z,2.40
2019-01-24T09:47:54.417Z,2.20
2019-01-24T09:50:24.814Z,2.10
2019-01-24T09:52:53.527Z,1.80
2019-01-24T09:55:23.067Z,1.90
2019-01-24T09:57:51.654Z,1.80
2019-01-24T10:00:28.909Z,1.90
2019-01-24T10:02:57.645Z,1.90
2019-01-24T10:05:26.277Z,1.70
2019-01-24T10:07:54.933Z,1.80
2019-01-24T10:10:27.581Z,2.00
2019-01-24T10:12:57.390Z,2.20
2019-01-24T10:15:26.284Z,2.20
2019-01-24T10:17:55.089Z,2.10
2019-01-24T10:20:25.484Z,1.80
2019-01-24T10:22:54.497Z,1.60
2019-01-24T10:25:25.765Z,1.50
2019-01-24T10:27:54.335Z,1.50
2019-01-24T10:30:24.839Z,1.40
2019-01-24T10:32:53.737Z,1.50
2019-01-24T10:35:22.462Z,1.50
2019-01-24T10:37:50.985Z,1.90
2019-01-24T10:40:27.291Z,2.10
2019-01-24T10:42:56.090Z,2.30
2019-01-24T10:45:24.721Z,2.60
2019-01-24T10:47:53.946Z,2.90
2019-01-24T10:50:26.736Z,2.70
2019-01-24T10:52:55.310Z,2.60
2019-01-24T10:55:28.165Z,2.50
2019-01-24T10:57:58.688Z,2.60
2019-01-24T11:00:35.196Z,2.60
2019-01-24T11:03:06.233Z,2.70
2019-01-24T11:05:34.772Z,2.60
2019-01-24T11:08:03.705Z,2.40
2019-01-24T11:10:32.320Z,2.20
2019-01-24T11:13:00.878Z,2.00
2019-01-24T11:15:29.421Z,1.70
2019-01-24T11:17:58.010Z,1.60
2019-01-24T11:20:26.627Z,1.30
2019-01-24T11:22:55.276Z,1.20
2019-01-24T11:25:25.679Z,1.00
2019-01-24T11:27:54.314Z,0.90
2019-01-24T11:30:25.223Z,1.00
2019-01-24T11:32:54.144Z,1.20
2019-01-24T11:35:25.381Z,1.20
2019-01-24T11:37:54.041Z,1.30
2019-01-24T11:40:22.732Z,1.50
2019-01-24T11:42:51.456Z,1.90
2019-01-24T11:45:22.845Z,2.30
2019-01-24T11:47:51.484Z,2.30
2019-01-24T11:50:20.029Z,2.40
2019-01-24T11:52:48.529Z,2.40
2019-01-24T11:55:19.427Z,2.10
2019-01-24T11:57:48.059Z,1.70
2019-01-24T12:00:26.630Z,1.60
2019-01-24T12:02:55.328Z,1.40
2019-01-24T12:05:23.818Z,1.50
2019-01-24T12:07:52.448Z,1.50
2019-01-24T12:10:23.737Z,1.50
2019-01-24T12:12:52.297Z,1.50
2019-01-24T12:15:22.908Z,1.50
2019-01-24T12:17:51.404Z,1.60
2019-01-24T12:20:21.599Z,1.60
2019-01-24T12:22:50.301Z,1.60
2019-01-24T12:25:18.982Z,1.60
2019-01-24T12:27:47.715Z,1.60
2019-01-24T12:30:33.360Z,1.60
2019-01-24T12:33:02.477Z,1.60
2019-01-24T12:35:31.094Z,1.50
2019-01-24T12:37:59.727Z,1.50
2019-01-24T12:40:28.422Z,1.50
2019-01-24T12:42:56.984Z,1.60
2019-01-24T12:45:28.172Z,1.70
2019-01-24T12:47:56.670Z,1.90
2019-01-24T12:50:25.226Z,1.90
2019-01-24T12:52:54.298Z,1.80
2019-01-24T12:55:23.234Z,1.80
2019-01-24T12:57:51.943Z,1.80
2019-01-24T13:00:28.422Z,1.80
2019-01-24T13:02:56.995Z,1.80
2019-01-24T13:05:25.537Z,1.90
2019-01-24T13:07:54.177Z,1.90
2019-01-24T13:10:24.793Z,1.90
2019-01-24T13:12:53.361Z,1.90
2019-01-24T13:15:27.079Z,1.80
2019-01-24T13:17:55.720Z,1.80
2019-01-24T13:20:24.275Z,1.90
2019-01-24T13:22:52.833Z,1.90
2019-01-24T13:25:23.716Z,1.80
2019-01-24T13:27:52.257Z,1.80
2019-01-24T13:30:26.207Z,1.90
2019-01-24T13:32:54.769Z,1.90
2019-01-24T13:35:23.352Z,1.80
2019-01-24T13:37:51.879Z,1.80
2019-01-24T13:40:23.062Z,1.80
2019-01-24T13:42:51.638Z,1.70
2019-01-24T13:45:22.950Z,1.60
2019-01-24T13:47:51.574Z,1.60
2019-01-24T13:50:20.219Z,1.60
2019-01-24T13:52:48.903Z,1.40
2019-01-24T13:55:17.550Z,1.40
2019-01-24T13:57:46.093Z,1.40
2019-01-24T14:00:22.686Z,1.40
2019-01-24T14:02:54.736Z,1.40
2019-01-24T14:05:23.247Z,1.50
2019-01-24T14:07:51.721Z,1.50
2019-01-24T14:10:20.542Z,1.40
2019-01-24T14:12:49.092Z,1.30
2019-01-24T14:15:19.315Z,1.30
2019-01-24T14:17:47.882Z,1.20
2019-01-24T14:20:21.200Z,1.20
2019-01-24T14:22:49.936Z,1.20
2019-01-24T14:25:20.733Z,1.30
2019-01-24T14:27:49.208Z,1.70
2019-01-24T14:30:20.221Z,1.20
2019-01-24T14:32:48.824Z,1.30
2019-01-24T14:35:17.403Z,1.40
2019-01-24T14:37:46.013Z,1.50
2019-01-24T14:40:15.222Z,1.50
2019-01-24T14:42:44.074Z,1.40
2019-01-24T14:45:15.173Z,1.30
2019-01-24T14:47:43.898Z,1.20
2019-01-24T14:50:15.637Z,1.20
2019-01-24T14:52:44.261Z,1.10
2019-01-24T14:55:13.877Z,1.00
2019-01-24T14:57:43.340Z,0.80
2019-01-24T15:00:18.188Z,0.70
2019-01-24T15:02:46.833Z,0.80
2019-01-24T15:05:15.706Z,0.80
2019-01-24T15:07:47.503Z,0.90
2019-01-24T15:10:16.047Z,0.80
2019-01-24T15:12:44.749Z,0.70
2019-01-24T15:15:17.513Z,0.70
2019-01-24T15:17:46.293Z,0.50
2019-01-24T15:20:17.113Z,0.40
2019-01-24T15:22:45.659Z,0.30
2019-01-24T15:25:18.558Z,0.30
2019-01-24T15:27:47.238Z,0.30
2019-01-24T15:30:24.617Z,0.40
2019-01-24T15:32:53.391Z,0.40
2019-01-24T15:35:22.092Z,0.30
2019-01-24T15:37:54.698Z,0.30
2019-01-24T15:40:34.707Z,0.30
2019-01-24T15:43:03.451Z,0.20
2019-01-24T15:45:32.223Z,0.10
2019-01-24T15:48:00.906Z,0.10
2019-01-24T15:50:30.472Z,0.20
2019-01-24T15:52:59.171Z,0.20
2019-01-24T15:55:27.859Z,0.20
2019-01-24T15:57:56.828Z,0.20
2019-01-24T16:00:28.113Z,0.30
2019-01-24T16:02:56.915Z,0.20
2019-01-24T16:05:25.804Z,0.20
2019-01-24T16:08:01.325Z,0.20
2019-01-24T16:10:25.522Z,0.30
2019-01-24T16:12:54.290Z,0.40
2019-01-24T16:15:25.581Z,0.30
2019-01-24T16:17:54.685Z,0.30
2019-01-24T16:20:25.472Z,0.30
2019-01-24T16:22:54.200Z,0.40
2019-01-24T16:25:25.659Z,0.50
2019-01-24T16:27:54.526Z,0.50
2019-01-24T16:30:28.337Z,0.50
2019-01-24T16:32:57.677Z,0.50
2019-01-24T16:35:26.579Z,0.40
2019-01-24T16:37:55.353Z,0.40
2019-01-24T16:40:26.140Z,0.40
2019-01-24T16:42:54.880Z,0.30
2019-01-24T16:45:25.902Z,0.30
2019-01-24T16:47:55.221Z,0.30
2019-01-24T16:50:25.614Z,0.30
2019-01-24T16:52:54.606Z,0.40
2019-01-24T16:55:23.634Z,0.40
2019-01-24T16:57:53.388Z,0.30
2019-01-24T17:00:34.195Z,0.30
2019-01-24T17:03:03.593Z,0.40
2019-01-24T17:05:33.157Z,0.50
2019-01-24T17:08:02.305Z,0.50
2019-01-24T17:10:31.285Z,0.60
2019-01-24T17:13:00.318Z,0.60
2019-01-24T17:15:29.188Z,0.60
2019-01-24T17:17:58.196Z,0.50
2019-01-24T17:20:28.881Z,0.50
2019-01-24T17:22:57.987Z,0.50
2019-01-24T17:25:29.119Z,0.50
2019-01-24T17:27:57.861Z,0.40
2019-01-24T17:30:29.272Z,0.40
2019-01-24T17:32:58.804Z,0.40
2019-01-24T17:35:27.989Z,0.40
2019-01-24T17:37:57.180Z,0.40
2019-01-24T17:40:31.791Z,0.50
2019-01-24T17:43:01.125Z,0.60
2019-01-24T17:45:32.127Z,0.50
2019-01-24T17:48:01.154Z,0.40
2019-01-24T17:50:30.133Z,0.40
2019-01-24T17:52:59.131Z,0.50
2019-01-24T17:55:42.416Z,0.50
2019-01-24T17:58:11.456Z,0.40
2019-01-24T18:00:41.792Z,0.40
2019-01-24T18:03:11.069Z,0.40
2019-01-24T18:05:39.992Z,0.40
2019-01-24T18:08:09.183Z,0.40
2019-01-24T18:10:38.357Z,0.40
2019-01-24T18:13:07.561Z,0.40
2019-01-24T18:15:37.766Z,0.40
2019-01-24T18:18:10.170Z,0.50
2019-01-24T18:20:39.631Z,0.50
2019-01-24T18:23:10.404Z,0.60
2019-01-24T18:25:39.632Z,0.60
2019-01-24T18:28:10.893Z,0.60
2019-01-24T18:30:40.431Z,0.50
2019-01-24T18:33:09.827Z,0.50
2019-01-24T18:35:40.502Z,0.50
2019-01-24T18:38:19.815Z,0.50
2019-01-24T18:40:52.699Z,0.40
2019-01-24T18:43:22.020Z,0.50
2019-01-24T18:45:53.985Z,0.40
2019-01-24T18:48:23.287Z,0.50
2019-01-24T18:50:52.467Z,0.50
2019-01-24T18:53:21.737Z,0.60
2019-01-24T18:55:50.927Z,0.60
2019-01-24T18:58:20.559Z,0.60
2019-01-24T19:00:50.274Z,0.60
2019-01-24T19:03:19.613Z,0.60
2019-01-24T19:05:48.980Z,0.50
2019-01-24T19:08:18.200Z,0.50
2019-01-24T19:10:48.206Z,0.50
2019-01-24T19:13:17.374Z,0.50
2019-01-24T19:15:47.197Z,0.50
2019-01-24T19:18:16.938Z,0.40
2019-01-24T19:20:54.321Z,0.40
2019-01-24T19:23:23.501Z,0.50
2019-01-24T19:25:52.655Z,0.40
2019-01-24T19:28:21.690Z,0.40
2019-01-24T19:30:52.551Z,0.40
2019-01-24T19:33:21.718Z,0.30
2019-01-24T19:35:51.239Z,0.30
2019-01-24T19:38:20.741Z,0.30
2019-01-24T19:40:50.344Z,0.30
2019-01-24T19:43:19.925Z,0.30
2019-01-24T19:45:49.599Z,0.40
2019-01-24T19:48:19.090Z,0.30
2019-01-24T19:50:48.585Z,0.40
2019-01-24T19:53:17.861Z,0.40
2019-01-24T19:55:47.036Z,0.40
2019-01-24T19:58:16.877Z,0.40
2019-01-24T20:00:46.411Z,0.50
2019-01-24T20:03:15.701Z,0.50
2019-01-24T20:05:44.862Z,0.50
2019-01-24T20:08:13.872Z,0.40
2019-01-24T20:10:43.177Z,0.40
2019-01-24T20:13:12.268Z,0.30
2019-01-24T20:15:41.588Z,0.30
2019-01-24T20:18:10.748Z,0.30
2019-01-24T20:20:39.978Z,0.30
2019-01-24T20:23:09.256Z,0.30
2019-01-24T20:25:38.557Z,0.30
2019-01-24T20:28:07.967Z,0.40
2019-01-24T20:30:37.177Z,0.40
2019-01-24T20:33:06.561Z,0.40
2019-01-24T20:35:44.382Z,0.40
2019-01-24T20:38:13.622Z,0.40
2019-01-24T20:40:43.130Z,0.30
2019-01-24T20:43:13.711Z,0.30
2019-01-24T20:45:43.371Z,0.40
2019-01-24T20:48:12.599Z,0.40
2019-01-24T20:50:42.242Z,0.40
2019-01-24T20:53:11.507Z,0.40
2019-01-24T20:55:41.740Z,0.40
2019-01-24T20:58:11.044Z,0.40
2019-01-24T21:00:40.228Z,0.40
2019-01-24T21:03:09.422Z,0.40
2019-01-24T21:05:38.467Z,0.30
2019-01-24T21:08:07.854Z,0.30
2019-01-24T21:10:36.928Z,0.20
2019-01-24T21:13:06.536Z,0.10
2019-01-24T21:15:35.617Z,0.20
2019-01-24T21:18:04.954Z,0.20
2019-01-24T21:20:34.533Z,0.20
2019-01-24T21:23:04.877Z,0.30
2019-01-24T21:25:35.081Z,0.20
2019-01-24T21:28:03.922Z,0.20
2019-01-24T21:30:37.583Z,0.20
2019-01-24T21:33:07.836Z,0.20
2019-01-24T21:35:36.692Z,0.20
2019-01-24T21:38:06.572Z,0.20
2019-01-24T21:40:35.543Z,0.30
2019-01-24T21:43:04.808Z,0.40
2019-01-24T21:45:35.955Z,0.40
2019-01-24T21:48:06.145Z,0.40
2019-01-24T21:50:34.760Z,0.40
2019-01-24T21:53:03.767Z,0.30
2019-01-24T21:55:32.481Z,0.30
2019-01-24T21:58:01.057Z,0.30
2019-01-24T22:00:30.114Z,0.40
2019-01-24T22:02:59.033Z,0.40
2019-01-24T22:05:27.925Z,0.30
2019-01-24T22:07:56.489Z,0.40
2019-01-24T22:10:27.169Z,0.30
2019-01-24T22:12:55.804Z,0.40
2019-01-24T22:15:26.760Z,0.30
2019-01-24T22:17:55.327Z,0.30
2019-01-24T22:20:23.951Z,0.30
2019-01-24T22:22:52.660Z,0.20
2019-01-24T22:25:26.922Z,0.10
2019-01-24T22:27:55.497Z,0.10
2019-01-24T22:30:30.928Z,0.10
2019-01-24T22:33:00.964Z,0.10
2019-01-24T22:35:29.586Z,0.10
2019-01-24T22:37:58.082Z,0.10
2019-01-24T22:40:26.564Z,0.10
2019-01-24T22:42:55.146Z,0.10
2019-01-24T22:45:25.132Z,0.10
2019-01-24T22:47:53.869Z,0.10
2019-01-24T22:50:22.351Z,0.10
2019-01-24T22:52:51.083Z,0.10
2019-01-24T22:55:19.736Z,0.10
2019-01-24T22:57:48.311Z,0.10
2019-01-24T23:00:53.632Z,0.10
2019-01-24T23:03:37.662Z,0.10
2019-01-24T23:06:06.509Z,0.00
2019-01-24T23:08:35.204Z,-0.10
2019-01-24T23:11:04.196Z,-0.10
2019-01-24T23:13:32.771Z,-0.10
2019-01-24T23:16:01.321Z,-0.10
2019-01-24T23:18:29.961Z,0.00
2019-01-24T23:20:58.530Z,0.00
2019-01-24T23:23:27.148Z,0.00
2019-01-24T23:25:55.713Z,0.00
2019-01-24T23:28:24.264Z,0.00
2019-01-24T23:30:52.830Z,-0.10
2019-01-24T23:33:21.713Z,-0.10
2019-01-24T23:35:50.349Z,0.00
2019-01-24T23:38:18.893Z,-0.10
2019-01-24T23:40:47.388Z,-0.10
2019-01-24T23:43:15.866Z,-0.10
2019-01-24T23:45:45.970Z,-0.10
2019-01-24T23:48:14.715Z,0.00
2019-01-24T23:50:43.288Z,0.00
2019-01-24T23:53:11.768Z,0.00
2019-01-24T23:55:40.333Z,0.00
2019-01-24T23:58:09.073Z,0.00
