createdAt,value
2023-03-01T00:02:12.094Z,99.90
2023-03-01T00:04:38.783Z,99.90
2023-03-01T00:07:05.461Z,99.90
2023-03-01T00:09:32.116Z,99.90
2023-03-01T00:11:58.803Z,99.90
2023-03-01T00:14:25.423Z,99.90
2023-03-01T00:16:52.194Z,99.90
2023-03-01T00:19:20.649Z,99.90
2023-03-01T00:21:47.503Z,99.90
2023-03-01T00:24:14.415Z,99.90
2023-03-01T00:26:41.362Z,99.90
2023-03-01T00:29:08.214Z,99.90
2023-03-01T00:31:35.187Z,99.90
2023-03-01T00:34:05.691Z,99.90
2023-03-01T00:36:37.751Z,99.90
2023-03-01T00:39:06.320Z,99.90
2023-03-01T00:41:34.991Z,99.90
2023-03-01T00:44:01.651Z,99.90
2023-03-01T00:46:31.350Z,99.90
2023-03-01T00:48:58.242Z,99.90
2023-03-01T00:51:29.288Z,99.90
2023-03-01T00:53:58.547Z,99.90
2023-03-01T00:56:26.503Z,99.90
2023-03-01T00:58:53.830Z,99.90
2023-03-01T01:01:24.453Z,99.90
2023-03-01T01:04:06.237Z,99.90
2023-03-01T01:06:40.158Z,99.90
2023-03-01T01:09:08.002Z,99.90
2023-03-01T01:11:36.421Z,99.90
2023-03-01T01:14:03.720Z,99.90
2023-03-01T01:16:31.034Z,99.90
2023-03-01T01:18:58.322Z,99.90
2023-03-01T01:21:25.822Z,99.90
2023-03-01T01:23:52.975Z,99.90
2023-03-01T01:26:30.071Z,99.90
2023-03-01T01:28:57.215Z,99.90
2023-03-01T01:31:25.404Z,99.90
2023-03-01T01:33:53.345Z,99.90
2023-03-01T01:36:20.288Z,99.90
2023-03-01T01:38:46.960Z,99.90
2023-03-01T01:41:14.924Z,99.90
2023-03-01T01:44:12.477Z,99.90
2023-03-01T01:46:56.046Z,99.90
2023-03-01T01:49:40.365Z,99.90
2023-03-01T01:52:17.027Z,99.90
2023-03-01T01:54:50.389Z,99.90
2023-03-01T01:57:21.987Z,99.90
2023-03-01T01:59:53.282Z,99.90
2023-03-01T02:02:20.690Z,99.90
2023-03-01T02:04:50.627Z,99.90
2023-03-01T02:07:21.988Z,99.90
2023-03-01T02:09:51.197Z,99.90
2023-03-01T02:12:20.128Z,99.90
2023-03-01T02:14:46.841Z,99.90
2023-03-01T02:17:16.704Z,99.90
2023-03-01T02:19:49.063Z,99.90
2023-03-01T02:22:37.258Z,99.90
2023-03-01T02:25:19.140Z,99.90
2023-03-01T02:27:57.523Z,99.90
2023-03-01T02:30:26.266Z,99.90
2023-03-01T02:32:55.524Z,99.90
2023-03-01T02:35:22.530Z,99.90
2023-03-01T02:37:49.341Z,99.90
2023-03-01T02:40:18.374Z,99.90
2023-03-01T02:42:57.344Z,99.90
2023-03-01T02:45:24.235Z,99.90
2023-03-01T02:47:51.377Z,99.90
2023-03-01T02:50:55.375Z,99.90
2023-03-01T02:53:59.627Z,99.90
2023-03-01T02:56:27.065Z,99.90
2023-03-01T02:58:54.134Z,99.90
2023-03-01T03:01:21.525Z,99.90
2023-03-01T03:03:48.414Z,99.90
2023-03-01T03:06:15.304Z,99.90
2023-03-01T03:08:42.027Z,99.90
2023-03-01T03:11:08.859Z,99.90
2023-03-01T03:13:35.562Z,99.90
2023-03-01T03:16:03.588Z,99.90
2023-03-01T03:18:30.369Z,99.90
2023-03-01T03:20:57.101Z,99.90
2023-03-01T03:23:24.222Z,99.90
2023-03-01T03:25:52.139Z,99.90
2023-03-01T03:28:19.203Z,99.90
2023-03-01T03:30:46.223Z,99.90
2023-03-01T03:33:14.011Z,99.90
2023-03-01T03:35:48.901Z,99.90
2023-03-01T03:38:18.026Z,99.90
2023-03-01T03:40:50.324Z,99.90
2023-03-01T03:43:22.290Z,99.90
2023-03-01T03:45:50.680Z,99.90
2023-03-01T03:48:18.168Z,99.90
2023-03-01T03:50:50.436Z,99.90
2023-03-01T03:53:17.623Z,99.90
2023-03-01T03:55:45.457Z,99.90
2023-03-01T03:58:12.403Z,99.90
2023-03-01T04:00:44.394Z,99.90
2023-03-01T04:03:12.822Z,99.90
2023-03-01T04:05:41.402Z,99.90
2023-03-01T04:08:09.690Z,99.90
2023-03-01T04:10:42.033Z,99.90
2023-03-01T04:13:12.894Z,99.90
2023-03-01T04:15:40.375Z,99.90
2023-03-01T04:18:07.898Z,99.90
2023-03-01T04:20:36.182Z,99.90
2023-03-01T04:23:14.329Z,99.90
2023-03-01T04:25:54.703Z,99.90
2023-03-01T04:28:26.579Z,99.90
2023-03-01T04:30:54.508Z,99.90
2023-03-01T04:33:22.126Z,99.90
2023-03-01T04:35:50.367Z,99.90
2023-03-01T04:38:18.529Z,99.90
2023-03-01T04:40:45.367Z,99.90
2023-03-01T04:43:14.366Z,99.90
2023-03-01T04:45:41.307Z,99.90
2023-03-01T04:48:07.998Z,99.90
2023-03-01T04:50:35.652Z,99.90
2023-03-01T04:53:02.692Z,99.90
2023-03-01T04:55:30.110Z,99.90
2023-03-01T04:57:57.171Z,99.90
2023-03-01T05:00:24.500Z,99.90
2023-03-01T05:03:02.353Z,99.90
2023-03-01T05:05:34.542Z,99.90
2023-03-01T05:08:04.242Z,99.90
2023-03-01T05:10:33.423Z,99.90
2023-03-01T05:13:00.401Z,99.90
2023-03-01T05:15:28.917Z,99.90
2023-03-01T05:17:59.498Z,99.90
2023-03-01T05:20:31.037Z,99.90
2023-03-01T05:23:00.176Z,99.90
2023-03-01T05:25:27.975Z,99.90
2023-03-01T05:27:54.650Z,99.90
2023-03-01T05:30:22.535Z,99.90
2023-03-01T05:32:56.603Z,99.90
2023-03-01T05:35:23.558Z,99.90
2023-03-01T05:37:51.129Z,99.90
2023-03-01T05:40:20.568Z,99.90
2023-03-01T05:42:50.087Z,99.90
2023-03-01T05:45:18.270Z,99.90
2023-03-01T05:47:46.738Z,99.90
2023-03-01T05:50:20.097Z,99.90
2023-03-01T05:52:52.354Z,99.90
2023-03-01T05:55:20.954Z,99.90
2023-03-01T05:57:48.367Z,99.90
2023-03-01T06:00:17.142Z,99.90
2023-03-01T06:02:44.177Z,99.90
2023-03-01T06:05:12.590Z,99.90
2023-03-01T06:07:39.953Z,99.90
2023-03-01T06:10:07.955Z,99.90
2023-03-01T06:12:36.933Z,99.90
2023-03-01T06:15:05.552Z,99.90
2023-03-01T06:17:38.231Z,99.90
2023-03-01T06:20:07.361Z,99.90
2023-03-01T06:22:34.052Z,99.90
2023-03-01T06:25:00.765Z,99.90
2023-03-01T06:27:27.697Z,99.90
2023-03-01T06:29:54.700Z,99.90
2023-03-01T06:32:21.766Z,99.90
2023-03-01T06:34:48.432Z,99.90
2023-03-01T06:37:15.187Z,99.90
2023-03-01T06:39:42.029Z,99.90
2023-03-01T06:42:11.276Z,99.90
2023-03-01T06:44:38.534Z,99.90
2023-03-01T06:47:05.541Z,99.90
2023-03-01T06:49:32.240Z,99.90
2023-03-01T06:51:58.995Z,99.90
2023-03-01T06:54:25.941Z,99.90
2023-03-01T06:56:52.587Z,99.90
2023-03-01T06:59:19.450Z,99.90
2023-03-01T07:01:46.241Z,99.90
2023-03-01T07:04:13.849Z,99.90
2023-03-01T07:06:40.778Z,99.90
2023-03-01T07:09:07.402Z,99.90
2023-03-01T07:11:34.159Z,99.90
2023-03-01T07:14:01.317Z,99.90
2023-03-01T07:16:28.073Z,99.90
2023-03-01T07:18:55.718Z,99.90
2023-03-01T07:21:22.666Z,99.90
2023-03-01T07:23:50.106Z,99.90
2023-03-01T07:26:16.873Z,99.90
2023-03-01T07:28:43.590Z,99.90
2023-03-01T07:31:10.222Z,99.90
2023-03-01T07:33:37.063Z,99.90
2023-03-01T07:36:05.492Z,99.90
2023-03-01T07:38:32.824Z,99.90
2023-03-01T07:41:02.230Z,99.90
2023-03-01T07:43:30.724Z,99.90
2023-03-01T07:46:02.057Z,99.90
2023-03-01T07:48:29.945Z,99.90
2023-03-01T07:51:02.975Z,99.90
2023-03-01T07:53:30.353Z,99.90
2023-03-01T07:56:08.862Z,99.90
2023-03-01T07:58:37.471Z,99.90
2023-03-01T08:01:05.423Z,99.90
2023-03-01T08:03:32.453Z,99.90
2023-03-01T08:06:03.775Z,99.90
2023-03-01T08:08:30.985Z,99.90
2023-03-01T08:10:59.176Z,99.90
2023-03-01T08:13:26.576Z,99.90
2023-03-01T08:15:53.572Z,99.90
2023-03-01T08:18:21.505Z,99.90
2023-03-01T08:20:48.694Z,99.90
2023-03-01T08:23:15.373Z,99.90
2023-03-01T08:25:42.204Z,99.90
2023-03-01T08:28:08.856Z,99.90
2023-03-01T08:30:35.694Z,99.90
2023-03-01T08:33:02.382Z,99.90
2023-03-01T08:35:29.141Z,99.90
2023-03-01T08:37:56.007Z,99.90
2023-03-01T08:40:22.748Z,99.90
2023-03-01T08:42:49.676Z,99.90
2023-03-01T08:45:19.150Z,99.90
2023-03-01T08:47:46.266Z,99.90
2023-03-01T08:50:13.502Z,99.90
2023-03-01T08:52:40.198Z,99.90
2023-03-01T08:55:07.612Z,99.90
2023-03-01T08:57:34.336Z,99.90
2023-03-01T09:00:00.985Z,99.90
2023-03-01T09:02:27.966Z,99.90
2023-03-01T09:04:54.642Z,99.90
2023-03-01T09:07:21.420Z,99.90
2023-03-01T09:09:48.250Z,99.90
2023-03-01T09:12:15.039Z,99.90
2023-03-01T09:14:42.249Z,99.90
2023-03-01T09:17:09.092Z,99.90
2023-03-01T09:19:35.981Z,99.90
2023-03-01T09:22:05.032Z,99.90
2023-03-01T09:24:31.709Z,99.90
2023-03-01T09:26:58.600Z,99.90
2023-03-01T09:29:26.822Z,99.90
2023-03-01T09:31:56.090Z,99.90
2023-03-01T09:34:24.146Z,99.90
2023-03-01T09:36:51.914Z,99.90
2023-03-01T09:39:19.338Z,99.90
2023-03-01T09:41:58.750Z,99.90
2023-03-01T09:44:44.047Z,99.90
2023-03-01T09:47:22.506Z,99.90
2023-03-01T09:50:13.501Z,99.90
2023-03-01T09:52:47.733Z,99.90
2023-03-01T09:55:18.677Z,99.90
2023-03-01T09:57:57.333Z,99.90
2023-03-01T10:00:29.530Z,99.90
2023-03-01T10:03:24.913Z,99.90
2023-03-01T10:06:03.144Z,99.90
2023-03-01T10:08:44.306Z,99.90
2023-03-01T10:11:27.912Z,99.90
2023-03-01T10:14:16.416Z,99.90
2023-03-01T10:16:51.202Z,99.90
2023-03-01T10:19:42.882Z,99.90
2023-03-01T10:22:29.445Z,99.90
2023-03-01T10:24:59.732Z,99.90
2023-03-01T10:27:31.020Z,99.90
2023-03-01T10:30:14.340Z,99.80
2023-03-01T10:32:41.256Z,99.90
2023-03-01T10:35:19.669Z,99.90
2023-03-01T10:38:04.344Z,99.00
2023-03-01T10:40:31.886Z,98.20
2023-03-01T10:43:01.138Z,97.90
2023-03-01T10:45:30.746Z,98.20
2023-03-01T10:48:22.033Z,98.50
2023-03-01T10:50:51.230Z,99.30
2023-03-01T10:53:22.977Z,98.10
2023-03-01T10:56:02.211Z,96.50
2023-03-01T10:58:30.344Z,95.60
2023-03-01T11:01:02.742Z,96.00
2023-03-01T11:03:35.496Z,96.10
2023-03-01T11:06:12.763Z,95.50
2023-03-01T11:08:41.482Z,94.90
2023-03-01T11:11:37.366Z,95.40
2023-03-01T11:14:27.862Z,94.50
2023-03-01T11:17:13.370Z,94.80
2023-03-01T11:19:40.140Z,94.70
2023-03-01T11:22:12.003Z,94.30
2023-03-01T11:25:08.532Z,93.10
2023-03-01T11:27:42.798Z,93.80
2023-03-01T11:30:30.953Z,93.10
2023-03-01T11:33:09.548Z,92.20
2023-03-01T11:35:43.188Z,91.90
2023-03-01T11:38:26.052Z,91.80
2023-03-01T11:41:16.695Z,91.40
2023-03-01T11:43:43.319Z,91.90
2023-03-01T11:46:29.101Z,91.30
2023-03-01T11:49:16.908Z,91.70
2023-03-01T11:51:43.645Z,90.50
2023-03-01T11:54:28.545Z,89.30
2023-03-01T11:57:15.833Z,88.80
2023-03-01T12:00:23.771Z,87.50
2023-03-01T12:03:24.806Z,87.20
2023-03-01T12:06:24.837Z,86.90
2023-03-01T12:09:21.374Z,85.90
2023-03-01T12:12:15.773Z,84.00
2023-03-01T12:14:57.822Z,87.10
2023-03-01T12:17:45.607Z,83.00
2023-03-01T12:20:27.812Z,82.80
2023-03-01T12:23:32.292Z,84.70
2023-03-01T12:26:17.544Z,81.40
2023-03-01T12:28:44.130Z,81.80
2023-03-01T12:31:43.284Z,79.50
2023-03-01T12:34:28.927Z,80.20
2023-03-01T12:37:26.494Z,79.50
2023-03-01T12:40:18.379Z,78.90
2023-03-01T12:43:09.110Z,80.60
2023-03-01T12:45:41.677Z,78.80
2023-03-01T12:48:23.069Z,89.30
2023-03-01T12:50:55.099Z,85.30
2023-03-01T12:53:25.162Z,81.10
2023-03-01T12:55:54.592Z,78.20
2023-03-01T12:58:49.852Z,76.20
2023-03-01T13:01:40.427Z,77.20
2023-03-01T13:04:12.243Z,74.80
2023-03-01T13:06:48.382Z,75.20
2023-03-01T13:09:40.894Z,74.00
2023-03-01T13:12:45.572Z,73.90
2023-03-01T13:15:40.383Z,72.60
2023-03-01T13:18:12.892Z,73.80
2023-03-01T13:20:42.745Z,75.60
2023-03-01T13:23:21.652Z,76.40
2023-03-01T13:26:08.525Z,73.10
2023-03-01T13:28:35.169Z,76.80
2023-03-01T13:31:06.874Z,75.50
2023-03-01T13:33:37.472Z,74.30
2023-03-01T13:36:04.604Z,75.90
2023-03-01T13:38:52.877Z,71.80
2023-03-01T13:41:39.540Z,74.00
2023-03-01T13:44:27.889Z,72.80
2023-03-01T13:46:59.731Z,74.30
2023-03-01T13:49:45.206Z,72.40
2023-03-01T13:52:33.059Z,70.30
2023-03-01T13:55:02.974Z,69.30
2023-03-01T13:57:35.387Z,69.70
2023-03-01T14:00:02.072Z,69.30
2023-03-01T14:02:28.863Z,68.30
2023-03-01T14:05:00.254Z,69.00
2023-03-01T14:07:31.419Z,69.70
2023-03-01T14:10:02.212Z,69.30
2023-03-01T14:13:08.323Z,69.40
2023-03-01T14:16:10.992Z,69.70
2023-03-01T14:18:56.557Z,69.00
2023-03-01T14:21:23.727Z,69.30
2023-03-01T14:23:50.591Z,69.40
2023-03-01T14:26:24.095Z,68.20
2023-03-01T14:28:51.966Z,67.70
2023-03-01T14:31:47.072Z,68.40
2023-03-01T14:34:24.775Z,68.20
2023-03-01T14:36:51.551Z,68.90
2023-03-01T14:39:25.788Z,69.60
2023-03-01T14:41:52.583Z,67.80
2023-03-01T14:44:25.579Z,67.80
2023-03-01T14:46:56.933Z,69.30
2023-03-01T14:49:31.228Z,68.40
2023-03-01T14:52:04.611Z,69.50
2023-03-01T14:54:53.813Z,69.90
2023-03-01T14:57:23.400Z,70.40
2023-03-01T14:59:53.898Z,70.10
2023-03-01T15:02:23.918Z,69.00
2023-03-01T15:04:55.281Z,68.80
2023-03-01T15:07:34.168Z,68.90
2023-03-01T15:10:02.459Z,70.20
2023-03-01T15:12:29.321Z,70.90
2023-03-01T15:15:04.503Z,70.90
2023-03-01T15:17:35.455Z,71.30
2023-03-01T15:20:19.159Z,70.30
2023-03-01T15:22:49.700Z,70.70
2023-03-01T15:25:22.510Z,70.70
2023-03-01T15:27:51.422Z,71.20
2023-03-01T15:30:28.516Z,71.30
2023-03-01T15:33:20.113Z,71.20
2023-03-01T15:35:51.414Z,72.00
2023-03-01T15:38:29.419Z,71.90
2023-03-01T15:40:58.717Z,72.00
2023-03-01T15:43:46.497Z,72.50
2023-03-01T15:46:27.170Z,73.20
2023-03-01T15:49:05.564Z,73.40
2023-03-01T15:51:39.638Z,72.20
2023-03-01T15:54:15.442Z,73.70
2023-03-01T15:56:42.098Z,74.70
2023-03-01T15:59:12.902Z,74.90
2023-03-01T16:01:39.826Z,74.50
2023-03-01T16:04:06.500Z,75.30
2023-03-01T16:06:33.893Z,75.30
2023-03-01T16:09:00.652Z,75.00
2023-03-01T16:11:27.741Z,76.00
2023-03-01T16:13:54.605Z,76.50
2023-03-01T16:16:22.120Z,76.40
2023-03-01T16:18:48.869Z,77.20
2023-03-01T16:21:24.682Z,75.70
2023-03-01T16:23:52.324Z,77.30
2023-03-01T16:26:28.887Z,77.30
2023-03-01T16:28:58.067Z,79.00
2023-03-01T16:31:27.973Z,78.60
2023-03-01T16:33:56.183Z,78.50
2023-03-01T16:36:24.848Z,78.90
2023-03-01T16:38:53.021Z,80.30
2023-03-01T16:41:22.956Z,80.50
2023-03-01T16:43:50.061Z,81.40
2023-03-01T16:46:19.602Z,81.30
2023-03-01T16:48:47.768Z,81.10
2023-03-01T16:51:14.934Z,81.60
2023-03-01T16:53:41.990Z,82.40
2023-03-01T16:56:11.154Z,82.70
2023-03-01T16:58:39.474Z,83.40
2023-03-01T17:01:17.370Z,84.50
2023-03-01T17:03:45.250Z,84.30
2023-03-01T17:06:14.915Z,85.70
2023-03-01T17:08:42.034Z,86.10
2023-03-01T17:11:15.726Z,86.40
2023-03-01T17:13:43.294Z,87.00
2023-03-01T17:16:13.686Z,86.90
2023-03-01T17:18:40.482Z,87.20
2023-03-01T17:21:09.038Z,87.90
2023-03-01T17:23:37.545Z,88.20
2023-03-01T17:26:04.615Z,87.70
2023-03-01T17:28:33.162Z,88.30
2023-03-01T17:31:04.817Z,89.00
2023-03-01T17:33:32.190Z,89.20
2023-03-01T17:36:00.069Z,89.70
2023-03-01T17:38:27.576Z,90.00
2023-03-01T17:40:55.052Z,90.40
2023-03-01T17:43:21.910Z,90.60
2023-03-01T17:45:50.692Z,90.80
2023-03-01T17:48:17.471Z,90.70
2023-03-01T17:50:44.660Z,91.00
2023-03-01T17:53:11.734Z,91.20
2023-03-01T17:55:40.076Z,91.30
2023-03-01T17:58:07.853Z,91.40
2023-03-01T18:00:35.033Z,91.60
2023-03-01T18:03:01.950Z,91.40
2023-03-01T18:05:35.707Z,91.90
2023-03-01T18:08:02.537Z,92.00
2023-03-01T18:10:29.320Z,92.00
2023-03-01T18:12:56.611Z,92.20
2023-03-01T18:15:23.741Z,92.70
2023-03-01T18:17:50.486Z,92.70
2023-03-01T18:20:18.009Z,93.00
2023-03-01T18:22:45.578Z,93.40
2023-03-01T18:25:12.443Z,93.50
2023-03-01T18:27:39.265Z,93.90
2023-03-01T18:30:07.919Z,93.70
2023-03-01T18:32:34.735Z,94.30
2023-03-01T18:35:01.454Z,93.90
2023-03-01T18:37:29.117Z,94.40
2023-03-01T18:39:55.845Z,94.50
2023-03-01T18:42:22.677Z,95.00
2023-03-01T18:44:49.912Z,94.80
2023-03-01T18:47:17.210Z,95.00
2023-03-01T18:49:44.319Z,95.10
2023-03-01T18:52:11.572Z,95.10
2023-03-01T18:54:38.257Z,95.40
2023-03-01T18:57:05.126Z,95.80
2023-03-01T18:59:32.140Z,96.40
2023-03-01T19:01:59.336Z,96.50
2023-03-01T19:04:27.196Z,96.80
2023-03-01T19:06:54.166Z,97.30
2023-03-01T19:09:21.052Z,97.60
2023-03-01T19:11:48.049Z,97.90
2023-03-01T19:14:14.726Z,97.80
2023-03-01T19:16:41.423Z,98.40
2023-03-01T19:19:09.935Z,98.80
2023-03-01T19:21:37.139Z,99.50
2023-03-01T19:24:04.412Z,99.90
2023-03-01T19:26:32.136Z,99.90
2023-03-01T19:28:59.566Z,99.90
2023-03-01T19:31:28.673Z,99.90
2023-03-01T19:34:09.861Z,99.90
2023-03-01T19:36:38.516Z,99.90
2023-03-01T19:39:06.661Z,99.90
2023-03-01T19:41:33.632Z,99.90
2023-03-01T19:44:04.475Z,99.90
2023-03-01T19:46:31.910Z,99.90
2023-03-01T19:49:00.431Z,99.90
2023-03-01T19:51:28.009Z,99.90
2023-03-01T19:53:55.549Z,99.90
2023-03-01T19:56:22.570Z,99.90
2023-03-01T19:58:50.475Z,99.90
2023-03-01T20:01:19.875Z,99.90
2023-03-01T20:03:47.297Z,99.90
2023-03-01T20:06:17.050Z,99.90
2023-03-01T20:08:44.603Z,99.90
2023-03-01T20:11:13.590Z,99.90
2023-03-01T20:13:41.168Z,99.90
2023-03-01T20:16:08.565Z,99.90
2023-03-01T20:18:35.977Z,99.90
2023-03-01T20:21:05.482Z,99.90
2023-03-01T20:23:34.232Z,99.90
2023-03-01T20:26:07.530Z,99.90
2023-03-01T20:28:36.484Z,99.90
2023-03-01T20:31:08.463Z,99.90
2023-03-01T20:33:35.586Z,99.90
2023-03-01T20:36:02.360Z,99.90
2023-03-01T20:38:29.446Z,99.90
2023-03-01T20:41:08.485Z,99.90
2023-03-01T20:43:36.041Z,99.90
2023-03-01T20:46:11.650Z,99.90
2023-03-01T20:48:39.620Z,99.90
2023-03-01T20:51:07.449Z,99.90
2023-03-01T20:53:34.330Z,99.90
2023-03-01T20:56:05.307Z,99.90
2023-03-01T20:58:35.758Z,99.90
2023-03-01T21:01:03.634Z,99.90
2023-03-01T21:03:30.578Z,99.90
2023-03-01T21:05:58.398Z,99.90
2023-03-01T21:08:25.437Z,99.90
2023-03-01T21:10:53.162Z,99.90
2023-03-01T21:13:20.184Z,99.90
2023-03-01T21:16:03.288Z,99.90
2023-03-01T21:18:31.144Z,99.90
2023-03-01T21:21:09.133Z,99.90
2023-03-01T21:23:37.671Z,99.90
2023-03-01T21:26:07.256Z,99.90
2023-03-01T21:28:34.823Z,99.90
2023-03-01T21:31:13.803Z,99.90
2023-03-01T21:33:43.988Z,99.90
2023-03-01T21:36:11.363Z,99.90
2023-03-01T21:38:40.936Z,99.90
2023-03-01T21:41:10.345Z,99.90
2023-03-01T21:43:37.853Z,99.90
2023-03-01T21:46:06.965Z,99.90
2023-03-01T21:48:34.135Z,99.90
2023-03-01T21:51:02.187Z,99.90
2023-03-01T21:53:32.546Z,99.90
2023-03-01T21:55:59.760Z,99.90
2023-03-01T21:58:28.853Z,99.90
2023-03-01T22:00:56.496Z,99.90
2023-03-01T22:03:23.797Z,99.90
2023-03-01T22:05:58.366Z,99.90
2023-03-01T22:08:25.868Z,99.90
2023-03-01T22:10:52.624Z,99.90
2023-03-01T22:13:20.297Z,99.90
2023-03-01T22:15:47.598Z,99.90
2023-03-01T22:18:14.696Z,99.90
2023-03-01T22:20:43.280Z,99.90
2023-03-01T22:23:10.038Z,99.90
2023-03-01T22:25:42.503Z,99.90
2023-03-01T22:28:09.230Z,99.90
2023-03-01T22:30:36.206Z,99.90
2023-03-01T22:33:03.405Z,99.90
2023-03-01T22:35:30.246Z,99.90
2023-03-01T22:37:57.269Z,99.90
2023-03-01T22:40:23.906Z,99.90
2023-03-01T22:42:50.572Z,99.90
2023-03-01T22:45:17.313Z,99.90
2023-03-01T22:47:44.301Z,99.90
2023-03-01T22:50:14.055Z,99.90
2023-03-01T22:52:40.978Z,99.90
2023-03-01T22:55:08.675Z,99.90
2023-03-01T22:57:35.291Z,99.90
2023-03-01T23:00:02.412Z,99.90
2023-03-01T23:02:29.124Z,99.90
2023-03-01T23:04:55.932Z,99.90
2023-03-01T23:07:22.633Z,99.90
2023-03-01T23:09:51.023Z,99.90
2023-03-01T23:12:17.873Z,99.90
2023-03-01T23:14:44.615Z,99.90
2023-03-01T23:17:12.756Z,99.90
2023-03-01T23:19:39.461Z,99.90
2023-03-01T23:22:06.133Z,99.90
2023-03-01T23:24:34.193Z,99.90
2023-03-01T23:27:02.320Z,99.90
2023-03-01T23:29:29.732Z,99.90
2023-03-01T23:31:57.715Z,99.90
2023-03-01T23:34:26.223Z,99.90
2023-03-01T23:36:54.339Z,99.90
2023-03-01T23:39:21.746Z,99.90
2023-03-01T23:41:48.446Z,99.90
2023-03-01T23:44:17.845Z,99.90
2023-03-01T23:46:45.529Z,99.90
2023-03-01T23:49:14.634Z,99.90
2023-03-01T23:51:42.677Z,99.90
2023-03-01T23:54:09.599Z,99.90
2023-03-01T23:56:38.733Z,99.90
2023-03-01T23:59:09.142Z,99.90
