createdAt,value
2019-03-30T00:00:30.622Z,52.27
2019-03-30T00:03:00.158Z,49.73
2019-03-30T00:05:29.775Z,51.73
2019-03-30T00:07:59.305Z,50.80
2019-03-30T00:10:28.739Z,50.47
2019-03-30T00:12:58.129Z,49.37
2019-03-30T00:15:27.770Z,51.07
2019-03-30T00:17:57.157Z,50.43
2019-03-30T00:20:26.641Z,49.80
2019-03-30T00:22:56.043Z,51.37
2019-03-30T00:25:25.460Z,50.03
2019-03-30T00:27:54.871Z,49.77
2019-03-30T00:30:24.303Z,51.53
2019-03-30T00:32:53.729Z,48.53
2019-03-30T00:35:23.340Z,51.13
2019-03-30T00:37:52.914Z,49.27
2019-03-30T00:40:22.426Z,49.53
2019-03-30T00:42:52.058Z,50.33
2019-03-30T00:45:21.633Z,52.53
2019-03-30T00:47:51.211Z,52.57
2019-03-30T00:50:20.778Z,52.10
2019-03-30T00:52:50.362Z,51.07
2019-03-30T00:55:19.865Z,51.27
2019-03-30T00:57:49.275Z,52.20
2019-03-30T01:00:18.842Z,51.50
2019-03-30T01:02:48.333Z,51.10
2019-03-30T01:05:17.735Z,51.50
2019-03-30T01:07:47.294Z,49.60
2019-03-30T01:10:16.926Z,49.60
2019-03-30T01:12:46.298Z,48.30
2019-03-30T01:15:16.039Z,48.37
2019-03-30T01:17:45.557Z,48.07
2019-03-30T01:20:15.228Z,48.53
2019-03-30T01:22:44.760Z,49.60
2019-03-30T01:25:14.380Z,52.23
2019-03-30T01:27:43.865Z,48.53
2019-03-30T01:30:22.921Z,51.03
2019-03-30T01:32:44.730Z,51.57
2019-03-30T01:35:14.407Z,50.77
2019-03-30T01:37:43.818Z,51.73
2019-03-30T01:40:13.419Z,51.90
2019-03-30T01:42:42.866Z,49.57
2019-03-30T01:45:12.426Z,51.07
2019-03-30T01:47:42.050Z,50.23
2019-03-30T01:50:17.641Z,49.17
2019-03-30T01:52:43.809Z,49.47
2019-03-30T01:55:13.383Z,51.17
2019-03-30T01:57:42.814Z,52.13
2019-03-30T02:00:13.329Z,50.83
2019-03-30T02:02:42.798Z,51.07
2019-03-30T02:05:12.397Z,49.20
2019-03-30T02:07:41.838Z,48.13
2019-03-30T02:10:11.950Z,48.83
2019-03-30T02:12:41.488Z,49.43
2019-03-30T02:15:11.073Z,48.17
2019-03-30T02:17:40.650Z,45.93
2019-03-30T02:20:30.206Z,47.57
2019-03-30T02:22:47.774Z,46.53
2019-03-30T02:25:17.329Z,45.97
2019-03-30T02:27:46.738Z,48.37
2019-03-30T02:30:16.305Z,49.27
2019-03-30T02:32:45.766Z,48.07
2019-03-30T02:35:15.350Z,47.90
2019-03-30T02:37:44.791Z,45.93
2019-03-30T02:40:14.321Z,45.60
2019-03-30T02:42:43.780Z,47.53
2019-03-30T02:45:14.154Z,45.77
2019-03-30T02:47:43.693Z,48.70
2019-03-30T02:50:13.329Z,48.37
2019-03-30T02:52:42.770Z,48.73
2019-03-30T02:55:12.840Z,48.10
2019-03-30T02:57:42.742Z,48.10
2019-03-30T03:00:16.006Z,46.40
2019-03-30T03:02:45.662Z,47.40
2019-03-30T03:05:16.019Z,44.90
2019-03-30T03:07:45.592Z,45.73
2019-03-30T03:10:15.754Z,46.43
2019-03-30T03:12:45.309Z,44.90
2019-03-30T03:15:14.823Z,45.47
2019-03-30T03:17:44.289Z,46.43
2019-03-30T03:20:13.852Z,43.90
2019-03-30T03:22:43.223Z,44.97
2019-03-30T03:25:12.815Z,47.60
2019-03-30T03:27:42.305Z,45.47
2019-03-30T03:30:12.506Z,46.90
2019-03-30T03:32:42.013Z,46.60
2019-03-30T03:35:12.291Z,45.43
2019-03-30T03:37:45.362Z,47.17
2019-03-30T03:40:13.642Z,45.93
2019-03-30T03:42:43.135Z,45.57
2019-03-30T03:45:12.701Z,42.40
2019-03-30T03:47:42.299Z,44.33
2019-03-30T03:50:30.361Z,46.00
2019-03-30T03:52:59.950Z,45.40
2019-03-30T03:55:30.197Z,46.70
2019-03-30T03:58:01.641Z,44.97
2019-03-30T04:00:31.253Z,43.17
2019-03-30T04:03:03.494Z,45.77
2019-03-30T04:05:34.434Z,46.97
2019-03-30T04:08:05.975Z,45.67
2019-03-30T04:10:37.914Z,45.13
2019-03-30T04:13:11.128Z,43.03
2019-03-30T04:15:40.880Z,44.63
2019-03-30T04:18:10.436Z,46.50
2019-03-30T04:20:39.891Z,45.63
2019-03-30T04:23:09.299Z,44.53
2019-03-30T04:25:38.695Z,44.67
2019-03-30T04:28:08.105Z,42.70
2019-03-30T04:30:37.598Z,42.57
2019-03-30T04:33:07.024Z,42.30
2019-03-30T04:35:36.541Z,44.47
2019-03-30T04:38:06.018Z,42.67
2019-03-30T04:40:35.431Z,44.70
2019-03-30T04:43:04.896Z,44.30
2019-03-30T04:45:34.295Z,45.03
2019-03-30T04:48:03.765Z,43.50
2019-03-30T04:50:33.364Z,42.40
2019-03-30T04:53:02.828Z,43.87
2019-03-30T04:55:32.262Z,45.17
2019-03-30T04:58:01.710Z,43.17
2019-03-30T05:00:31.134Z,44.80
2019-03-30T05:03:00.510Z,44.07
2019-03-30T05:05:29.913Z,45.20
2019-03-30T05:07:59.392Z,43.17
2019-03-30T05:10:28.939Z,43.23
2019-03-30T05:12:58.438Z,41.13
2019-03-30T05:15:28.297Z,44.60
2019-03-30T05:17:57.698Z,42.20
2019-03-30T05:20:27.246Z,41.83
2019-03-30T05:22:56.718Z,43.30
2019-03-30T05:25:26.118Z,43.33
2019-03-30T05:27:55.768Z,42.23
2019-03-30T05:30:25.255Z,40.40
2019-03-30T05:33:05.668Z,42.37
2019-03-30T05:35:25.918Z,41.40
2019-03-30T05:37:55.538Z,41.90
2019-03-30T05:40:25.129Z,43.43
2019-03-30T05:42:54.622Z,41.37
2019-03-30T05:45:24.123Z,41.97
2019-03-30T05:47:53.630Z,43.10
2019-03-30T05:50:23.160Z,41.77
2019-03-30T05:52:52.651Z,43.00
2019-03-30T05:55:22.092Z,43.97
2019-03-30T05:57:51.564Z,41.73
2019-03-30T06:00:23.354Z,42.37
2019-03-30T06:02:52.781Z,40.67
2019-03-30T06:05:22.391Z,41.77
2019-03-30T06:07:51.983Z,44.17
2019-03-30T06:10:21.498Z,43.77
2019-03-30T06:12:50.945Z,42.83
2019-03-30T06:15:20.426Z,42.23
2019-03-30T06:17:49.893Z,42.80
2019-03-30T06:20:19.341Z,42.20
2019-03-30T06:22:48.732Z,39.70
2019-03-30T06:25:18.125Z,36.97
2019-03-30T06:27:47.618Z,32.53
2019-03-30T06:30:25.516Z,32.70
2019-03-30T06:32:55.074Z,33.87
2019-03-30T06:35:24.604Z,31.50
2019-03-30T06:37:53.966Z,34.07
2019-03-30T06:40:23.434Z,38.23
2019-03-30T06:42:52.981Z,37.97
2019-03-30T06:45:22.505Z,30.30
2019-03-30T06:47:51.922Z,26.50
2019-03-30T06:50:21.582Z,28.43
2019-03-30T06:52:57.441Z,27.83
2019-03-30T06:55:34.598Z,27.43
2019-03-30T06:58:04.211Z,26.20
2019-03-30T07:00:35.324Z,26.17
2019-03-30T07:03:06.779Z,25.57
2019-03-30T07:05:43.712Z,26.57
2019-03-30T07:08:14.823Z,25.27
2019-03-30T07:10:45.946Z,26.17
2019-03-30T07:13:16.392Z,24.33
2019-03-30T07:15:50.065Z,23.90
2019-03-30T07:18:20.084Z,22.73
2019-03-30T07:20:49.770Z,22.90
2019-03-30T07:23:19.282Z,21.73
2019-03-30T07:25:48.818Z,22.43
2019-03-30T07:28:18.235Z,23.47
2019-03-30T07:30:47.766Z,21.70
2019-03-30T07:33:17.193Z,22.77
2019-03-30T07:35:46.754Z,21.87
2019-03-30T07:38:16.387Z,21.97
2019-03-30T07:40:45.986Z,22.10
2019-03-30T07:43:15.462Z,22.87
2019-03-30T07:45:44.950Z,22.70
2019-03-30T07:48:14.477Z,21.13
2019-03-30T07:50:43.995Z,21.93
2019-03-30T07:53:25.643Z,20.77
2019-03-30T07:55:44.692Z,21.70
2019-03-30T07:58:14.183Z,21.33
2019-03-30T08:00:43.716Z,22.50
2019-03-30T08:03:13.278Z,21.53
2019-03-30T08:05:42.637Z,23.17
2019-03-30T08:08:12.104Z,23.37
2019-03-30T08:10:41.589Z,23.70
2019-03-30T08:13:11.124Z,24.40
2019-03-30T08:15:40.595Z,24.20
2019-03-30T08:18:09.970Z,24.83
2019-03-30T08:20:39.470Z,25.03
2019-03-30T08:23:09.000Z,24.87
2019-03-30T08:25:38.563Z,25.87
2019-03-30T08:28:08.111Z,26.33
2019-03-30T08:30:37.613Z,24.27
2019-03-30T08:33:07.149Z,24.97
2019-03-30T08:35:36.721Z,24.23
2019-03-30T08:38:06.226Z,26.00
2019-03-30T08:40:35.637Z,23.70
2019-03-30T08:43:05.159Z,24.80
2019-03-30T08:45:34.550Z,24.27
2019-03-30T08:48:04.034Z,23.03
2019-03-30T08:50:33.534Z,13.80
2019-03-30T08:53:03.024Z,21.10
2019-03-30T08:55:32.395Z,23.83
2019-03-30T08:58:01.829Z,24.00
2019-03-30T09:00:41.958Z,24.77
2019-03-30T09:03:11.656Z,24.00
2019-03-30T09:05:42.022Z,24.80
2019-03-30T09:08:11.569Z,25.50
2019-03-30T09:10:41.065Z,25.40
2019-03-30T09:13:10.654Z,23.37
2019-03-30T09:15:40.104Z,13.03
2019-03-30T09:18:09.478Z,25.63
2019-03-30T09:20:38.968Z,21.97
2019-03-30T09:23:08.473Z,10.90
2019-03-30T09:25:38.026Z,26.57
2019-03-30T09:28:07.537Z,27.50
2019-03-30T09:30:36.907Z,14.50
2019-03-30T09:33:06.387Z,25.23
2019-03-30T09:35:35.989Z,27.60
2019-03-30T09:38:05.544Z,23.27
2019-03-30T09:40:34.996Z,25.73
2019-03-30T09:43:04.545Z,21.40
2019-03-30T09:45:34.050Z,20.53
2019-03-30T09:48:03.633Z,10.47
2019-03-30T09:50:33.158Z,11.73
2019-03-30T09:53:02.639Z,13.60
2019-03-30T09:55:32.218Z,28.00
2019-03-30T09:58:01.784Z,23.30
2019-03-30T10:00:31.470Z,27.40
2019-03-30T10:03:00.959Z,27.80
2019-03-30T10:05:30.351Z,28.43
2019-03-30T10:07:59.738Z,19.90
2019-03-30T10:10:29.226Z,27.87
2019-03-30T10:12:58.748Z,27.13
2019-03-30T10:15:28.301Z,11.97
2019-03-30T10:17:57.785Z,27.70
2019-03-30T10:20:27.342Z,18.07
2019-03-30T10:22:56.829Z,28.07
2019-03-30T10:25:26.381Z,26.00
2019-03-30T10:27:55.856Z,28.83
2019-03-30T10:30:25.348Z,14.93
2019-03-30T10:32:54.718Z,28.10
2019-03-30T10:35:24.246Z,12.83
2019-03-30T10:37:53.719Z,28.97
2019-03-30T10:40:23.204Z,30.33
2019-03-30T10:42:53.860Z,27.77
2019-03-30T10:45:23.198Z,29.43
2019-03-30T10:47:52.698Z,17.40
2019-03-30T10:50:22.322Z,10.80
2019-03-30T10:52:51.768Z,22.47
2019-03-30T10:55:21.227Z,14.13
2019-03-30T10:57:50.922Z,29.63
2019-03-30T11:00:36.293Z,24.27
2019-03-30T11:03:05.964Z,26.13
2019-03-30T11:05:35.599Z,14.63
2019-03-30T11:08:05.225Z,16.83
2019-03-30T11:10:34.780Z,13.73
2019-03-30T11:13:04.329Z,12.70
2019-03-30T11:15:34.225Z,27.23
2019-03-30T11:18:03.946Z,21.57
2019-03-30T11:20:33.436Z,20.20
2019-03-30T11:23:02.822Z,25.53
2019-03-30T11:25:32.380Z,27.57
2019-03-30T11:28:01.794Z,30.27
2019-03-30T11:30:31.183Z,29.23
2019-03-30T11:33:00.564Z,12.67
2019-03-30T11:35:30.753Z,13.63
2019-03-30T11:38:00.201Z,14.60
2019-03-30T11:40:29.790Z,13.13
2019-03-30T11:42:59.314Z,16.90
2019-03-30T11:45:28.831Z,37.60
2019-03-30T11:47:58.473Z,24.83
2019-03-30T11:50:28.014Z,10.47
2019-03-30T11:52:57.642Z,34.43
2019-03-30T11:55:27.153Z,20.23
2019-03-30T11:57:56.845Z,19.13
2019-03-30T12:00:26.328Z,13.87
2019-03-30T12:02:55.721Z,13.43
2019-03-30T12:05:25.273Z,27.63
2019-03-30T12:07:54.694Z,28.13
2019-03-30T12:10:24.244Z,32.17
2019-03-30T12:12:53.670Z,23.93
2019-03-30T12:15:23.209Z,16.77
2019-03-30T12:17:52.713Z,33.80
2019-03-30T12:20:22.152Z,8.70
2019-03-30T12:22:51.600Z,34.93
2019-03-30T12:25:34.499Z,10.00
2019-03-30T12:27:52.199Z,15.60
2019-03-30T12:30:21.810Z,27.17
2019-03-30T12:32:51.333Z,13.50
2019-03-30T12:35:21.060Z,29.70
2019-03-30T12:37:50.469Z,25.00
2019-03-30T12:40:20.024Z,28.37
2019-03-30T12:42:49.618Z,13.93
2019-03-30T12:45:19.073Z,28.33
2019-03-30T12:47:48.615Z,9.57
2019-03-30T12:50:18.274Z,20.50
2019-03-30T12:52:47.720Z,32.07
2019-03-30T12:55:17.314Z,17.13
2019-03-30T12:57:46.695Z,10.40
2019-03-30T13:00:16.672Z,13.93
2019-03-30T13:02:46.307Z,12.53
2019-03-30T13:05:15.776Z,30.57
2019-03-30T13:07:45.298Z,12.27
2019-03-30T13:10:15.476Z,26.03
2019-03-30T13:12:44.990Z,26.07
2019-03-30T13:15:14.617Z,11.33
2019-03-30T13:17:43.998Z,13.60
2019-03-30T13:20:13.876Z,10.73
2019-03-30T13:22:43.423Z,14.03
2019-03-30T13:25:12.942Z,20.53
2019-03-30T13:27:42.439Z,43.57
2019-03-30T13:30:12.638Z,11.73
2019-03-30T13:32:42.076Z,40.93
2019-03-30T13:35:11.634Z,14.40
2019-03-30T13:37:41.036Z,14.80
2019-03-30T13:40:10.997Z,32.00
2019-03-30T13:42:40.425Z,14.23
2019-03-30T13:45:10.755Z,21.43
2019-03-30T13:47:40.288Z,24.20
2019-03-30T13:50:10.293Z,25.20
2019-03-30T13:52:39.785Z,17.57
2019-03-30T13:55:09.485Z,22.67
2019-03-30T13:57:38.935Z,20.70
2019-03-30T14:00:08.861Z,21.90
2019-03-30T14:02:38.318Z,24.97
2019-03-30T14:05:07.927Z,13.03
2019-03-30T14:07:37.363Z,9.17
2019-03-30T14:10:08.025Z,23.80
2019-03-30T14:12:37.577Z,24.83
2019-03-30T14:15:09.367Z,28.23
2019-03-30T14:17:38.833Z,13.40
2019-03-30T14:20:08.391Z,8.67
2019-03-30T14:22:38.073Z,9.70
2019-03-30T14:25:08.041Z,16.57
2019-03-30T14:27:37.649Z,26.03
2019-03-30T14:30:09.861Z,31.80
2019-03-30T14:32:39.253Z,13.80
2019-03-30T14:35:08.982Z,36.13
2019-03-30T14:37:38.477Z,22.57
2019-03-30T14:40:08.623Z,17.50
2019-03-30T14:42:38.026Z,10.83
2019-03-30T14:45:08.431Z,43.37
2019-03-30T14:47:38.063Z,30.17
2019-03-30T14:50:08.789Z,33.57
2019-03-30T14:52:38.638Z,13.57
2019-03-30T14:55:09.085Z,17.27
2019-03-30T14:57:38.600Z,34.00
2019-03-30T15:00:09.015Z,36.73
2019-03-30T15:02:38.550Z,11.07
2019-03-30T15:05:09.488Z,37.20
2019-03-30T15:07:39.130Z,24.80
2019-03-30T15:10:09.762Z,23.27
2019-03-30T15:12:39.341Z,22.87
2019-03-30T15:15:10.063Z,16.03
2019-03-30T15:17:40.893Z,13.50
2019-03-30T15:20:11.621Z,28.40
2019-03-30T15:22:41.169Z,33.90
2019-03-30T15:25:11.141Z,34.90
2019-03-30T15:27:40.513Z,37.60
2019-03-30T15:30:10.645Z,39.27
2019-03-30T15:32:40.180Z,40.97
2019-03-30T15:35:10.993Z,11.17
2019-03-30T15:37:40.542Z,12.47
2019-03-30T15:40:11.002Z,25.60
2019-03-30T15:42:40.823Z,24.60
2019-03-30T15:45:11.068Z,31.87
2019-03-30T15:47:40.570Z,8.93
2019-03-30T15:50:11.085Z,20.93
2019-03-30T15:52:40.477Z,24.20
2019-03-30T15:55:10.678Z,24.80
2019-03-30T15:57:40.256Z,30.30
2019-03-30T16:00:12.321Z,25.43
2019-03-30T16:02:41.929Z,22.60
2019-03-30T16:05:15.048Z,15.70
2019-03-30T16:07:42.808Z,31.83
2019-03-30T16:10:12.368Z,25.43
2019-03-30T16:12:41.996Z,34.73
2019-03-30T16:15:11.846Z,14.67
2019-03-30T16:17:41.235Z,19.97
2019-03-30T16:20:10.750Z,34.67
2019-03-30T16:22:40.357Z,33.73
2019-03-30T16:25:10.120Z,38.03
2019-03-30T16:27:39.752Z,28.97
2019-03-30T16:30:10.213Z,35.73
2019-03-30T16:32:39.698Z,36.97
2019-03-30T16:35:09.249Z,24.13
2019-03-30T16:37:38.658Z,34.90
2019-03-30T16:40:08.347Z,33.03
2019-03-30T16:42:37.931Z,32.57
2019-03-30T16:45:08.279Z,29.80
2019-03-30T16:47:37.723Z,22.90
2019-03-30T16:50:08.669Z,29.17
2019-03-30T16:52:41.066Z,30.37
2019-03-30T16:55:09.449Z,31.47
2019-03-30T16:57:43.502Z,29.17
2019-03-30T17:00:11.463Z,28.73
2019-03-30T17:02:40.956Z,25.67
2019-03-30T17:05:11.221Z,32.00
2019-03-30T17:07:40.763Z,31.47
2019-03-30T17:10:11.474Z,33.90
2019-03-30T17:12:40.859Z,35.17
2019-03-30T17:15:10.361Z,33.93
2019-03-30T17:17:39.937Z,33.23
2019-03-30T17:20:09.975Z,31.07
2019-03-30T17:22:39.518Z,31.63
2019-03-30T17:25:09.055Z,23.90
2019-03-30T17:27:38.511Z,37.23
2019-03-30T17:30:09.006Z,33.20
2019-03-30T17:32:38.540Z,34.07
2019-03-30T17:35:08.160Z,30.20
2019-03-30T17:37:37.638Z,21.00
2019-03-30T17:40:07.931Z,32.37
2019-03-30T17:42:39.008Z,33.73
2019-03-30T17:45:09.564Z,32.57
2019-03-30T17:47:39.185Z,30.13
2019-03-30T17:50:09.606Z,30.87
2019-03-30T17:52:39.124Z,32.30
2019-03-30T17:55:09.476Z,33.03
2019-03-30T17:57:39.017Z,31.53
2019-03-30T18:00:10.821Z,32.20
2019-03-30T18:02:40.245Z,31.17
2019-03-30T18:05:09.820Z,33.80
2019-03-30T18:07:39.315Z,33.07
2019-03-30T18:10:10.297Z,34.17
2019-03-30T18:12:39.733Z,33.57
2019-03-30T18:15:10.642Z,34.33
2019-03-30T18:17:40.165Z,33.93
2019-03-30T18:20:10.023Z,28.50
2019-03-30T18:22:39.562Z,24.07
2019-03-30T18:25:09.431Z,32.60
2019-03-30T18:27:39.045Z,37.63
2019-03-30T18:30:08.974Z,39.10
2019-03-30T18:32:38.580Z,39.33
2019-03-30T18:35:08.125Z,39.20
2019-03-30T18:37:37.678Z,33.43
2019-03-30T18:40:07.742Z,20.37
2019-03-30T18:42:37.359Z,39.33
2019-03-30T18:45:08.812Z,40.90
2019-03-30T18:47:38.391Z,37.33
2019-03-30T18:50:08.277Z,32.57
2019-03-30T18:52:38.399Z,18.37
2019-03-30T18:55:08.727Z,26.17
2019-03-30T18:57:38.305Z,32.40
2019-03-30T19:00:08.301Z,31.13
2019-03-30T19:02:37.845Z,31.77
2019-03-30T19:05:07.366Z,31.90
2019-03-30T19:07:36.870Z,31.40
2019-03-30T19:10:06.554Z,30.10
2019-03-30T19:12:35.958Z,32.73
2019-03-30T19:15:06.356Z,32.10
2019-03-30T19:17:35.945Z,33.03
2019-03-30T19:20:05.953Z,18.40
2019-03-30T19:22:36.291Z,32.00
2019-03-30T19:25:06.191Z,31.47
2019-03-30T19:27:35.900Z,31.53
2019-03-30T19:30:06.628Z,31.83
2019-03-30T19:32:36.101Z,36.27
2019-03-30T19:35:05.688Z,36.03
2019-03-30T19:37:35.161Z,34.27
2019-03-30T19:40:05.241Z,33.13
2019-03-30T19:42:34.747Z,35.23
2019-03-30T19:45:04.679Z,32.40
2019-03-30T19:47:34.096Z,32.73
2019-03-30T19:50:03.882Z,35.10
2019-03-30T19:52:39.694Z,35.80
2019-03-30T19:55:04.759Z,35.13
2019-03-30T19:57:34.137Z,37.53
2019-03-30T20:00:04.093Z,37.80
2019-03-30T20:02:33.474Z,40.40
2019-03-30T20:05:03.066Z,46.03
2019-03-30T20:07:32.523Z,40.30
2019-03-30T20:10:02.372Z,40.90
2019-03-30T20:12:31.909Z,41.00
2019-03-30T20:15:01.460Z,39.77
2019-03-30T20:17:30.970Z,41.70
2019-03-30T20:20:00.396Z,41.17
2019-03-30T20:22:29.941Z,41.07
2019-03-30T20:24:59.394Z,44.13
2019-03-30T20:27:28.902Z,41.70
2019-03-30T20:29:58.453Z,44.20
2019-03-30T20:32:27.982Z,44.77
2019-03-30T20:34:57.358Z,45.00
2019-03-30T20:37:26.762Z,47.40
2019-03-30T20:39:56.220Z,46.70
2019-03-30T20:42:25.623Z,47.40
2019-03-30T20:44:55.078Z,48.47
2019-03-30T20:47:24.552Z,46.87
2019-03-30T20:49:53.945Z,48.37
2019-03-30T20:52:23.422Z,47.13
2019-03-30T20:54:52.830Z,40.23
2019-03-30T20:57:22.388Z,47.90
2019-03-30T20:59:51.861Z,50.03
2019-03-30T21:02:22.038Z,39.03
2019-03-30T21:04:51.534Z,51.77
2019-03-30T21:07:20.998Z,49.10
2019-03-30T21:09:50.377Z,48.67
2019-03-30T21:12:19.836Z,51.57
2019-03-30T21:14:49.352Z,49.40
2019-03-30T21:17:18.858Z,48.93
2019-03-30T21:19:48.249Z,49.97
2019-03-30T21:22:17.688Z,48.53
2019-03-30T21:24:47.125Z,50.87
2019-03-30T21:27:16.562Z,49.53
2019-03-30T21:29:54.554Z,48.77
2019-03-30T21:32:18.878Z,52.20
2019-03-30T21:34:48.348Z,51.67
2019-03-30T21:37:17.881Z,49.50
2019-03-30T21:39:47.457Z,51.30
2019-03-30T21:42:16.922Z,52.13
2019-03-30T21:44:46.373Z,52.47
2019-03-30T21:47:15.898Z,51.77
2019-03-30T21:49:45.293Z,54.30
2019-03-30T21:52:14.671Z,54.63
2019-03-30T21:54:44.142Z,52.63
2019-03-30T21:57:13.621Z,50.60
2019-03-30T21:59:43.007Z,53.27
2019-03-30T22:02:12.670Z,51.73
2019-03-30T22:04:42.097Z,52.17
2019-03-30T22:07:11.678Z,51.93
2019-03-30T22:09:41.629Z,53.07
2019-03-30T22:12:11.170Z,51.60
2019-03-30T22:14:40.746Z,51.47
2019-03-30T22:17:10.222Z,52.60
2019-03-30T22:19:39.709Z,54.53
2019-03-30T22:22:09.170Z,53.50
2019-03-30T22:24:38.672Z,55.53
2019-03-30T22:27:08.166Z,51.00
2019-03-30T22:29:37.707Z,55.07
2019-03-30T22:32:07.261Z,58.27
2019-03-30T22:34:36.659Z,54.63
2019-03-30T22:37:06.157Z,56.27
2019-03-30T22:39:35.731Z,54.00
2019-03-30T22:42:05.299Z,50.73
2019-03-30T22:44:34.694Z,55.17
2019-03-30T22:47:04.184Z,59.37
2019-03-30T22:49:33.622Z,58.93
2019-03-30T22:52:03.102Z,48.17
2019-03-30T22:54:32.517Z,58.10
2019-03-30T22:57:01.944Z,48.33
2019-03-30T22:59:31.330Z,58.33
2019-03-30T23:02:00.833Z,58.03
2019-03-30T23:04:30.222Z,52.40
2019-03-30T23:06:59.761Z,63.10
2019-03-30T23:09:29.223Z,61.60
2019-03-30T23:11:58.709Z,32.60
2019-03-30T23:14:28.089Z,58.57
2019-03-30T23:16:57.504Z,62.50
2019-03-30T23:19:26.985Z,63.37
2019-03-30T23:21:56.575Z,64.90
2019-03-30T23:24:26.061Z,62.37
2019-03-30T23:26:55.513Z,62.53
2019-03-30T23:29:24.971Z,54.80
2019-03-30T23:31:54.450Z,53.70
2019-03-30T23:34:23.875Z,59.17
2019-03-30T23:36:53.286Z,45.77
2019-03-30T23:39:22.772Z,60.47
2019-03-30T23:41:52.310Z,62.40
2019-03-30T23:44:21.848Z,60.43
2019-03-30T23:46:51.320Z,65.43
2019-03-30T23:49:20.826Z,61.13
2019-03-30T23:51:50.303Z,64.80
2019-03-30T23:54:19.723Z,64.97
2019-03-30T23:56:49.170Z,66.53
2019-03-30T23:59:18.593Z,66.47
