createdAt,value
2018-12-01T00:00:47.935Z,99.90
2018-12-01T00:03:22.838Z,99.90
2018-12-01T00:05:57.693Z,99.90
2018-12-01T00:08:32.379Z,99.90
2018-12-01T00:11:07.090Z,99.90
2018-12-01T00:13:41.826Z,99.90
2018-12-01T00:16:16.522Z,99.90
2018-12-01T00:18:51.192Z,99.90
2018-12-01T00:21:25.680Z,99.90
2018-12-01T00:24:00.451Z,99.90
2018-12-01T00:26:35.272Z,99.90
2018-12-01T00:29:09.811Z,99.90
2018-12-01T00:31:44.411Z,99.90
2018-12-01T00:34:19.041Z,99.90
2018-12-01T00:36:53.663Z,99.90
2018-12-01T00:39:28.276Z,99.90
2018-12-01T00:42:02.860Z,99.90
2018-12-01T00:44:37.538Z,99.90
2018-12-01T00:47:12.055Z,99.90
2018-12-01T00:49:46.629Z,99.90
2018-12-01T00:52:21.085Z,99.90
2018-12-01T00:54:55.739Z,99.90
2018-12-01T00:57:30.413Z,99.90
2018-12-01T01:00:08.747Z,99.90
2018-12-01T01:02:43.366Z,99.90
2018-12-01T01:05:17.947Z,99.90
2018-12-01T01:07:52.608Z,99.90
2018-12-01T01:10:29.204Z,99.90
2018-12-01T01:13:03.943Z,99.90
2018-12-01T01:15:38.455Z,99.90
2018-12-01T01:18:13.197Z,99.90
2018-12-01T01:20:47.756Z,99.90
2018-12-01T01:23:22.456Z,99.90
2018-12-01T01:25:57.092Z,99.90
2018-12-01T01:28:31.718Z,99.90
2018-12-01T01:31:06.463Z,99.90
2018-12-01T01:33:40.939Z,99.90
2018-12-01T01:36:15.512Z,99.90
2018-12-01T01:38:50.076Z,99.90
2018-12-01T01:41:24.678Z,99.90
2018-12-01T01:43:59.357Z,99.90
2018-12-01T01:46:33.880Z,99.90
2018-12-01T01:49:08.538Z,99.90
2018-12-01T01:51:43.257Z,99.90
2018-12-01T01:54:17.911Z,99.90
2018-12-01T01:56:52.579Z,99.90
2018-12-01T01:59:27.061Z,99.90
2018-12-01T02:02:01.704Z,99.90
2018-12-01T02:04:36.111Z,99.90
2018-12-01T02:07:10.791Z,99.90
2018-12-01T02:09:45.271Z,99.90
2018-12-01T02:12:19.923Z,99.90
2018-12-01T02:14:54.391Z,99.90
2018-12-01T02:17:29.192Z,99.90
2018-12-01T02:20:04.403Z,99.90
2018-12-01T02:22:39.111Z,99.90
2018-12-01T02:25:17.519Z,99.90
2018-12-01T02:27:52.043Z,99.90
2018-12-01T02:30:26.717Z,99.90
2018-12-01T02:33:01.349Z,99.90
2018-12-01T02:35:35.980Z,99.90
2018-12-01T02:38:10.538Z,99.90
2018-12-01T02:40:45.031Z,99.90
2018-12-01T02:43:19.660Z,99.90
2018-12-01T02:46:05.707Z,99.90
2018-12-01T02:48:40.291Z,99.90
2018-12-01T02:51:15.013Z,99.90
2018-12-01T02:53:49.676Z,99.90
2018-12-01T02:56:24.288Z,99.90
2018-12-01T02:58:58.810Z,99.90
2018-12-01T03:01:33.479Z,99.90
2018-12-01T03:04:08.129Z,99.90
2018-12-01T03:06:42.609Z,99.90
2018-12-01T03:09:17.176Z,99.90
2018-12-01T03:11:51.759Z,99.90
2018-12-01T03:14:26.334Z,99.90
2018-12-01T03:17:00.891Z,99.90
2018-12-01T03:19:35.579Z,99.90
2018-12-01T03:22:10.296Z,99.90
2018-12-01T03:24:45.038Z,99.90
2018-12-01T03:27:19.658Z,99.90
2018-12-01T03:29:54.303Z,99.90
2018-12-01T03:32:28.880Z,99.90
2018-12-01T03:35:03.484Z,99.90
2018-12-01T03:37:37.898Z,99.90
2018-12-01T03:40:13.347Z,99.90
2018-12-01T03:42:48.142Z,99.90
2018-12-01T03:45:23.461Z,99.90
2018-12-01T03:47:58.267Z,99.90
2018-12-01T03:50:33.065Z,99.90
2018-12-01T03:53:07.826Z,99.90
2018-12-01T03:55:42.606Z,99.90
2018-12-01T03:58:17.252Z,99.90
2018-12-01T04:00:51.882Z,99.90
2018-12-01T04:03:26.515Z,99.90
2018-12-01T04:06:01.110Z,99.90
2018-12-01T04:08:35.893Z,99.90
2018-12-01T04:11:10.498Z,99.90
2018-12-01T04:13:45.051Z,99.90
2018-12-01T04:16:19.619Z,99.90
2018-12-01T04:18:54.267Z,99.90
2018-12-01T04:21:28.837Z,99.90
2018-12-01T04:24:03.499Z,99.90
2018-12-01T04:26:38.025Z,99.90
2018-12-01T04:29:12.619Z,99.90
2018-12-01T04:31:47.194Z,99.90
2018-12-01T04:34:23.906Z,99.90
2018-12-01T04:36:58.441Z,99.90
2018-12-01T04:39:33.071Z,99.90
2018-12-01T04:42:07.783Z,99.90
2018-12-01T04:44:42.515Z,99.90
2018-12-01T04:47:17.019Z,99.90
2018-12-01T04:49:51.549Z,99.90
2018-12-01T04:52:26.224Z,99.90
2018-12-01T04:55:00.963Z,99.90
2018-12-01T04:57:35.592Z,99.90
2018-12-01T05:00:12.528Z,99.90
2018-12-01T05:02:47.220Z,99.90
2018-12-01T05:05:22.384Z,99.90
2018-12-01T05:07:56.990Z,99.90
2018-12-01T05:10:31.464Z,99.90
2018-12-01T05:13:06.174Z,99.90
2018-12-01T05:15:40.832Z,99.90
2018-12-01T05:18:15.346Z,99.90
2018-12-01T05:20:49.970Z,99.90
2018-12-01T05:23:24.449Z,99.90
2018-12-01T05:25:59.064Z,99.90
2018-12-01T05:28:33.677Z,99.90
2018-12-01T05:31:08.156Z,99.90
2018-12-01T05:33:42.760Z,99.90
2018-12-01T05:36:17.360Z,99.90
2018-12-01T05:38:51.836Z,99.90
2018-12-01T05:41:26.347Z,99.90
2018-12-01T05:44:00.795Z,99.90
2018-12-01T05:46:35.304Z,99.90
2018-12-01T05:49:09.950Z,99.90
2018-12-01T05:51:44.520Z,99.90
2018-12-01T05:54:19.182Z,99.90
2018-12-01T05:56:53.718Z,99.90
2018-12-01T05:59:28.348Z,99.90
2018-12-01T06:02:02.952Z,99.90
2018-12-01T06:04:37.627Z,99.90
2018-12-01T06:07:12.290Z,99.90
2018-12-01T06:09:46.845Z,99.90
2018-12-01T06:12:21.585Z,99.90
2018-12-01T06:14:56.308Z,99.90
2018-12-01T06:17:30.871Z,99.90
2018-12-01T06:20:08.359Z,99.90
2018-12-01T06:22:42.841Z,99.90
2018-12-01T06:25:18.746Z,99.90
2018-12-01T06:27:53.353Z,99.90
2018-12-01T06:30:28.041Z,99.90
2018-12-01T06:33:02.597Z,99.90
2018-12-01T06:35:37.088Z,99.90
2018-12-01T06:38:11.799Z,99.90
2018-12-01T06:40:46.467Z,99.90
2018-12-01T06:43:21.186Z,99.90
2018-12-01T06:45:55.990Z,99.90
2018-12-01T06:48:31.026Z,99.90
2018-12-01T06:51:05.589Z,99.90
2018-12-01T06:53:40.420Z,99.90
2018-12-01T06:56:15.030Z,99.90
2018-12-01T06:58:49.897Z,99.90
2018-12-01T07:01:24.614Z,99.90
2018-12-01T07:03:59.411Z,99.90
2018-12-01T07:06:33.952Z,99.90
2018-12-01T07:09:10.732Z,99.90
2018-12-01T07:11:45.275Z,99.90
2018-12-01T07:14:20.061Z,99.90
2018-12-01T07:16:54.896Z,99.90
2018-12-01T07:19:29.602Z,99.90
2018-12-01T07:22:04.227Z,99.90
2018-12-01T07:24:38.979Z,99.90
2018-12-01T07:27:13.683Z,99.90
2018-12-01T07:29:48.431Z,99.90
2018-12-01T07:32:23.157Z,99.90
2018-12-01T07:34:57.712Z,99.90
2018-12-01T07:37:32.533Z,99.90
2018-12-01T07:40:13.866Z,99.90
2018-12-01T07:42:48.600Z,99.90
2018-12-01T07:45:23.348Z,99.90
2018-12-01T07:47:58.134Z,99.90
2018-12-01T07:50:32.864Z,99.90
2018-12-01T07:53:07.549Z,99.90
2018-12-01T07:55:42.040Z,99.90
2018-12-01T07:58:16.915Z,99.90
2018-12-01T08:00:51.543Z,99.90
2018-12-01T08:03:26.886Z,99.90
2018-12-01T08:06:01.051Z,99.90
2018-12-01T08:08:35.879Z,99.90
2018-12-01T08:11:10.733Z,99.90
2018-12-01T08:13:45.526Z,99.90
2018-12-01T08:16:20.285Z,99.90
2018-12-01T08:18:54.955Z,99.90
2018-12-01T08:21:29.660Z,99.90
2018-12-01T08:24:04.816Z,99.90
2018-12-01T08:26:39.445Z,99.90
2018-12-01T08:29:14.206Z,99.90
2018-12-01T08:31:48.852Z,99.90
2018-12-01T08:34:23.583Z,99.90
2018-12-01T08:36:58.404Z,99.90
2018-12-01T08:39:33.007Z,99.90
2018-12-01T08:42:07.645Z,99.90
2018-12-01T08:44:42.186Z,99.90
2018-12-01T08:47:16.719Z,99.90
2018-12-01T08:49:51.368Z,99.90
2018-12-01T08:52:26.011Z,99.90
2018-12-01T08:55:00.555Z,99.90
2018-12-01T08:57:35.191Z,99.90
2018-12-01T09:00:12.219Z,99.90
2018-12-01T09:02:48.699Z,99.90
2018-12-01T09:05:25.664Z,99.90
2018-12-01T09:08:00.129Z,99.90
2018-12-01T09:10:34.804Z,99.90
2018-12-01T09:13:09.527Z,99.90
2018-12-01T09:15:44.143Z,99.90
2018-12-01T09:18:18.747Z,99.90
2018-12-01T09:20:53.395Z,99.90
2018-12-01T09:23:28.119Z,99.90
2018-12-01T09:26:02.867Z,99.90
2018-12-01T09:28:37.482Z,99.90
2018-12-01T09:31:12.091Z,99.90
2018-12-01T09:33:47.393Z,99.90
2018-12-01T09:36:27.541Z,96.10
2018-12-01T09:39:09.235Z,84.70
2018-12-01T09:41:44.263Z,75.10
2018-12-01T09:44:19.750Z,69.90
2018-12-01T09:46:54.414Z,63.10
2018-12-01T09:49:29.393Z,65.90
2018-12-01T09:52:03.851Z,67.80
2018-12-01T09:54:38.428Z,63.50
2018-12-01T09:57:13.050Z,60.80
2018-12-01T09:59:47.434Z,63.30
2018-12-01T10:02:22.211Z,63.80
2018-12-01T10:04:56.812Z,67.80
2018-12-01T10:07:31.637Z,67.90
2018-12-01T10:10:09.126Z,67.90
2018-12-01T10:12:43.992Z,66.00
2018-12-01T10:15:19.580Z,69.10
2018-12-01T10:17:54.220Z,78.50
2018-12-01T10:20:29.832Z,82.00
2018-12-01T10:23:08.183Z,77.10
2018-12-01T10:25:42.639Z,66.70
2018-12-01T10:28:17.366Z,59.30
2018-12-01T10:30:51.790Z,55.90
2018-12-01T10:33:26.402Z,53.10
2018-12-01T10:36:00.940Z,54.20
2018-12-01T10:38:36.071Z,53.10
2018-12-01T10:41:10.924Z,61.70
2018-12-01T10:43:45.470Z,72.80
2018-12-01T10:46:19.928Z,68.10
2018-12-01T10:48:54.407Z,70.70
2018-12-01T10:51:29.191Z,79.20
2018-12-01T10:54:03.805Z,81.30
2018-12-01T10:56:38.557Z,70.80
2018-12-01T10:59:13.224Z,64.10
2018-12-01T11:01:53.601Z,62.30
2018-12-01T11:04:37.549Z,60.90
2018-12-01T11:07:12.378Z,58.10
2018-12-01T11:09:47.223Z,60.00
2018-12-01T11:12:22.159Z,62.80
2018-12-01T11:14:56.891Z,65.60
2018-12-01T11:17:32.061Z,68.50
2018-12-01T11:20:13.403Z,72.80
2018-12-01T11:22:48.328Z,86.00
2018-12-01T11:25:23.668Z,94.60
2018-12-01T11:27:58.527Z,99.10
2018-12-01T11:30:34.577Z,99.90
2018-12-01T11:33:09.343Z,99.90
2018-12-01T11:35:44.094Z,99.90
2018-12-01T11:38:18.924Z,99.90
2018-12-01T11:40:56.496Z,99.90
2018-12-01T11:43:31.483Z,99.90
2018-12-01T11:46:07.046Z,99.90
2018-12-01T11:48:41.791Z,99.90
2018-12-01T11:51:17.596Z,99.90
2018-12-01T11:56:45.601Z,99.90
2018-12-01T11:59:20.437Z,99.90
2018-12-01T12:02:00.264Z,99.90
2018-12-01T12:04:30.016Z,99.90
2018-12-01T12:09:59.097Z,99.90
2018-12-01T12:12:34.020Z,99.90
2018-12-01T12:15:12.566Z,99.90
2018-12-01T12:17:50.236Z,99.90
2018-12-01T12:20:25.016Z,99.90
2018-12-01T12:22:59.952Z,99.90
2018-12-01T12:25:34.904Z,99.90
2018-12-01T12:28:09.515Z,99.90
2018-12-01T12:30:44.651Z,99.90
2018-12-01T12:33:24.379Z,99.90
2018-12-01T12:35:58.962Z,99.90
2018-12-01T12:38:33.732Z,99.90
2018-12-01T12:41:08.788Z,99.90
2018-12-01T12:43:43.318Z,99.90
2018-12-01T12:46:18.357Z,99.90
2018-12-01T12:48:53.026Z,99.90
2018-12-01T12:51:27.872Z,99.90
2018-12-01T12:54:02.568Z,99.90
2018-12-01T12:56:37.198Z,99.90
2018-12-01T12:59:11.731Z,99.90
2018-12-01T13:01:46.507Z,99.90
2018-12-01T13:04:21.043Z,99.90
2018-12-01T13:06:55.733Z,99.90
2018-12-01T13:09:30.316Z,99.90
2018-12-01T13:12:06.113Z,99.90
2018-12-01T13:14:40.780Z,99.90
2018-12-01T13:17:15.420Z,99.90
2018-12-01T13:19:50.012Z,99.90
2018-12-01T13:22:24.683Z,99.90
2018-12-01T13:24:59.314Z,99.90
2018-12-01T13:27:34.108Z,99.90
2018-12-01T13:30:16.465Z,99.90
2018-12-01T13:32:51.333Z,99.90
2018-12-01T13:35:26.047Z,99.90
2018-12-01T13:38:01.641Z,99.90
2018-12-01T13:43:36.406Z,99.90
2018-12-01T13:46:11.036Z,99.90
2018-12-01T13:48:45.702Z,99.90
2018-12-01T13:51:20.332Z,99.90
2018-12-01T13:53:55.683Z,99.90
2018-12-01T13:56:30.172Z,99.90
2018-12-01T13:59:04.740Z,99.90
2018-12-01T14:01:39.336Z,99.90
2018-12-01T14:04:13.961Z,99.90
2018-12-01T14:06:48.653Z,99.90
2018-12-01T14:09:23.267Z,99.90
2018-12-01T14:11:57.807Z,99.90
2018-12-01T14:14:32.470Z,99.90
2018-12-01T14:17:07.260Z,99.90
2018-12-01T14:19:42.140Z,99.90
2018-12-01T14:22:16.707Z,99.90
2018-12-01T14:24:52.171Z,99.90
2018-12-01T14:27:26.875Z,99.90
2018-12-01T14:30:01.486Z,99.90
2018-12-01T14:32:35.903Z,99.90
2018-12-01T14:35:15.906Z,99.90
2018-12-01T14:37:53.472Z,99.90
2018-12-01T14:40:28.297Z,99.90
2018-12-01T14:43:03.003Z,99.90
2018-12-01T14:45:37.951Z,99.90
2018-12-01T14:48:12.757Z,99.90
2018-12-01T14:50:49.065Z,99.90
2018-12-01T14:53:24.973Z,99.90
2018-12-01T14:55:59.470Z,99.90
2018-12-01T14:58:34.219Z,99.90
2018-12-01T15:01:08.813Z,99.90
2018-12-01T15:08:37.015Z,99.90
2018-12-01T15:11:11.595Z,99.90
2018-12-01T15:13:46.512Z,99.90
2018-12-01T15:16:21.347Z,99.90
2018-12-01T15:18:56.051Z,99.90
2018-12-01T15:21:30.874Z,99.90
2018-12-01T15:24:06.013Z,99.90
2018-12-01T15:26:40.460Z,99.90
2018-12-01T15:29:15.140Z,99.90
2018-12-01T15:31:50.021Z,99.90
2018-12-01T15:34:24.643Z,99.90
2018-12-01T15:37:00.501Z,99.90
2018-12-01T15:39:35.109Z,99.90
2018-12-01T15:42:09.688Z,99.90
2018-12-01T15:44:44.356Z,99.90
2018-12-01T15:47:19.153Z,99.90
2018-12-01T15:49:53.910Z,99.90
2018-12-01T15:52:28.704Z,99.90
2018-12-01T15:55:03.659Z,99.90
2018-12-01T15:57:38.469Z,99.90
2018-12-01T16:00:19.076Z,99.90
2018-12-01T16:02:55.637Z,99.90
2018-12-01T16:05:30.549Z,99.90
2018-12-01T16:08:08.076Z,99.90
2018-12-01T16:10:44.199Z,99.90
2018-12-01T16:13:21.315Z,99.90
2018-12-01T16:15:59.746Z,99.90
2018-12-01T16:18:35.237Z,99.90
2018-12-01T16:21:10.258Z,99.90
2018-12-01T16:23:45.145Z,99.90
2018-12-01T16:26:20.484Z,99.90
2018-12-01T16:28:55.163Z,99.90
2018-12-01T16:31:29.982Z,99.90
2018-12-01T16:34:04.902Z,99.90
2018-12-01T16:36:39.688Z,99.90
2018-12-01T16:39:14.605Z,99.90
2018-12-01T16:41:50.334Z,99.90
2018-12-01T16:44:25.130Z,99.90
2018-12-01T16:47:00.145Z,99.90
2018-12-01T16:49:35.589Z,99.90
2018-12-01T16:52:10.362Z,99.90
2018-12-01T16:54:45.202Z,99.90
2018-12-01T16:57:20.159Z,99.90
2018-12-01T16:59:55.495Z,99.90
2018-12-01T17:02:30.598Z,99.90
2018-12-01T17:05:08.119Z,99.90
2018-12-01T17:07:45.039Z,99.90
2018-12-01T17:10:21.537Z,99.90
2018-12-01T17:12:58.400Z,99.90
2018-12-01T17:15:32.435Z,99.90
2018-12-01T17:18:08.840Z,99.90
2018-12-01T17:20:43.781Z,99.90
2018-12-01T17:23:19.480Z,99.90
2018-12-01T17:25:54.436Z,99.90
2018-12-01T17:28:29.694Z,99.90
2018-12-01T17:31:04.617Z,99.90
2018-12-01T17:33:39.357Z,99.90
2018-12-01T17:36:14.044Z,99.90
2018-12-01T17:38:48.959Z,99.90
2018-12-01T17:41:26.871Z,99.90
2018-12-01T17:44:07.383Z,99.90
2018-12-01T17:46:42.207Z,99.90
2018-12-01T17:49:16.884Z,99.90
2018-12-01T17:51:51.741Z,99.90
2018-12-01T17:54:33.392Z,99.90
2018-12-01T17:57:08.485Z,99.90
2018-12-01T17:59:43.609Z,99.90
2018-12-01T18:02:18.489Z,99.90
2018-12-01T18:04:53.023Z,99.90
2018-12-01T18:07:28.216Z,99.90
2018-12-01T18:10:03.314Z,99.90
2018-12-01T18:12:38.003Z,99.90
2018-12-01T18:15:14.284Z,99.90
2018-12-01T18:17:49.183Z,99.90
2018-12-01T18:20:25.753Z,99.90
2018-12-01T18:23:01.679Z,99.90
2018-12-01T18:25:41.619Z,99.90
2018-12-01T18:28:20.937Z,99.90
2018-12-01T18:30:56.336Z,99.90
2018-12-01T18:33:34.073Z,99.90
2018-12-01T18:36:13.342Z,99.90
2018-12-01T18:38:49.822Z,99.90
2018-12-01T18:41:25.458Z,99.90
2018-12-01T18:44:01.089Z,99.90
2018-12-01T18:46:37.995Z,99.90
2018-12-01T18:49:22.964Z,99.90
2018-12-01T18:52:20.151Z,99.90
2018-12-01T18:54:56.878Z,99.90
2018-12-01T18:57:31.873Z,99.90
2018-12-01T19:00:11.586Z,99.90
2018-12-01T19:02:46.753Z,99.90
2018-12-01T19:05:22.756Z,99.90
2018-12-01T19:07:57.647Z,99.90
2018-12-01T19:10:34.151Z,99.90
2018-12-01T19:13:09.669Z,99.90
2018-12-01T19:15:48.666Z,99.90
2018-12-01T19:18:24.338Z,99.90
2018-12-01T19:20:59.366Z,99.90
2018-12-01T19:23:35.589Z,99.90
2018-12-01T19:26:10.543Z,99.90
2018-12-01T19:28:45.789Z,99.90
2018-12-01T19:31:45.161Z,99.90
2018-12-01T19:34:23.545Z,99.90
2018-12-01T19:36:59.563Z,99.90
2018-12-01T19:39:34.649Z,99.90
2018-12-01T19:42:12.047Z,99.90
2018-12-01T19:44:47.092Z,99.90
2018-12-01T19:47:29.806Z,99.90
2018-12-01T19:50:21.923Z,99.90
2018-12-01T19:53:15.999Z,99.90
2018-12-01T19:55:52.167Z,99.90
2018-12-01T19:58:31.074Z,99.90
2018-12-01T20:01:14.607Z,99.90
2018-12-01T20:03:54.400Z,99.90
2018-12-01T20:09:17.256Z,99.90
2018-12-01T20:11:52.785Z,99.90
2018-12-01T20:14:29.615Z,99.90
2018-12-01T20:17:11.959Z,99.90
2018-12-01T20:22:55.586Z,99.90
2018-12-01T20:25:30.220Z,99.90
2018-12-01T20:28:04.834Z,99.90
2018-12-01T20:30:39.546Z,99.90
2018-12-01T20:33:14.546Z,99.90
2018-12-01T20:35:56.995Z,99.90
2018-12-01T20:38:47.460Z,99.90
2018-12-01T20:41:21.996Z,99.90
2018-12-01T20:43:56.584Z,99.90
2018-12-01T20:46:31.207Z,99.90
2018-12-01T20:49:06.756Z,99.90
2018-12-01T20:51:41.335Z,99.90
2018-12-01T20:54:28.479Z,99.90
2018-12-01T20:57:35.039Z,99.90
2018-12-01T21:00:11.306Z,99.90
2018-12-01T21:02:45.692Z,99.90
2018-12-01T21:05:21.907Z,99.90
2018-12-01T21:08:02.069Z,99.90
2018-12-01T21:10:32.750Z,99.90
2018-12-01T21:13:07.592Z,99.90
2018-12-01T21:15:42.120Z,99.90
2018-12-01T21:18:16.844Z,99.90
2018-12-01T21:20:51.538Z,99.90
2018-12-01T21:23:25.992Z,99.90
2018-12-01T21:26:00.536Z,99.90
2018-12-01T21:28:35.027Z,99.90
2018-12-01T21:31:10.584Z,99.90
2018-12-01T21:33:45.226Z,99.90
2018-12-01T21:36:19.654Z,99.90
2018-12-01T21:38:54.222Z,99.90
2018-12-01T21:41:28.818Z,99.90
2018-12-01T21:44:03.616Z,99.90
2018-12-01T21:46:38.309Z,99.90
2018-12-01T21:49:13.003Z,99.90
2018-12-01T21:51:47.478Z,99.90
2018-12-01T21:54:22.143Z,99.90
2018-12-01T21:56:56.714Z,99.90
2018-12-01T21:59:31.415Z,99.90
2018-12-01T22:02:07.193Z,99.90
2018-12-01T22:04:41.699Z,99.90
2018-12-01T22:07:16.300Z,99.90
2018-12-01T22:09:50.979Z,99.90
2018-12-01T22:12:25.614Z,99.90
2018-12-01T22:15:00.223Z,99.90
2018-12-01T22:17:34.699Z,99.90
2018-12-01T22:20:11.655Z,99.90
2018-12-01T22:22:46.232Z,99.90
2018-12-01T22:25:20.854Z,99.90
2018-12-01T22:27:55.526Z,99.90
2018-12-01T22:30:29.954Z,99.90
2018-12-01T22:33:04.971Z,99.90
2018-12-01T22:35:40.932Z,99.90
2018-12-01T22:38:15.535Z,99.90
2018-12-01T22:40:50.084Z,99.90
2018-12-01T22:43:24.646Z,99.90
2018-12-01T22:45:59.126Z,99.90
2018-12-01T22:48:33.647Z,99.90
2018-12-01T22:51:08.034Z,99.90
2018-12-01T22:53:42.729Z,99.90
2018-12-01T22:56:17.259Z,99.90
2018-12-01T22:58:51.839Z,99.90
2018-12-01T23:01:26.531Z,99.90
2018-12-01T23:04:01.203Z,99.90
2018-12-01T23:06:35.646Z,99.90
2018-12-01T23:09:10.411Z,99.90
2018-12-01T23:11:44.872Z,99.90
2018-12-01T23:14:19.479Z,99.90
2018-12-01T23:16:53.923Z,99.90
2018-12-01T23:19:28.470Z,99.90
2018-12-01T23:22:03.090Z,99.90
2018-12-01T23:24:37.675Z,99.90
2018-12-01T23:27:12.275Z,99.90
2018-12-01T23:29:46.919Z,99.90
2018-12-01T23:32:21.318Z,99.90
2018-12-01T23:34:55.848Z,99.90
2018-12-01T23:37:30.387Z,99.90
2018-12-01T23:40:06.527Z,99.90
2018-12-01T23:42:41.360Z,99.90
2018-12-01T23:45:16.688Z,99.90
2018-12-01T23:47:51.181Z,99.90
2018-12-01T23:50:26.526Z,99.90
2018-12-01T23:53:02.432Z,99.90
2018-12-01T23:55:36.851Z,99.90
2018-12-01T23:58:11.406Z,99.90
