createdAt,value
2018-06-08T00:01:28.905Z,19.50
2018-06-08T00:03:58.298Z,19.70
2018-06-08T00:06:27.746Z,19.90
2018-06-08T00:08:57.123Z,19.90
2018-06-08T00:11:26.511Z,20.00
2018-06-08T00:13:55.912Z,19.90
2018-06-08T00:16:25.295Z,19.90
2018-06-08T00:18:54.653Z,19.70
2018-06-08T00:21:23.989Z,19.60
2018-06-08T00:23:53.362Z,19.60
2018-06-08T00:26:22.735Z,19.60
2018-06-08T00:28:52.141Z,19.50
2018-06-08T00:31:21.513Z,19.70
2018-06-08T00:33:50.881Z,19.70
2018-06-08T00:36:20.201Z,19.60
2018-06-08T00:38:49.602Z,19.80
2018-06-08T00:41:18.991Z,19.80
2018-06-08T00:43:48.388Z,19.90
2018-06-08T00:46:17.735Z,19.80
2018-06-08T00:48:47.122Z,19.80
2018-06-08T00:51:16.503Z,19.70
2018-06-08T00:53:45.951Z,19.70
2018-06-08T00:56:32.084Z,19.70
2018-06-08T00:59:01.519Z,19.80
2018-06-08T01:01:30.870Z,19.60
2018-06-08T01:04:00.247Z,19.60
2018-06-08T01:06:29.648Z,19.60
2018-06-08T01:08:59.034Z,19.50
2018-06-08T01:11:28.402Z,19.50
2018-06-08T01:13:57.773Z,19.40
2018-06-08T01:16:27.342Z,19.40
2018-06-08T01:18:56.799Z,19.40
2018-06-08T01:21:26.207Z,19.40
2018-06-08T01:23:55.543Z,19.50
2018-06-08T01:26:24.938Z,19.40
2018-06-08T01:28:54.311Z,19.40
2018-06-08T01:31:23.680Z,19.40
2018-06-08T01:33:53.091Z,19.40
2018-06-08T01:36:22.502Z,19.30
2018-06-08T01:38:51.870Z,19.40
2018-06-08T01:41:21.237Z,19.40
2018-06-08T01:43:50.605Z,19.50
2018-06-08T01:46:20.024Z,19.40
2018-06-08T01:48:49.380Z,19.40
2018-06-08T01:51:18.732Z,19.40
2018-06-08T01:53:48.097Z,19.30
2018-06-08T01:56:18.241Z,19.20
2018-06-08T01:58:47.615Z,19.10
2018-06-08T02:01:17.044Z,19.20
2018-06-08T02:03:46.419Z,19.20
2018-06-08T02:06:15.860Z,19.30
2018-06-08T02:08:45.285Z,19.20
2018-06-08T02:11:14.772Z,19.30
2018-06-08T02:13:44.129Z,19.40
2018-06-08T02:16:13.568Z,19.30
2018-06-08T02:18:42.942Z,19.20
2018-06-08T02:21:12.368Z,19.20
2018-06-08T02:23:41.739Z,19.20
2018-06-08T02:26:11.169Z,19.30
2018-06-08T02:28:40.549Z,19.30
2018-06-08T02:31:09.905Z,19.40
2018-06-08T02:33:39.277Z,19.40
2018-06-08T02:36:08.712Z,19.30
2018-06-08T02:38:38.069Z,19.30
2018-06-08T02:41:07.592Z,19.30
2018-06-08T02:43:36.970Z,19.30
2018-06-08T02:46:06.467Z,19.30
2018-06-08T02:48:35.804Z,19.30
2018-06-08T02:51:05.202Z,19.30
2018-06-08T02:53:34.556Z,19.30
2018-06-08T02:56:03.976Z,19.50
2018-06-08T02:58:33.374Z,19.50
2018-06-08T03:01:02.779Z,19.60
2018-06-08T03:03:32.145Z,19.60
2018-06-08T03:06:01.535Z,19.60
2018-06-08T03:08:30.905Z,19.50
2018-06-08T03:11:00.296Z,19.40
2018-06-08T03:13:29.776Z,19.40
2018-06-08T03:15:59.144Z,19.40
2018-06-08T03:18:28.512Z,19.40
2018-06-08T03:20:57.881Z,19.40
2018-06-08T03:23:27.252Z,19.20
2018-06-08T03:25:56.687Z,19.20
2018-06-08T03:28:26.139Z,19.20
2018-06-08T03:30:55.564Z,19.20
2018-06-08T03:33:24.957Z,19.20
2018-06-08T03:35:54.394Z,19.30
2018-06-08T03:38:23.735Z,19.30
2018-06-08T03:40:53.109Z,19.40
2018-06-08T03:43:22.521Z,19.40
2018-06-08T03:45:51.912Z,19.50
2018-06-08T03:48:22.171Z,19.30
2018-06-08T03:50:51.583Z,19.00
2018-06-08T03:53:20.992Z,19.10
2018-06-08T03:55:50.394Z,19.00
2018-06-08T03:58:19.824Z,19.10
2018-06-08T04:00:49.167Z,19.20
2018-06-08T04:03:18.557Z,19.00
2018-06-08T04:05:47.927Z,19.00
2018-06-08T04:08:17.339Z,19.00
2018-06-08T04:10:46.752Z,18.90
2018-06-08T04:13:16.118Z,19.00
2018-06-08T04:15:45.506Z,19.00
2018-06-08T04:18:14.893Z,19.00
2018-06-08T04:20:44.247Z,19.00
2018-06-08T04:23:13.712Z,19.10
2018-06-08T04:25:43.107Z,19.30
2018-06-08T04:28:12.613Z,19.00
2018-06-08T04:30:42.061Z,19.10
2018-06-08T04:33:11.473Z,19.00
2018-06-08T04:35:40.824Z,19.10
2018-06-08T04:38:10.198Z,19.20
2018-06-08T04:40:39.640Z,19.30
2018-06-08T04:43:09.047Z,19.30
2018-06-08T04:45:38.507Z,19.30
2018-06-08T04:48:07.932Z,19.50
2018-06-08T04:50:37.382Z,19.60
2018-06-08T04:53:06.859Z,19.70
2018-06-08T04:55:36.292Z,19.70
2018-06-08T04:58:05.665Z,19.70
2018-06-08T05:00:35.053Z,19.60
2018-06-08T05:03:04.599Z,19.60
2018-06-08T05:05:34.024Z,19.50
2018-06-08T05:08:04.351Z,19.50
2018-06-08T05:10:33.741Z,19.50
2018-06-08T05:13:03.912Z,19.60
2018-06-08T05:15:33.291Z,19.60
2018-06-08T05:18:02.668Z,19.60
2018-06-08T05:20:32.084Z,19.70
2018-06-08T05:23:01.452Z,19.80
2018-06-08T05:25:30.846Z,19.80
2018-06-08T05:28:00.855Z,19.90
2018-06-08T05:30:30.231Z,20.00
2018-06-08T05:32:59.573Z,20.00
2018-06-08T05:35:28.995Z,19.90
2018-06-08T05:37:58.370Z,19.80
2018-06-08T05:40:28.363Z,19.90
2018-06-08T05:42:57.820Z,19.90
2018-06-08T05:45:27.207Z,19.90
2018-06-08T05:47:56.667Z,19.80
2018-06-08T05:50:26.988Z,19.80
2018-06-08T05:52:56.785Z,19.70
2018-06-08T05:55:26.186Z,19.60
2018-06-08T05:57:55.608Z,19.70
2018-06-08T06:00:25.028Z,19.80
2018-06-08T06:02:54.500Z,19.80
2018-06-08T06:05:23.857Z,19.70
2018-06-08T06:07:53.237Z,19.70
2018-06-08T06:10:22.629Z,19.70
2018-06-08T06:12:53.244Z,19.70
2018-06-08T06:15:22.657Z,19.80
2018-06-08T06:17:52.064Z,19.80
2018-06-08T06:20:21.573Z,19.90
2018-06-08T06:22:50.981Z,20.00
2018-06-08T06:25:20.448Z,20.00
2018-06-08T06:27:49.864Z,20.10
2018-06-08T06:30:19.382Z,19.90
2018-06-08T06:32:48.837Z,19.80
2018-06-08T06:35:18.466Z,19.90
2018-06-08T06:37:47.923Z,19.90
2018-06-08T06:40:17.371Z,20.10
2018-06-08T06:42:46.752Z,20.10
2018-06-08T06:45:16.397Z,20.00
2018-06-08T06:47:45.962Z,19.90
2018-06-08T06:50:15.403Z,20.00
2018-06-08T06:52:44.744Z,20.00
2018-06-08T06:55:14.162Z,20.10
2018-06-08T06:57:43.641Z,20.10
2018-06-08T07:00:13.116Z,20.10
2018-06-08T07:02:43.123Z,20.20
2018-06-08T07:05:12.687Z,20.30
2018-06-08T07:07:42.036Z,20.20
2018-06-08T07:10:11.421Z,20.10
2018-06-08T07:12:40.908Z,20.10
2018-06-08T07:15:10.305Z,20.10
2018-06-08T07:17:39.723Z,20.10
2018-06-08T07:20:09.102Z,20.20
2018-06-08T07:22:38.538Z,20.40
2018-06-08T07:25:07.964Z,20.30
2018-06-08T07:27:37.355Z,20.20
2018-06-08T07:30:06.873Z,20.40
2018-06-08T07:32:36.281Z,20.40
2018-06-08T07:35:05.763Z,20.40
2018-06-08T07:37:35.171Z,20.60
2018-06-08T07:40:04.662Z,20.60
2018-06-08T07:42:34.038Z,20.70
2018-06-08T07:45:03.399Z,20.70
2018-06-08T07:47:32.755Z,20.90
2018-06-08T07:50:02.167Z,20.80
2018-06-08T07:52:31.823Z,20.90
2018-06-08T07:55:01.250Z,21.10
2018-06-08T07:57:30.632Z,21.20
2018-06-08T08:00:00.041Z,21.20
2018-06-08T08:02:29.486Z,21.00
2018-06-08T08:04:58.862Z,20.90
2018-06-08T08:07:28.244Z,20.80
2018-06-08T08:09:57.655Z,20.90
2018-06-08T08:12:27.118Z,20.90
2018-06-08T08:14:56.534Z,20.90
2018-06-08T08:17:26.021Z,21.10
2018-06-08T08:19:55.388Z,21.10
2018-06-08T08:22:24.977Z,21.00
2018-06-08T08:24:54.344Z,20.90
2018-06-08T08:27:23.767Z,20.90
2018-06-08T08:29:53.150Z,20.80
2018-06-08T08:32:22.558Z,20.90
2018-06-08T08:34:51.992Z,21.00
2018-06-08T08:37:21.350Z,21.10
2018-06-08T08:39:50.737Z,21.10
2018-06-08T08:42:20.140Z,21.10
2018-06-08T08:44:49.525Z,21.00
2018-06-08T08:47:18.951Z,20.80
2018-06-08T08:49:48.331Z,20.60
2018-06-08T08:52:17.771Z,20.50
2018-06-08T08:54:47.225Z,20.60
2018-06-08T08:57:17.570Z,20.40
2018-06-08T08:59:47.026Z,20.60
2018-06-08T09:02:16.429Z,20.60
2018-06-08T09:04:45.811Z,20.60
2018-06-08T09:07:15.193Z,20.60
2018-06-08T09:09:44.574Z,20.50
2018-06-08T09:12:13.907Z,20.40
2018-06-08T09:14:43.255Z,20.40
2018-06-08T09:17:12.671Z,20.30
2018-06-08T09:19:42.092Z,20.20
2018-06-08T09:22:11.451Z,20.10
2018-06-08T09:24:40.815Z,20.10
2018-06-08T09:27:10.165Z,20.20
2018-06-08T09:29:39.549Z,20.20
2018-06-08T09:32:08.963Z,20.20
2018-06-08T09:34:38.389Z,20.30
2018-06-08T09:37:08.074Z,20.40
2018-06-08T09:39:37.399Z,20.50
2018-06-08T09:42:06.787Z,20.50
2018-06-08T09:44:36.154Z,20.30
2018-06-08T09:47:05.510Z,20.10
2018-06-08T09:49:34.852Z,20.00
2018-06-08T09:52:04.278Z,19.90
2018-06-08T09:54:33.925Z,20.00
2018-06-08T09:57:03.307Z,19.80
2018-06-08T09:59:35.271Z,19.70
2018-06-08T10:02:05.318Z,19.50
2018-06-08T10:04:38.181Z,19.40
2018-06-08T10:07:07.550Z,19.40
2018-06-08T10:09:36.984Z,19.30
2018-06-08T10:12:06.414Z,19.20
2018-06-08T10:14:35.860Z,19.20
2018-06-08T10:17:05.243Z,19.10
2018-06-08T10:19:34.631Z,19.10
2018-06-08T10:22:04.333Z,19.00
2018-06-08T10:24:33.769Z,18.90
2018-06-08T10:27:03.137Z,18.80
2018-06-08T10:29:32.524Z,18.70
2018-06-08T10:32:01.918Z,18.80
2018-06-08T10:34:31.362Z,18.90
2018-06-08T10:37:00.719Z,19.00
2018-06-08T10:39:30.240Z,19.00
2018-06-08T10:41:59.596Z,19.00
2018-06-08T10:44:28.948Z,18.90
2018-06-08T10:46:58.368Z,19.00
2018-06-08T10:49:27.764Z,18.80
2018-06-08T10:51:57.180Z,18.90
2018-06-08T10:54:26.597Z,18.90
2018-06-08T10:56:55.960Z,19.00
2018-06-08T10:59:25.336Z,19.00
2018-06-08T11:01:54.712Z,19.00
2018-06-08T11:04:24.084Z,19.00
2018-06-08T11:06:53.530Z,19.00
2018-06-08T11:09:22.876Z,19.10
2018-06-08T11:11:52.273Z,19.10
2018-06-08T11:14:21.643Z,19.30
2018-06-08T11:16:50.980Z,19.10
2018-06-08T11:19:20.360Z,19.00
2018-06-08T11:21:49.761Z,19.00
2018-06-08T11:24:19.111Z,19.00
2018-06-08T11:26:48.542Z,19.00
2018-06-08T11:29:17.931Z,19.00
2018-06-08T11:31:47.270Z,19.10
2018-06-08T11:34:16.618Z,19.00
2018-06-08T11:36:46.072Z,18.80
2018-06-08T11:39:15.642Z,18.90
2018-06-08T11:41:44.966Z,19.20
2018-06-08T11:44:14.396Z,19.10
2018-06-08T11:46:43.772Z,19.20
2018-06-08T11:49:13.283Z,19.30
2018-06-08T11:51:42.691Z,19.20
2018-06-08T11:54:12.168Z,18.90
2018-06-08T11:56:41.537Z,18.90
2018-06-08T11:59:10.932Z,19.10
2018-06-08T12:01:40.315Z,19.10
2018-06-08T12:04:09.773Z,19.10
2018-06-08T12:06:39.149Z,19.10
2018-06-08T12:09:09.720Z,19.00
2018-06-08T12:11:39.110Z,18.90
2018-06-08T12:14:08.489Z,18.80
2018-06-08T12:16:37.865Z,18.90
2018-06-08T12:19:07.293Z,18.90
2018-06-08T12:21:36.706Z,18.80
2018-06-08T12:24:06.160Z,18.90
2018-06-08T12:26:35.565Z,18.90
2018-06-08T12:29:05.061Z,19.00
2018-06-08T12:31:34.593Z,19.00
2018-06-08T12:34:04.052Z,19.20
2018-06-08T12:36:33.884Z,19.10
2018-06-08T12:39:03.327Z,19.10
2018-06-08T12:41:32.984Z,19.40
2018-06-08T12:44:02.346Z,19.60
2018-06-08T12:46:31.753Z,19.90
2018-06-08T12:49:01.222Z,20.00
2018-06-08T12:51:30.581Z,20.10
2018-06-08T12:54:00.014Z,20.20
2018-06-08T12:56:29.512Z,19.90
2018-06-08T12:58:58.938Z,19.90
2018-06-08T13:01:28.310Z,19.70
2018-06-08T13:03:57.647Z,20.00
2018-06-08T13:06:27.131Z,20.10
2018-06-08T13:08:56.567Z,20.20
2018-06-08T13:11:25.937Z,20.00
2018-06-08T13:13:55.356Z,19.90
2018-06-08T13:16:24.716Z,20.00
2018-06-08T13:18:54.138Z,20.10
2018-06-08T13:21:23.522Z,20.10
2018-06-08T13:23:52.988Z,20.70
2018-06-08T13:26:23.189Z,20.80
2018-06-08T13:28:52.556Z,21.40
2018-06-08T13:31:22.546Z,21.40
2018-06-08T13:33:51.930Z,21.60
2018-06-08T13:36:21.318Z,21.60
2018-06-08T13:38:50.720Z,21.50
2018-06-08T13:41:20.121Z,21.90
2018-06-08T13:43:49.816Z,21.70
2018-06-08T13:46:35.882Z,22.00
2018-06-08T13:49:05.402Z,21.80
2018-06-08T13:51:35.182Z,22.00
2018-06-08T13:54:04.627Z,21.80
2018-06-08T13:56:33.972Z,21.90
2018-06-08T13:59:03.421Z,21.90
2018-06-08T14:01:32.843Z,22.00
2018-06-08T14:04:02.250Z,22.10
2018-06-08T14:06:31.622Z,22.50
2018-06-08T14:09:01.072Z,22.40
2018-06-08T14:11:30.441Z,22.10
2018-06-08T14:13:59.965Z,21.80
2018-06-08T14:16:29.326Z,21.60
2018-06-08T14:18:58.681Z,21.60
2018-06-08T14:21:28.071Z,21.60
2018-06-08T14:23:57.552Z,21.50
2018-06-08T14:26:26.973Z,21.80
2018-06-08T14:28:56.309Z,21.80
2018-06-08T14:31:25.692Z,21.40
2018-06-08T14:33:55.155Z,21.30
2018-06-08T14:36:24.581Z,21.40
2018-06-08T14:38:53.945Z,21.30
2018-06-08T14:41:23.334Z,21.50
2018-06-08T14:43:52.794Z,21.60
2018-06-08T14:46:22.174Z,21.30
2018-06-08T14:48:51.573Z,21.30
2018-06-08T14:51:21.013Z,21.30
2018-06-08T14:53:50.422Z,21.30
2018-06-08T14:56:19.881Z,21.20
2018-06-08T14:58:49.311Z,21.00
2018-06-08T15:01:20.337Z,21.00
2018-06-08T15:03:49.831Z,20.90
2018-06-08T15:06:19.229Z,21.00
2018-06-08T15:08:48.668Z,21.10
2018-06-08T15:11:18.093Z,21.20
2018-06-08T15:13:47.549Z,21.10
2018-06-08T15:16:17.402Z,21.10
2018-06-08T15:18:46.886Z,21.20
2018-06-08T15:21:16.284Z,21.30
2018-06-08T15:23:45.713Z,21.30
2018-06-08T15:26:15.118Z,21.40
2018-06-08T15:28:44.509Z,21.30
2018-06-08T15:31:13.964Z,21.30
2018-06-08T15:33:43.389Z,21.40
2018-06-08T15:36:12.749Z,21.60
2018-06-08T15:38:42.170Z,21.70
2018-06-08T15:41:12.151Z,21.70
2018-06-08T15:43:41.645Z,21.80
2018-06-08T15:46:11.048Z,21.70
2018-06-08T15:48:40.480Z,21.90
2018-06-08T15:51:09.883Z,21.90
2018-06-08T15:53:39.350Z,21.90
2018-06-08T15:56:08.834Z,21.90
2018-06-08T15:58:38.212Z,22.10
2018-06-08T16:01:07.639Z,22.10
2018-06-08T16:03:37.042Z,22.00
2018-06-08T16:06:06.544Z,21.90
2018-06-08T16:08:35.938Z,21.90
2018-06-08T16:11:05.372Z,22.00
2018-06-08T16:13:34.772Z,22.30
2018-06-08T16:16:04.156Z,22.50
2018-06-08T16:18:33.555Z,22.60
2018-06-08T16:21:02.931Z,22.40
2018-06-08T16:23:32.312Z,22.30
2018-06-08T16:26:01.733Z,22.30
2018-06-08T16:28:31.192Z,22.50
2018-06-08T16:31:00.587Z,22.40
2018-06-08T16:33:29.974Z,22.30
2018-06-08T16:35:59.428Z,22.50
2018-06-08T16:38:28.812Z,22.40
2018-06-08T16:40:58.297Z,22.50
2018-06-08T16:43:27.686Z,22.60
2018-06-08T16:45:58.045Z,22.40
2018-06-08T16:48:27.453Z,22.40
2018-06-08T16:50:56.812Z,22.50
2018-06-08T16:53:26.203Z,22.50
2018-06-08T16:55:55.668Z,22.60
2018-06-08T16:58:25.012Z,22.70
2018-06-08T17:00:54.505Z,23.00
2018-06-08T17:03:23.949Z,22.90
2018-06-08T17:05:53.356Z,23.10
2018-06-08T17:08:22.782Z,23.20
2018-06-08T17:10:52.144Z,23.00
2018-06-08T17:13:21.655Z,22.90
2018-06-08T17:15:51.084Z,22.70
2018-06-08T17:18:20.548Z,22.50
2018-06-08T17:20:50.049Z,22.40
2018-06-08T17:23:19.453Z,22.50
2018-06-08T17:25:48.838Z,22.50
2018-06-08T17:28:18.196Z,22.60
2018-06-08T17:30:47.589Z,22.40
2018-06-08T17:33:17.914Z,22.40
2018-06-08T17:35:47.328Z,22.30
2018-06-08T17:38:16.777Z,22.30
2018-06-08T17:40:46.182Z,22.30
2018-06-08T17:43:15.560Z,22.20
2018-06-08T17:45:45.185Z,22.10
2018-06-08T17:48:14.556Z,22.10
2018-06-08T17:50:43.950Z,22.00
2018-06-08T17:53:13.395Z,22.00
2018-06-08T17:55:43.765Z,21.90
2018-06-08T17:58:13.243Z,21.90
2018-06-08T18:00:42.638Z,21.80
2018-06-08T18:03:12.018Z,21.80
2018-06-08T18:05:41.591Z,21.80
2018-06-08T18:08:10.976Z,21.80
2018-06-08T18:10:40.361Z,21.70
2018-06-08T18:13:09.822Z,21.80
2018-06-08T18:15:39.222Z,21.80
2018-06-08T18:18:08.596Z,21.70
2018-06-08T18:20:38.041Z,21.60
2018-06-08T18:23:07.504Z,21.50
2018-06-08T18:25:36.912Z,21.30
2018-06-08T18:28:06.451Z,21.50
2018-06-08T18:30:35.860Z,21.50
2018-06-08T18:33:05.311Z,21.50
2018-06-08T18:35:34.721Z,21.50
2018-06-08T18:38:04.198Z,21.40
2018-06-08T18:40:33.569Z,21.30
2018-06-08T18:43:03.863Z,21.30
2018-06-08T18:45:33.310Z,21.30
2018-06-08T18:48:02.753Z,21.20
2018-06-08T18:50:32.128Z,21.30
2018-06-08T18:53:01.507Z,21.30
2018-06-08T18:55:30.867Z,21.30
2018-06-08T18:58:00.236Z,21.30
2018-06-08T19:00:29.650Z,21.20
2018-06-08T19:03:53.876Z,21.50
2018-06-08T19:06:23.874Z,21.50
2018-06-08T19:08:53.781Z,21.40
2018-06-08T19:11:23.248Z,21.20
2018-06-08T19:13:52.691Z,21.20
2018-06-08T19:16:22.126Z,21.10
2018-06-08T19:18:51.629Z,21.10
2018-06-08T19:21:21.083Z,21.10
2018-06-08T19:23:50.535Z,21.00
2018-06-08T19:26:20.014Z,21.00
2018-06-08T19:28:49.475Z,21.00
2018-06-08T19:31:18.989Z,20.90
2018-06-08T19:33:48.722Z,20.90
2018-06-08T19:36:19.029Z,21.00
2018-06-08T19:38:48.605Z,20.90
2018-06-08T19:41:18.964Z,20.90
2018-06-08T19:43:48.429Z,20.80
2018-06-08T19:46:17.843Z,20.80
2018-06-08T19:48:47.272Z,20.70
2018-06-08T19:51:16.741Z,20.70
2018-06-08T19:53:47.128Z,20.60
2018-06-08T19:56:16.545Z,20.60
2018-06-08T19:58:45.926Z,20.60
2018-06-08T20:01:15.384Z,20.40
2018-06-08T20:03:44.855Z,20.40
2018-06-08T20:06:14.232Z,20.50
2018-06-08T20:08:43.634Z,20.50
2018-06-08T20:11:13.019Z,20.40
2018-06-08T20:13:42.638Z,20.30
2018-06-08T20:16:12.103Z,20.40
2018-06-08T20:18:41.497Z,20.50
2018-06-08T20:21:10.936Z,20.50
2018-06-08T20:23:40.385Z,20.50
2018-06-08T20:26:09.844Z,20.50
2018-06-08T20:28:39.258Z,20.50
2018-06-08T20:31:08.682Z,20.50
2018-06-08T20:33:38.104Z,20.60
2018-06-08T20:36:07.501Z,20.70
2018-06-08T20:38:36.966Z,20.70
2018-06-08T20:41:06.422Z,20.60
2018-06-08T20:43:35.849Z,20.50
2018-06-08T20:46:05.343Z,20.60
2018-06-08T20:48:34.772Z,20.70
2018-06-08T20:51:04.295Z,20.70
2018-06-08T20:53:33.692Z,20.50
2018-06-08T20:56:03.267Z,20.40
2018-06-08T20:58:33.254Z,20.50
2018-06-08T21:01:02.682Z,20.40
2018-06-08T21:03:32.089Z,20.30
2018-06-08T21:06:01.585Z,20.40
2018-06-08T21:08:31.001Z,20.40
2018-06-08T21:11:00.451Z,20.10
2018-06-08T21:13:29.805Z,20.00
2018-06-08T21:15:59.176Z,20.20
2018-06-08T21:18:28.549Z,20.20
2018-06-08T21:20:58.014Z,20.20
2018-06-08T21:23:27.412Z,20.10
2018-06-08T21:25:56.812Z,19.90
2018-06-08T21:28:26.216Z,19.90
2018-06-08T21:30:55.653Z,19.90
2018-06-08T21:33:25.073Z,19.90
2018-06-08T21:35:54.577Z,20.00
2018-06-08T21:38:24.009Z,19.90
2018-06-08T21:40:53.480Z,19.90
2018-06-08T21:43:22.874Z,19.90
2018-06-08T21:45:52.276Z,19.80
2018-06-08T21:48:21.715Z,19.80
2018-06-08T21:50:51.138Z,19.90
2018-06-08T21:53:20.548Z,20.00
2018-06-08T21:55:49.665Z,19.90
2018-06-08T21:58:19.038Z,19.80
2018-06-08T22:00:48.458Z,19.70
2018-06-08T22:03:17.884Z,19.70
2018-06-08T22:05:47.351Z,19.60
2018-06-08T22:08:16.824Z,19.60
2018-06-08T22:10:46.263Z,19.60
2018-06-08T22:13:15.729Z,19.50
2018-06-08T22:15:45.208Z,19.40
2018-06-08T22:18:14.626Z,19.50
2018-06-08T22:20:44.034Z,19.50
2018-06-08T22:23:14.048Z,19.50
2018-06-08T22:25:43.471Z,19.60
2018-06-08T22:28:12.947Z,19.70
2018-06-08T22:30:42.404Z,19.60
2018-06-08T22:33:11.877Z,19.60
2018-06-08T22:35:41.271Z,19.50
2018-06-08T22:38:10.665Z,19.50
2018-06-08T22:40:40.090Z,19.60
2018-06-08T22:43:10.533Z,19.60
2018-06-08T22:45:39.982Z,19.50
2018-06-08T22:48:12.943Z,19.40
2018-06-08T22:50:42.356Z,19.50
2018-06-08T22:53:11.856Z,19.50
2018-06-08T22:55:41.309Z,19.40
2018-06-08T22:58:10.798Z,19.30
2018-06-08T23:00:40.220Z,19.40
2018-06-08T23:03:09.621Z,19.40
2018-06-08T23:05:39.009Z,19.30
2018-06-08T23:08:08.406Z,19.40
2018-06-08T23:10:37.780Z,19.50
2018-06-08T23:13:07.185Z,19.60
2018-06-08T23:15:36.613Z,19.60
2018-06-08T23:18:06.239Z,19.50
2018-06-08T23:20:35.648Z,19.30
2018-06-08T23:23:05.022Z,19.30
2018-06-08T23:25:34.444Z,19.20
2018-06-08T23:28:03.860Z,19.20
2018-06-08T23:30:33.268Z,19.10
2018-06-08T23:33:02.671Z,19.20
2018-06-08T23:35:32.113Z,19.10
2018-06-08T23:38:01.561Z,18.90
2018-06-08T23:40:30.937Z,19.00
2018-06-08T23:43:00.297Z,19.00
2018-06-08T23:45:29.669Z,19.00
2018-06-08T23:47:59.083Z,19.00
2018-06-08T23:50:28.456Z,19.20
2018-06-08T23:52:57.873Z,19.10
2018-06-08T23:55:27.236Z,19.20
2018-06-08T23:57:56.669Z,19.30
