createdAt,value
2023-11-14T00:01:11.767Z,99.90
2023-11-14T00:03:42.003Z,99.90
2023-11-14T00:06:12.487Z,99.90
2023-11-14T00:08:42.818Z,99.90
2023-11-14T00:11:15.624Z,99.90
2023-11-14T00:13:46.980Z,99.90
2023-11-14T00:16:17.233Z,99.90
2023-11-14T00:18:47.685Z,99.90
2023-11-14T00:21:17.810Z,99.90
2023-11-14T00:23:48.044Z,99.90
2023-11-14T00:26:20.897Z,99.90
2023-11-14T00:28:55.496Z,99.90
2023-11-14T00:31:25.930Z,99.90
2023-11-14T00:33:56.070Z,99.90
2023-11-14T00:36:26.343Z,99.90
2023-11-14T00:39:01.183Z,99.90
2023-11-14T00:41:34.094Z,99.90
2023-11-14T00:44:04.231Z,99.90
2023-11-14T00:46:34.451Z,99.90
2023-11-14T00:49:04.798Z,99.90
2023-11-14T00:51:35.164Z,99.90
2023-11-14T00:54:05.429Z,99.90
2023-11-14T00:56:39.741Z,99.90
2023-11-14T00:59:10.020Z,99.90
2023-11-14T01:01:40.677Z,99.90
2023-11-14T01:04:11.726Z,99.90
2023-11-14T01:06:42.157Z,99.90
2023-11-14T01:09:12.449Z,99.90
2023-11-14T01:11:45.548Z,99.90
2023-11-14T01:14:16.088Z,99.90
2023-11-14T01:16:46.320Z,99.90
2023-11-14T01:19:18.508Z,99.90
2023-11-14T01:21:50.415Z,99.90
2023-11-14T01:24:20.738Z,99.90
2023-11-14T01:26:53.457Z,99.90
2023-11-14T01:29:23.758Z,99.90
2023-11-14T01:31:54.957Z,99.90
2023-11-14T01:34:27.206Z,99.90
2023-11-14T01:36:59.928Z,99.90
2023-11-14T01:39:30.551Z,99.90
2023-11-14T01:42:03.353Z,99.90
2023-11-14T01:44:33.543Z,99.90
2023-11-14T01:47:04.160Z,99.90
2023-11-14T01:49:34.530Z,99.90
2023-11-14T01:52:04.915Z,99.90
2023-11-14T01:54:35.227Z,99.90
2023-11-14T01:57:08.620Z,99.90
2023-11-14T01:59:40.901Z,99.90
2023-11-14T02:02:12.852Z,99.90
2023-11-14T02:04:43.599Z,99.90
2023-11-14T02:07:14.154Z,99.90
2023-11-14T02:09:45.544Z,99.90
2023-11-14T02:12:20.069Z,99.90
2023-11-14T02:14:50.259Z,99.90
2023-11-14T02:17:21.110Z,99.90
2023-11-14T02:19:51.948Z,92.90
2023-11-14T02:22:22.284Z,44.70
2023-11-14T02:24:57.197Z,13.70
2023-11-14T02:27:27.285Z,8.80
2023-11-14T02:29:58.032Z,1.00
2023-11-14T02:32:28.134Z,1.00
2023-11-14T02:34:59.153Z,1.00
2023-11-14T02:37:29.943Z,1.00
2023-11-14T02:40:02.673Z,1.00
2023-11-14T02:42:33.693Z,1.00
2023-11-14T02:45:08.093Z,1.00
2023-11-14T02:47:38.637Z,1.00
2023-11-14T02:50:16.699Z,1.00
2023-11-14T02:52:47.061Z,1.00
2023-11-14T02:55:19.762Z,1.00
2023-11-14T02:57:50.379Z,1.00
2023-11-14T03:00:20.977Z,1.00
2023-11-14T03:02:52.438Z,1.00
2023-11-14T03:05:23.009Z,1.00
2023-11-14T03:07:53.806Z,1.00
2023-11-14T03:10:26.564Z,1.00
2023-11-14T03:12:57.617Z,1.00
2023-11-14T03:15:28.559Z,1.00
2023-11-14T03:17:59.629Z,1.00
2023-11-14T03:20:34.542Z,1.00
2023-11-14T03:23:05.778Z,1.00
2023-11-14T03:25:38.651Z,1.00
2023-11-14T03:28:08.916Z,1.00
2023-11-14T03:30:39.032Z,1.00
2023-11-14T03:33:09.512Z,1.00
2023-11-14T03:35:39.876Z,1.00
2023-11-14T03:38:10.019Z,1.00
2023-11-14T03:40:42.706Z,1.00
2023-11-14T03:43:12.806Z,1.00
2023-11-14T03:45:43.941Z,1.00
2023-11-14T03:48:14.366Z,1.00
2023-11-14T03:50:45.895Z,1.00
2023-11-14T03:53:16.092Z,1.00
2023-11-14T03:55:49.281Z,1.00
2023-11-14T03:58:20.151Z,1.00
2023-11-14T04:00:53.223Z,1.00
2023-11-14T04:03:23.274Z,1.00
2023-11-14T04:05:53.798Z,37.20
2023-11-14T04:08:24.933Z,53.60
2023-11-14T04:10:57.758Z,87.70
2023-11-14T04:13:28.946Z,99.90
2023-11-14T04:15:59.150Z,99.90
2023-11-14T04:18:29.963Z,99.90
2023-11-14T04:21:00.467Z,99.90
2023-11-14T04:23:31.097Z,99.90
2023-11-14T04:26:03.907Z,99.90
2023-11-14T04:28:35.360Z,99.90
2023-11-14T04:31:05.997Z,99.90
2023-11-14T04:33:37.004Z,99.90
2023-11-14T04:36:08.357Z,99.90
2023-11-14T04:38:38.538Z,99.90
2023-11-14T04:41:11.445Z,99.90
2023-11-14T04:43:41.567Z,99.90
2023-11-14T04:46:11.695Z,99.90
2023-11-14T04:48:44.362Z,99.90
2023-11-14T04:51:14.453Z,99.90
2023-11-14T04:53:44.522Z,99.90
2023-11-14T04:56:20.187Z,99.90
2023-11-14T04:58:50.904Z,99.90
2023-11-14T05:01:21.066Z,99.90
2023-11-14T05:03:51.828Z,99.90
2023-11-14T05:06:21.928Z,99.90
2023-11-14T05:08:52.594Z,99.90
2023-11-14T05:11:25.297Z,99.90
2023-11-14T05:13:55.835Z,99.90
2023-11-14T05:16:25.953Z,99.90
2023-11-14T05:18:56.117Z,99.90
2023-11-14T05:21:26.168Z,99.90
2023-11-14T05:23:56.232Z,99.90
2023-11-14T05:26:28.886Z,99.90
2023-11-14T05:28:59.155Z,99.90
2023-11-14T05:31:29.370Z,99.90
2023-11-14T05:33:59.507Z,99.90
2023-11-14T05:36:30.528Z,99.90
2023-11-14T05:39:00.605Z,99.90
2023-11-14T05:41:33.304Z,99.90
2023-11-14T05:44:03.500Z,99.90
2023-11-14T05:46:34.075Z,99.90
2023-11-14T05:49:04.243Z,99.90
2023-11-14T05:51:34.465Z,99.90
2023-11-14T05:54:04.588Z,99.90
2023-11-14T05:56:37.334Z,99.90
2023-11-14T05:59:10.389Z,99.90
2023-11-14T06:01:40.904Z,99.90
2023-11-14T06:04:12.000Z,99.90
2023-11-14T06:06:42.143Z,99.90
2023-11-14T06:09:12.894Z,99.90
2023-11-14T06:11:45.742Z,99.90
2023-11-14T06:14:16.177Z,99.90
2023-11-14T06:16:46.427Z,99.90
2023-11-14T06:19:16.549Z,99.90
2023-11-14T06:21:49.083Z,99.90
2023-11-14T06:24:19.757Z,99.90
2023-11-14T06:26:52.822Z,99.90
2023-11-14T06:29:23.301Z,99.90
2023-11-14T06:31:53.520Z,99.90
2023-11-14T06:34:25.157Z,99.90
2023-11-14T06:36:55.400Z,99.90
2023-11-14T06:39:25.633Z,99.90
2023-11-14T06:41:58.546Z,99.90
2023-11-14T06:44:28.633Z,99.90
2023-11-14T06:46:59.046Z,99.90
2023-11-14T06:49:29.222Z,99.90
2023-11-14T06:51:59.576Z,99.90
2023-11-14T06:54:29.606Z,99.90
2023-11-14T06:57:02.483Z,99.90
2023-11-14T06:59:34.117Z,99.90
2023-11-14T07:02:07.465Z,99.90
2023-11-14T07:04:38.792Z,99.90
2023-11-14T07:07:09.445Z,99.90
2023-11-14T07:09:40.040Z,99.90
2023-11-14T07:12:13.796Z,99.90
2023-11-14T07:14:44.175Z,99.90
2023-11-14T07:17:16.804Z,99.90
2023-11-14T07:19:48.351Z,99.90
2023-11-14T07:22:18.586Z,99.90
2023-11-14T07:24:48.855Z,99.90
2023-11-14T07:27:21.610Z,99.90
2023-11-14T07:29:52.585Z,99.90
2023-11-14T07:32:22.737Z,99.90
2023-11-14T07:34:54.413Z,99.90
2023-11-14T07:37:24.713Z,99.90
2023-11-14T07:39:57.591Z,99.90
2023-11-14T07:42:30.441Z,99.90
2023-11-14T07:45:00.641Z,99.90
2023-11-14T07:47:31.137Z,99.90
2023-11-14T07:50:01.612Z,99.90
2023-11-14T07:52:31.740Z,99.90
2023-11-14T07:55:04.284Z,99.90
2023-11-14T07:57:37.019Z,99.90
2023-11-14T08:00:09.725Z,99.90
2023-11-14T08:02:44.652Z,99.90
2023-11-14T08:05:15.069Z,99.90
2023-11-14T08:07:45.204Z,99.90
2023-11-14T08:10:16.331Z,99.90
2023-11-14T08:12:49.211Z,99.90
2023-11-14T08:15:19.519Z,99.90
2023-11-14T08:17:49.691Z,99.90
2023-11-14T08:20:20.112Z,99.90
2023-11-14T08:22:50.764Z,99.90
2023-11-14T08:25:21.961Z,99.90
2023-11-14T08:27:55.156Z,99.90
2023-11-14T08:30:29.510Z,99.90
2023-11-14T08:33:00.070Z,99.90
2023-11-14T08:35:30.183Z,99.90
2023-11-14T08:38:09.592Z,99.90
2023-11-14T08:40:44.590Z,99.90
2023-11-14T08:43:17.744Z,99.90
2023-11-14T08:45:47.954Z,99.90
2023-11-14T08:48:18.921Z,99.90
2023-11-14T08:50:50.851Z,99.90
2023-11-14T08:53:23.049Z,99.90
2023-11-14T08:55:55.073Z,99.90
2023-11-14T08:58:28.168Z,99.90
2023-11-14T09:01:00.051Z,99.90
2023-11-14T09:03:30.976Z,99.90
2023-11-14T09:06:01.814Z,99.90
2023-11-14T09:08:32.906Z,99.90
2023-11-14T09:11:05.662Z,99.90
2023-11-14T09:13:38.626Z,99.90
2023-11-14T09:16:11.392Z,99.90
2023-11-14T09:18:42.002Z,99.90
2023-11-14T09:21:12.254Z,99.90
2023-11-14T09:23:45.247Z,99.90
2023-11-14T09:26:15.666Z,99.90
2023-11-14T09:28:48.722Z,99.90
2023-11-14T09:31:19.094Z,99.90
2023-11-14T09:33:49.532Z,99.90
2023-11-14T09:36:19.684Z,99.90
2023-11-14T09:38:50.040Z,99.90
2023-11-14T09:41:20.790Z,99.90
2023-11-14T09:43:53.643Z,99.90
2023-11-14T09:46:23.744Z,99.90
2023-11-14T09:48:57.090Z,99.90
2023-11-14T09:51:28.696Z,99.90
2023-11-14T09:54:00.088Z,99.90
2023-11-14T09:56:30.611Z,99.90
2023-11-14T09:59:03.716Z,99.90
2023-11-14T10:01:33.931Z,99.90
2023-11-14T10:04:04.835Z,99.90
2023-11-14T10:06:36.775Z,99.90
2023-11-14T10:09:07.389Z,99.90
2023-11-14T10:12:11.347Z,99.90
2023-11-14T10:14:47.987Z,99.90
2023-11-14T10:17:20.521Z,99.90
2023-11-14T10:20:01.996Z,99.90
2023-11-14T10:22:34.623Z,99.90
2023-11-14T10:25:04.754Z,99.90
2023-11-14T10:27:37.091Z,99.90
2023-11-14T10:30:12.488Z,99.90
2023-11-14T10:32:42.582Z,99.90
2023-11-14T10:35:20.174Z,99.90
2023-11-14T10:37:50.762Z,99.90
2023-11-14T10:40:21.594Z,99.90
2023-11-14T10:42:57.628Z,99.90
2023-11-14T10:45:30.337Z,99.90
2023-11-14T10:48:00.866Z,99.90
2023-11-14T10:50:33.977Z,99.90
2023-11-14T10:53:05.421Z,99.90
2023-11-14T10:55:36.300Z,99.90
2023-11-14T10:58:08.355Z,99.90
2023-11-14T11:00:41.980Z,99.90
2023-11-14T11:03:12.832Z,99.90
2023-11-14T11:05:43.476Z,99.90
2023-11-14T11:08:15.831Z,99.90
2023-11-14T11:10:46.991Z,99.90
2023-11-14T11:13:21.441Z,99.90
2023-11-14T11:15:56.808Z,99.90
2023-11-14T11:18:37.361Z,99.90
2023-11-14T11:21:13.332Z,99.90
2023-11-14T11:24:11.834Z,99.90
2023-11-14T11:27:12.845Z,99.90
2023-11-14T11:29:56.197Z,99.90
2023-11-14T11:32:31.731Z,99.90
2023-11-14T11:35:32.152Z,99.90
2023-11-14T11:38:10.501Z,99.90
2023-11-14T11:41:01.629Z,99.90
2023-11-14T11:43:31.850Z,99.90
2023-11-14T11:46:02.100Z,99.90
2023-11-14T11:48:37.452Z,99.90
2023-11-14T11:51:31.873Z,99.90
2023-11-14T11:54:01.961Z,99.90
2023-11-14T11:56:44.454Z,99.90
2023-11-14T11:59:14.724Z,99.90
2023-11-14T12:01:53.563Z,99.90
2023-11-14T12:04:27.037Z,99.90
2023-11-14T12:06:59.776Z,99.90
2023-11-14T12:09:30.063Z,99.90
2023-11-14T12:12:00.137Z,99.90
2023-11-14T12:15:06.462Z,99.90
2023-11-14T12:17:37.943Z,99.90
2023-11-14T12:20:13.442Z,99.90
2023-11-14T12:22:43.956Z,99.90
2023-11-14T12:25:14.858Z,99.90
2023-11-14T12:27:50.752Z,99.90
2023-11-14T12:30:20.924Z,99.90
2023-11-14T12:33:07.356Z,99.90
2023-11-14T12:35:58.921Z,99.90
2023-11-14T12:38:33.280Z,99.90
2023-11-14T12:41:23.445Z,99.90
2023-11-14T12:44:01.768Z,99.90
2023-11-14T12:46:38.258Z,99.90
2023-11-14T12:49:17.700Z,99.90
2023-11-14T12:51:52.458Z,99.90
2023-11-14T12:54:23.987Z,99.90
2023-11-14T12:56:55.583Z,99.90
2023-11-14T12:59:26.419Z,99.90
2023-11-14T13:01:57.865Z,99.90
2023-11-14T13:04:28.150Z,99.90
2023-11-14T13:07:01.044Z,99.90
2023-11-14T13:09:31.514Z,99.90
2023-11-14T13:12:01.961Z,99.90
2023-11-14T13:14:32.401Z,99.90
2023-11-14T13:17:02.448Z,99.90
2023-11-14T13:19:32.447Z,99.90
2023-11-14T13:22:05.268Z,99.90
2023-11-14T13:24:35.282Z,99.90
2023-11-14T13:27:05.523Z,99.90
2023-11-14T13:29:35.575Z,99.90
2023-11-14T13:32:07.590Z,99.90
2023-11-14T13:34:37.632Z,99.90
2023-11-14T13:37:10.381Z,99.90
2023-11-14T13:39:40.381Z,99.90
2023-11-14T13:42:11.418Z,99.90
2023-11-14T13:44:41.458Z,99.90
2023-11-14T13:47:13.240Z,99.90
2023-11-14T13:49:44.069Z,99.90
2023-11-14T13:52:17.166Z,99.90
2023-11-14T13:54:47.806Z,99.90
2023-11-14T13:57:19.030Z,99.90
2023-11-14T13:59:51.751Z,99.90
2023-11-14T14:02:23.688Z,99.90
2023-11-14T14:04:55.743Z,99.90
2023-11-14T14:07:28.487Z,99.90
2023-11-14T14:09:59.986Z,99.90
2023-11-14T14:12:30.199Z,99.90
2023-11-14T14:15:00.558Z,99.90
2023-11-14T14:17:32.703Z,99.90
2023-11-14T14:20:05.136Z,99.90
2023-11-14T14:22:37.787Z,99.90
2023-11-14T14:25:10.083Z,99.90
2023-11-14T14:27:40.493Z,99.90
2023-11-14T14:30:12.595Z,99.90
2023-11-14T14:32:43.026Z,99.90
2023-11-14T14:35:13.677Z,99.90
2023-11-14T14:37:47.096Z,99.90
2023-11-14T14:40:19.199Z,99.90
2023-11-14T14:42:49.350Z,99.90
2023-11-14T14:45:19.761Z,99.90
2023-11-14T14:47:49.890Z,99.90
2023-11-14T14:50:20.055Z,99.90
2023-11-14T14:52:52.747Z,99.90
2023-11-14T14:55:24.209Z,99.90
2023-11-14T14:58:00.900Z,99.90
2023-11-14T15:00:33.407Z,99.90
2023-11-14T15:03:04.559Z,99.90
2023-11-14T15:05:38.951Z,99.90
2023-11-14T15:08:11.899Z,99.90
2023-11-14T15:10:43.464Z,99.90
2023-11-14T15:13:13.527Z,99.90
2023-11-14T15:15:56.111Z,99.90
2023-11-14T15:18:26.155Z,99.90
2023-11-14T15:20:56.326Z,99.90
2023-11-14T15:23:38.369Z,99.90
2023-11-14T15:26:08.907Z,99.90
2023-11-14T15:28:40.086Z,99.90
2023-11-14T15:31:13.399Z,99.90
2023-11-14T15:33:44.466Z,99.90
2023-11-14T15:36:14.750Z,99.90
2023-11-14T15:38:47.533Z,99.90
2023-11-14T15:41:18.490Z,99.90
2023-11-14T15:43:49.214Z,99.90
2023-11-14T15:46:23.001Z,99.90
2023-11-14T15:48:53.332Z,99.90
2023-11-14T15:51:23.414Z,99.90
2023-11-14T15:53:56.501Z,99.90
2023-11-14T15:56:27.075Z,99.90
2023-11-14T15:58:59.765Z,99.90
2023-11-14T16:01:30.837Z,99.90
2023-11-14T16:04:01.053Z,99.90
2023-11-14T16:06:31.212Z,99.90
2023-11-14T16:09:07.291Z,99.90
2023-11-14T16:11:37.396Z,99.90
2023-11-14T16:14:08.226Z,99.90
2023-11-14T16:16:38.588Z,99.90
2023-11-14T16:19:08.866Z,99.90
2023-11-14T16:21:40.851Z,99.90
2023-11-14T16:24:14.677Z,99.90
2023-11-14T16:26:44.877Z,99.90
2023-11-14T16:29:15.255Z,99.90
2023-11-14T16:31:46.156Z,99.90
2023-11-14T16:34:16.492Z,99.90
2023-11-14T16:36:46.629Z,99.90
2023-11-14T16:39:19.484Z,99.90
2023-11-14T16:41:50.511Z,99.90
2023-11-14T16:44:20.982Z,99.90
2023-11-14T16:46:52.999Z,99.90
2023-11-14T16:49:23.324Z,99.90
2023-11-14T16:51:55.181Z,99.90
2023-11-14T16:54:28.260Z,99.90
2023-11-14T16:56:58.503Z,99.90
2023-11-14T16:59:30.322Z,99.90
2023-11-14T17:02:01.019Z,99.90
2023-11-14T17:04:31.111Z,99.90
2023-11-14T17:07:02.204Z,99.90
2023-11-14T17:09:35.365Z,99.90
2023-11-14T17:12:06.607Z,99.90
2023-11-14T17:14:36.890Z,99.90
2023-11-14T17:17:07.685Z,99.90
2023-11-14T17:19:38.685Z,99.90
2023-11-14T17:22:08.924Z,99.90
2023-11-14T17:24:44.287Z,99.90
2023-11-14T17:27:19.331Z,99.90
2023-11-14T17:29:49.488Z,99.90
2023-11-14T17:32:19.958Z,99.90
2023-11-14T17:34:52.753Z,99.90
2023-11-14T17:37:24.096Z,99.90
2023-11-14T17:39:57.220Z,99.90
2023-11-14T17:42:27.559Z,99.90
2023-11-14T17:44:58.384Z,99.90
2023-11-14T17:47:28.492Z,99.90
2023-11-14T17:49:58.833Z,99.90
2023-11-14T17:52:29.638Z,99.90
2023-11-14T17:55:03.246Z,99.90
2023-11-14T17:57:33.826Z,99.90
2023-11-14T18:00:04.121Z,99.90
2023-11-14T18:02:35.964Z,99.90
2023-11-14T18:05:06.999Z,99.90
2023-11-14T18:07:38.581Z,99.90
2023-11-14T18:10:12.721Z,99.90
2023-11-14T18:12:42.996Z,99.90
2023-11-14T18:15:13.535Z,99.90
2023-11-14T18:17:45.102Z,99.90
2023-11-14T18:20:17.728Z,99.90
2023-11-14T18:22:47.916Z,99.90
2023-11-14T18:25:20.891Z,99.90
2023-11-14T18:27:51.023Z,99.90
2023-11-14T18:30:21.489Z,99.90
2023-11-14T18:32:52.427Z,99.90
2023-11-14T18:35:26.259Z,99.90
2023-11-14T18:37:57.116Z,99.90
2023-11-14T18:40:30.154Z,99.90
2023-11-14T18:43:00.230Z,99.90
2023-11-14T18:45:31.487Z,99.90
2023-11-14T18:48:01.684Z,99.90
2023-11-14T18:50:32.100Z,99.90
2023-11-14T18:53:02.716Z,99.90
2023-11-14T18:55:35.476Z,99.90
2023-11-14T18:58:05.802Z,99.90
2023-11-14T19:00:36.022Z,99.90
2023-11-14T19:03:08.423Z,99.90
2023-11-14T19:05:38.941Z,99.90
2023-11-14T19:08:09.280Z,99.90
2023-11-14T19:10:43.242Z,99.90
2023-11-14T19:13:13.761Z,99.90
2023-11-14T19:15:45.645Z,99.90
2023-11-14T19:18:19.590Z,99.90
2023-11-14T19:21:19.762Z,99.90
2023-11-14T19:23:44.212Z,99.90
2023-11-14T19:26:17.946Z,99.90
2023-11-14T19:28:48.141Z,99.90
2023-11-14T19:31:18.343Z,99.90
2023-11-14T19:33:48.436Z,99.90
2023-11-14T19:36:18.640Z,99.90
2023-11-14T19:38:49.130Z,99.90
2023-11-14T19:41:22.590Z,99.90
2023-11-14T19:43:52.697Z,99.90
2023-11-14T19:46:23.647Z,99.90
2023-11-14T19:48:55.755Z,99.90
2023-11-14T19:51:26.433Z,99.90
2023-11-14T19:53:56.545Z,99.90
2023-11-14T19:56:30.132Z,99.90
2023-11-14T19:59:00.841Z,99.90
2023-11-14T20:01:31.071Z,99.90
2023-11-14T20:04:02.024Z,99.90
2023-11-14T20:06:32.188Z,99.90
2023-11-14T20:09:02.552Z,99.90
2023-11-14T20:11:35.650Z,99.90
2023-11-14T20:14:06.276Z,99.90
2023-11-14T20:16:36.435Z,99.90
2023-11-14T20:19:06.801Z,99.90
2023-11-14T20:21:37.233Z,99.90
2023-11-14T20:24:08.194Z,99.90
2023-11-14T20:26:41.462Z,99.90
2023-11-14T20:29:11.626Z,99.90
2023-11-14T20:31:42.340Z,99.90
2023-11-14T20:34:12.705Z,99.90
2023-11-14T20:36:42.990Z,99.90
2023-11-14T20:39:16.521Z,99.90
2023-11-14T20:41:50.148Z,99.90
2023-11-14T20:44:21.388Z,99.90
2023-11-14T20:46:54.112Z,99.90
2023-11-14T20:49:26.123Z,99.90
2023-11-14T20:51:56.633Z,99.90
2023-11-14T20:54:26.720Z,99.90
2023-11-14T20:56:59.872Z,99.90
2023-11-14T20:59:30.645Z,99.90
2023-11-14T21:02:00.926Z,99.90
2023-11-14T21:04:31.251Z,99.90
2023-11-14T21:07:01.599Z,99.90
2023-11-14T21:09:32.137Z,99.90
2023-11-14T21:12:05.002Z,99.90
2023-11-14T21:14:35.764Z,99.90
2023-11-14T21:17:06.199Z,99.90
2023-11-14T21:19:36.320Z,99.90
2023-11-14T21:22:07.513Z,99.90
2023-11-14T21:24:38.383Z,99.90
2023-11-14T21:27:11.349Z,99.90
2023-11-14T21:29:42.301Z,99.90
2023-11-14T21:32:12.699Z,99.90
2023-11-14T21:34:44.116Z,99.90
2023-11-14T21:37:14.769Z,99.90
2023-11-14T21:39:45.229Z,99.90
2023-11-14T21:42:18.429Z,99.90
2023-11-14T21:44:48.569Z,99.90
2023-11-14T21:47:18.714Z,99.90
2023-11-14T21:49:48.796Z,99.90
2023-11-14T21:52:18.993Z,99.90
2023-11-14T21:54:49.174Z,99.90
2023-11-14T21:57:22.155Z,99.90
2023-11-14T21:59:52.884Z,99.90
2023-11-14T22:02:22.976Z,99.90
2023-11-14T22:04:53.963Z,99.90
2023-11-14T22:07:24.012Z,99.90
2023-11-14T22:09:54.438Z,99.90
2023-11-14T22:12:27.099Z,99.90
2023-11-14T22:14:57.350Z,99.90
2023-11-14T22:17:28.279Z,99.90
2023-11-14T22:19:58.552Z,99.90
2023-11-14T22:22:28.987Z,99.90
2023-11-14T22:24:59.349Z,99.90
2023-11-14T22:27:32.243Z,99.90
2023-11-14T22:30:02.391Z,99.90
2023-11-14T22:32:32.773Z,99.90
2023-11-14T22:35:03.702Z,99.90
2023-11-14T22:37:34.633Z,99.90
2023-11-14T22:40:06.583Z,99.90
2023-11-14T22:42:41.328Z,99.90
2023-11-14T22:45:13.597Z,99.90
2023-11-14T22:47:44.201Z,99.90
2023-11-14T22:50:14.816Z,99.90
2023-11-14T22:52:44.906Z,99.90
2023-11-14T22:55:15.229Z,99.90
2023-11-14T22:57:47.910Z,99.90
2023-11-14T23:00:36.683Z,99.90
2023-11-14T23:03:07.532Z,99.90
2023-11-14T23:05:37.792Z,99.90
2023-11-14T23:08:08.327Z,99.90
2023-11-14T23:10:38.831Z,99.90
2023-11-14T23:13:12.339Z,99.90
2023-11-14T23:15:42.916Z,99.90
2023-11-14T23:18:13.402Z,99.90
2023-11-14T23:20:43.551Z,99.90
2023-11-14T23:23:14.358Z,99.90
2023-11-14T23:25:45.090Z,99.90
2023-11-14T23:28:17.818Z,99.90
2023-11-14T23:30:48.098Z,99.90
2023-11-14T23:33:18.646Z,99.90
2023-11-14T23:35:48.785Z,99.90
2023-11-14T23:38:19.673Z,99.90
2023-11-14T23:40:51.205Z,99.90
2023-11-14T23:43:24.075Z,99.90
2023-11-14T23:45:54.160Z,99.90
2023-11-14T23:48:24.961Z,99.90
2023-11-14T23:50:55.145Z,99.90
2023-11-14T23:53:25.949Z,99.90
2023-11-14T23:55:56.728Z,99.90
2023-11-14T23:58:29.932Z,99.90
