createdAt,value
2018-12-13T05:03:26.333Z,0.00
2018-12-13T05:04:26.307Z,0.00
2018-12-13T05:05:26.295Z,0.00
2018-12-13T05:06:26.282Z,0.00
2018-12-13T05:07:26.273Z,0.00
2018-12-13T05:08:26.288Z,0.00
2018-12-13T05:09:26.251Z,0.00
2018-12-13T05:10:26.247Z,0.00
2018-12-13T05:11:26.230Z,0.00
2018-12-13T05:12:26.218Z,0.00
2018-12-13T05:13:26.238Z,0.00
2018-12-13T05:14:26.199Z,0.00
2018-12-13T05:15:26.187Z,0.00
2018-12-13T05:16:26.179Z,0.00
2018-12-13T05:17:26.169Z,0.00
2018-12-13T05:18:26.187Z,0.00
2018-12-13T05:19:26.155Z,0.00
2018-12-13T05:20:26.134Z,0.00
2018-12-13T05:21:26.127Z,0.00
2018-12-13T05:22:26.114Z,0.00
2018-12-13T05:23:26.121Z,0.00
2018-12-13T05:24:26.101Z,0.00
2018-12-13T05:25:33.196Z,0.00
2018-12-13T05:26:26.071Z,0.00
2018-12-13T05:27:26.061Z,0.00
2018-12-13T05:28:26.068Z,0.00
2018-12-13T05:29:26.044Z,0.00
2018-12-13T05:30:26.029Z,0.00
2018-12-13T05:31:26.021Z,0.00
2018-12-13T05:32:26.012Z,0.00
2018-12-13T05:33:26.016Z,0.00
2018-12-13T05:34:25.988Z,0.00
2018-12-13T05:35:26.099Z,0.00
2018-12-13T05:36:25.967Z,0.00
2018-12-13T05:37:25.963Z,0.00
2018-12-13T05:38:25.972Z,0.00
2018-12-13T05:39:25.941Z,0.00
2018-12-13T05:40:25.923Z,0.00
2018-12-13T05:41:25.927Z,0.00
2018-12-13T05:42:25.922Z,0.00
2018-12-13T05:43:25.986Z,0.00
2018-12-13T05:44:25.879Z,0.00
2018-12-13T05:45:25.869Z,0.00
2018-12-13T05:46:25.869Z,0.00
2018-12-13T05:47:25.853Z,0.00
2018-12-13T05:48:25.858Z,0.00
2018-12-13T05:49:25.827Z,0.00
2018-12-13T05:50:25.816Z,0.00
2018-12-13T05:51:25.807Z,0.00
2018-12-13T05:52:25.820Z,0.00
2018-12-13T05:53:25.815Z,0.00
2018-12-13T05:54:25.774Z,0.00
2018-12-13T05:55:25.767Z,0.00
2018-12-13T05:56:25.753Z,0.00
2018-12-13T05:57:25.741Z,0.00
2018-12-13T05:58:25.743Z,0.00
2018-12-13T05:59:25.737Z,0.00
2018-12-13T06:00:25.714Z,0.00
2018-12-13T06:01:25.698Z,0.00
2018-12-13T06:02:25.689Z,0.00
2018-12-13T06:03:25.678Z,0.00
2018-12-13T06:04:25.694Z,0.00
2018-12-13T06:05:25.671Z,0.00
2018-12-13T06:06:25.650Z,0.00
2018-12-13T06:07:25.640Z,0.00
2018-12-13T06:08:25.624Z,0.00
2018-12-13T06:09:25.632Z,0.00
2018-12-13T06:10:25.607Z,0.00
2018-12-13T06:11:25.597Z,0.00
2018-12-13T06:12:25.594Z,0.00
2018-12-13T06:13:25.577Z,0.00
2018-12-13T06:14:25.579Z,0.00
2018-12-13T06:15:25.551Z,0.00
2018-12-13T06:16:25.540Z,0.00
2018-12-13T06:17:25.535Z,0.00
2018-12-13T06:18:25.533Z,0.00
2018-12-13T06:19:26.827Z,0.00
2018-12-13T06:20:25.507Z,0.00
2018-12-13T06:21:25.492Z,0.00
2018-12-13T06:22:25.484Z,0.00
2018-12-13T06:23:25.466Z,0.00
2018-12-13T06:24:25.479Z,0.00
2018-12-13T06:25:25.458Z,0.00
2018-12-13T06:26:25.433Z,0.00
2018-12-13T06:27:25.429Z,0.00
2018-12-13T06:28:25.423Z,0.00
2018-12-13T06:29:25.427Z,0.00
2018-12-13T06:30:25.407Z,0.00
2018-12-13T06:31:25.383Z,0.00
2018-12-13T06:32:25.377Z,0.00
2018-12-13T06:33:25.360Z,0.00
2018-12-13T06:34:25.369Z,0.00
2018-12-13T06:35:25.340Z,0.00
2018-12-13T06:36:25.329Z,0.00
2018-12-13T06:37:25.320Z,0.00
2018-12-13T06:38:25.319Z,0.00
2018-12-13T06:39:25.337Z,0.00
2018-12-13T06:40:25.290Z,0.00
2018-12-13T06:41:25.283Z,0.00
2018-12-13T06:42:25.274Z,0.00
2018-12-13T06:43:25.261Z,0.00
2018-12-13T06:44:25.269Z,0.00
2018-12-13T06:45:25.236Z,0.00
2018-12-13T06:46:25.254Z,0.00
2018-12-13T06:47:25.286Z,0.00
2018-12-13T06:48:25.209Z,0.00
2018-12-13T06:49:25.213Z,4.00
2018-12-13T06:50:25.181Z,4.00
2018-12-13T06:51:25.172Z,0.00
2018-12-13T06:52:25.159Z,0.00
2018-12-13T06:53:25.160Z,4.00
2018-12-13T06:54:25.158Z,4.00
2018-12-13T06:55:25.126Z,4.00
2018-12-13T06:56:25.117Z,4.00
2018-12-13T06:57:25.105Z,4.00
2018-12-13T06:58:25.096Z,4.00
2018-12-13T06:59:25.121Z,8.00
2018-12-13T07:00:25.075Z,8.00
2018-12-13T07:01:25.071Z,8.00
2018-12-13T07:02:25.051Z,12.00
2018-12-13T07:03:25.040Z,8.00
2018-12-13T07:04:25.052Z,12.00
2018-12-13T07:05:25.034Z,16.00
2018-12-13T07:06:25.009Z,16.00
2018-12-13T07:07:24.999Z,16.00
2018-12-13T07:08:24.988Z,24.00
2018-12-13T07:09:24.996Z,24.00
2018-12-13T07:10:24.966Z,24.00
2018-12-13T07:11:24.961Z,32.00
2018-12-13T07:12:24.949Z,36.00
2018-12-13T07:13:24.967Z,40.00
2018-12-13T07:14:24.944Z,44.00
2018-12-13T07:15:24.916Z,48.00
2018-12-13T07:16:24.902Z,52.00
2018-12-13T07:17:24.896Z,60.00
2018-12-13T07:18:24.881Z,68.00
2018-12-13T07:19:24.893Z,72.00
2018-12-13T07:20:26.221Z,80.00
2018-12-13T07:21:24.848Z,88.00
2018-12-13T07:22:24.841Z,96.00
2018-12-13T07:23:24.837Z,100.00
2018-12-13T07:24:24.850Z,112.00
2018-12-13T07:25:24.829Z,120.00
2018-12-13T07:26:24.798Z,132.00
2018-12-13T07:27:24.785Z,136.00
2018-12-13T07:28:24.789Z,148.00
2018-12-13T07:29:24.793Z,160.00
2018-12-13T07:30:24.753Z,172.00
2018-12-13T07:31:24.754Z,180.00
2018-12-13T07:32:24.731Z,196.00
2018-12-13T07:33:24.725Z,204.00
2018-12-13T07:34:24.730Z,220.00
2018-12-13T07:35:24.713Z,232.00
2018-12-13T07:36:24.697Z,244.00
2018-12-13T07:37:24.710Z,256.00
2018-12-13T07:38:24.668Z,272.00
2018-12-13T07:39:24.705Z,284.00
2018-12-13T07:40:24.647Z,300.00
2018-12-13T07:41:24.650Z,316.00
2018-12-13T07:42:24.632Z,328.00
2018-12-13T07:43:24.644Z,340.00
2018-12-13T07:44:24.632Z,360.00
2018-12-13T07:45:24.596Z,372.00
2018-12-13T07:46:24.587Z,392.00
2018-12-13T07:47:24.571Z,408.00
2018-12-13T07:48:24.565Z,424.00
2018-12-13T07:49:24.629Z,440.00
2018-12-13T07:50:24.545Z,456.00
2018-12-13T07:51:24.528Z,472.00
2018-12-13T07:52:24.519Z,492.00
2018-12-13T07:53:24.509Z,508.00
2018-12-13T07:54:24.568Z,520.00
2018-12-13T07:55:24.522Z,540.00
2018-12-13T07:56:24.484Z,560.00
2018-12-13T07:57:24.470Z,568.00
2018-12-13T07:58:24.725Z,584.00
2018-12-13T07:59:24.444Z,612.00
2018-12-13T08:00:24.464Z,624.00
2018-12-13T08:01:24.432Z,644.00
2018-12-13T08:02:24.447Z,660.00
2018-12-13T08:03:24.524Z,676.00
2018-12-13T08:04:24.392Z,696.00
2018-12-13T08:05:24.400Z,712.00
2018-12-13T08:06:24.431Z,732.00
2018-12-13T08:07:24.489Z,752.00
2018-12-13T08:08:24.350Z,784.00
2018-12-13T08:09:24.344Z,832.00
2018-12-13T08:10:24.349Z,896.00
2018-12-13T08:11:24.316Z,964.00
2018-12-13T08:12:24.349Z,1024.00
2018-12-13T08:13:24.296Z,1080.00
2018-12-13T08:14:24.313Z,1140.00
2018-12-13T08:15:24.292Z,1196.00
2018-12-13T08:16:24.265Z,1220.00
2018-12-13T08:17:24.254Z,1228.00
2018-12-13T08:18:24.379Z,1244.00
2018-12-13T08:19:24.234Z,1256.00
2018-12-13T08:20:24.292Z,1276.00
2018-12-13T08:21:24.212Z,1288.00
2018-12-13T08:22:24.210Z,1292.00
2018-12-13T08:23:24.192Z,1268.00
2018-12-13T08:24:24.177Z,1276.00
2018-12-13T08:25:24.191Z,1336.00
2018-12-13T08:26:24.161Z,1404.00
2018-12-13T08:27:24.148Z,1476.00
2018-12-13T08:28:24.140Z,1564.00
2018-12-13T08:29:24.122Z,1632.00
2018-12-13T08:30:24.131Z,1668.00
2018-12-13T08:31:24.102Z,1704.00
2018-12-13T08:32:24.103Z,1748.00
2018-12-13T08:33:24.082Z,1784.00
2018-12-13T08:34:24.073Z,1736.00
2018-12-13T08:35:24.080Z,1612.00
2018-12-13T08:36:24.048Z,1556.00
2018-12-13T08:37:24.062Z,1652.00
2018-12-13T08:38:27.297Z,1688.00
2018-12-13T08:39:24.018Z,1664.00
2018-12-13T08:40:24.025Z,1616.00
2018-12-13T08:41:23.997Z,1576.00
2018-12-13T08:42:23.984Z,1564.00
2018-12-13T08:43:23.972Z,1548.00
2018-12-13T08:44:23.962Z,1536.00
2018-12-13T08:45:24.422Z,1584.00
2018-12-13T08:46:23.941Z,1636.00
2018-12-13T08:47:23.929Z,1684.00
2018-12-13T08:48:23.927Z,1680.00
2018-12-13T08:49:23.921Z,1656.00
2018-12-13T08:50:23.915Z,1708.00
2018-12-13T08:51:23.888Z,1820.00
2018-12-13T08:52:23.875Z,1904.00
2018-12-13T08:53:23.865Z,2016.00
2018-12-13T08:54:23.939Z,2116.00
2018-12-13T08:55:23.859Z,2184.00
2018-12-13T08:56:23.836Z,2200.00
2018-12-13T08:57:23.827Z,2252.00
2018-12-13T08:58:23.812Z,2256.00
2018-12-13T08:59:23.813Z,2296.00
2018-12-13T09:00:23.811Z,2368.00
2018-12-13T09:01:23.783Z,2404.00
2018-12-13T09:02:23.770Z,2424.00
2018-12-13T09:03:23.760Z,2472.00
2018-12-13T09:04:23.746Z,2548.00
2018-12-13T09:05:23.763Z,2632.00
2018-12-13T09:06:23.728Z,2740.00
2018-12-13T09:07:23.736Z,2884.00
2018-12-13T09:08:23.705Z,3104.00
2018-12-13T09:09:23.693Z,3340.00
2018-12-13T09:10:23.703Z,3572.00
2018-12-13T09:11:23.683Z,3756.00
2018-12-13T09:12:23.665Z,3840.00
2018-12-13T09:13:23.660Z,3860.00
2018-12-13T09:14:23.638Z,3884.00
2018-12-13T09:15:23.650Z,3876.00
2018-12-13T09:16:23.629Z,3848.00
2018-12-13T09:17:23.610Z,3852.00
2018-12-13T09:18:23.601Z,3892.00
2018-12-13T09:19:23.606Z,3944.00
2018-12-13T09:20:23.603Z,3968.00
2018-12-13T09:21:23.570Z,4008.00
2018-12-13T09:22:23.554Z,4052.00
2018-12-13T09:23:23.547Z,4064.00
2018-12-13T09:24:23.538Z,4056.00
2018-12-13T09:25:23.546Z,4024.00
2018-12-13T09:26:23.518Z,4040.00
2018-12-13T09:27:23.504Z,4120.00
2018-12-13T09:28:23.494Z,4240.00
2018-12-13T09:29:23.483Z,4320.00
2018-12-13T09:30:23.502Z,4468.00
2018-12-13T09:31:23.480Z,4688.00
2018-12-13T09:32:23.449Z,4892.00
2018-12-13T09:33:23.437Z,5116.00
2018-12-13T09:34:23.454Z,5260.00
2018-12-13T09:35:24.086Z,5400.00
2018-12-13T09:36:23.527Z,5540.00
2018-12-13T09:37:23.394Z,5608.00
2018-12-13T09:38:23.383Z,5584.00
2018-12-13T09:39:23.375Z,5608.00
2018-12-13T09:40:23.381Z,5636.00
2018-12-13T09:41:23.372Z,5676.00
2018-12-13T09:42:23.348Z,5656.00
2018-12-13T09:43:23.331Z,5680.00
2018-12-13T09:44:23.328Z,5692.00
2018-12-13T09:45:23.312Z,5720.00
2018-12-13T09:46:23.318Z,5752.00
2018-12-13T09:47:23.290Z,5808.00
2018-12-13T09:48:23.281Z,5812.00
2018-12-13T09:49:23.283Z,5832.00
2018-12-13T09:50:23.258Z,5876.00
2018-12-13T09:51:23.269Z,5896.00
2018-12-13T09:52:23.239Z,5900.00
2018-12-13T09:53:23.256Z,5876.00
2018-12-13T09:54:23.216Z,5860.00
2018-12-13T09:55:23.211Z,5844.00
2018-12-13T09:56:23.220Z,5836.00
2018-12-13T09:57:23.186Z,5852.00
2018-12-13T09:58:23.175Z,5848.00
2018-12-13T09:59:24.571Z,5860.00
2018-12-13T10:00:23.168Z,5892.00
2018-12-13T10:01:23.178Z,5856.00
2018-12-13T10:02:23.186Z,5824.00
2018-12-13T10:03:23.140Z,5800.00
2018-12-13T10:04:23.114Z,5700.00
2018-12-13T10:05:23.102Z,5848.00
2018-12-13T10:06:23.122Z,6008.00
2018-12-13T10:07:23.085Z,6244.00
2018-12-13T10:08:23.073Z,6468.00
2018-12-13T10:09:23.060Z,6676.00
2018-12-13T10:10:23.054Z,6856.00
2018-12-13T10:11:23.061Z,6940.00
2018-12-13T10:12:23.035Z,6588.00
2018-12-13T10:13:23.080Z,7020.00
2018-12-13T10:14:23.009Z,6980.00
2018-12-13T10:15:22.999Z,7084.00
2018-12-13T10:16:23.022Z,7156.00
2018-12-13T10:17:22.987Z,7060.00
2018-12-13T10:18:22.975Z,7108.00
2018-12-13T10:19:22.964Z,7192.00
2018-12-13T10:20:22.960Z,7292.00
2018-12-13T10:21:22.954Z,7256.00
2018-12-13T10:22:22.941Z,7332.00
2018-12-13T10:23:22.914Z,7360.00
2018-12-13T10:24:22.903Z,7368.00
2018-12-13T10:25:22.902Z,7384.00
2018-12-13T10:26:22.899Z,7404.00
2018-12-13T10:27:22.926Z,7428.00
2018-12-13T10:28:22.860Z,7372.00
2018-12-13T10:29:22.862Z,7544.00
2018-12-13T10:30:22.839Z,6244.00
2018-12-13T10:31:22.858Z,7236.00
2018-12-13T10:32:22.821Z,7556.00
2018-12-13T10:33:22.806Z,7680.00
2018-12-13T10:34:22.864Z,7532.00
2018-12-13T10:35:22.790Z,7700.00
2018-12-13T10:36:22.814Z,7672.00
2018-12-13T10:37:22.765Z,7824.00
2018-12-13T10:38:22.754Z,7828.00
2018-12-13T10:39:22.757Z,7872.00
2018-12-13T10:40:22.734Z,8000.00
2018-12-13T10:41:22.753Z,8068.00
2018-12-13T10:42:22.722Z,8168.00
2018-12-13T10:43:22.709Z,8128.00
2018-12-13T10:44:22.700Z,7076.00
2018-12-13T10:45:22.682Z,8232.00
2018-12-13T10:46:22.690Z,7944.00
2018-12-13T10:47:22.659Z,5668.00
2018-12-13T10:48:22.653Z,7816.00
2018-12-13T10:49:22.652Z,8308.00
2018-12-13T10:50:22.638Z,8044.00
2018-12-13T10:51:22.651Z,8304.00
2018-12-13T10:52:22.651Z,8444.00
2018-12-13T10:53:22.596Z,4752.00
2018-12-13T10:54:22.627Z,8244.00
2018-12-13T10:55:22.575Z,7972.00
2018-12-13T10:56:22.636Z,7320.00
2018-12-13T10:57:22.550Z,5216.00
2018-12-13T10:58:22.540Z,7948.00
2018-12-13T10:59:22.535Z,7912.00
2018-12-13T11:00:22.529Z,2612.00
2018-12-13T11:01:22.526Z,2468.00
2018-12-13T11:02:22.518Z,6524.00
2018-12-13T11:03:22.485Z,2528.00
2018-12-13T11:04:22.475Z,4816.00
2018-12-13T11:05:22.473Z,2512.00
2018-12-13T11:06:22.492Z,5420.00
2018-12-13T11:07:22.447Z,3744.00
2018-12-13T11:08:22.452Z,6640.00
2018-12-13T11:09:22.427Z,2464.00
2018-12-13T11:10:25.357Z,7616.00
2018-12-13T11:11:22.421Z,4580.00
2018-12-13T11:12:22.394Z,7836.00
2018-12-13T11:13:22.390Z,3168.00
2018-12-13T11:14:22.381Z,5912.00
2018-12-13T11:15:22.399Z,6796.00
2018-12-13T11:16:22.379Z,2596.00
2018-12-13T11:17:22.342Z,5700.00
2018-12-13T11:18:22.331Z,5324.00
2018-12-13T11:19:22.327Z,5236.00
2018-12-13T11:20:22.332Z,5032.00
2018-12-13T11:21:22.331Z,5316.00
2018-12-13T11:22:22.293Z,2672.00
2018-12-13T11:23:22.281Z,4016.00
2018-12-13T11:24:22.269Z,4156.00
2018-12-13T11:25:22.262Z,3364.00
2018-12-13T11:26:22.256Z,3300.00
2018-12-13T11:27:22.264Z,2524.00
2018-12-13T11:28:22.229Z,2444.00
2018-12-13T11:29:22.217Z,2948.00
2018-12-13T11:30:22.212Z,2552.00
2018-12-13T11:31:22.217Z,2832.00
2018-12-13T11:32:22.208Z,2848.00
2018-12-13T11:33:22.182Z,2924.00
2018-12-13T11:34:22.169Z,2556.00
2018-12-13T11:35:22.155Z,3408.00
2018-12-13T11:36:22.148Z,2452.00
2018-12-13T11:37:22.163Z,3308.00
2018-12-13T11:38:22.157Z,3656.00
2018-12-13T11:39:22.111Z,3444.00
2018-12-13T11:40:22.104Z,3660.00
2018-12-13T11:41:22.092Z,2260.00
2018-12-13T11:42:22.097Z,3636.00
2018-12-13T11:43:22.071Z,3776.00
2018-12-13T11:44:22.062Z,3828.00
2018-12-13T11:45:22.054Z,3892.00
2018-12-13T11:46:22.045Z,4124.00
2018-12-13T11:47:22.400Z,4348.00
2018-12-13T11:48:22.033Z,4548.00
2018-12-13T11:49:22.009Z,4744.00
2018-12-13T11:50:21.995Z,5148.00
2018-12-13T11:51:22.003Z,5572.00
2018-12-13T11:52:21.992Z,6412.00
2018-12-13T11:53:21.989Z,6776.00
2018-12-13T11:54:21.952Z,7280.00
2018-12-13T11:55:21.944Z,7336.00
2018-12-13T11:56:21.936Z,7376.00
2018-12-13T11:57:21.940Z,7376.00
2018-12-13T11:58:21.913Z,7228.00
2018-12-13T11:59:21.901Z,7116.00
2018-12-13T12:00:21.887Z,6992.00
2018-12-13T12:01:21.885Z,6804.00
2018-12-13T12:02:24.168Z,6460.00
2018-12-13T12:03:21.856Z,6268.00
2018-12-13T12:04:21.851Z,6180.00
2018-12-13T12:05:21.837Z,5692.00
2018-12-13T12:06:21.832Z,5008.00
2018-12-13T12:07:21.832Z,4184.00
2018-12-13T12:08:21.807Z,3640.00
2018-12-13T12:09:21.795Z,2960.00
2018-12-13T12:10:21.783Z,2524.00
2018-12-13T12:11:21.787Z,2312.00
2018-12-13T12:12:21.785Z,2156.00
2018-12-13T12:13:21.757Z,2120.00
2018-12-13T12:14:21.745Z,2112.00
2018-12-13T12:15:21.747Z,2108.00
2018-12-13T12:16:21.725Z,2076.00
2018-12-13T12:17:21.727Z,2040.00
2018-12-13T12:18:21.702Z,2000.00
2018-12-13T12:19:21.691Z,1952.00
2018-12-13T12:20:21.682Z,1940.00
2018-12-13T12:21:21.684Z,1956.00
2018-12-13T12:22:21.679Z,1948.00
2018-12-13T12:23:21.651Z,1932.00
2018-12-13T12:24:21.646Z,1912.00
2018-12-13T12:25:21.629Z,1900.00
2018-12-13T12:26:21.617Z,1884.00
2018-12-13T12:27:21.626Z,1864.00
2018-12-13T12:28:21.597Z,1832.00
2018-12-13T12:29:21.583Z,1804.00
2018-12-13T12:30:21.574Z,1836.00
2018-12-13T12:31:21.571Z,1832.00
2018-12-13T12:32:21.574Z,1832.00
2018-12-13T12:33:21.547Z,1820.00
2018-12-13T12:34:21.598Z,1820.00
2018-12-13T12:35:21.535Z,1828.00
2018-12-13T12:36:21.509Z,1816.00
2018-12-13T12:37:21.526Z,1792.00
2018-12-13T12:38:21.501Z,1792.00
2018-12-13T12:39:21.482Z,1796.00
2018-12-13T12:40:21.469Z,1796.00
2018-12-13T12:41:21.460Z,1776.00
2018-12-13T12:42:21.465Z,1756.00
2018-12-13T12:43:21.435Z,1744.00
2018-12-13T12:44:21.427Z,1724.00
2018-12-13T12:45:21.416Z,1712.00
2018-12-13T12:46:21.405Z,1724.00
2018-12-13T12:47:21.411Z,1744.00
2018-12-13T12:48:21.390Z,1712.00
2018-12-13T12:49:21.376Z,1680.00
2018-12-13T12:50:21.360Z,1664.00
2018-12-13T12:51:21.357Z,1652.00
2018-12-13T12:52:21.365Z,1644.00
2018-12-13T12:53:21.331Z,1648.00
2018-12-13T12:54:21.318Z,1636.00
2018-12-13T12:55:21.307Z,1620.00
2018-12-13T12:56:21.299Z,1604.00
2018-12-13T12:57:21.305Z,1612.00
2018-12-13T12:58:21.276Z,1616.00
2018-12-13T12:59:21.270Z,1592.00
2018-12-13T13:00:21.270Z,1584.00
2018-12-13T13:01:21.245Z,1596.00
2018-12-13T13:02:21.254Z,1604.00
2018-12-13T13:03:21.231Z,1584.00
2018-12-13T13:04:21.215Z,1572.00
2018-12-13T13:05:21.201Z,1572.00
2018-12-13T13:06:21.228Z,1576.00
2018-12-13T13:07:21.198Z,1548.00
2018-12-13T13:08:21.173Z,1528.00
2018-12-13T13:09:24.953Z,1516.00
2018-12-13T13:10:21.149Z,1504.00
2018-12-13T13:11:21.139Z,1492.00
2018-12-13T13:12:21.145Z,1488.00
2018-12-13T13:13:21.120Z,1480.00
2018-12-13T13:14:21.104Z,1480.00
2018-12-13T13:15:21.099Z,1476.00
2018-12-13T13:16:21.084Z,1460.00
2018-12-13T13:17:21.113Z,1444.00
2018-12-13T13:18:21.086Z,1436.00
2018-12-13T13:19:21.059Z,1436.00
2018-12-13T13:20:21.039Z,1424.00
2018-12-13T13:21:21.041Z,1412.00
2018-12-13T13:22:21.019Z,1404.00
2018-12-13T13:23:21.028Z,1376.00
2018-12-13T13:24:20.998Z,1348.00
2018-12-13T13:25:20.990Z,1336.00
2018-12-13T13:26:20.977Z,1332.00
2018-12-13T13:27:20.968Z,1332.00
2018-12-13T13:28:20.985Z,1328.00
2018-12-13T13:29:20.947Z,1308.00
2018-12-13T13:30:20.943Z,1296.00
2018-12-13T13:31:20.929Z,1280.00
2018-12-13T13:32:20.913Z,1280.00
2018-12-13T13:33:20.922Z,1272.00
2018-12-13T13:34:20.892Z,1268.00
2018-12-13T13:35:20.880Z,1260.00
2018-12-13T13:36:20.868Z,1252.00
2018-12-13T13:37:20.864Z,1240.00
2018-12-13T13:38:20.879Z,1220.00
2018-12-13T13:39:20.839Z,1208.00
2018-12-13T13:40:20.829Z,1212.00
2018-12-13T13:41:20.824Z,1204.00
2018-12-13T13:42:20.871Z,1176.00
2018-12-13T13:43:20.814Z,1160.00
2018-12-13T13:44:20.803Z,1156.00
2018-12-13T13:45:20.787Z,1152.00
2018-12-13T13:46:20.764Z,1144.00
2018-12-13T13:47:20.751Z,1136.00
2018-12-13T13:48:20.762Z,1128.00
2018-12-13T13:49:20.738Z,1116.00
2018-12-13T13:50:20.722Z,1108.00
2018-12-13T13:51:20.718Z,1092.00
2018-12-13T13:52:20.697Z,1080.00
2018-12-13T13:53:20.741Z,1072.00
2018-12-13T13:54:20.678Z,1068.00
2018-12-13T13:55:20.666Z,1064.00
2018-12-13T13:56:20.653Z,1056.00
2018-12-13T13:57:20.647Z,1048.00
2018-12-13T13:58:20.664Z,1040.00
2018-12-13T13:59:20.625Z,1028.00
2018-12-13T14:00:20.623Z,1028.00
2018-12-13T14:01:20.601Z,1028.00
2018-12-13T14:02:20.596Z,1016.00
2018-12-13T14:03:20.604Z,1004.00
2018-12-13T14:04:20.590Z,988.00
2018-12-13T14:05:20.563Z,980.00
2018-12-13T14:06:20.548Z,968.00
2018-12-13T14:07:20.538Z,956.00
2018-12-13T14:08:20.547Z,952.00
2018-12-13T14:09:20.532Z,956.00
2018-12-13T14:10:20.508Z,932.00
2018-12-13T14:11:20.499Z,928.00
2018-12-13T14:12:20.483Z,916.00
2018-12-13T14:13:20.496Z,904.00
2018-12-13T14:14:20.470Z,896.00
2018-12-13T14:15:20.463Z,884.00
2018-12-13T14:16:20.444Z,868.00
2018-12-13T14:17:20.431Z,852.00
2018-12-13T14:18:20.440Z,844.00
2018-12-13T14:19:20.704Z,836.00
2018-12-13T14:20:20.406Z,824.00
2018-12-13T14:21:20.405Z,812.00
2018-12-13T14:22:20.382Z,796.00
2018-12-13T14:23:20.389Z,792.00
2018-12-13T14:24:20.361Z,780.00
2018-12-13T14:25:20.356Z,768.00
2018-12-13T14:26:20.338Z,752.00
2018-12-13T14:27:20.334Z,744.00
2018-12-13T14:28:20.335Z,736.00
2018-12-13T14:29:20.314Z,728.00
2018-12-13T14:30:20.297Z,720.00
2018-12-13T14:31:20.281Z,708.00
2018-12-13T14:32:20.275Z,692.00
2018-12-13T14:33:20.317Z,680.00
2018-12-13T14:34:20.252Z,668.00
2018-12-13T14:35:20.241Z,656.00
2018-12-13T14:36:20.226Z,640.00
2018-12-13T14:37:20.217Z,632.00
2018-12-13T14:38:20.226Z,616.00
2018-12-13T14:39:20.205Z,608.00
2018-12-13T14:40:20.185Z,600.00
2018-12-13T14:41:20.174Z,584.00
2018-12-13T14:42:20.165Z,576.00
2018-12-13T14:43:20.178Z,564.00
2018-12-13T14:44:20.146Z,556.00
2018-12-13T14:45:20.136Z,540.00
2018-12-13T14:46:20.120Z,528.00
2018-12-13T14:47:20.109Z,516.00
2018-12-13T14:48:20.118Z,500.00
2018-12-13T14:49:20.090Z,480.00
2018-12-13T14:50:20.094Z,464.00
2018-12-13T14:51:20.078Z,456.00
2018-12-13T14:52:20.055Z,448.00
2018-12-13T14:53:20.074Z,436.00
2018-12-13T14:54:20.046Z,424.00
2018-12-13T14:55:20.025Z,416.00
2018-12-13T14:56:20.019Z,400.00
2018-12-13T14:57:20.005Z,388.00
2018-12-13T14:58:20.042Z,376.00
2018-12-13T14:59:19.985Z,364.00
2018-12-13T15:00:19.980Z,352.00
2018-12-13T15:01:19.969Z,340.00
2018-12-13T15:02:19.954Z,332.00
2018-12-13T15:03:19.962Z,320.00
2018-12-13T15:04:19.932Z,312.00
2018-12-13T15:05:19.922Z,296.00
2018-12-13T15:06:19.907Z,284.00
2018-12-13T15:07:19.896Z,276.00
2018-12-13T15:08:19.903Z,264.00
2018-12-13T15:09:19.878Z,256.00
2018-12-13T15:10:19.879Z,244.00
2018-12-13T15:11:19.857Z,232.00
2018-12-13T15:12:19.845Z,224.00
2018-12-13T15:13:19.859Z,212.00
2018-12-13T15:14:19.833Z,200.00
2018-12-13T15:15:19.816Z,192.00
2018-12-13T15:16:19.803Z,184.00
2018-12-13T15:17:19.798Z,172.00
2018-12-13T15:18:19.781Z,164.00
2018-12-13T15:19:19.802Z,156.00
2018-12-13T15:20:19.757Z,144.00
2018-12-13T15:21:19.846Z,136.00
2018-12-13T15:22:19.766Z,128.00
2018-12-13T15:23:20.086Z,120.00
2018-12-13T15:24:19.795Z,108.00
2018-12-13T15:25:19.727Z,104.00
2018-12-13T15:26:19.704Z,96.00
2018-12-13T15:27:19.681Z,92.00
2018-12-13T15:28:19.684Z,80.00
2018-12-13T15:29:20.596Z,76.00
2018-12-13T15:30:20.759Z,68.00
2018-12-13T15:31:19.747Z,64.00
2018-12-13T15:32:19.628Z,60.00
2018-12-13T15:33:19.781Z,52.00
2018-12-13T15:34:19.766Z,48.00
2018-12-13T15:35:19.625Z,44.00
2018-12-13T15:36:19.611Z,36.00
2018-12-13T15:37:19.653Z,36.00
2018-12-13T15:38:20.135Z,28.00
2018-12-13T15:39:19.584Z,28.00
2018-12-13T15:40:19.618Z,24.00
2018-12-13T15:41:19.735Z,20.00
2018-12-13T15:42:19.544Z,16.00
2018-12-13T15:43:19.610Z,16.00
2018-12-13T15:44:22.768Z,16.00
2018-12-13T15:45:19.497Z,12.00
2018-12-13T15:46:19.495Z,12.00
2018-12-13T15:47:19.468Z,8.00
2018-12-13T15:48:19.469Z,8.00
2018-12-13T15:49:19.492Z,4.00
2018-12-13T15:50:19.451Z,4.00
2018-12-13T15:51:19.425Z,8.00
2018-12-13T15:52:19.415Z,4.00
2018-12-13T15:53:19.405Z,0.00
2018-12-13T15:54:19.453Z,4.00
2018-12-13T15:55:19.467Z,0.00
2018-12-13T15:56:19.394Z,4.00
2018-12-13T15:57:19.398Z,4.00
2018-12-13T15:58:19.354Z,0.00
2018-12-13T15:59:19.357Z,0.00
2018-12-13T16:00:19.330Z,0.00
2018-12-13T16:01:19.337Z,0.00
2018-12-13T16:02:19.309Z,0.00
2018-12-13T16:03:19.304Z,0.00
2018-12-13T16:04:19.304Z,0.00
2018-12-13T16:05:19.276Z,0.00
2018-12-13T16:06:19.273Z,0.00
2018-12-13T16:07:19.257Z,0.00
2018-12-13T16:08:19.250Z,0.00
2018-12-13T16:09:19.250Z,0.00
2018-12-13T16:10:19.244Z,0.00
2018-12-13T16:11:19.212Z,0.00
2018-12-13T16:12:19.202Z,0.00
2018-12-13T16:13:19.196Z,0.00
2018-12-13T16:14:19.195Z,0.00
2018-12-13T16:15:19.167Z,0.00
2018-12-13T16:16:19.158Z,0.00
2018-12-13T16:17:19.149Z,0.00
2018-12-13T16:18:19.184Z,0.00
2018-12-13T16:19:19.146Z,0.00
2018-12-13T16:20:19.117Z,0.00
2018-12-13T16:21:19.104Z,0.00
2018-12-13T16:22:19.112Z,0.00
2018-12-13T16:23:19.085Z,0.00
2018-12-13T16:24:19.091Z,0.00
2018-12-13T16:25:19.068Z,0.00
2018-12-13T16:26:19.049Z,0.00
2018-12-13T16:27:19.062Z,0.00
2018-12-13T16:28:19.030Z,0.00
2018-12-13T16:29:19.036Z,0.00
2018-12-13T16:30:19.009Z,0.00
2018-12-13T16:31:19.077Z,0.00
2018-12-13T16:32:18.993Z,0.00
2018-12-13T16:33:18.975Z,0.00
2018-12-13T16:34:18.985Z,0.00
2018-12-13T16:35:18.956Z,0.00
2018-12-13T16:36:18.945Z,0.00
2018-12-13T16:37:18.931Z,0.00
2018-12-13T16:38:18.923Z,0.00
2018-12-13T16:39:18.930Z,0.00
2018-12-13T16:40:18.899Z,0.00
2018-12-13T16:41:18.888Z,0.00
2018-12-13T16:42:18.898Z,0.00
2018-12-13T16:43:18.871Z,0.00
2018-12-13T16:44:18.877Z,0.00
2018-12-13T16:45:18.848Z,0.00
2018-12-13T16:46:18.838Z,0.00
2018-12-13T16:47:18.823Z,0.00
2018-12-13T16:48:18.820Z,0.00
2018-12-13T16:49:18.828Z,0.00
2018-12-13T16:50:18.802Z,0.00
2018-12-13T16:51:18.805Z,0.00
2018-12-13T16:52:18.769Z,0.00
2018-12-13T16:53:18.763Z,0.00
2018-12-13T16:54:18.768Z,0.00
2018-12-13T16:55:18.738Z,0.00
2018-12-13T16:56:18.733Z,0.00
2018-12-13T16:57:18.729Z,0.00
2018-12-13T16:58:18.708Z,0.00
2018-12-13T16:59:18.732Z,0.00
2018-12-13T17:00:18.686Z,0.00
2018-12-13T17:01:18.675Z,0.00
2018-12-13T17:02:18.664Z,0.00
2018-12-13T17:03:18.651Z,0.00
2018-12-13T17:04:18.660Z,0.00
2018-12-13T17:05:18.631Z,0.00
2018-12-13T17:06:18.627Z,0.00
2018-12-13T17:07:18.609Z,0.00
2018-12-13T17:08:18.598Z,0.00
2018-12-13T17:09:18.657Z,0.00
2018-12-13T17:10:18.577Z,0.00
2018-12-13T17:11:18.566Z,0.00
2018-12-13T17:12:18.555Z,0.00
2018-12-13T17:13:18.543Z,0.00
2018-12-13T17:14:18.537Z,0.00
2018-12-13T17:15:18.545Z,0.00
2018-12-13T17:16:18.528Z,0.00
2018-12-13T17:17:18.506Z,0.00
2018-12-13T17:18:18.491Z,0.00
2018-12-13T17:19:18.482Z,0.00
2018-12-13T17:20:18.492Z,0.00
2018-12-13T17:21:18.468Z,0.00
2018-12-13T17:22:18.487Z,0.00
2018-12-13T17:23:18.454Z,0.00
2018-12-13T17:24:18.429Z,0.00
2018-12-13T17:25:18.436Z,0.00
2018-12-13T17:26:18.418Z,0.00
2018-12-13T17:27:18.441Z,0.00
2018-12-13T17:28:18.422Z,0.00
2018-12-13T17:29:18.374Z,0.00
2018-12-13T17:30:18.382Z,0.00
2018-12-13T17:31:18.355Z,0.00
2018-12-13T17:32:18.345Z,0.00
2018-12-13T17:33:18.359Z,0.00
2018-12-13T17:34:18.329Z,0.00
2018-12-13T17:35:18.328Z,0.00
2018-12-13T17:36:18.299Z,0.00