createdAt,value
2022-10-20T00:13:15.517Z,10.88
2022-10-20T00:33:15.535Z,11.14
2022-10-20T00:53:15.454Z,11.18
2022-10-20T01:13:15.470Z,11.19
2022-10-20T01:33:15.482Z,11.08
2022-10-20T01:53:15.410Z,10.86
2022-10-20T02:13:15.420Z,10.64
2022-10-20T02:33:15.442Z,10.60
2022-10-20T02:53:15.354Z,10.45
2022-10-20T03:13:15.367Z,10.41
2022-10-20T03:33:15.395Z,10.30
2022-10-20T03:53:15.336Z,10.17
2022-10-20T04:13:15.318Z,10.11
2022-10-20T04:33:15.379Z,10.02
2022-10-20T04:53:15.355Z,9.96
2022-10-20T05:13:15.274Z,9.84
2022-10-20T05:33:15.290Z,9.79
2022-10-20T05:53:15.451Z,9.64
2022-10-20T06:13:15.382Z,9.46
2022-10-20T06:33:15.387Z,9.43
2022-10-20T06:53:15.382Z,9.53
2022-10-20T07:13:15.317Z,9.74
2022-10-20T07:33:15.244Z,10.05
2022-10-20T07:53:15.344Z,10.47
2022-10-20T08:13:15.145Z,10.61
2022-10-20T08:33:15.275Z,10.91
2022-10-20T08:53:15.224Z,11.32
2022-10-20T09:13:15.115Z,11.78
2022-10-20T09:33:15.103Z,12.42
2022-10-20T09:53:15.209Z,13.08
2022-10-20T10:13:15.031Z,13.36
2022-10-20T10:33:15.114Z,13.88
2022-10-20T10:53:15.014Z,14.43
2022-10-20T11:13:14.986Z,15.08
2022-10-20T11:33:14.970Z,15.38
2022-10-20T11:53:14.968Z,15.52
2022-10-20T12:13:14.950Z,15.53
2022-10-20T12:33:14.938Z,15.68
2022-10-20T12:53:14.891Z,15.95
2022-10-20T13:13:14.851Z,16.07
2022-10-20T13:33:14.836Z,15.99
2022-10-20T13:53:14.775Z,15.78
2022-10-20T14:13:14.777Z,15.58
2022-10-20T14:33:14.724Z,15.46
2022-10-20T14:53:14.838Z,15.23
2022-10-20T15:13:14.651Z,14.88
2022-10-20T15:33:14.686Z,14.64
2022-10-20T15:53:14.708Z,14.06
2022-10-20T16:13:14.612Z,13.42
2022-10-20T16:33:14.635Z,13.27
2022-10-20T16:53:14.553Z,13.00
2022-10-20T17:13:14.564Z,12.79
2022-10-20T17:33:14.590Z,12.72
2022-10-20T17:53:14.507Z,12.55
2022-10-20T18:13:14.527Z,12.28
2022-10-20T18:33:14.447Z,12.08
2022-10-20T18:53:14.478Z,12.10
2022-10-20T19:13:14.485Z,12.12
2022-10-20T19:33:14.398Z,11.96
2022-10-20T19:53:14.441Z,11.92
2022-10-20T20:13:14.450Z,11.86
2022-10-20T20:33:14.356Z,11.75
2022-10-20T20:53:14.375Z,11.77
2022-10-20T21:13:14.391Z,11.77
2022-10-20T21:33:14.326Z,11.66
2022-10-20T21:53:14.332Z,11.76
2022-10-20T22:13:14.250Z,11.76
2022-10-20T22:33:14.274Z,11.78
2022-10-20T22:53:14.284Z,11.86
2022-10-20T23:13:14.202Z,11.82
2022-10-20T23:33:14.233Z,11.78
2022-10-20T23:53:14.235Z,11.86
