createdAt,value
2016-09-21T00:00:50.847Z,73.03
2016-09-21T00:01:50.796Z,73.8
2016-09-21T00:02:51.092Z,73.66
2016-09-21T00:03:51.005Z,74.24
2016-09-21T00:04:50.961Z,73.95
2016-09-21T00:05:50.915Z,73.99
2016-09-21T00:06:50.850Z,73.86
2016-09-21T00:07:50.814Z,73.9
2016-09-21T00:08:50.991Z,73.61
2016-09-21T00:09:50.728Z,73.99
2016-09-21T00:10:50.869Z,74.37
2016-09-21T00:11:50.624Z,74.37
2016-09-21T00:12:51.218Z,74.18
2016-09-21T00:13:50.537Z,73.99
2016-09-21T00:14:50.191Z,74.27
2016-09-21T00:15:50.431Z,74.47
2016-09-21T00:16:50.381Z,75.04
2016-09-21T00:17:50.036Z,74.62
2016-09-21T00:18:50.290Z,74.43
2016-09-21T00:19:49.936Z,74.76
2016-09-21T00:20:50.403Z,74.66
2016-09-21T00:21:50.344Z,74.72
2016-09-21T00:22:50.098Z,74.15
2016-09-21T00:23:50.063Z,74.62
2016-09-21T00:24:50.231Z,74.62
2016-09-21T00:25:49.957Z,75.01
2016-09-21T00:26:50.160Z,74.82
2016-09-21T00:27:49.555Z,74.43
2016-09-21T00:28:49.812Z,74.72
2016-09-21T00:29:49.755Z,74.43
2016-09-21T00:30:49.750Z,74.66
2016-09-21T00:31:49.655Z,74.57
2016-09-21T00:32:49.616Z,74.24
2016-09-21T00:33:49.777Z,74.37
2016-09-21T00:34:49.542Z,73.99
2016-09-21T00:35:49.487Z,73.61
2016-09-21T00:36:49.496Z,73.22
2016-09-21T00:37:49.386Z,73.03
2016-09-21T00:38:49.326Z,73.22
2016-09-21T00:39:48.975Z,74.08
2016-09-21T00:40:49.243Z,73.8
2016-09-21T00:41:49.191Z,73.61
2016-09-21T00:42:49.125Z,73.99
2016-09-21T00:43:48.777Z,73.99
2016-09-21T00:44:48.761Z,74.24
2016-09-21T00:45:49.007Z,73.86
2016-09-21T00:46:48.968Z,74.15
2016-09-21T00:47:48.604Z,73.76
2016-09-21T00:48:48.566Z,74.33
2016-09-21T00:49:48.805Z,73.9
2016-09-21T00:50:48.758Z,73.95
2016-09-21T00:51:48.707Z,74.15
2016-09-21T00:52:48.649Z,74.15
2016-09-21T00:53:48.810Z,73.86
2016-09-21T00:54:48.261Z,73.7
2016-09-21T00:55:48.215Z,73.99
2016-09-21T00:56:48.466Z,74.08
2016-09-21T00:57:48.421Z,73.9
2016-09-21T00:58:48.376Z,73.7
2016-09-21T00:59:48.325Z,73.9
2016-09-21T01:00:47.964Z,73.8
2016-09-21T01:01:48.430Z,73.9
2016-09-21T01:02:48.184Z,73.51
2016-09-21T01:03:47.826Z,73.8
2016-09-21T01:04:47.768Z,73.9
2016-09-21T01:05:48.023Z,73.19
2016-09-21T01:06:47.984Z,73.47
2016-09-21T01:07:47.940Z,73.47
2016-09-21T01:08:47.592Z,73.47
2016-09-21T01:09:47.893Z,73.76
2016-09-21T01:10:47.811Z,73.76
2016-09-21T01:11:47.759Z,73.57
2016-09-21T01:12:47.728Z,73.13
2016-09-21T01:13:47.342Z,72.64
2016-09-21T01:14:47.297Z,72.74
2016-09-21T01:15:47.569Z,72.55
2016-09-21T01:16:47.528Z,72.55
2016-09-21T01:17:47.468Z,73.03
2016-09-21T01:18:47.421Z,73.03
2016-09-21T01:19:47.372Z,72.45
2016-09-21T01:20:47.017Z,73.03
2016-09-21T01:21:47.266Z,72.55
2016-09-21T01:22:47.221Z,72.07
2016-09-21T01:23:47.182Z,72.07
2016-09-21T01:24:47.126Z,72.27
2016-09-21T01:25:47.085Z,71.88
2016-09-21T01:26:47.041Z,72.36
2016-09-21T01:27:46.683Z,72.55
2016-09-21T01:28:46.938Z,72.52
2016-09-21T01:29:46.887Z,72.45
2016-09-21T01:30:46.839Z,72.55
2016-09-21T01:31:46.789Z,72.17
2016-09-21T01:32:46.740Z,72.36
2016-09-21T01:33:46.702Z,72.27
2016-09-21T01:34:46.850Z,72.27
2016-09-21T01:35:46.631Z,71.88
2016-09-21T01:36:46.258Z,72.07
2016-09-21T01:37:46.515Z,71.98
2016-09-21T01:38:46.467Z,71.88
2016-09-21T01:39:46.616Z,71.59
2016-09-21T01:40:46.576Z,71.69
2016-09-21T01:41:46.004Z,71.78
2016-09-21T01:42:45.974Z,71.69
2016-09-21T01:43:45.952Z,71.98
2016-09-21T01:44:46.168Z,71.59
2016-09-21T01:45:46.197Z,71.75
2016-09-21T01:46:46.080Z,71.84
2016-09-21T01:47:46.040Z,71.84
2016-09-21T01:48:45.986Z,72.07
2016-09-21T01:49:45.925Z,71.66
2016-09-21T01:50:45.575Z,71.31
2016-09-21T01:51:45.604Z,71.31
2016-09-21T01:52:45.781Z,71.21
2016-09-21T01:53:45.439Z,71.21
2016-09-21T01:54:45.590Z,71.4
2016-09-21T01:55:45.650Z,71.11
2016-09-21T01:56:45.282Z,70.73
2016-09-21T01:57:45.769Z,70.92
2016-09-21T01:58:45.183Z,70.64
2016-09-21T01:59:45.482Z,70.64
2016-09-21T02:00:45.461Z,70.64
2016-09-21T02:01:45.579Z,70.92
2016-09-21T02:02:45.365Z,71.02
2016-09-21T02:03:45.475Z,70.35
2016-09-21T02:04:45.216Z,69.96
2016-09-21T02:05:45.165Z,69.96
2016-09-21T02:06:45.118Z,69.68
2016-09-21T02:07:45.077Z,69.29
2016-09-21T02:08:45.026Z,68.43
2016-09-21T02:09:45.200Z,68.91
2016-09-21T02:10:44.933Z,68.72
2016-09-21T02:11:44.876Z,68.62
2016-09-21T02:12:44.522Z,68.14
2016-09-21T02:13:44.780Z,68.72
2016-09-21T02:14:44.425Z,68.33
2016-09-21T02:15:44.689Z,68.14
2016-09-21T02:16:44.328Z,68.43
2016-09-21T02:17:44.284Z,68.33
2016-09-21T02:18:44.549Z,67.76
2016-09-21T02:19:44.500Z,67.76
2016-09-21T02:20:44.453Z,67.66
2016-09-21T02:21:44.399Z,67.47
2016-09-21T02:22:44.358Z,67.38
2016-09-21T02:23:44.308Z,67.76
2016-09-21T02:24:44.259Z,67.38
2016-09-21T02:25:44.201Z,67.47
2016-09-21T02:26:44.167Z,66.99
2016-09-21T02:27:43.807Z,67.09
2016-09-21T02:28:44.073Z,67.47
2016-09-21T02:29:44.039Z,67.15
2016-09-21T02:30:43.989Z,67.25
2016-09-21T02:31:44.169Z,67.25
2016-09-21T02:32:43.905Z,67.05
2016-09-21T02:33:43.534Z,66.67
2016-09-21T02:34:43.704Z,67.05
2016-09-21T02:35:43.740Z,66.86
2016-09-21T02:36:43.384Z,66.77
2016-09-21T02:37:43.646Z,66.67
2016-09-21T02:38:43.287Z,66.77
2016-09-21T02:39:43.549Z,66.58
2016-09-21T02:40:43.487Z,66.38
2016-09-21T02:41:43.443Z,66.38
2016-09-21T02:42:43.396Z,66
2016-09-21T02:43:43.362Z,66
2016-09-21T02:44:43.298Z,66.19
2016-09-21T02:45:43.243Z,66.09
2016-09-21T02:46:43.250Z,65.91
2016-09-21T02:47:43.371Z,66
2016-09-21T02:48:43.111Z,65.91
2016-09-21T02:49:43.055Z,66.09
2016-09-21T02:50:42.712Z,66.09
2016-09-21T02:51:42.653Z,66.19
2016-09-21T02:52:43.128Z,66.09
2016-09-21T02:53:42.852Z,65.91
2016-09-21T02:54:42.515Z,65.91
2016-09-21T02:55:42.980Z,65.91
2016-09-21T02:56:42.740Z,65.65
2016-09-21T02:57:42.671Z,65.26
2016-09-21T02:58:42.308Z,65.26
2016-09-21T02:59:42.592Z,65.08
2016-09-21T03:00:42.229Z,65.26
2016-09-21T03:01:42.490Z,65.26
2016-09-21T03:02:42.428Z,64.98
2016-09-21T03:03:42.385Z,65.08
2016-09-21T03:04:42.335Z,64.69
2016-09-21T03:05:42.284Z,64.28
2016-09-21T03:06:41.937Z,64.59
2016-09-21T03:07:42.196Z,64.4
2016-09-21T03:08:42.153Z,64.66
2016-09-21T03:09:42.305Z,64.47
2016-09-21T03:10:42.055Z,63.73
2016-09-21T03:11:42.022Z,63.73
2016-09-21T03:12:41.958Z,64.12
2016-09-21T03:13:41.910Z,63.83
2016-09-21T03:14:42.060Z,63.45
2016-09-21T03:15:41.806Z,63.54
2016-09-21T03:16:41.467Z,63.35
2016-09-21T03:17:41.709Z,63.35
2016-09-21T03:18:41.674Z,63.06
2016-09-21T03:19:41.824Z,62.96
2016-09-21T03:20:41.642Z,63.26
2016-09-21T03:21:41.224Z,63.26
2016-09-21T03:22:41.484Z,62.77
2016-09-21T03:23:41.428Z,62.87
2016-09-21T03:24:41.075Z,63.06
2016-09-21T03:25:41.341Z,62.01
2016-09-21T03:26:40.978Z,62.2
2016-09-21T03:27:40.945Z,62.2
2016-09-21T03:28:41.193Z,62.1
2016-09-21T03:29:41.137Z,61.82
2016-09-21T03:30:41.107Z,62.3
2016-09-21T03:31:41.041Z,62.39
2016-09-21T03:32:41.003Z,61.82
2016-09-21T03:33:40.861Z,61.82
2016-09-21T03:34:40.794Z,62.3
2016-09-21T03:35:40.853Z,62.39
2016-09-21T03:36:40.805Z,62.36
2016-09-21T03:37:41.373Z,62.36
2016-09-21T03:38:40.719Z,62.17
2016-09-21T03:39:40.556Z,62.17
2016-09-21T03:40:40.607Z,61.88
2016-09-21T03:41:40.277Z,61.88
2016-09-21T03:42:40.217Z,61.79
2016-09-21T03:43:40.474Z,62.17
2016-09-21T03:44:40.426Z,61.88
2016-09-21T03:45:40.068Z,62.17
2016-09-21T03:46:40.341Z,62.17
2016-09-21T03:47:40.283Z,61.79
2016-09-21T03:48:40.235Z,61.79
2016-09-21T03:49:39.877Z,61.69
2016-09-21T03:50:39.828Z,61.88
2016-09-21T03:51:39.789Z,61.6
2016-09-21T03:52:40.039Z,61.69
2016-09-21T03:53:39.994Z,61.02
2016-09-21T03:54:39.942Z,61.11
2016-09-21T03:55:39.901Z,61.21
2016-09-21T03:56:40.050Z,61.4
2016-09-21T03:57:39.800Z,61.5
2016-09-21T03:58:39.962Z,61.21
2016-09-21T03:59:39.447Z,60.96
2016-09-21T04:00:39.671Z,61.24
2016-09-21T04:01:39.317Z,60.73
2016-09-21T04:02:39.768Z,60.67
2016-09-21T04:03:39.405Z,60.38
2016-09-21T04:04:39.170Z,60.76
2016-09-21T04:05:39.425Z,61.02
2016-09-21T04:06:39.360Z,60.67
2016-09-21T04:07:39.339Z,60.76
2016-09-21T04:08:39.281Z,60.38
2016-09-21T04:09:39.222Z,60.38
2016-09-21T04:10:38.863Z,60.28
2016-09-21T04:11:39.142Z,60.19
2016-09-21T04:12:39.097Z,60.57
2016-09-21T04:13:39.034Z,60.38
2016-09-21T04:14:39.086Z,60.57
2016-09-21T04:15:38.954Z,60.47
2016-09-21T04:16:38.906Z,60.09
2016-09-21T04:17:39.042Z,59.8
2016-09-21T04:18:38.504Z,59.8
2016-09-21T04:19:38.742Z,60.28
2016-09-21T04:20:39.118Z,60.38
2016-09-21T04:21:38.663Z,60.54
2016-09-21T04:22:38.302Z,59.77
2016-09-21T04:23:38.554Z,59.87
2016-09-21T04:24:38.514Z,60.54
2016-09-21T04:25:38.458Z,60.35
2016-09-21T04:26:38.407Z,60.35
2016-09-21T04:27:38.362Z,60.64
2016-09-21T04:28:38.315Z,60.54
2016-09-21T04:29:38.274Z,60.25
2016-09-21T04:30:38.423Z,60.35
2016-09-21T04:31:38.200Z,60.25
2016-09-21T04:32:38.130Z,60.73
2016-09-21T04:33:38.344Z,60.25
2016-09-21T04:34:37.719Z,59.97
2016-09-21T04:35:37.682Z,59.77
2016-09-21T04:36:37.927Z,59.97
2016-09-21T04:37:37.872Z,59.58
2016-09-21T04:38:37.839Z,60.06
2016-09-21T04:39:37.791Z,60.06
2016-09-21T04:40:37.432Z,59.3
2016-09-21T04:41:37.703Z,59.68
2016-09-21T04:42:37.632Z,59.48
2016-09-21T04:43:37.601Z,59.01
2016-09-21T04:44:37.558Z,59.2
2016-09-21T04:45:37.191Z,58.91
2016-09-21T04:46:37.456Z,59.3
2016-09-21T04:47:37.409Z,59.11
2016-09-21T04:48:37.351Z,59.01
2016-09-21T04:49:37.511Z,59.01
2016-09-21T04:50:37.264Z,58.72
2016-09-21T04:51:37.118Z,58.91
2016-09-21T04:52:37.169Z,58.72
2016-09-21T04:53:37.123Z,58.44
2016-09-21T04:54:37.264Z,58.46
2016-09-21T04:55:37.011Z,58.65
2016-09-21T04:56:36.970Z,58.46
2016-09-21T04:57:36.936Z,58.46
2016-09-21T04:58:36.882Z,58.46
2016-09-21T04:59:36.818Z,58.65
2016-09-21T05:00:36.975Z,58.46
2016-09-21T05:01:36.728Z,58.46
2016-09-21T05:02:36.684Z,58.46
2016-09-21T05:03:36.636Z,58.08
2016-09-21T05:04:36.578Z,58.37
2016-09-21T05:05:36.540Z,58.46
2016-09-21T05:06:36.488Z,58.53
2016-09-21T05:07:37.091Z,58.44
2016-09-21T05:08:36.086Z,58.24
2016-09-21T05:09:36.344Z,58.24
2016-09-21T05:10:36.292Z,58.34
2016-09-21T05:11:36.256Z,58.34
2016-09-21T05:12:36.202Z,58.24
2016-09-21T05:13:36.155Z,58.53
2016-09-21T05:14:36.106Z,58.05
2016-09-21T05:15:35.758Z,58.17
2016-09-21T05:16:36.211Z,57.98
2016-09-21T05:17:35.982Z,58.24
2016-09-21T05:18:35.920Z,58.15
2016-09-21T05:19:36.081Z,58.15
2016-09-21T05:20:35.823Z,58.05
2016-09-21T05:21:35.794Z,58.17
2016-09-21T05:22:35.753Z,57.57
2016-09-21T05:23:35.682Z,57.38
2016-09-21T05:24:35.332Z,57.31
2016-09-21T05:25:35.277Z,57.6
2016-09-21T05:26:35.535Z,57.5
2016-09-21T05:27:35.181Z,57.6
2016-09-21T05:28:35.441Z,57.57
2016-09-21T05:29:35.391Z,57.57
2016-09-21T05:30:35.750Z,57.48
2016-09-21T05:31:35.300Z,57.38
2016-09-21T05:32:35.470Z,57.28
2016-09-21T05:33:35.192Z,57.28
2016-09-21T05:34:35.159Z,57.48
2016-09-21T05:35:35.316Z,57.48
2016-09-21T05:36:35.058Z,57.48
2016-09-21T05:37:35.017Z,57.6
2016-09-21T05:38:49.586Z,57.76
2016-09-21T05:39:34.917Z,57.67
2016-09-21T05:40:34.877Z,57.48
2016-09-21T05:41:34.501Z,57.28
2016-09-21T05:42:34.962Z,57.57
2016-09-21T05:43:34.715Z,57.28
2016-09-21T05:44:34.676Z,57.48
2016-09-21T05:45:34.816Z,57.38
2016-09-21T05:46:34.270Z,57.57
2016-09-21T05:47:34.723Z,57.28
2016-09-21T05:48:34.173Z,57.48
2016-09-21T05:49:34.634Z,57.38
2016-09-21T05:50:34.074Z,57.38
2016-09-21T05:51:34.342Z,57.67
2016-09-21T05:52:34.277Z,57.38
2016-09-21T05:53:34.231Z,58.05
2016-09-21T05:54:33.883Z,58.24
2016-09-21T05:55:34.137Z,57.48
2016-09-21T05:56:34.133Z,58.34
2016-09-21T05:57:33.742Z,57.95
2016-09-21T05:58:34.032Z,58.24
2016-09-21T05:59:33.981Z,57.76
2016-09-21T06:00:34.117Z,58.24
2016-09-21T06:01:34.271Z,57.76
2016-09-21T06:02:33.803Z,58.24
2016-09-21T06:03:33.764Z,58.05
2016-09-21T06:04:33.904Z,58.15
2016-09-21T06:05:33.666Z,58.15
2016-09-21T06:06:33.872Z,58.24
2016-09-21T06:07:33.567Z,57.67
2016-09-21T06:08:33.515Z,57.38
2016-09-21T06:09:33.485Z,57.38
2016-09-21T06:10:33.415Z,58.15
2016-09-21T06:11:33.363Z,58.05
2016-09-21T06:12:33.517Z,58.05
2016-09-21T06:13:32.979Z,58.44
2016-09-21T06:14:33.230Z,58.5
2016-09-21T06:15:32.881Z,58.31
2016-09-21T06:16:33.344Z,58.53
2016-09-21T06:17:33.081Z,58.53
2016-09-21T06:18:33.022Z,58.53
2016-09-21T06:19:32.979Z,58.05
2016-09-21T06:20:32.632Z,58.05
2016-09-21T06:21:32.888Z,58.05
2016-09-21T06:22:33.041Z,57.95
2016-09-21T06:23:32.788Z,58.15
2016-09-21T06:24:32.738Z,58.24
2016-09-21T06:25:32.692Z,57.28
2016-09-21T06:26:32.647Z,57.57
2016-09-21T06:27:32.600Z,57.67
2016-09-21T06:28:32.561Z,57.57
2016-09-21T06:29:32.701Z,57.76
2016-09-21T06:30:32.456Z,57.67
2016-09-21T06:31:32.398Z,57.67
2016-09-21T06:32:32.356Z,57.67
2016-09-21T06:33:31.999Z,58.24
2016-09-21T06:34:32.257Z,57.86
2016-09-21T06:35:32.215Z,57.57
2016-09-21T06:36:32.178Z,57.57
2016-09-21T06:37:32.517Z,58.24
2016-09-21T06:38:32.264Z,58.05
2016-09-21T06:39:31.920Z,57.92
2016-09-21T06:40:32.169Z,57.86
2016-09-21T06:41:31.923Z,58.22
2016-09-21T06:42:31.959Z,58.4
2016-09-21T06:43:31.830Z,58.69
2016-09-21T06:44:31.980Z,58.4
2016-09-21T06:45:31.751Z,58.4
2016-09-21T06:46:31.731Z,58.05
2016-09-21T06:47:31.391Z,58.15
2016-09-21T06:48:31.278Z,57.92
2016-09-21T06:49:31.283Z,58.15
2016-09-21T06:50:31.529Z,58.12
2016-09-21T06:51:31.147Z,58.02
2016-09-21T06:52:31.593Z,57.76
2016-09-21T06:53:31.314Z,57.26
2016-09-21T06:54:31.309Z,57.35
2016-09-21T06:55:31.257Z,57.67
2016-09-21T06:56:31.207Z,57.48
2016-09-21T06:57:31.165Z,57.38
2016-09-21T06:58:31.296Z,57.28
2016-09-21T06:59:31.064Z,57.38
2016-09-21T07:00:31.209Z,57.86
2016-09-21T07:01:30.975Z,57.57
2016-09-21T07:02:30.924Z,57.76
2016-09-21T07:03:30.869Z,57.09
2016-09-21T07:04:30.820Z,57.19
2016-09-21T07:05:30.772Z,56.9
2016-09-21T07:06:30.918Z,57.09
2016-09-21T07:07:30.682Z,57.19
2016-09-21T07:08:30.336Z,57.19
2016-09-21T07:09:30.594Z,57.48
2016-09-21T07:10:30.788Z,56.99
2016-09-21T07:11:30.497Z,56.81
2016-09-21T07:12:30.141Z,56.61
2016-09-21T07:13:30.392Z,56.52
2016-09-21T07:14:30.032Z,56.42
2016-09-21T07:15:29.993Z,56.81
2016-09-21T07:16:29.945Z,56.32
2016-09-21T07:17:29.895Z,56.04
2016-09-21T07:18:30.200Z,55.56
2016-09-21T07:19:30.336Z,55.85
2016-09-21T07:20:30.059Z,55.94
2016-09-21T07:21:30.228Z,55.46
2016-09-21T07:22:30.187Z,55.21
2016-09-21T07:23:29.976Z,54.91
2016-09-21T07:24:30.114Z,55.01
2016-09-21T07:25:29.717Z,55.11
2016-09-21T07:26:30.027Z,54.63
2016-09-21T07:27:29.768Z,54.24
2016-09-21T07:28:29.373Z,53.96
2016-09-21T07:29:29.681Z,53.96
2016-09-21T07:30:29.846Z,53.67
2016-09-21T07:31:29.561Z,53.67
2016-09-21T07:32:30.153Z,53.28
2016-09-21T07:33:29.515Z,52.45
2016-09-21T07:34:29.408Z,52.04
2016-09-21T07:35:29.431Z,51.97
2016-09-21T07:36:29.320Z,51.49
2016-09-21T07:37:29.339Z,51.4
2016-09-21T07:38:29.019Z,51.2
2016-09-21T07:39:29.210Z,51.2
2016-09-21T07:40:29.214Z,50.63
2016-09-21T07:41:29.035Z,50.73
2016-09-21T07:42:29.059Z,50.63
2016-09-21T07:43:29.000Z,50.08
2016-09-21T07:44:28.968Z,49.76
2016-09-21T07:45:28.846Z,49.57
2016-09-21T07:46:28.530Z,49.76
2016-09-21T07:47:28.790Z,49.57
2016-09-21T07:48:28.779Z,49.5
2016-09-21T07:49:29.020Z,49.02
2016-09-21T07:50:28.387Z,48.74
2016-09-21T07:51:28.306Z,48.74
2016-09-21T07:52:28.606Z,48.93
2016-09-21T07:53:28.633Z,48.44
2016-09-21T07:54:28.947Z,48.44
2016-09-21T07:55:28.593Z,47.68
2016-09-21T07:56:28.074Z,47.87
2016-09-21T07:57:28.130Z,47.87
2016-09-21T07:58:28.289Z,47.39
2016-09-21T07:59:28.278Z,47.49
2016-09-21T08:00:27.919Z,47.2
2016-09-21T08:01:27.845Z,47.2
2016-09-21T08:02:27.784Z,46.91
2016-09-21T08:03:27.711Z,46.81
2016-09-21T08:04:28.032Z,46.43
2016-09-21T08:05:28.016Z,46.72
2016-09-21T08:06:42.465Z,46.05
2016-09-21T08:07:28.140Z,45.95
2016-09-21T08:08:28.017Z,45.86
2016-09-21T08:09:27.735Z,45.67
2016-09-21T08:10:27.631Z,45.59
2016-09-21T08:11:27.522Z,45.11
2016-09-21T08:12:27.474Z,45.3
2016-09-21T08:13:27.744Z,44.92
2016-09-21T08:14:27.315Z,45.11
2016-09-21T08:15:27.669Z,44.82
2016-09-21T08:16:27.403Z,44.63
2016-09-21T08:17:27.953Z,44.54
2016-09-21T08:18:27.326Z,44.54
2016-09-21T08:19:27.246Z,44.54
2016-09-21T08:20:28.005Z,44.44
2016-09-21T08:21:27.164Z,44.54
2016-09-21T08:22:27.121Z,44.44
2016-09-21T08:23:27.081Z,43.96
2016-09-21T08:24:26.906Z,44.24
2016-09-21T08:25:27.164Z,44.34
2016-09-21T08:26:26.921Z,44.24
2016-09-21T08:27:27.066Z,44.44
2016-09-21T08:28:26.530Z,43.96
2016-09-21T08:29:26.805Z,44.08
2016-09-21T08:30:26.750Z,44.08
2016-09-21T08:31:26.715Z,43.98
2016-09-21T08:32:26.645Z,43.98
2016-09-21T08:33:26.590Z,43.6
2016-09-21T08:34:26.241Z,43.4
2016-09-21T08:35:26.516Z,43.12
2016-09-21T08:36:26.519Z,43.21
2016-09-21T08:37:26.425Z,43.12
2016-09-21T08:38:26.779Z,43.31
2016-09-21T08:39:26.338Z,43.31
2016-09-21T08:40:26.498Z,42.93
2016-09-21T08:41:26.224Z,43.31
2016-09-21T08:42:26.365Z,43.31
2016-09-21T08:43:26.167Z,43.12
2016-09-21T08:44:25.785Z,43.5
2016-09-21T08:45:26.043Z,43.19
2016-09-21T08:46:26.133Z,43.5
2016-09-21T08:47:25.950Z,43.5
2016-09-21T08:48:25.947Z,43.31
2016-09-21T08:49:26.066Z,43.21
2016-09-21T08:50:25.800Z,43.5
2016-09-21T08:51:26.201Z,42.83
2016-09-21T08:52:25.754Z,42.83
2016-09-21T08:53:25.689Z,42.83
2016-09-21T08:54:25.631Z,43.02
2016-09-21T08:55:25.709Z,42.83
2016-09-21T08:56:25.550Z,43.12
2016-09-21T08:57:25.498Z,42.16
2016-09-21T08:58:25.452Z,42.47
2016-09-21T08:59:25.397Z,42.47
2016-09-21T09:00:25.413Z,42.37
2016-09-21T09:01:25.296Z,42.18
2016-09-21T09:02:25.443Z,42.25
2016-09-21T09:03:25.432Z,42.93
2016-09-21T09:04:25.382Z,42.94
2016-09-21T09:05:24.906Z,42.66
2016-09-21T09:06:25.346Z,42.37
2016-09-21T09:07:25.020Z,42.27
2016-09-21T09:08:24.668Z,42.27
2016-09-21T09:09:25.191Z,42.18
2016-09-21T09:10:25.024Z,42.18
2016-09-21T09:11:24.817Z,41.99
2016-09-21T09:12:24.782Z,42.08
2016-09-21T09:13:24.737Z,41.89
2016-09-21T09:14:24.694Z,42.08
2016-09-21T09:15:24.342Z,41.99
2016-09-21T09:16:24.602Z,41.99
2016-09-21T09:17:24.248Z,42.27
2016-09-21T09:18:24.501Z,41.99
2016-09-21T09:19:24.862Z,41.82
2016-09-21T09:20:24.122Z,41.62
2016-09-21T09:21:24.048Z,41.31
2016-09-21T09:22:24.937Z,41.22
2016-09-21T09:23:24.272Z,41.33
2016-09-21T09:24:24.221Z,41.02
2016-09-21T09:25:24.184Z,41.22
2016-09-21T09:26:23.831Z,41.05
2016-09-21T09:27:24.337Z,40.95
2016-09-21T09:28:24.081Z,40.56
2016-09-21T09:29:24.032Z,40.28
2016-09-21T09:30:23.957Z,39.7
2016-09-21T09:31:23.919Z,40.08
2016-09-21T09:32:23.865Z,39.99
2016-09-21T09:33:23.699Z,39.51
2016-09-21T09:34:23.788Z,39.7
2016-09-21T09:35:23.427Z,39.89
2016-09-21T09:36:23.688Z,39.51
2016-09-21T09:37:23.627Z,39.22
2016-09-21T09:38:24.013Z,39.03
2016-09-21T09:39:23.550Z,38.74
2016-09-21T09:40:23.498Z,38.64
2016-09-21T09:41:23.449Z,38.45
2016-09-21T09:42:23.436Z,38.84
2016-09-21T09:43:23.367Z,38.35
2016-09-21T09:44:23.018Z,38.54
2016-09-21T09:45:23.269Z,38.74
2016-09-21T09:46:23.166Z,38.74
2016-09-21T09:47:23.192Z,38.74
2016-09-21T09:48:23.139Z,38.84
2016-09-21T09:49:23.105Z,38.45
2016-09-21T09:50:23.036Z,38.26
2016-09-21T09:51:22.993Z,38.16
2016-09-21T09:52:24.154Z,38.16
2016-09-21T09:53:23.094Z,37.97
2016-09-21T09:54:23.052Z,38.07
2016-09-21T09:55:22.511Z,38.16
2016-09-21T09:56:22.766Z,38.16
2016-09-21T09:57:23.722Z,38.07
2016-09-21T09:58:22.671Z,38.16
2016-09-21T09:59:22.826Z,38.26
2016-09-21T10:00:22.270Z,38.16
2016-09-21T10:01:22.563Z,38.26
2016-09-21T10:02:22.726Z,38.28
2016-09-21T10:03:22.570Z,37.7
2016-09-21T10:04:22.076Z,37.6
2016-09-21T10:05:22.374Z,37.68
2016-09-21T10:06:22.311Z,37.6
2016-09-21T10:07:22.164Z,37.51
2016-09-21T10:08:22.229Z,37.59
2016-09-21T10:09:22.407Z,37.51
2016-09-21T10:10:22.118Z,37.39
2016-09-21T10:11:21.774Z,37.39
2016-09-21T10:12:22.781Z,37.2
2016-09-21T10:13:21.971Z,37.22
2016-09-21T10:15:21.962Z,37.02
2016-09-21T10:16:23.254Z,36.83
2016-09-21T10:17:22.462Z,37.02
2016-09-21T10:18:22.088Z,36.64
2016-09-21T10:19:21.913Z,36.54
2016-09-21T10:20:21.350Z,35.97
2016-09-21T10:21:21.546Z,35.97
2016-09-21T10:22:21.614Z,35.97
2016-09-21T10:23:22.406Z,36.25
2016-09-21T10:24:21.170Z,36.54
2016-09-21T10:25:21.120Z,36.54
2016-09-21T10:26:21.409Z,36.35
2016-09-21T10:27:21.022Z,36.16
2016-09-21T10:28:21.288Z,36.08
2016-09-21T10:29:21.243Z,35.7
2016-09-21T10:30:21.205Z,35.99
2016-09-21T10:31:21.363Z,36.07
2016-09-21T10:32:21.100Z,35.97
2016-09-21T10:33:21.054Z,36.27
2016-09-21T10:34:21.012Z,35.97
2016-09-21T10:35:20.959Z,36.18
2016-09-21T10:36:20.913Z,36.18
2016-09-21T10:37:20.560Z,35.7
2016-09-21T10:38:21.039Z,35.99
2016-09-21T10:39:20.780Z,36.08
2016-09-21T10:40:20.732Z,35.6
2016-09-21T10:41:20.709Z,35.5
2016-09-21T10:42:20.343Z,35.6
2016-09-21T10:43:20.602Z,35.6
2016-09-21T10:44:20.561Z,35.41
2016-09-21T10:45:20.518Z,35.31
2016-09-21T10:46:20.478Z,35.79
2016-09-21T10:47:20.124Z,35.5
2016-09-21T10:48:20.401Z,35.6
2016-09-21T10:49:20.322Z,35.6
2016-09-21T10:50:20.283Z,35.7
2016-09-21T10:51:20.244Z,35.68
2016-09-21T10:52:20.409Z,35.79
2016-09-21T10:53:20.140Z,35.68
2016-09-21T10:54:20.133Z,35.7
2016-09-21T10:55:20.057Z,35.58
2016-09-21T10:56:20.005Z,35.77
2016-09-21T10:57:19.968Z,35.58
2016-09-21T10:58:19.651Z,35.49
2016-09-21T10:59:19.897Z,35.77
2016-09-21T11:00:19.917Z,35.2
2016-09-21T11:01:19.954Z,35.39
2016-09-21T11:02:19.479Z,35.12
2016-09-21T11:03:19.747Z,35.3
2016-09-21T11:04:19.746Z,35
2016-09-21T11:05:19.637Z,35.02
2016-09-21T11:06:19.685Z,35.12
2016-09-21T11:07:19.519Z,35.12
2016-09-21T11:08:19.520Z,35.41
2016-09-21T11:09:19.627Z,35.39
2016-09-21T11:10:19.069Z,35.41
2016-09-21T11:11:19.346Z,35.49
2016-09-21T11:12:19.002Z,35.02
2016-09-21T11:13:19.244Z,35.5
2016-09-21T11:14:19.209Z,35.5
2016-09-21T11:15:18.840Z,35.31
2016-09-21T11:16:19.130Z,35.22
2016-09-21T11:17:19.168Z,35.02
2016-09-21T11:18:19.027Z,35.31
2016-09-21T11:19:18.973Z,35.22
2016-09-21T11:20:19.057Z,34.74
2016-09-21T11:21:18.904Z,34.92
2016-09-21T11:22:18.833Z,34.92
2016-09-21T11:23:18.866Z,34.64
2016-09-21T11:24:18.746Z,34.54
2016-09-21T11:25:18.760Z,34.45
2016-09-21T11:26:18.698Z,34.35
2016-09-21T11:27:18.582Z,34.54
2016-09-21T11:28:18.284Z,34.25
2016-09-21T11:29:18.413Z,34.25
2016-09-21T11:30:18.508Z,34.16
2016-09-21T11:31:18.116Z,34.06
2016-09-21T11:32:18.607Z,34.35
2016-09-21T11:33:18.362Z,34.35
2016-09-21T11:34:18.286Z,34.06
2016-09-21T11:35:18.294Z,34.25
2016-09-21T11:36:18.218Z,34.06
2016-09-21T11:37:18.553Z,33.89
2016-09-21T11:38:18.175Z,33.89
2016-09-21T11:39:18.089Z,33.69
2016-09-21T11:40:18.269Z,33.89
2016-09-21T11:41:17.667Z,33.59
2016-09-21T11:42:17.999Z,33.59
2016-09-21T11:43:17.593Z,33.59
2016-09-21T11:44:18.043Z,33.69
2016-09-21T11:45:18.037Z,33.5
2016-09-21T11:46:17.844Z,33.5
2016-09-21T11:47:17.409Z,33.69
2016-09-21T11:48:17.718Z,33.5
2016-09-21T11:49:17.880Z,33.59
2016-09-21T11:50:17.593Z,33.61
2016-09-21T11:51:17.573Z,33.5
2016-09-21T11:52:17.532Z,33.69
2016-09-21T11:53:17.139Z,33.59
2016-09-21T11:54:17.128Z,33.79
2016-09-21T11:55:17.350Z,33.79
2016-09-21T11:56:17.239Z,33.79
2016-09-21T11:57:16.955Z,33.59
2016-09-21T11:58:17.219Z,33.69
2016-09-21T11:59:16.863Z,33.79
2016-09-21T12:00:16.825Z,33.79
2016-09-21T12:01:16.813Z,33.59
2016-09-21T12:02:17.042Z,33.89
2016-09-21T12:03:16.981Z,33.98
2016-09-21T12:04:16.930Z,33.79
2016-09-21T12:05:17.125Z,33.79
2016-09-21T12:06:17.049Z,33.89
2016-09-21T12:07:16.907Z,33.79
2016-09-21T12:08:16.646Z,33.89
2016-09-21T12:09:16.738Z,33.79
2016-09-21T12:10:16.673Z,33.71
2016-09-21T12:11:16.635Z,33.71
2016-09-21T12:12:16.302Z,33.61
2016-09-21T12:13:16.223Z,33.23
2016-09-21T12:14:16.190Z,33.23
2016-09-21T12:15:16.452Z,33.23
2016-09-21T12:16:16.497Z,32.94
2016-09-21T12:17:16.364Z,32.84
2016-09-21T12:18:16.083Z,32.76
2016-09-21T12:19:16.273Z,32.95
2016-09-21T12:20:16.271Z,32.95
2016-09-21T12:21:16.179Z,32.86
2016-09-21T12:22:16.301Z,32.84
2016-09-21T12:23:16.092Z,32.76
2016-09-21T12:24:16.259Z,32.84
2016-09-21T12:25:15.994Z,33.13
2016-09-21T12:26:15.951Z,32.75
2016-09-21T12:27:15.903Z,32.65
2016-09-21T12:28:16.117Z,32.94
2016-09-21T12:29:15.827Z,33.03
2016-09-21T12:30:15.819Z,32.84
2016-09-21T12:31:15.728Z,33.03
2016-09-21T12:32:15.429Z,32.94
2016-09-21T12:33:15.323Z,33.23
2016-09-21T12:34:15.270Z,32.75
2016-09-21T12:35:15.743Z,32.65
2016-09-21T12:36:15.525Z,32.75
2016-09-21T12:37:15.443Z,32.84
2016-09-21T12:38:15.414Z,32.84
2016-09-21T12:39:15.382Z,32.84
2016-09-21T12:40:15.608Z,32.46
2016-09-21T12:41:15.675Z,32.46
2016-09-21T12:42:15.623Z,32.56
2016-09-21T12:43:14.877Z,32.65
2016-09-21T12:44:15.168Z,32.56
2016-09-21T12:45:15.301Z,32.75
2016-09-21T12:46:14.751Z,32.75
2016-09-21T12:47:14.704Z,32.56
2016-09-21T12:48:15.164Z,32.65
2016-09-21T12:49:14.895Z,32.56
2016-09-21T12:50:15.573Z,32.65
2016-09-21T12:51:14.933Z,32.65
2016-09-21T12:52:14.782Z,32.46
2016-09-21T12:53:14.732Z,32.46
2016-09-21T12:54:14.679Z,32.57
2016-09-21T12:55:14.849Z,32.38
2016-09-21T12:56:14.586Z,32.47