createdAt,value
2023-04-03T00:01:12.724Z,5.30
2023-04-03T00:04:33.807Z,5.31
2023-04-03T00:07:33.766Z,5.32
2023-04-03T00:10:35.075Z,5.32
2023-04-03T00:13:35.774Z,5.31
2023-04-03T00:16:37.942Z,5.32
2023-04-03T00:19:38.806Z,5.32
2023-04-03T00:22:38.849Z,5.32
2023-04-03T00:25:42.832Z,5.30
2023-04-03T00:28:42.924Z,5.28
2023-04-03T00:31:42.808Z,5.25
2023-04-03T00:34:43.813Z,5.23
2023-04-03T00:37:43.828Z,5.22
2023-04-03T00:40:46.823Z,5.22
2023-04-03T00:43:47.936Z,5.22
2023-04-03T00:46:48.817Z,5.21
2023-04-03T00:49:48.833Z,5.21
2023-04-03T00:52:49.886Z,5.22
2023-04-03T00:55:49.862Z,5.20
2023-04-03T00:58:58.839Z,5.19
2023-04-03T01:01:59.009Z,5.19
2023-04-03T01:04:59.935Z,5.19
2023-04-03T01:07:59.868Z,5.20
2023-04-03T01:11:00.850Z,5.21
2023-04-03T01:14:00.861Z,5.18
2023-04-03T01:17:06.900Z,5.18
2023-04-03T01:20:30.873Z,5.20
2023-04-03T01:23:40.980Z,5.18
2023-04-03T01:26:43.244Z,5.16
2023-04-03T01:29:43.051Z,5.16
2023-04-03T01:32:43.963Z,5.16
2023-04-03T01:35:43.965Z,5.19
2023-04-03T01:38:43.964Z,5.20
2023-04-03T01:41:45.143Z,5.20
2023-04-03T01:44:56.934Z,5.19
2023-04-03T01:47:58.987Z,5.20
2023-04-03T01:50:58.918Z,5.20
2023-04-03T01:53:59.978Z,5.22
2023-04-03T01:57:00.101Z,5.24
2023-04-03T02:00:01.025Z,5.26
2023-04-03T02:03:08.070Z,5.26
2023-04-03T02:06:09.083Z,5.27
2023-04-03T02:09:11.951Z,5.28
2023-04-03T02:12:12.074Z,5.29
2023-04-03T02:15:14.992Z,5.28
2023-04-03T02:18:14.968Z,5.28
2023-04-03T02:21:20.984Z,5.30
2023-04-03T02:24:22.048Z,5.30
2023-04-03T02:27:22.064Z,5.32
2023-04-03T02:30:21.985Z,5.34
2023-04-03T02:33:16.172Z,5.34
2023-04-03T02:36:18.026Z,5.33
2023-04-03T02:39:20.989Z,5.32
2023-04-03T02:42:21.136Z,5.32
2023-04-03T02:45:22.081Z,5.31
2023-04-03T02:48:24.002Z,5.31
2023-04-03T02:51:25.026Z,5.36
2023-04-03T02:54:25.198Z,5.39
2023-04-03T02:57:28.143Z,5.38
2023-04-03T03:00:28.092Z,5.37
2023-04-03T03:03:29.058Z,5.37
2023-04-03T03:06:30.360Z,5.36
2023-04-03T03:09:31.255Z,5.38
2023-04-03T03:12:32.759Z,5.40
2023-04-03T03:15:35.112Z,5.42
2023-04-03T03:18:35.161Z,5.42
2023-04-03T03:21:36.105Z,5.42
2023-04-03T03:24:37.097Z,5.39
2023-04-03T03:27:40.062Z,5.39
2023-04-03T03:30:40.204Z,5.39
2023-04-03T03:33:41.517Z,5.39
2023-04-03T03:36:41.078Z,5.39
2023-04-03T03:39:42.128Z,5.38
2023-04-03T03:42:42.151Z,5.37
2023-04-03T03:45:43.153Z,5.38
2023-04-03T03:48:50.154Z,5.40
2023-04-03T03:51:53.144Z,5.41
2023-04-03T03:54:53.195Z,5.40
2023-04-03T03:57:54.307Z,5.42
2023-04-03T04:00:55.131Z,5.44
2023-04-03T04:03:56.170Z,5.46
2023-04-03T04:06:59.520Z,5.43
2023-04-03T04:10:00.179Z,5.43
2023-04-03T04:13:00.287Z,5.42
2023-04-03T04:16:03.272Z,5.46
2023-04-03T04:19:03.188Z,5.48
2023-04-03T04:22:07.168Z,5.49
2023-04-03T04:25:07.344Z,5.48
2023-04-03T04:28:10.226Z,5.48
2023-04-03T04:31:11.238Z,5.47
2023-04-03T04:34:12.338Z,5.49
2023-04-03T04:37:12.241Z,5.53
2023-04-03T04:40:14.216Z,5.53
2023-04-03T04:43:15.249Z,5.55
2023-04-03T04:46:21.308Z,5.58
2023-04-03T04:49:22.236Z,5.59
2023-04-03T04:52:22.285Z,5.61
2023-04-03T04:55:24.277Z,5.65
2023-04-03T04:58:25.284Z,5.66
2023-04-03T05:01:28.563Z,5.68
2023-04-03T05:04:33.314Z,5.70
2023-04-03T05:07:37.272Z,5.75
2023-04-03T05:10:37.423Z,5.79
2023-04-03T05:13:37.273Z,5.82
2023-04-03T05:16:37.340Z,5.86
2023-04-03T05:19:39.303Z,5.89
2023-04-03T05:22:40.296Z,5.92
2023-04-03T05:25:41.268Z,5.94
2023-04-03T05:28:41.326Z,5.96
2023-04-03T05:31:43.410Z,5.98
2023-04-03T05:34:43.363Z,6.00
2023-04-03T05:37:46.434Z,6.00
2023-04-03T05:40:46.362Z,5.99
2023-04-03T05:44:10.404Z,6.04
2023-04-03T05:47:11.363Z,6.08
2023-04-03T05:50:12.429Z,6.13
2023-04-03T05:53:12.361Z,6.19
2023-04-03T05:56:13.423Z,6.24
2023-04-03T05:59:45.394Z,6.29
2023-04-03T06:06:22.493Z,6.40
2023-04-03T06:09:16.406Z,6.47
2023-04-03T06:12:17.436Z,6.53
2023-04-03T06:15:17.445Z,6.55
2023-04-03T06:18:18.399Z,6.61
2023-04-03T06:21:18.410Z,6.66
2023-04-03T06:24:18.468Z,6.70
2023-04-03T06:27:22.240Z,6.73
2023-04-03T06:30:25.664Z,6.72
2023-04-03T06:33:26.604Z,6.74
2023-04-03T06:36:27.450Z,6.77
2023-04-03T06:39:37.661Z,6.85
2023-04-03T06:43:04.536Z,6.86
2023-04-03T06:46:05.487Z,6.87
2023-04-03T06:49:07.575Z,6.90
2023-04-03T06:52:08.437Z,6.96
2023-04-03T06:55:09.464Z,7.04
2023-04-03T06:58:10.660Z,7.06
2023-04-03T07:01:13.977Z,7.07
2023-04-03T07:04:22.710Z,7.13
2023-04-03T07:07:25.457Z,7.13
2023-04-03T07:10:26.734Z,7.15
2023-04-03T07:13:29.718Z,7.21
2023-04-03T07:16:30.606Z,7.32
2023-04-03T07:19:35.543Z,7.35
2023-04-03T07:22:36.875Z,7.35
2023-04-03T07:25:38.747Z,7.45
2023-04-03T07:28:39.543Z,7.53
2023-04-03T07:31:40.595Z,7.61
2023-04-03T07:34:41.592Z,7.64
2023-04-03T07:37:41.452Z,7.71
2023-04-03T07:40:42.621Z,7.73
2023-04-03T07:43:42.590Z,7.72
2023-04-03T07:46:42.600Z,7.71
2023-04-03T07:49:45.947Z,7.70
2023-04-03T07:52:46.603Z,7.72
2023-04-03T07:55:49.728Z,7.72
2023-04-03T07:58:49.517Z,7.74
2023-04-03T08:01:50.604Z,7.79
2023-04-03T08:04:51.775Z,7.80
2023-04-03T08:07:52.821Z,7.86
2023-04-03T08:10:53.614Z,7.95
2023-04-03T08:13:54.645Z,8.02
2023-04-03T08:16:54.655Z,8.08
2023-04-03T08:19:58.657Z,8.14
2023-04-03T08:22:58.859Z,8.15
2023-04-03T08:26:01.665Z,8.17
2023-04-03T08:29:07.719Z,8.19
2023-04-03T08:32:08.793Z,8.17
2023-04-03T08:35:11.664Z,8.20
2023-04-03T08:42:13.365Z,8.20
2023-04-03T08:45:23.187Z,8.31
2023-04-03T08:48:33.806Z,8.43
2023-04-03T08:51:35.074Z,8.51
2023-04-03T08:58:07.657Z,8.68
2023-04-03T09:01:16.862Z,8.73
2023-04-03T09:04:22.645Z,8.78
2023-04-03T09:12:48.827Z,9.15
2023-04-03T09:15:50.777Z,9.31
2023-04-03T09:18:53.701Z,9.44
2023-04-03T09:21:57.725Z,9.48
2023-04-03T09:24:58.835Z,9.49
2023-04-03T09:28:00.726Z,9.52
2023-04-03T09:31:01.827Z,9.52
2023-04-03T09:34:09.160Z,9.45
2023-04-03T09:37:37.983Z,9.45
2023-04-03T09:41:14.734Z,9.55
2023-04-03T09:44:15.838Z,9.61
2023-04-03T09:47:30.860Z,9.62
2023-04-03T09:50:33.855Z,9.72
2023-04-03T09:53:44.794Z,9.79
2023-04-03T09:56:49.141Z,9.79
2023-04-03T10:00:00.068Z,9.80
2023-04-03T10:03:04.038Z,9.91
2023-04-03T10:06:06.845Z,10.03
2023-04-03T10:09:13.803Z,10.02
2023-04-03T10:12:19.076Z,9.98
2023-04-03T10:15:25.878Z,9.92
2023-04-03T10:18:32.897Z,9.83
2023-04-03T10:21:37.875Z,9.75
2023-04-03T10:24:38.925Z,9.55
2023-04-03T10:27:42.022Z,9.38
2023-04-03T10:30:47.994Z,9.31
2023-04-03T10:34:09.021Z,9.29
2023-04-03T10:37:08.869Z,9.27
2023-04-03T10:40:12.822Z,9.20
2023-04-03T10:43:17.902Z,9.19
2023-04-03T10:46:19.300Z,9.15
2023-04-03T10:49:20.874Z,9.06
2023-04-03T10:52:33.933Z,9.00
2023-04-03T10:55:39.825Z,8.96
2023-04-03T10:58:46.992Z,8.90
2023-04-03T11:01:48.152Z,8.82
2023-04-03T11:04:49.876Z,8.72
2023-04-03T11:08:00.018Z,8.64
2023-04-03T11:11:00.919Z,8.62
2023-04-03T11:14:04.005Z,8.58
2023-04-03T11:17:07.925Z,8.51
2023-04-03T11:20:25.891Z,8.50
2023-04-03T11:23:45.885Z,8.56
2023-04-03T11:26:50.957Z,8.65
2023-04-03T11:29:51.989Z,8.69
2023-04-03T11:33:06.131Z,8.73
2023-04-03T11:36:15.523Z,8.74
2023-04-03T11:42:51.084Z,8.63
2023-04-03T11:46:12.967Z,8.57
2023-04-03T11:49:13.349Z,8.45
2023-04-03T11:52:56.131Z,8.25
2023-04-03T11:56:10.093Z,8.12
2023-04-03T11:59:33.180Z,7.95
2023-04-03T12:02:54.259Z,7.76
2023-04-03T12:05:56.077Z,7.60
2023-04-03T12:09:01.020Z,7.49
2023-04-03T12:12:03.087Z,7.35
2023-04-03T12:15:03.032Z,7.24
2023-04-03T12:18:04.995Z,7.15
2023-04-03T12:21:05.997Z,7.03
2023-04-03T12:24:23.006Z,6.94
2023-04-03T12:27:32.062Z,6.87
2023-04-03T12:30:35.038Z,6.79
2023-04-03T12:33:45.045Z,6.73
2023-04-03T12:36:52.052Z,6.68
2023-04-03T12:39:52.032Z,6.58
2023-04-03T12:43:11.087Z,6.49
2023-04-03T12:46:24.098Z,6.44
2023-04-03T12:49:36.044Z,6.38
2023-04-03T12:52:47.062Z,6.36
2023-04-03T12:55:47.116Z,6.35
2023-04-03T12:58:48.156Z,6.34
2023-04-03T13:01:52.425Z,6.29
2023-04-03T13:04:54.461Z,6.23
2023-04-03T13:07:54.136Z,6.16
2023-04-03T13:11:04.123Z,6.07
2023-04-03T13:14:28.109Z,6.00
2023-04-03T13:17:29.259Z,5.94
2023-04-03T13:20:32.481Z,5.91
2023-04-03T13:23:33.088Z,5.85
2023-04-03T13:26:35.322Z,5.77
2023-04-03T13:29:37.140Z,5.68
2023-04-03T13:32:39.561Z,5.65
2023-04-03T13:35:44.249Z,5.61
2023-04-03T13:38:45.253Z,5.56
2023-04-03T13:41:45.187Z,5.55
2023-04-03T13:44:46.219Z,5.53
2023-04-03T13:47:51.187Z,5.50
2023-04-03T13:51:27.215Z,5.42
2023-04-03T13:54:53.553Z,5.32
2023-04-03T13:58:07.261Z,5.22
2023-04-03T14:01:13.430Z,5.13
2023-04-03T14:04:14.366Z,5.08
2023-04-03T14:07:14.362Z,5.06
2023-04-03T14:10:14.190Z,5.03
2023-04-03T14:13:14.255Z,5.00
2023-04-03T14:16:18.264Z,4.94
2023-04-03T14:19:18.301Z,4.89
2023-04-03T14:22:32.586Z,4.85
2023-04-03T14:25:34.226Z,4.83
2023-04-03T14:28:35.886Z,4.78
2023-04-03T14:31:40.237Z,4.75
2023-04-03T14:34:42.249Z,4.75
2023-04-03T14:37:42.247Z,4.71
2023-04-03T14:40:42.223Z,4.65
2023-04-03T14:43:47.337Z,4.59
2023-04-03T14:46:56.215Z,4.55
2023-04-03T14:49:58.283Z,4.51
2023-04-03T14:52:59.307Z,4.47
2023-04-03T14:56:00.318Z,4.45
2023-04-03T14:59:03.205Z,4.41
2023-04-03T15:02:04.760Z,4.37
2023-04-03T15:05:09.498Z,4.33
2023-04-03T15:08:30.612Z,4.29
2023-04-03T15:11:12.156Z,4.26
2023-04-03T15:14:13.782Z,4.22
2023-04-03T15:17:15.352Z,4.15
2023-04-03T15:20:17.724Z,4.12
2023-04-03T15:23:19.670Z,4.10
2023-04-03T15:26:20.376Z,4.08
2023-04-03T15:29:20.618Z,4.07
2023-04-03T15:32:22.388Z,4.05
2023-04-03T15:35:22.526Z,4.00
2023-04-03T15:38:23.365Z,3.96
2023-04-03T15:41:23.322Z,3.91
2023-04-03T15:44:26.388Z,3.86
2023-04-03T15:47:28.177Z,3.85
2023-04-03T15:50:30.632Z,3.84
2023-04-03T15:53:30.373Z,3.83
2023-04-03T15:57:02.240Z,3.80
2023-04-03T16:00:02.768Z,3.79
2023-04-03T16:03:54.746Z,3.76
2023-04-03T16:06:55.362Z,3.73
2023-04-03T16:09:57.410Z,3.69
2023-04-03T16:12:58.568Z,3.66
2023-04-03T16:15:59.460Z,3.61
2023-04-03T16:19:00.400Z,3.56
2023-04-03T16:22:01.816Z,3.54
2023-04-03T16:25:01.418Z,3.54
2023-04-03T16:28:02.459Z,3.55
2023-04-03T16:31:03.447Z,3.56
2023-04-03T16:34:04.450Z,3.54
2023-04-03T16:37:05.478Z,3.52
2023-04-03T16:40:05.519Z,3.49
2023-04-03T16:43:06.928Z,3.48
2023-04-03T16:46:11.822Z,3.47
2023-04-03T16:49:13.962Z,3.48
2023-04-03T16:52:16.785Z,3.48
2023-04-03T16:55:18.678Z,3.46
2023-04-03T16:58:18.504Z,3.45
2023-04-03T17:01:25.661Z,3.41
2023-04-03T17:04:25.860Z,3.39
2023-04-03T17:07:26.543Z,3.35
2023-04-03T17:10:28.864Z,3.34
2023-04-03T17:13:29.555Z,3.31
2023-04-03T17:16:31.561Z,3.33
2023-04-03T17:19:32.876Z,3.32
2023-04-03T17:22:32.732Z,3.33
2023-04-03T17:25:32.588Z,3.33
2023-04-03T17:28:36.194Z,3.35
2023-04-03T17:31:37.951Z,3.33
2023-04-03T17:34:39.840Z,3.33
2023-04-03T17:37:40.913Z,3.35
2023-04-03T17:40:43.180Z,3.33
2023-04-03T17:43:45.729Z,3.32
2023-04-03T17:46:51.477Z,3.30
2023-04-03T17:49:54.821Z,3.24
2023-04-03T17:52:56.676Z,3.20
2023-04-03T17:56:00.155Z,3.17
2023-04-03T17:59:02.196Z,3.18
2023-04-03T18:02:03.850Z,3.20
2023-04-03T18:05:12.406Z,3.21
2023-04-03T18:08:18.621Z,3.17
2023-04-03T18:11:21.364Z,3.12
2023-04-03T18:14:22.871Z,3.11
2023-04-03T18:17:25.702Z,3.12
2023-04-03T18:20:29.769Z,3.13
2023-04-03T18:23:31.975Z,3.13
2023-04-03T18:26:34.849Z,3.14
2023-04-03T18:29:34.837Z,3.16
2023-04-03T18:32:34.706Z,3.18
2023-04-03T18:35:34.638Z,3.18
2023-04-03T18:38:34.770Z,3.18
2023-04-03T18:41:22.419Z,3.16
2023-04-03T18:44:23.779Z,3.15
2023-04-03T18:47:26.555Z,3.13
2023-04-03T18:50:32.777Z,3.10
2023-04-03T18:56:42.816Z,3.06
2023-04-03T19:00:05.787Z,3.09
2023-04-03T19:03:08.792Z,3.12
2023-04-03T19:06:08.777Z,3.09
2023-04-03T19:09:11.783Z,3.06
2023-04-03T19:12:13.805Z,3.04
2023-04-03T19:15:14.720Z,2.99
2023-04-03T19:18:14.756Z,2.99
2023-04-03T19:21:14.771Z,2.99
2023-04-03T19:24:15.764Z,2.97
2023-04-03T19:27:17.276Z,2.95
2023-04-03T19:30:19.237Z,2.92
2023-04-03T19:33:28.802Z,2.89
2023-04-03T19:36:34.859Z,2.86
2023-04-03T19:39:40.851Z,2.84
2023-04-03T19:42:52.806Z,2.82
2023-04-03T19:45:54.305Z,2.83
2023-04-03T19:48:55.962Z,2.80
2023-04-03T19:52:23.076Z,2.79
2023-04-03T19:55:26.002Z,2.82
2023-04-03T19:58:26.901Z,2.81
2023-04-03T20:01:27.965Z,2.80
2023-04-03T20:04:28.129Z,2.79
2023-04-03T20:07:30.819Z,2.79
2023-04-03T20:10:32.865Z,2.78
2023-04-03T20:13:32.809Z,2.75
2023-04-03T20:16:38.078Z,2.73
2023-04-03T20:19:42.122Z,2.71
2023-04-03T20:22:43.564Z,2.69
2023-04-03T20:25:54.469Z,2.66
2023-04-03T20:29:07.161Z,2.63
2023-04-03T20:32:07.119Z,2.59
2023-04-03T20:35:10.123Z,2.58
2023-04-03T20:38:12.969Z,2.59
2023-04-03T20:41:33.915Z,2.61
2023-04-03T20:44:34.864Z,2.63
2023-04-03T20:47:34.996Z,2.65
2023-04-03T20:50:35.920Z,2.67
2023-04-03T20:53:36.961Z,2.70
2023-04-03T20:56:38.897Z,2.72
2023-04-03T20:59:40.023Z,2.72
2023-04-03T21:02:40.980Z,2.75
2023-04-03T21:05:40.855Z,2.75
2023-04-03T21:08:59.971Z,2.76
2023-04-03T21:12:17.882Z,2.76
2023-04-03T21:15:38.923Z,2.75
2023-04-03T21:18:38.965Z,2.71
2023-04-03T21:21:38.938Z,2.70
2023-04-03T21:24:38.924Z,2.68
2023-04-03T21:27:39.043Z,2.69
2023-04-03T21:30:38.935Z,2.69
2023-04-03T21:33:43.035Z,2.70
2023-04-03T21:36:51.970Z,2.74
2023-04-03T21:39:56.133Z,2.74
2023-04-03T21:42:57.161Z,2.76
2023-04-03T21:45:59.075Z,2.75
2023-04-03T21:48:59.124Z,2.76
2023-04-03T21:51:58.971Z,2.78
2023-04-03T21:55:00.010Z,2.77
2023-04-03T21:58:05.938Z,2.79
2023-04-03T22:01:06.038Z,2.77
2023-04-03T22:04:09.076Z,2.77
2023-04-03T22:07:11.007Z,2.77
2023-04-03T22:10:10.998Z,2.73
2023-04-03T22:13:11.023Z,2.66
2023-04-03T22:16:11.069Z,2.60
2023-04-03T22:19:11.016Z,2.57
2023-04-03T22:22:17.160Z,2.56
2023-04-03T22:25:18.036Z,2.55
2023-04-03T22:28:20.106Z,2.51
2023-04-03T22:31:20.135Z,2.45
2023-04-03T22:34:20.022Z,2.43
2023-04-03T22:37:22.263Z,2.40
2023-04-03T22:40:23.108Z,2.38
2023-04-03T22:43:23.054Z,2.32
2023-04-03T22:46:28.132Z,2.28
2023-04-03T22:49:30.030Z,2.24
2023-04-03T22:52:34.073Z,2.24
2023-04-03T22:55:36.048Z,2.22
2023-04-03T22:58:36.106Z,2.20
2023-04-03T23:01:39.224Z,2.19
2023-04-03T23:04:41.143Z,2.19
2023-04-03T23:07:41.134Z,2.21
2023-04-03T23:10:41.167Z,2.23
2023-04-03T23:13:41.133Z,2.23
2023-04-03T23:16:41.177Z,2.23
2023-04-03T23:19:42.070Z,2.22
2023-04-03T23:22:42.178Z,2.19
2023-04-03T23:25:42.113Z,2.20
2023-04-03T23:28:43.172Z,2.19
2023-04-03T23:31:43.162Z,2.18
2023-04-03T23:34:43.155Z,2.18
2023-04-03T23:37:43.170Z,2.18
2023-04-03T23:40:43.432Z,2.16
2023-04-03T23:43:47.224Z,2.16
2023-04-03T23:46:47.164Z,2.17
2023-04-03T23:49:47.162Z,2.18
2023-04-03T23:52:49.162Z,2.12
2023-04-03T23:55:49.218Z,2.12
2023-04-03T23:58:50.241Z,2.12
