createdAt,value
2022-12-27T00:00:34.763Z,22.00
2022-12-27T00:03:01.437Z,22.10
2022-12-27T00:05:28.077Z,22.00
2022-12-27T00:07:55.602Z,22.00
2022-12-27T00:10:22.310Z,22.10
2022-12-27T00:12:48.917Z,22.00
2022-12-27T00:15:15.502Z,22.00
2022-12-27T00:17:42.097Z,22.00
2022-12-27T00:20:11.702Z,22.00
2022-12-27T00:22:39.209Z,22.10
2022-12-27T00:25:06.073Z,22.00
2022-12-27T00:27:32.724Z,22.00
2022-12-27T00:29:59.343Z,22.00
2022-12-27T00:32:25.979Z,22.00
2022-12-27T00:34:52.570Z,22.00
2022-12-27T00:37:19.205Z,22.00
2022-12-27T00:39:45.809Z,22.00
2022-12-27T00:42:12.420Z,22.00
2022-12-27T00:44:39.031Z,22.00
2022-12-27T00:47:05.638Z,22.00
2022-12-27T00:49:32.231Z,22.00
2022-12-27T00:51:58.840Z,22.00
2022-12-27T00:54:25.423Z,22.00
2022-12-27T00:56:52.015Z,22.00
2022-12-27T00:59:18.635Z,22.00
2022-12-27T01:01:45.297Z,22.00
2022-12-27T01:04:13.897Z,22.00
2022-12-27T01:06:40.525Z,22.00
2022-12-27T01:09:07.167Z,22.00
2022-12-27T01:11:33.835Z,22.00
2022-12-27T01:14:02.139Z,22.00
2022-12-27T01:16:29.336Z,22.00
2022-12-27T01:18:56.262Z,22.00
2022-12-27T01:21:23.328Z,22.00
2022-12-27T01:23:49.986Z,22.00
2022-12-27T01:26:18.776Z,22.00
2022-12-27T01:28:45.603Z,22.00
2022-12-27T01:31:20.089Z,22.00
2022-12-27T01:33:46.828Z,22.00
2022-12-27T01:36:21.271Z,22.00
2022-12-27T01:38:48.596Z,22.00
2022-12-27T01:41:39.907Z,22.00
2022-12-27T01:44:40.815Z,22.00
2022-12-27T01:47:16.003Z,22.00
2022-12-27T01:49:46.484Z,22.00
2022-12-27T01:52:13.085Z,22.00
2022-12-27T01:54:40.113Z,22.00
2022-12-27T01:57:06.701Z,22.00
2022-12-27T01:59:33.303Z,22.00
2022-12-27T02:02:01.226Z,22.00
2022-12-27T02:04:28.826Z,22.00
2022-12-27T02:06:55.418Z,22.00
2022-12-27T02:09:43.107Z,22.00
2022-12-27T02:12:09.927Z,22.00
2022-12-27T02:14:47.312Z,22.00
2022-12-27T02:17:17.780Z,21.90
2022-12-27T02:20:01.016Z,21.90
2022-12-27T02:23:05.153Z,21.90
2022-12-27T02:25:34.953Z,21.90
2022-12-27T02:28:44.567Z,21.90
2022-12-27T02:31:14.891Z,21.90
2022-12-27T02:33:44.282Z,21.90
2022-12-27T02:36:12.588Z,21.90
2022-12-27T02:38:44.324Z,21.90
2022-12-27T02:41:29.813Z,21.90
2022-12-27T02:44:15.682Z,21.90
2022-12-27T02:47:00.728Z,21.90
2022-12-27T02:50:00.344Z,21.90
2022-12-27T02:53:04.429Z,21.90
2022-12-27T02:56:09.426Z,21.90
2022-12-27T02:59:00.317Z,21.90
2022-12-27T03:02:08.216Z,21.90
2022-12-27T03:04:53.091Z,21.90
2022-12-27T03:07:55.988Z,21.90
2022-12-27T03:10:54.757Z,21.90
2022-12-27T03:13:43.340Z,21.90
2022-12-27T03:16:18.021Z,21.90
2022-12-27T03:18:59.089Z,21.90
2022-12-27T03:21:54.812Z,21.90
2022-12-27T03:24:42.585Z,21.90
2022-12-27T03:27:17.935Z,21.90
2022-12-27T03:30:07.247Z,21.90
2022-12-27T03:35:38.596Z,21.90
2022-12-27T03:38:05.784Z,21.90
2022-12-27T03:41:15.414Z,21.90
2022-12-27T03:43:42.015Z,21.90
2022-12-27T03:46:34.252Z,21.80
2022-12-27T03:49:06.897Z,21.90
2022-12-27T03:51:37.783Z,21.80
2022-12-27T03:54:19.395Z,21.90
2022-12-27T03:56:46.030Z,21.80
2022-12-27T03:59:12.639Z,21.80
2022-12-27T04:01:39.364Z,21.80
2022-12-27T04:04:06.041Z,21.80
2022-12-27T04:06:32.620Z,21.80
2022-12-27T04:09:17.903Z,21.90
2022-12-27T04:12:03.306Z,21.80
2022-12-27T04:14:48.574Z,21.90
2022-12-27T04:17:34.006Z,21.80
2022-12-27T04:20:19.385Z,21.80
2022-12-27T04:23:04.706Z,21.80
2022-12-27T04:25:50.115Z,21.80
2022-12-27T04:28:35.359Z,21.80
2022-12-27T04:31:20.882Z,21.80
2022-12-27T04:34:05.986Z,21.80
2022-12-27T04:36:32.609Z,21.80
2022-12-27T04:38:59.192Z,21.80
2022-12-27T04:41:44.450Z,21.80
2022-12-27T04:44:29.765Z,21.80
2022-12-27T04:47:15.037Z,21.80
2022-12-27T04:50:00.406Z,21.80
2022-12-27T04:52:45.687Z,21.80
2022-12-27T04:55:22.038Z,21.80
2022-12-27T04:57:48.811Z,21.80
2022-12-27T05:00:48.061Z,21.80
2022-12-27T05:03:16.646Z,21.80
2022-12-27T05:05:43.343Z,21.80
2022-12-27T05:08:28.428Z,21.80
2022-12-27T05:11:13.730Z,21.80
2022-12-27T05:13:59.177Z,21.80
2022-12-27T05:16:30.287Z,21.80
2022-12-27T05:18:56.958Z,21.80
2022-12-27T05:21:23.583Z,21.80
2022-12-27T05:24:09.037Z,21.80
2022-12-27T05:26:35.729Z,21.80
2022-12-27T05:29:02.401Z,21.80
2022-12-27T05:31:29.497Z,21.80
2022-12-27T05:33:56.328Z,21.80
2022-12-27T05:36:22.925Z,21.80
2022-12-27T05:38:49.616Z,21.80
2022-12-27T05:41:16.393Z,21.80
2022-12-27T05:43:43.005Z,21.80
2022-12-27T05:46:14.177Z,21.80
2022-12-27T05:48:41.123Z,21.80
2022-12-27T05:51:09.340Z,21.80
2022-12-27T05:53:36.109Z,21.80
2022-12-27T05:56:02.742Z,21.80
2022-12-27T05:58:29.374Z,21.80
2022-12-27T06:00:56.058Z,21.80
2022-12-27T06:03:22.891Z,21.80
2022-12-27T06:05:49.590Z,21.80
2022-12-27T06:08:16.173Z,21.70
2022-12-27T06:10:42.834Z,21.80
2022-12-27T06:13:09.442Z,21.80
2022-12-27T06:15:36.756Z,21.80
2022-12-27T06:18:03.575Z,21.70
2022-12-27T06:20:30.239Z,21.70
2022-12-27T06:22:59.146Z,21.70
2022-12-27T06:25:25.786Z,21.70
2022-12-27T06:27:52.612Z,21.70
2022-12-27T06:30:19.365Z,21.70
2022-12-27T06:32:45.993Z,21.70
2022-12-27T06:35:12.607Z,21.70
2022-12-27T06:37:39.302Z,21.70
2022-12-27T06:40:06.558Z,21.70
2022-12-27T06:42:33.146Z,21.70
2022-12-27T06:44:59.746Z,21.70
2022-12-27T06:47:26.336Z,21.80
2022-12-27T06:49:52.992Z,21.70
2022-12-27T06:52:19.663Z,21.70
2022-12-27T06:54:46.351Z,21.70
2022-12-27T06:57:12.963Z,21.70
2022-12-27T06:59:39.575Z,21.70
2022-12-27T07:02:06.417Z,21.70
2022-12-27T07:04:33.114Z,21.70
2022-12-27T07:06:59.694Z,21.70
2022-12-27T07:09:26.286Z,21.70
2022-12-27T07:11:53.983Z,21.70
2022-12-27T07:14:20.595Z,21.70
2022-12-27T07:16:48.894Z,21.70
2022-12-27T07:19:15.486Z,21.70
2022-12-27T07:21:42.469Z,21.70
2022-12-27T07:24:09.118Z,21.70
2022-12-27T07:26:35.709Z,21.70
2022-12-27T07:29:02.478Z,21.70
2022-12-27T07:31:30.874Z,21.70
2022-12-27T07:33:57.857Z,21.70
2022-12-27T07:36:26.097Z,21.70
2022-12-27T07:38:52.781Z,21.70
2022-12-27T07:41:19.478Z,21.70
2022-12-27T07:43:46.106Z,21.70
2022-12-27T07:46:23.554Z,21.70
2022-12-27T07:48:50.212Z,21.70
2022-12-27T07:51:16.934Z,21.70
2022-12-27T07:53:43.700Z,21.70
2022-12-27T07:56:20.199Z,21.70
2022-12-27T07:58:50.299Z,21.70
2022-12-27T08:01:17.887Z,21.70
2022-12-27T08:03:44.790Z,21.70
2022-12-27T08:06:28.834Z,21.70
2022-12-27T08:08:55.804Z,21.70
2022-12-27T08:11:23.088Z,21.70
2022-12-27T08:13:49.692Z,21.70
2022-12-27T08:16:18.016Z,21.70
2022-12-27T08:18:45.090Z,21.70
2022-12-27T08:21:11.833Z,21.70
2022-12-27T08:23:38.427Z,21.70
2022-12-27T08:26:05.108Z,21.70
2022-12-27T08:28:31.849Z,21.70
2022-12-27T08:30:58.996Z,21.70
2022-12-27T08:33:25.673Z,21.70
2022-12-27T08:35:53.925Z,21.70
2022-12-27T08:38:20.810Z,21.70
2022-12-27T08:40:47.404Z,21.70
2022-12-27T08:43:14.588Z,21.70
2022-12-27T08:45:41.236Z,21.70
2022-12-27T08:48:08.009Z,21.70
2022-12-27T08:50:34.687Z,21.70
2022-12-27T08:53:04.096Z,21.70
2022-12-27T08:55:31.010Z,21.70
2022-12-27T08:57:58.507Z,21.70
2022-12-27T09:00:25.739Z,21.70
2022-12-27T09:02:52.614Z,21.70
2022-12-27T09:05:19.606Z,21.70
2022-12-27T09:07:46.858Z,21.70
2022-12-27T09:10:13.610Z,21.70
2022-12-27T09:12:40.287Z,21.70
2022-12-27T09:15:07.606Z,21.70
2022-12-27T09:17:34.190Z,21.70
2022-12-27T09:20:00.803Z,21.70
2022-12-27T09:22:28.524Z,21.40
2022-12-27T09:24:55.153Z,21.00
2022-12-27T09:27:21.728Z,20.80
2022-12-27T09:29:48.731Z,20.60
2022-12-27T09:32:15.368Z,20.60
2022-12-27T09:34:42.029Z,20.70
2022-12-27T09:37:08.614Z,20.70
2022-12-27T09:39:35.595Z,20.70
2022-12-27T09:42:47.728Z,20.80
2022-12-27T09:45:22.036Z,20.80
2022-12-27T09:47:51.228Z,20.90
2022-12-27T09:50:21.384Z,21.00
2022-12-27T09:53:00.614Z,21.00
2022-12-27T09:55:43.435Z,21.10
2022-12-27T09:58:30.184Z,21.10
2022-12-27T10:00:56.778Z,21.20
2022-12-27T10:03:25.852Z,21.20
2022-12-27T10:06:17.183Z,21.20
2022-12-27T10:08:59.681Z,21.30
2022-12-27T10:11:45.207Z,21.40
2022-12-27T10:14:30.515Z,21.40
2022-12-27T10:17:19.938Z,21.40
2022-12-27T10:19:58.355Z,21.50
2022-12-27T10:22:30.487Z,21.50
2022-12-27T10:24:58.516Z,21.50
2022-12-27T10:27:27.652Z,21.50
2022-12-27T10:29:58.883Z,21.60
2022-12-27T10:32:25.642Z,21.60
2022-12-27T10:34:56.775Z,21.60
2022-12-27T10:37:23.385Z,21.60
2022-12-27T10:39:49.972Z,21.70
2022-12-27T10:42:41.654Z,21.70
2022-12-27T10:45:36.146Z,21.70
2022-12-27T10:48:18.169Z,21.70
2022-12-27T10:50:58.317Z,21.70
2022-12-27T10:53:36.633Z,21.70
2022-12-27T10:56:13.479Z,21.80
2022-12-27T10:58:56.502Z,21.80
2022-12-27T11:01:27.290Z,21.80
2022-12-27T11:04:15.926Z,21.80
2022-12-27T11:06:48.150Z,21.80
2022-12-27T11:09:18.625Z,21.90
2022-12-27T11:11:45.225Z,21.90
2022-12-27T11:14:17.560Z,21.90
2022-12-27T11:16:44.230Z,21.90
2022-12-27T11:19:22.575Z,22.00
2022-12-27T11:21:49.162Z,22.00
2022-12-27T11:24:16.321Z,22.00
2022-12-27T11:26:54.158Z,22.00
2022-12-27T11:29:21.639Z,22.00
2022-12-27T11:31:48.819Z,22.00
2022-12-27T11:34:30.122Z,22.00
2022-12-27T11:37:07.336Z,22.00
2022-12-27T11:39:47.670Z,22.00
2022-12-27T11:42:25.873Z,22.00
2022-12-27T11:45:33.590Z,22.00
2022-12-27T11:48:07.480Z,22.00
2022-12-27T11:50:44.215Z,22.00
2022-12-27T11:53:29.527Z,22.00
2022-12-27T11:56:16.451Z,22.00
2022-12-27T11:58:58.944Z,22.10
2022-12-27T12:01:55.567Z,22.10
2022-12-27T12:04:51.287Z,22.10
2022-12-27T12:07:28.500Z,22.10
2022-12-27T12:10:14.058Z,22.20
2022-12-27T12:13:12.071Z,22.20
2022-12-27T12:16:00.215Z,22.30
2022-12-27T12:18:58.583Z,22.30
2022-12-27T12:22:00.009Z,22.30
2022-12-27T12:24:52.262Z,22.30
2022-12-27T12:27:29.082Z,22.30
2022-12-27T12:30:27.107Z,22.40
2022-12-27T12:33:13.692Z,22.40
2022-12-27T12:35:54.036Z,22.40
2022-12-27T12:38:28.098Z,22.50
2022-12-27T12:41:04.919Z,22.50
2022-12-27T12:43:40.240Z,22.50
2022-12-27T12:46:41.574Z,22.50
2022-12-27T12:49:39.419Z,22.50
2022-12-27T12:52:31.012Z,22.50
2022-12-27T12:55:12.776Z,22.50
2022-12-27T12:58:05.655Z,22.50
2022-12-27T13:00:43.100Z,22.50
2022-12-27T13:03:27.965Z,22.60
2022-12-27T13:06:29.740Z,22.50
2022-12-27T13:09:37.803Z,22.50
2022-12-27T13:12:36.974Z,22.60
2022-12-27T13:15:49.792Z,22.60
2022-12-27T13:18:30.649Z,22.60
2022-12-27T13:21:15.070Z,22.50
2022-12-27T13:23:59.751Z,22.50
2022-12-27T13:26:45.058Z,22.50
2022-12-27T13:29:33.090Z,22.50
2022-12-27T13:32:21.627Z,22.50
2022-12-27T13:35:27.514Z,22.50
2022-12-27T13:38:24.843Z,22.50
2022-12-27T13:41:30.935Z,22.50
2022-12-27T13:44:07.399Z,22.50
2022-12-27T13:47:01.912Z,22.50
2022-12-27T13:50:05.967Z,22.50
2022-12-27T13:53:00.158Z,22.50
2022-12-27T13:55:51.166Z,22.50
2022-12-27T13:58:36.723Z,22.50
2022-12-27T14:01:21.366Z,22.50
2022-12-27T14:04:01.913Z,22.50
2022-12-27T14:06:49.957Z,22.50
2022-12-27T14:09:57.835Z,22.50
2022-12-27T14:12:56.389Z,22.50
2022-12-27T14:15:37.146Z,22.50
2022-12-27T14:18:12.886Z,22.50
2022-12-27T14:21:12.794Z,22.50
2022-12-27T14:23:49.084Z,22.50
2022-12-27T14:26:20.342Z,22.50
2022-12-27T14:29:05.862Z,22.50
2022-12-27T14:31:41.325Z,22.40
2022-12-27T14:34:45.513Z,22.40
2022-12-27T14:37:39.853Z,22.40
2022-12-27T14:40:34.865Z,22.50
2022-12-27T14:43:40.411Z,22.40
2022-12-27T14:46:23.364Z,22.50
2022-12-27T14:49:16.974Z,22.40
2022-12-27T14:52:08.766Z,22.40
2022-12-27T14:54:57.543Z,22.40
2022-12-27T14:57:34.391Z,22.40
2022-12-27T15:00:17.837Z,22.40
2022-12-27T15:03:16.784Z,22.40
2022-12-27T15:05:48.329Z,22.40
2022-12-27T15:08:36.776Z,22.50
2022-12-27T15:11:31.908Z,22.40
2022-12-27T15:14:10.605Z,22.40
2022-12-27T15:16:55.657Z,22.40
2022-12-27T15:19:33.829Z,22.40
2022-12-27T15:22:02.312Z,22.40
2022-12-27T15:24:34.847Z,22.40
2022-12-27T15:27:22.557Z,22.40
2022-12-27T15:30:19.361Z,22.50
2022-12-27T15:33:28.153Z,22.50
2022-12-27T15:36:04.301Z,22.50
2022-12-27T15:38:53.961Z,22.50
2022-12-27T15:41:33.804Z,22.50
2022-12-27T15:44:18.807Z,22.50
2022-12-27T15:47:05.967Z,22.50
2022-12-27T15:49:56.700Z,22.50
2022-12-27T15:52:47.909Z,22.50
2022-12-27T15:55:22.606Z,22.60
2022-12-27T15:58:11.610Z,22.60
2022-12-27T16:00:38.656Z,22.60
2022-12-27T16:03:35.347Z,22.60
2022-12-27T16:06:02.448Z,22.60
2022-12-27T16:08:36.750Z,22.60
2022-12-27T16:11:11.476Z,22.60
2022-12-27T16:13:43.397Z,22.60
2022-12-27T16:16:29.475Z,22.60
2022-12-27T16:19:03.138Z,22.60
2022-12-27T16:21:44.259Z,22.60
2022-12-27T16:24:17.309Z,22.60
2022-12-27T16:26:57.839Z,22.60
2022-12-27T16:29:27.649Z,22.70
2022-12-27T16:32:18.802Z,22.60
2022-12-27T16:34:45.693Z,22.60
2022-12-27T16:37:42.979Z,22.60
2022-12-27T16:40:41.957Z,22.60
2022-12-27T16:43:08.490Z,22.60
2022-12-27T16:45:44.231Z,22.60
2022-12-27T16:48:34.066Z,22.60
2022-12-27T16:51:35.185Z,22.70
2022-12-27T16:54:26.567Z,22.70
2022-12-27T16:57:16.923Z,22.70
2022-12-27T16:59:59.496Z,22.70
2022-12-27T17:02:43.259Z,22.70
2022-12-27T17:05:15.944Z,22.60
2022-12-27T17:07:55.432Z,22.70
2022-12-27T17:10:25.071Z,22.70
2022-12-27T17:13:17.281Z,22.60
2022-12-27T17:16:01.415Z,22.60
2022-12-27T17:18:30.806Z,22.70
2022-12-27T17:21:30.119Z,22.60
2022-12-27T17:23:59.379Z,22.70
2022-12-27T17:26:54.363Z,22.60
2022-12-27T17:29:39.672Z,22.70
2022-12-27T17:32:24.906Z,22.60
2022-12-27T17:35:01.488Z,22.60
2022-12-27T17:37:28.024Z,22.60
2022-12-27T17:40:04.432Z,22.60
2022-12-27T17:42:49.496Z,22.60
2022-12-27T17:45:48.697Z,22.60
2022-12-27T17:48:24.985Z,22.60
2022-12-27T17:50:54.525Z,22.60
2022-12-27T17:53:41.283Z,22.60
2022-12-27T17:56:29.422Z,22.60
2022-12-27T17:59:26.097Z,22.60
2022-12-27T18:01:54.997Z,22.60
2022-12-27T18:04:26.468Z,22.60
2022-12-27T18:07:01.093Z,22.60
2022-12-27T18:09:46.685Z,22.60
2022-12-27T18:12:21.542Z,22.60
2022-12-27T18:15:12.311Z,22.60
2022-12-27T18:17:39.905Z,22.60
2022-12-27T18:20:28.679Z,22.60
2022-12-27T18:23:01.129Z,22.60
2022-12-27T18:25:42.655Z,22.60
2022-12-27T18:28:19.789Z,22.60
2022-12-27T18:30:57.557Z,22.60
2022-12-27T18:33:43.048Z,22.60
2022-12-27T18:36:12.337Z,22.60
2022-12-27T18:38:41.358Z,22.60
2022-12-27T18:41:10.022Z,22.50
2022-12-27T18:43:36.929Z,22.60
2022-12-27T18:46:03.585Z,22.60
2022-12-27T18:48:33.881Z,22.50
2022-12-27T18:51:00.906Z,22.50
2022-12-27T18:53:32.486Z,22.50
2022-12-27T18:56:00.926Z,22.50
2022-12-27T18:58:27.699Z,22.50
2022-12-27T19:01:02.567Z,22.50
2022-12-27T19:03:29.183Z,22.50
2022-12-27T19:06:11.709Z,22.50
2022-12-27T19:08:39.884Z,22.50
2022-12-27T19:11:06.715Z,22.50
2022-12-27T19:13:43.130Z,22.50
2022-12-27T19:16:24.323Z,22.50
2022-12-27T19:18:54.700Z,22.50
2022-12-27T19:21:32.067Z,22.50
2022-12-27T19:23:58.704Z,22.50
2022-12-27T19:26:31.190Z,22.40
2022-12-27T19:29:08.201Z,22.50
2022-12-27T19:31:35.782Z,22.50
2022-12-27T19:34:05.762Z,22.50
2022-12-27T19:36:37.095Z,22.50
2022-12-27T19:39:03.965Z,22.50
2022-12-27T19:41:31.630Z,22.50
2022-12-27T19:43:58.278Z,22.50
2022-12-27T19:46:30.839Z,22.50
2022-12-27T19:51:44.177Z,22.50
2022-12-27T19:54:24.848Z,22.50
2022-12-27T19:56:51.509Z,22.50
2022-12-27T19:59:19.805Z,22.50
2022-12-27T20:01:46.529Z,22.50
2022-12-27T20:04:14.071Z,22.50
2022-12-27T20:06:41.188Z,22.50
2022-12-27T20:09:10.990Z,22.40
2022-12-27T20:11:37.588Z,22.50
2022-12-27T20:14:04.346Z,22.40
2022-12-27T20:16:31.253Z,22.40
2022-12-27T20:18:57.886Z,22.40
2022-12-27T20:21:24.525Z,22.40
2022-12-27T20:23:51.529Z,22.40
2022-12-27T20:26:21.310Z,22.40
2022-12-27T20:28:48.154Z,22.40
2022-12-27T20:31:16.052Z,22.40
2022-12-27T20:33:42.808Z,22.40
2022-12-27T20:36:09.742Z,22.40
2022-12-27T20:38:37.922Z,22.40
2022-12-27T20:41:09.034Z,22.40
2022-12-27T20:43:35.737Z,22.40
2022-12-27T20:46:15.876Z,22.40
2022-12-27T20:48:44.133Z,22.40
2022-12-27T20:51:24.355Z,22.40
2022-12-27T20:53:55.226Z,22.40
2022-12-27T20:56:21.864Z,22.40
2022-12-27T20:58:48.513Z,22.40
2022-12-27T21:01:16.962Z,22.30
2022-12-27T21:03:43.981Z,22.30
2022-12-27T21:06:15.495Z,22.40
2022-12-27T21:08:47.791Z,22.30
2022-12-27T21:11:23.480Z,22.30
2022-12-27T21:13:50.146Z,22.30
2022-12-27T21:16:22.912Z,22.30
2022-12-27T21:18:49.665Z,22.30
2022-12-27T21:21:19.796Z,22.30
2022-12-27T21:23:46.731Z,22.30
2022-12-27T21:26:18.324Z,22.30
2022-12-27T21:28:44.977Z,22.30
2022-12-27T21:31:11.822Z,22.30
2022-12-27T21:33:38.523Z,22.30
2022-12-27T21:36:07.132Z,22.30
2022-12-27T21:38:33.749Z,22.30
2022-12-27T21:41:05.076Z,22.30
2022-12-27T21:43:31.741Z,22.30
2022-12-27T21:45:58.431Z,22.30
2022-12-27T21:48:25.132Z,22.30
2022-12-27T21:50:51.751Z,22.30
2022-12-27T21:53:18.918Z,22.30
2022-12-27T21:55:45.565Z,22.30
2022-12-27T21:58:12.449Z,22.30
2022-12-27T22:00:39.078Z,22.30
2022-12-27T22:03:06.143Z,22.30
2022-12-27T22:05:33.265Z,22.30
2022-12-27T22:07:59.985Z,22.30
2022-12-27T22:10:26.656Z,22.30
2022-12-27T22:12:53.270Z,22.30
2022-12-27T22:15:20.636Z,22.30
2022-12-27T22:17:47.234Z,22.30
2022-12-27T22:20:13.887Z,22.30
2022-12-27T22:22:40.506Z,22.30
2022-12-27T22:25:07.911Z,22.30
2022-12-27T22:27:34.502Z,22.30
2022-12-27T22:30:01.117Z,22.30
2022-12-27T22:32:27.711Z,22.30
2022-12-27T22:34:54.311Z,22.30
2022-12-27T22:37:20.899Z,22.30
2022-12-27T22:39:47.507Z,22.30
2022-12-27T22:42:14.129Z,22.20
2022-12-27T22:44:41.188Z,22.30
2022-12-27T22:47:37.976Z,22.30
2022-12-27T22:49:54.714Z,22.30
2022-12-27T22:52:21.308Z,22.30
2022-12-27T22:55:04.326Z,22.30
2022-12-27T22:57:33.331Z,22.30
2022-12-27T22:59:59.940Z,22.20
2022-12-27T23:02:26.624Z,22.30
2022-12-27T23:04:53.433Z,22.30
2022-12-27T23:07:21.050Z,22.20
2022-12-27T23:10:07.906Z,22.20
2022-12-27T23:12:34.495Z,22.20
2022-12-27T23:15:01.098Z,22.20
2022-12-27T23:17:27.834Z,22.20
2022-12-27T23:19:54.435Z,22.20
2022-12-27T23:22:21.037Z,22.20
2022-12-27T23:24:47.617Z,22.20
2022-12-27T23:27:14.227Z,22.20
2022-12-27T23:29:40.826Z,22.20
2022-12-27T23:32:07.441Z,22.20
2022-12-27T23:34:34.067Z,22.20
2022-12-27T23:37:01.206Z,22.20
2022-12-27T23:39:28.044Z,22.20
2022-12-27T23:41:54.693Z,22.20
2022-12-27T23:44:33.293Z,22.20
2022-12-27T23:47:01.869Z,22.20
2022-12-27T23:49:28.528Z,22.20
2022-12-27T23:51:55.160Z,22.20
2022-12-27T23:54:21.746Z,22.20
2022-12-27T23:56:48.387Z,22.20
2022-12-27T23:59:18.974Z,22.20
