createdAt,value
2023-03-25T00:01:26.125Z,59.36
2023-03-25T00:03:54.724Z,59.32
2023-03-25T00:06:23.034Z,59.32
2023-03-25T00:08:52.033Z,59.29
2023-03-25T00:11:20.624Z,59.35
2023-03-25T00:13:49.840Z,59.28
2023-03-25T00:16:25.882Z,59.34
2023-03-25T00:18:54.212Z,59.30
2023-03-25T00:21:23.488Z,59.27
2023-03-25T00:23:51.994Z,59.33
2023-03-25T00:26:21.645Z,59.37
2023-03-25T00:28:49.893Z,59.39
2023-03-25T00:31:19.732Z,59.48
2023-03-25T00:33:50.843Z,59.46
2023-03-25T00:36:22.907Z,59.37
2023-03-25T00:38:51.577Z,59.45
2023-03-25T00:41:28.235Z,59.48
2023-03-25T00:43:58.204Z,59.56
2023-03-25T00:46:28.584Z,59.70
2023-03-25T00:48:57.452Z,59.86
2023-03-25T00:51:31.374Z,59.90
2023-03-25T00:54:03.518Z,59.95
2023-03-25T00:56:33.375Z,60.00
2023-03-25T00:59:01.627Z,59.98
2023-03-25T01:01:30.054Z,59.98
2023-03-25T01:04:00.593Z,60.07
2023-03-25T01:06:32.527Z,60.03
2023-03-25T01:09:06.175Z,60.21
2023-03-25T01:11:37.882Z,60.15
2023-03-25T01:14:07.860Z,60.27
2023-03-25T01:16:38.411Z,60.30
2023-03-25T01:19:06.728Z,60.34
2023-03-25T01:21:36.813Z,60.42
2023-03-25T01:24:06.905Z,60.48
2023-03-25T01:26:35.462Z,60.53
2023-03-25T01:29:05.384Z,60.71
2023-03-25T01:31:34.763Z,60.79
2023-03-25T01:34:03.439Z,60.77
2023-03-25T01:36:31.938Z,60.76
2023-03-25T01:39:02.687Z,60.95
2023-03-25T01:41:42.681Z,60.97
2023-03-25T01:44:20.773Z,61.09
2023-03-25T01:46:53.331Z,61.09
2023-03-25T01:49:30.231Z,61.21
2023-03-25T01:52:02.464Z,61.13
2023-03-25T01:54:30.912Z,61.10
2023-03-25T01:57:00.210Z,61.08
2023-03-25T01:59:28.858Z,60.96
2023-03-25T02:02:02.556Z,60.93
2023-03-25T02:04:39.546Z,60.87
2023-03-25T02:07:09.086Z,60.67
2023-03-25T02:09:38.927Z,60.62
2023-03-25T02:12:09.007Z,60.47
2023-03-25T02:14:39.277Z,60.40
2023-03-25T02:17:29.299Z,60.21
2023-03-25T02:20:09.439Z,59.95
2023-03-25T02:23:22.175Z,59.76
2023-03-25T02:26:19.885Z,59.47
2023-03-25T02:28:56.248Z,59.23
2023-03-25T02:31:40.058Z,59.13
2023-03-25T02:34:38.009Z,59.08
2023-03-25T02:37:41.722Z,58.91
2023-03-25T02:40:12.456Z,58.78
2023-03-25T02:42:53.770Z,58.72
2023-03-25T02:45:34.077Z,58.55
2023-03-25T02:48:05.737Z,58.50
2023-03-25T02:50:38.048Z,58.43
2023-03-25T02:53:11.039Z,58.19
2023-03-25T02:55:42.443Z,58.13
2023-03-25T02:58:13.553Z,58.01
2023-03-25T03:00:42.992Z,57.82
2023-03-25T03:03:13.523Z,57.74
2023-03-25T03:05:46.491Z,57.71
2023-03-25T03:08:14.999Z,57.68
2023-03-25T03:10:48.200Z,57.57
2023-03-25T03:13:41.152Z,57.49
2023-03-25T03:16:31.100Z,57.44
2023-03-25T03:19:09.847Z,57.63
2023-03-25T03:21:47.509Z,58.03
2023-03-25T03:24:21.188Z,58.23
2023-03-25T03:26:58.156Z,58.30
2023-03-25T03:29:37.061Z,58.25
2023-03-25T03:32:22.005Z,58.43
2023-03-25T03:34:53.369Z,58.80
2023-03-25T03:37:32.980Z,58.46
2023-03-25T03:40:01.254Z,58.24
2023-03-25T03:42:34.782Z,58.30
2023-03-25T03:45:07.876Z,58.49
2023-03-25T03:47:41.598Z,58.52
2023-03-25T03:50:14.541Z,58.44
2023-03-25T03:52:52.603Z,58.53
2023-03-25T03:55:29.251Z,58.45
2023-03-25T03:58:02.812Z,58.47
2023-03-25T04:01:00.344Z,58.62
2023-03-25T04:03:39.105Z,58.64
2023-03-25T04:06:27.136Z,58.76
2023-03-25T04:09:28.371Z,59.19
2023-03-25T04:12:00.736Z,58.89
2023-03-25T04:14:33.209Z,58.55
2023-03-25T04:17:01.951Z,58.39
2023-03-25T04:19:30.253Z,58.32
2023-03-25T04:22:01.932Z,58.10
2023-03-25T04:24:31.646Z,58.09
2023-03-25T04:27:03.640Z,57.99
2023-03-25T04:29:32.157Z,57.96
2023-03-25T04:32:01.374Z,57.98
2023-03-25T04:34:29.973Z,57.97
2023-03-25T04:36:59.012Z,57.95
2023-03-25T04:39:29.968Z,57.93
2023-03-25T04:42:03.688Z,57.86
2023-03-25T04:44:39.406Z,57.81
2023-03-25T04:47:07.942Z,57.97
2023-03-25T04:49:38.424Z,57.92
2023-03-25T04:52:09.469Z,57.80
2023-03-25T04:54:40.798Z,57.87
2023-03-25T04:57:09.896Z,57.99
2023-03-25T04:59:38.548Z,57.90
2023-03-25T05:02:06.910Z,57.96
2023-03-25T05:04:35.439Z,58.01
2023-03-25T05:07:07.821Z,58.05
2023-03-25T05:09:38.196Z,58.20
2023-03-25T05:12:11.508Z,58.25
2023-03-25T05:14:40.909Z,58.31
2023-03-25T05:17:09.679Z,58.41
2023-03-25T05:19:38.012Z,58.46
2023-03-25T05:22:07.869Z,58.57
2023-03-25T05:24:37.293Z,58.60
2023-03-25T05:27:10.524Z,58.67
2023-03-25T05:29:39.653Z,58.76
2023-03-25T05:32:08.080Z,58.75
2023-03-25T05:34:38.770Z,58.71
2023-03-25T05:37:07.017Z,58.83
2023-03-25T05:39:39.134Z,58.85
2023-03-25T05:42:11.012Z,58.83
2023-03-25T05:44:51.259Z,58.98
2023-03-25T05:47:24.358Z,59.12
2023-03-25T05:49:54.086Z,59.18
2023-03-25T05:52:24.813Z,59.16
2023-03-25T05:54:53.195Z,59.22
2023-03-25T05:57:21.821Z,59.23
2023-03-25T05:59:50.388Z,59.14
2023-03-25T06:02:18.811Z,59.04
2023-03-25T06:04:50.568Z,58.88
2023-03-25T06:07:22.388Z,58.82
2023-03-25T06:09:56.028Z,58.79
2023-03-25T06:12:27.669Z,58.75
2023-03-25T06:14:55.984Z,58.71
2023-03-25T06:17:24.461Z,58.67
2023-03-25T06:19:52.715Z,58.67
2023-03-25T06:22:22.256Z,58.60
2023-03-25T06:24:53.364Z,58.65
2023-03-25T06:27:23.896Z,58.57
2023-03-25T06:29:52.257Z,58.65
2023-03-25T06:32:20.520Z,58.66
2023-03-25T06:34:48.794Z,58.58
2023-03-25T06:37:18.187Z,58.51
2023-03-25T06:39:49.888Z,58.64
2023-03-25T06:42:24.105Z,58.64
2023-03-25T06:45:08.755Z,58.76
2023-03-25T06:48:00.790Z,58.89
2023-03-25T06:50:29.828Z,58.99
2023-03-25T06:52:58.847Z,59.09
2023-03-25T06:55:27.666Z,59.32
2023-03-25T06:57:56.472Z,59.33
2023-03-25T07:00:28.611Z,59.35
2023-03-25T07:02:58.843Z,59.46
2023-03-25T07:05:27.245Z,59.59
2023-03-25T07:07:59.038Z,60.05
2023-03-25T07:10:27.364Z,60.30
2023-03-25T07:12:55.850Z,60.62
2023-03-25T07:15:25.292Z,60.84
2023-03-25T07:17:53.560Z,60.95
2023-03-25T07:20:23.220Z,60.80
2023-03-25T07:22:55.019Z,60.76
2023-03-25T07:25:23.566Z,60.82
2023-03-25T07:27:53.080Z,60.79
2023-03-25T07:30:22.060Z,60.67
2023-03-25T07:32:50.807Z,60.42
2023-03-25T07:35:20.437Z,60.23
2023-03-25T07:37:48.687Z,60.23
2023-03-25T07:40:17.577Z,60.21
2023-03-25T07:42:45.856Z,60.15
2023-03-25T07:45:22.743Z,60.15
2023-03-25T07:47:53.456Z,60.01
2023-03-25T07:50:24.925Z,59.88
2023-03-25T07:52:57.544Z,59.54
2023-03-25T07:55:26.036Z,59.23
2023-03-25T07:57:54.328Z,58.93
2023-03-25T08:00:27.174Z,58.71
2023-03-25T08:02:56.739Z,58.43
2023-03-25T08:05:28.370Z,58.05
2023-03-25T08:08:00.290Z,57.57
2023-03-25T08:10:28.839Z,57.26
2023-03-25T08:13:04.039Z,57.01
2023-03-25T08:15:35.659Z,57.02
2023-03-25T08:18:05.369Z,56.82
2023-03-25T08:20:39.615Z,56.49
2023-03-25T08:23:12.723Z,56.42
2023-03-25T08:25:43.922Z,55.90
2023-03-25T08:28:17.975Z,55.84
2023-03-25T08:30:47.064Z,55.68
2023-03-25T08:33:16.774Z,55.57
2023-03-25T08:35:57.442Z,55.44
2023-03-25T08:38:34.251Z,55.05
2023-03-25T08:41:04.935Z,55.25
2023-03-25T08:43:33.544Z,55.22
2023-03-25T08:46:08.598Z,55.31
2023-03-25T08:48:38.064Z,55.41
2023-03-25T08:51:07.316Z,55.57
2023-03-25T08:53:37.838Z,55.08
2023-03-25T08:56:07.612Z,54.83
2023-03-25T08:58:38.281Z,54.61
2023-03-25T09:01:07.363Z,54.25
2023-03-25T09:03:38.775Z,54.24
2023-03-25T09:06:08.862Z,54.23
2023-03-25T09:08:37.357Z,54.27
2023-03-25T09:11:08.525Z,54.29
2023-03-25T09:13:41.536Z,54.30
2023-03-25T09:16:10.579Z,54.39
2023-03-25T09:18:45.373Z,54.41
2023-03-25T09:21:13.668Z,54.38
2023-03-25T09:23:43.386Z,54.41
2023-03-25T09:26:13.111Z,54.47
2023-03-25T09:28:43.657Z,54.28
2023-03-25T09:31:12.900Z,54.23
2023-03-25T09:33:44.206Z,54.02
2023-03-25T09:36:13.234Z,54.00
2023-03-25T09:38:47.979Z,53.78
2023-03-25T09:41:35.234Z,53.73
2023-03-25T09:44:22.255Z,53.34
2023-03-25T09:46:50.933Z,53.07
2023-03-25T09:49:21.815Z,52.70
2023-03-25T09:51:53.270Z,52.53
2023-03-25T09:54:30.322Z,52.47
2023-03-25T09:57:08.157Z,52.30
2023-03-25T09:59:49.335Z,52.11
2023-03-25T10:02:45.756Z,52.20
2023-03-25T10:05:24.100Z,52.24
2023-03-25T10:07:56.599Z,52.38
2023-03-25T10:10:27.697Z,52.40
2023-03-25T10:13:15.182Z,52.51
2023-03-25T10:16:31.668Z,52.65
2023-03-25T10:19:30.443Z,52.95
2023-03-25T10:22:07.388Z,52.76
2023-03-25T10:24:51.200Z,52.57
2023-03-25T10:27:36.148Z,52.82
2023-03-25T10:30:20.843Z,53.00
2023-03-25T10:32:59.671Z,52.87
2023-03-25T10:35:39.817Z,52.95
2023-03-25T10:38:21.591Z,53.07
2023-03-25T10:40:54.519Z,52.98
2023-03-25T10:43:23.779Z,52.99
2023-03-25T10:45:57.499Z,53.04
2023-03-25T10:48:28.180Z,53.05
2023-03-25T10:51:11.457Z,53.23
2023-03-25T10:53:40.850Z,53.12
2023-03-25T10:56:14.222Z,53.08
2023-03-25T10:58:42.961Z,53.06
2023-03-25T11:01:17.949Z,53.01
2023-03-25T11:04:09.141Z,53.14
2023-03-25T11:06:42.325Z,52.93
2023-03-25T11:09:30.792Z,52.87
2023-03-25T11:12:05.546Z,53.06
2023-03-25T11:14:37.784Z,52.75
2023-03-25T11:17:15.592Z,52.55
2023-03-25T11:19:52.575Z,52.44
2023-03-25T11:22:37.164Z,52.42
2023-03-25T11:25:12.477Z,52.27
2023-03-25T11:27:46.800Z,52.14
2023-03-25T11:30:20.432Z,52.07
2023-03-25T11:33:14.119Z,52.00
2023-03-25T11:35:44.623Z,52.05
2023-03-25T11:38:15.313Z,52.09
2023-03-25T11:40:54.565Z,52.13
2023-03-25T11:43:26.482Z,52.21
2023-03-25T11:45:55.758Z,52.23
2023-03-25T11:48:24.962Z,51.97
2023-03-25T11:50:57.826Z,51.99
2023-03-25T11:53:27.699Z,52.01
2023-03-25T11:56:04.763Z,52.06
2023-03-25T11:58:34.393Z,52.13
2023-03-25T12:01:06.456Z,52.23
2023-03-25T12:03:36.601Z,52.48
2023-03-25T12:06:16.972Z,52.31
2023-03-25T12:08:49.934Z,52.42
2023-03-25T12:11:29.335Z,52.60
2023-03-25T12:14:24.825Z,52.48
2023-03-25T12:17:25.667Z,52.63
2023-03-25T12:20:25.145Z,52.78
2023-03-25T12:23:28.719Z,52.68
2023-03-25T12:26:12.700Z,52.36
2023-03-25T12:29:04.111Z,52.22
2023-03-25T12:31:43.098Z,52.05
2023-03-25T12:34:51.911Z,52.26
2023-03-25T12:37:47.574Z,52.37
2023-03-25T12:40:38.036Z,52.31
2023-03-25T12:43:21.614Z,52.30
2023-03-25T12:45:55.913Z,52.24
2023-03-25T12:48:43.445Z,52.23
2023-03-25T12:51:40.005Z,52.05
2023-03-25T12:54:23.653Z,51.90
2023-03-25T12:57:13.633Z,51.78
2023-03-25T13:00:01.283Z,52.02
2023-03-25T13:02:54.921Z,51.82
2023-03-25T13:05:27.539Z,51.71
2023-03-25T13:07:59.656Z,51.78
2023-03-25T13:10:34.040Z,51.62
2023-03-25T13:13:04.463Z,51.36
2023-03-25T13:15:44.074Z,51.29
2023-03-25T13:18:27.083Z,51.35
2023-03-25T13:21:14.220Z,51.24
2023-03-25T13:23:45.709Z,51.00
2023-03-25T13:26:18.335Z,50.30
2023-03-25T13:29:12.314Z,49.79
2023-03-25T13:31:42.548Z,49.17
2023-03-25T13:34:14.306Z,48.77
2023-03-25T13:36:53.561Z,48.22
2023-03-25T13:39:25.516Z,47.78
2023-03-25T13:42:00.391Z,47.47
2023-03-25T13:44:47.160Z,46.95
2023-03-25T13:47:37.482Z,46.22
2023-03-25T13:50:29.285Z,45.96
2023-03-25T13:53:24.643Z,45.80
2023-03-25T13:56:11.665Z,45.73
2023-03-25T13:59:05.656Z,45.38
2023-03-25T14:01:52.911Z,45.32
2023-03-25T14:04:44.683Z,45.63
2023-03-25T14:07:21.356Z,45.94
2023-03-25T14:10:19.213Z,45.96
2023-03-25T14:12:51.303Z,46.00
2023-03-25T14:15:34.489Z,46.12
2023-03-25T14:18:03.209Z,46.34
2023-03-25T14:20:37.749Z,46.61
2023-03-25T14:23:09.253Z,46.93
2023-03-25T14:25:46.275Z,47.07
2023-03-25T14:28:32.074Z,47.43
2023-03-25T14:31:12.182Z,47.65
2023-03-25T14:34:02.433Z,47.89
2023-03-25T14:36:42.044Z,48.03
2023-03-25T14:39:12.616Z,48.15
2023-03-25T14:42:02.817Z,48.47
2023-03-25T14:44:35.526Z,48.82
2023-03-25T14:47:22.833Z,48.84
2023-03-25T14:50:27.817Z,48.65
2023-03-25T14:52:58.410Z,48.77
2023-03-25T14:55:40.892Z,48.85
2023-03-25T14:58:27.381Z,48.98
2023-03-25T15:01:04.630Z,49.13
2023-03-25T15:03:40.363Z,49.26
2023-03-25T15:06:17.333Z,49.36
2023-03-25T15:08:54.093Z,49.67
2023-03-25T15:11:27.678Z,49.76
2023-03-25T15:13:59.768Z,50.21
2023-03-25T15:16:40.609Z,50.43
2023-03-25T15:19:12.449Z,50.47
2023-03-25T15:21:58.190Z,50.59
2023-03-25T15:24:28.446Z,50.64
2023-03-25T15:27:25.352Z,50.79
2023-03-25T15:30:41.792Z,51.80
2023-03-25T15:33:26.149Z,51.97
2023-03-25T15:36:15.392Z,51.65
2023-03-25T15:39:03.508Z,51.52
2023-03-25T15:41:33.119Z,51.73
2023-03-25T15:44:23.634Z,51.75
2023-03-25T15:46:58.575Z,51.68
2023-03-25T15:49:51.848Z,51.74
2023-03-25T15:52:41.898Z,51.85
2023-03-25T15:55:38.510Z,51.89
2023-03-25T15:58:15.053Z,51.94
2023-03-25T16:00:48.082Z,52.18
2023-03-25T16:03:21.912Z,52.34
2023-03-25T16:06:01.781Z,52.55
2023-03-25T16:08:39.488Z,52.68
2023-03-25T16:11:15.803Z,52.81
2023-03-25T16:13:44.667Z,52.86
2023-03-25T16:16:17.635Z,53.04
2023-03-25T16:18:46.240Z,53.46
2023-03-25T16:21:14.833Z,53.72
2023-03-25T16:23:43.088Z,53.64
2023-03-25T16:26:13.514Z,53.53
2023-03-25T16:28:46.576Z,53.54
2023-03-25T16:31:34.407Z,53.61
2023-03-25T16:34:11.092Z,53.77
2023-03-25T16:36:48.121Z,53.81
2023-03-25T16:39:16.729Z,53.87
2023-03-25T16:41:51.989Z,53.97
2023-03-25T16:44:22.245Z,54.90
2023-03-25T16:46:52.308Z,54.90
2023-03-25T16:49:47.528Z,54.65
2023-03-25T16:52:21.280Z,54.67
2023-03-25T16:54:52.286Z,54.82
2023-03-25T16:57:27.828Z,55.13
2023-03-25T16:59:56.468Z,55.45
2023-03-25T17:02:43.426Z,55.72
2023-03-25T17:05:26.234Z,56.12
2023-03-25T17:08:02.744Z,56.47
2023-03-25T17:10:32.829Z,56.61
2023-03-25T17:13:08.349Z,56.51
2023-03-25T17:15:40.077Z,56.61
2023-03-25T17:18:13.947Z,57.01
2023-03-25T17:20:49.265Z,57.81
2023-03-25T17:23:27.493Z,58.32
2023-03-25T17:25:58.640Z,58.61
2023-03-25T17:28:41.550Z,59.29
2023-03-25T17:31:18.792Z,59.85
2023-03-25T17:34:09.075Z,60.10
2023-03-25T17:36:40.580Z,60.91
2023-03-25T17:39:43.211Z,61.58
2023-03-25T17:42:20.049Z,62.09
2023-03-25T17:44:48.594Z,62.07
2023-03-25T17:47:18.293Z,62.47
2023-03-25T17:49:47.599Z,63.23
2023-03-25T17:52:21.340Z,64.26
2023-03-25T17:54:49.771Z,65.14
2023-03-25T17:57:18.285Z,65.46
2023-03-25T17:59:47.372Z,65.35
2023-03-25T18:02:16.731Z,65.76
2023-03-25T18:04:45.130Z,66.08
2023-03-25T18:07:13.423Z,66.42
2023-03-25T18:09:42.496Z,66.26
2023-03-25T18:12:14.925Z,66.09
2023-03-25T18:14:44.977Z,65.90
2023-03-25T18:17:13.383Z,65.86
2023-03-25T18:19:47.554Z,66.01
2023-03-25T18:22:20.242Z,66.13
2023-03-25T18:24:53.131Z,66.41
2023-03-25T18:27:27.826Z,66.72
2023-03-25T18:30:34.989Z,66.93
2023-03-25T18:33:04.467Z,66.84
2023-03-25T18:35:34.025Z,67.03
2023-03-25T18:38:03.674Z,67.33
2023-03-25T18:40:34.891Z,67.56
2023-03-25T18:43:04.504Z,67.75
2023-03-25T18:45:32.931Z,67.89
2023-03-25T18:48:02.787Z,68.49
2023-03-25T18:50:39.395Z,68.93
2023-03-25T18:53:09.931Z,68.76
2023-03-25T18:55:38.472Z,68.82
2023-03-25T18:58:07.960Z,68.90
2023-03-25T19:00:39.747Z,68.71
2023-03-25T19:03:09.279Z,68.30
2023-03-25T19:05:37.701Z,67.98
2023-03-25T19:08:18.297Z,67.73
2023-03-25T19:10:47.271Z,67.59
2023-03-25T19:13:19.113Z,67.51
2023-03-25T19:15:47.963Z,67.53
2023-03-25T19:18:21.571Z,67.45
2023-03-25T19:20:50.135Z,66.98
2023-03-25T19:23:20.547Z,66.76
2023-03-25T19:25:50.135Z,66.48
2023-03-25T19:28:22.605Z,65.97
2023-03-25T19:30:51.635Z,65.76
2023-03-25T19:33:20.497Z,65.52
2023-03-25T19:35:50.712Z,65.41
2023-03-25T19:38:23.089Z,65.21
2023-03-25T19:41:05.283Z,64.99
2023-03-25T19:43:36.185Z,64.75
2023-03-25T19:46:05.664Z,64.70
2023-03-25T19:48:34.436Z,64.36
2023-03-25T19:51:03.207Z,64.21
2023-03-25T19:53:34.818Z,64.05
2023-03-25T19:56:04.345Z,64.05
2023-03-25T19:58:34.817Z,64.10
2023-03-25T20:01:03.626Z,64.23
2023-03-25T20:03:35.667Z,64.30
2023-03-25T20:06:06.599Z,64.52
2023-03-25T20:08:35.360Z,64.84
2023-03-25T20:11:12.166Z,64.99
2023-03-25T20:13:42.987Z,65.00
2023-03-25T20:16:12.201Z,65.28
2023-03-25T20:18:41.757Z,65.43
2023-03-25T20:21:13.553Z,65.74
2023-03-25T20:23:42.516Z,65.86
2023-03-25T20:26:11.158Z,66.18
2023-03-25T20:28:41.813Z,66.34
2023-03-25T20:31:18.570Z,66.43
2023-03-25T20:33:47.259Z,66.64
2023-03-25T20:36:16.572Z,66.80
2023-03-25T20:38:56.080Z,67.19
2023-03-25T20:41:26.449Z,67.55
2023-03-25T20:43:54.975Z,68.03
2023-03-25T20:46:27.659Z,68.61
2023-03-25T20:48:56.654Z,69.35
2023-03-25T20:51:25.814Z,69.77
2023-03-25T20:53:54.324Z,70.41
2023-03-25T20:56:22.766Z,70.84
2023-03-25T20:58:51.411Z,71.32
2023-03-25T21:01:21.551Z,71.62
2023-03-25T21:03:52.068Z,71.88
2023-03-25T21:06:24.559Z,72.24
2023-03-25T21:08:56.008Z,72.62
2023-03-25T21:11:24.463Z,73.02
2023-03-25T21:13:53.297Z,73.33
2023-03-25T21:16:22.020Z,73.58
2023-03-25T21:18:51.455Z,73.93
2023-03-25T21:21:20.153Z,74.22
2023-03-25T21:23:49.509Z,74.42
2023-03-25T21:26:22.908Z,74.64
2023-03-25T21:28:51.221Z,74.93
2023-03-25T21:31:22.168Z,75.16
2023-03-25T21:33:53.053Z,75.35
2023-03-25T21:36:26.567Z,75.49
2023-03-25T21:39:01.566Z,75.62
2023-03-25T21:41:30.085Z,75.81
2023-03-25T21:43:58.381Z,76.17
2023-03-25T21:46:27.905Z,76.48
2023-03-25T21:48:58.807Z,76.60
2023-03-25T21:51:30.843Z,76.80
2023-03-25T21:54:00.599Z,76.99
2023-03-25T21:56:31.525Z,77.16
2023-03-25T21:59:01.951Z,77.33
2023-03-25T22:01:32.691Z,77.63
2023-03-25T22:04:01.638Z,77.74
2023-03-25T22:06:31.892Z,77.95
2023-03-25T22:09:05.598Z,78.30
2023-03-25T22:11:37.197Z,78.53
2023-03-25T22:14:05.788Z,78.80
2023-03-25T22:16:36.680Z,79.26
2023-03-25T22:19:06.385Z,79.43
2023-03-25T22:21:37.088Z,79.74
2023-03-25T22:24:08.690Z,80.13
2023-03-25T22:26:42.512Z,80.34
2023-03-25T22:29:13.662Z,80.61
2023-03-25T22:31:43.036Z,80.89
2023-03-25T22:34:15.432Z,81.02
2023-03-25T22:36:50.282Z,81.23
2023-03-25T22:39:19.916Z,81.48
2023-03-25T22:41:48.192Z,81.78
2023-03-25T22:44:18.394Z,81.88
2023-03-25T22:46:50.949Z,81.92
2023-03-25T22:49:20.057Z,82.05
2023-03-25T22:51:51.251Z,82.20
2023-03-25T22:54:20.983Z,82.21
2023-03-25T22:56:49.442Z,82.33
2023-03-25T22:59:17.723Z,82.40
2023-03-25T23:01:46.639Z,82.49
2023-03-25T23:04:15.060Z,82.58
2023-03-25T23:06:48.994Z,82.59
2023-03-25T23:09:38.366Z,82.75
2023-03-25T23:12:11.832Z,82.71
2023-03-25T23:14:41.256Z,82.75
2023-03-25T23:17:11.239Z,82.57
2023-03-25T23:19:39.953Z,82.73
2023-03-25T23:22:09.029Z,82.62
2023-03-25T23:24:38.998Z,82.71
2023-03-25T23:27:08.439Z,82.63
2023-03-25T23:29:37.585Z,82.47
2023-03-25T23:32:06.971Z,82.62
2023-03-25T23:34:35.309Z,82.78
2023-03-25T23:37:03.926Z,82.60
2023-03-25T23:39:32.173Z,82.68
2023-03-25T23:42:01.473Z,82.66
2023-03-25T23:44:31.223Z,82.64
2023-03-25T23:46:59.841Z,82.67
2023-03-25T23:49:33.247Z,82.69
2023-03-25T23:52:11.746Z,82.78
2023-03-25T23:54:42.046Z,82.84
2023-03-25T23:57:11.545Z,82.87
2023-03-25T23:59:40.916Z,82.77
