createdAt,value
2023-01-17T00:02:11.054Z,2.33
2023-01-17T00:04:56.842Z,1.90
2023-01-17T00:07:44.125Z,1.53
2023-01-17T00:10:15.249Z,1.60
2023-01-17T00:12:49.376Z,0.90
2023-01-17T00:15:19.980Z,0.80
2023-01-17T00:17:51.031Z,0.70
2023-01-17T00:20:39.802Z,0.50
2023-01-17T00:23:26.774Z,0.57
2023-01-17T00:26:05.182Z,0.53
2023-01-17T00:28:35.421Z,0.57
2023-01-17T00:31:04.390Z,1.10
2023-01-17T00:33:33.494Z,0.57
2023-01-17T00:36:02.375Z,0.53
2023-01-17T00:38:32.527Z,0.70
2023-01-17T00:41:03.698Z,0.60
2023-01-17T00:43:50.685Z,0.50
2023-01-17T00:46:37.588Z,0.50
2023-01-17T00:49:26.050Z,0.70
2023-01-17T00:52:12.093Z,0.70
2023-01-17T00:54:58.190Z,0.70
2023-01-17T00:57:43.726Z,0.60
2023-01-17T01:00:31.628Z,0.80
2023-01-17T01:03:17.564Z,0.77
2023-01-17T01:06:05.027Z,0.80
2023-01-17T01:08:50.857Z,0.70
2023-01-17T01:11:39.660Z,0.80
2023-01-17T01:14:28.569Z,0.60
2023-01-17T01:17:14.691Z,0.80
2023-01-17T01:20:00.729Z,0.80
2023-01-17T01:22:47.820Z,1.10
2023-01-17T01:25:33.981Z,1.07
2023-01-17T01:28:24.380Z,1.10
2023-01-17T01:31:10.254Z,1.60
2023-01-17T01:33:38.873Z,1.00
2023-01-17T01:36:10.289Z,1.93
2023-01-17T01:38:40.856Z,0.90
2023-01-17T01:41:09.561Z,1.53
2023-01-17T01:43:46.155Z,1.23
2023-01-17T01:46:18.376Z,2.10
2023-01-17T01:48:51.772Z,0.80
2023-01-17T01:51:26.260Z,0.90
2023-01-17T01:54:00.930Z,1.10
2023-01-17T01:56:30.960Z,0.73
2023-01-17T01:59:02.453Z,0.77
2023-01-17T02:01:32.009Z,1.00
2023-01-17T02:04:00.850Z,0.90
2023-01-17T02:06:35.152Z,1.93
2023-01-17T02:09:08.691Z,0.90
2023-01-17T02:11:39.575Z,0.90
2023-01-17T02:14:08.126Z,0.80
2023-01-17T02:16:54.860Z,0.73
2023-01-17T02:20:05.713Z,0.90
2023-01-17T02:23:14.731Z,0.73
2023-01-17T02:26:34.611Z,0.70
2023-01-17T02:30:00.877Z,1.17
2023-01-17T02:32:54.704Z,0.87
2023-01-17T02:35:33.924Z,1.10
2023-01-17T02:38:15.834Z,1.13
2023-01-17T02:40:49.805Z,1.33
2023-01-17T02:43:21.218Z,1.20
2023-01-17T02:45:49.905Z,1.40
2023-01-17T02:48:24.308Z,1.30
2023-01-17T02:51:22.951Z,1.30
2023-01-17T02:54:22.328Z,1.00
2023-01-17T02:57:01.543Z,1.10
2023-01-17T02:59:39.258Z,1.67
2023-01-17T03:02:18.558Z,1.10
2023-01-17T03:04:55.160Z,1.77
2023-01-17T03:07:27.710Z,1.07
2023-01-17T03:10:00.646Z,1.10
2023-01-17T03:12:30.796Z,1.00
2023-01-17T03:14:59.490Z,1.10
2023-01-17T03:17:33.353Z,1.23
2023-01-17T03:20:03.452Z,0.97
2023-01-17T03:22:32.067Z,1.00
2023-01-17T03:25:00.442Z,1.30
2023-01-17T03:27:29.043Z,1.07
2023-01-17T03:29:57.379Z,1.10
2023-01-17T03:32:25.891Z,1.10
2023-01-17T03:34:54.405Z,1.20
2023-01-17T03:37:24.297Z,1.13
2023-01-17T03:39:53.339Z,1.47
2023-01-17T03:42:21.827Z,1.40
2023-01-17T03:44:50.423Z,1.30
2023-01-17T03:47:19.031Z,1.13
2023-01-17T03:49:47.557Z,1.10
2023-01-17T03:52:16.297Z,1.13
2023-01-17T03:54:46.304Z,1.23
2023-01-17T03:57:15.785Z,1.50
2023-01-17T03:59:45.033Z,1.30
2023-01-17T04:02:13.598Z,1.47
2023-01-17T04:04:42.150Z,1.40
2023-01-17T04:07:10.767Z,1.20
2023-01-17T04:09:39.222Z,1.30
2023-01-17T04:12:09.763Z,1.20
2023-01-17T04:14:38.280Z,1.27
2023-01-17T04:17:07.042Z,1.33
2023-01-17T04:19:38.524Z,1.13
2023-01-17T04:22:07.277Z,1.10
2023-01-17T04:24:36.105Z,1.20
2023-01-17T04:27:07.064Z,1.07
2023-01-17T04:29:39.258Z,2.27
2023-01-17T04:32:08.112Z,1.70
2023-01-17T04:34:36.724Z,1.57
2023-01-17T04:37:05.374Z,1.30
2023-01-17T04:39:35.235Z,1.70
2023-01-17T04:42:04.497Z,1.10
2023-01-17T04:44:35.257Z,1.10
2023-01-17T04:47:05.711Z,1.20
2023-01-17T04:49:36.598Z,1.10
2023-01-17T04:52:05.528Z,1.20
2023-01-17T04:54:34.394Z,0.97
2023-01-17T04:57:03.058Z,1.10
2023-01-17T04:59:31.848Z,1.07
2023-01-17T05:02:00.382Z,1.30
2023-01-17T05:04:30.631Z,1.37
2023-01-17T05:06:59.280Z,1.33
2023-01-17T05:09:27.962Z,1.20
2023-01-17T05:11:57.057Z,1.30
2023-01-17T05:14:26.669Z,0.90
2023-01-17T05:16:55.632Z,1.30
2023-01-17T05:19:24.543Z,1.20
2023-01-17T05:21:55.243Z,1.50
2023-01-17T05:24:23.827Z,1.00
2023-01-17T05:26:54.925Z,1.10
2023-01-17T05:29:23.624Z,1.00
2023-01-17T05:31:52.849Z,0.93
2023-01-17T05:34:21.679Z,0.90
2023-01-17T05:36:50.263Z,0.90
2023-01-17T05:39:20.426Z,1.10
2023-01-17T05:41:49.506Z,0.80
2023-01-17T05:44:18.113Z,1.07
2023-01-17T05:46:47.430Z,1.20
2023-01-17T05:49:16.463Z,0.90
2023-01-17T05:51:45.188Z,1.50
2023-01-17T05:54:13.951Z,0.80
2023-01-17T05:56:45.107Z,1.00
2023-01-17T05:59:14.351Z,0.90
2023-01-17T06:01:43.167Z,0.90
2023-01-17T06:04:12.063Z,1.00
2023-01-17T06:06:40.778Z,0.83
2023-01-17T06:09:10.654Z,1.00
2023-01-17T06:11:39.267Z,1.30
2023-01-17T06:14:10.466Z,0.90
2023-01-17T06:16:39.189Z,1.03
2023-01-17T06:19:09.605Z,0.80
2023-01-17T06:21:38.347Z,1.00
2023-01-17T06:24:08.163Z,1.07
2023-01-17T06:26:36.719Z,0.90
2023-01-17T06:29:05.395Z,1.20
2023-01-17T06:31:35.342Z,1.40
2023-01-17T06:34:04.843Z,1.00
2023-01-17T06:36:35.114Z,0.80
2023-01-17T06:39:03.718Z,0.90
2023-01-17T06:41:33.295Z,0.90
2023-01-17T06:44:01.971Z,1.60
2023-01-17T06:46:30.958Z,0.90
2023-01-17T06:49:01.773Z,1.13
2023-01-17T06:51:30.798Z,1.10
2023-01-17T06:54:01.411Z,1.03
2023-01-17T06:56:33.572Z,0.80
2023-01-17T06:59:04.551Z,0.93
2023-01-17T07:01:34.159Z,1.47
2023-01-17T07:04:06.188Z,1.30
2023-01-17T07:06:37.231Z,1.00
2023-01-17T07:09:06.267Z,0.97
2023-01-17T07:11:35.329Z,0.97
2023-01-17T07:14:05.371Z,0.90
2023-01-17T07:16:35.685Z,0.87
2023-01-17T07:19:06.125Z,2.17
2023-01-17T07:21:40.289Z,1.10
2023-01-17T07:24:09.694Z,1.00
2023-01-17T07:26:40.609Z,1.10
2023-01-17T07:29:09.611Z,0.87
2023-01-17T07:31:44.387Z,0.80
2023-01-17T07:34:14.558Z,1.20
2023-01-17T07:36:44.361Z,0.93
2023-01-17T07:39:13.243Z,1.17
2023-01-17T07:41:43.382Z,1.57
2023-01-17T07:44:13.267Z,1.00
2023-01-17T07:46:44.441Z,1.00
2023-01-17T07:49:16.187Z,1.30
2023-01-17T07:51:50.957Z,1.30
2023-01-17T07:54:19.620Z,1.20
2023-01-17T07:56:49.194Z,1.07
2023-01-17T07:59:18.215Z,1.33
2023-01-17T08:01:47.415Z,1.53
2023-01-17T08:04:17.533Z,1.00
2023-01-17T08:06:51.758Z,2.07
2023-01-17T08:09:20.802Z,1.03
2023-01-17T08:11:49.952Z,1.30
2023-01-17T08:14:21.423Z,2.27
2023-01-17T08:16:50.153Z,1.37
2023-01-17T08:19:21.043Z,1.30
2023-01-17T08:21:49.844Z,2.03
2023-01-17T08:24:18.904Z,1.10
2023-01-17T08:26:47.816Z,1.40
2023-01-17T08:29:16.552Z,1.73
2023-01-17T08:31:45.262Z,1.50
2023-01-17T08:34:14.372Z,1.20
2023-01-17T08:36:45.550Z,1.43
2023-01-17T08:39:14.293Z,1.50
2023-01-17T08:41:43.087Z,1.40
2023-01-17T08:44:11.743Z,0.97
2023-01-17T08:46:41.090Z,1.37
2023-01-17T08:49:12.907Z,1.10
2023-01-17T08:51:44.205Z,1.40
2023-01-17T08:54:15.318Z,1.10
2023-01-17T08:56:44.105Z,1.10
2023-01-17T08:59:14.158Z,1.30
2023-01-17T09:01:46.614Z,1.00
2023-01-17T09:04:16.592Z,1.40
2023-01-17T09:06:48.611Z,1.17
2023-01-17T09:09:19.180Z,1.23
2023-01-17T09:11:48.782Z,1.10
2023-01-17T09:14:17.831Z,1.17
2023-01-17T09:16:48.833Z,1.00
2023-01-17T09:19:19.319Z,1.10
2023-01-17T09:21:50.387Z,1.20
2023-01-17T09:24:19.463Z,1.07
2023-01-17T09:26:48.394Z,1.00
2023-01-17T09:29:19.365Z,1.00
2023-01-17T09:31:50.463Z,1.03
2023-01-17T09:34:20.130Z,1.07
2023-01-17T09:36:52.561Z,1.00
2023-01-17T09:39:21.502Z,1.20
2023-01-17T09:41:56.900Z,1.10
2023-01-17T09:44:29.777Z,1.03
2023-01-17T09:47:14.039Z,1.00
2023-01-17T09:49:46.486Z,1.30
2023-01-17T09:52:21.268Z,1.07
2023-01-17T09:54:51.457Z,1.33
2023-01-17T09:57:47.256Z,1.50
2023-01-17T10:00:37.827Z,1.47
2023-01-17T10:03:33.860Z,1.60
2023-01-17T10:06:20.922Z,1.00
2023-01-17T10:09:25.355Z,1.00
2023-01-17T10:12:26.037Z,1.00
2023-01-17T10:16:11.779Z,1.20
2023-01-17T10:18:43.085Z,1.10
2023-01-17T10:21:19.988Z,1.27
2023-01-17T10:24:18.469Z,1.37
2023-01-17T10:26:53.095Z,1.03
2023-01-17T10:29:22.817Z,1.20
2023-01-17T10:31:55.987Z,1.00
2023-01-17T10:34:33.547Z,1.23
2023-01-17T10:37:13.367Z,0.93
2023-01-17T10:39:47.523Z,0.90
2023-01-17T10:42:25.534Z,0.90
2023-01-17T10:45:01.691Z,2.30
2023-01-17T10:47:34.497Z,1.13
2023-01-17T10:50:05.736Z,1.80
2023-01-17T10:52:45.529Z,1.30
2023-01-17T10:55:34.604Z,1.00
2023-01-17T10:58:04.767Z,1.10
2023-01-17T11:00:44.232Z,1.20
2023-01-17T11:03:14.976Z,0.90
2023-01-17T11:05:44.670Z,1.20
2023-01-17T11:08:15.758Z,1.37
2023-01-17T11:10:48.881Z,1.33
2023-01-17T11:13:30.842Z,1.30
2023-01-17T11:16:03.133Z,1.17
2023-01-17T11:18:36.242Z,1.40
2023-01-17T11:21:13.502Z,1.40
2023-01-17T11:23:44.368Z,1.20
2023-01-17T11:26:26.807Z,1.20
2023-01-17T11:29:15.976Z,1.47
2023-01-17T11:31:44.536Z,1.50
2023-01-17T11:34:19.220Z,1.50
2023-01-17T11:36:49.608Z,1.50
2023-01-17T11:39:31.292Z,1.50
2023-01-17T11:42:07.256Z,1.03
2023-01-17T11:44:37.729Z,1.30
2023-01-17T11:47:17.125Z,1.33
2023-01-17T11:50:38.482Z,1.20
2023-01-17T11:53:19.869Z,1.30
2023-01-17T11:56:29.425Z,1.37
2023-01-17T12:00:05.524Z,1.40
2023-01-17T12:03:09.022Z,1.37
2023-01-17T12:06:01.753Z,1.30
2023-01-17T12:08:51.944Z,1.40
2023-01-17T12:11:30.109Z,1.10
2023-01-17T12:14:15.193Z,1.53
2023-01-17T12:17:09.772Z,1.70
2023-01-17T12:20:01.633Z,1.40
2023-01-17T12:22:58.462Z,1.23
2023-01-17T12:25:47.460Z,1.13
2023-01-17T12:28:40.561Z,0.90
2023-01-17T12:31:21.726Z,1.20
2023-01-17T12:33:57.366Z,0.90
2023-01-17T12:36:41.953Z,1.30
2023-01-17T12:39:14.583Z,0.97
2023-01-17T12:42:04.912Z,1.40
2023-01-17T12:44:53.190Z,1.20
2023-01-17T12:47:28.718Z,1.13
2023-01-17T12:50:10.155Z,1.30
2023-01-17T12:52:51.469Z,1.20
2023-01-17T12:55:38.458Z,1.13
2023-01-17T12:58:18.517Z,1.30
2023-01-17T13:00:54.472Z,1.37
2023-01-17T13:03:35.137Z,1.10
2023-01-17T13:06:11.079Z,1.00
2023-01-17T13:08:46.612Z,1.20
2023-01-17T13:11:33.954Z,1.10
2023-01-17T13:14:05.701Z,1.30
2023-01-17T13:16:42.286Z,1.10
2023-01-17T13:19:21.079Z,1.20
2023-01-17T13:21:53.219Z,0.93
2023-01-17T13:24:42.127Z,0.80
2023-01-17T13:27:35.920Z,0.70
2023-01-17T13:30:34.899Z,1.03
2023-01-17T13:33:29.898Z,1.10
2023-01-17T13:36:19.687Z,1.10
2023-01-17T13:39:15.700Z,0.70
2023-01-17T13:41:53.035Z,0.90
2023-01-17T13:44:32.380Z,0.80
2023-01-17T13:47:04.639Z,1.00
2023-01-17T13:49:48.958Z,0.70
2023-01-17T13:52:35.906Z,0.80
2023-01-17T13:55:08.123Z,0.83
2023-01-17T13:57:46.843Z,1.10
2023-01-17T14:00:59.321Z,0.93
2023-01-17T14:04:07.827Z,0.90
2023-01-17T14:06:40.730Z,1.57
2023-01-17T14:09:22.402Z,0.87
2023-01-17T14:12:05.776Z,1.13
2023-01-17T14:14:49.108Z,0.80
2023-01-17T14:18:03.442Z,1.20
2023-01-17T14:20:48.737Z,0.90
2023-01-17T14:23:50.349Z,1.10
2023-01-17T14:26:42.581Z,1.50
2023-01-17T14:29:52.358Z,1.10
2023-01-17T14:32:25.045Z,1.07
2023-01-17T14:34:54.823Z,0.80
2023-01-17T14:37:38.415Z,1.63
2023-01-17T14:40:20.424Z,0.70
2023-01-17T14:42:58.560Z,0.60
2023-01-17T14:45:32.173Z,0.77
2023-01-17T14:48:03.956Z,0.90
2023-01-17T14:50:38.341Z,1.20
2023-01-17T14:53:21.329Z,0.63
2023-01-17T14:55:56.835Z,0.80
2023-01-17T14:58:28.434Z,1.10
2023-01-17T15:01:02.133Z,0.77
2023-01-17T15:03:33.785Z,0.70
2023-01-17T15:06:13.522Z,1.03
2023-01-17T15:08:42.447Z,1.00
2023-01-17T15:11:19.004Z,0.90
2023-01-17T15:13:51.406Z,0.60
2023-01-17T15:16:25.321Z,1.20
2023-01-17T15:18:55.888Z,0.93
2023-01-17T15:21:27.871Z,1.00
2023-01-17T15:23:59.334Z,1.13
2023-01-17T15:26:32.999Z,0.73
2023-01-17T15:29:06.356Z,0.90
2023-01-17T15:31:45.145Z,1.13
2023-01-17T15:34:25.979Z,1.07
2023-01-17T15:36:58.339Z,1.43
2023-01-17T15:39:34.081Z,0.80
2023-01-17T15:42:05.388Z,0.80
2023-01-17T15:44:53.289Z,1.63
2023-01-17T15:47:35.646Z,0.80
2023-01-17T15:50:32.172Z,0.90
2023-01-17T15:53:03.693Z,0.80
2023-01-17T15:55:35.203Z,1.00
2023-01-17T15:58:04.879Z,0.80
2023-01-17T16:00:42.069Z,1.20
2023-01-17T16:03:25.477Z,0.90
2023-01-17T16:05:57.906Z,0.80
2023-01-17T16:08:31.264Z,1.63
2023-01-17T16:11:03.388Z,0.80
2023-01-17T16:13:34.421Z,1.40
2023-01-17T16:16:24.030Z,2.13
2023-01-17T16:19:01.416Z,1.10
2023-01-17T16:21:32.785Z,1.00
2023-01-17T16:24:02.990Z,1.10
2023-01-17T16:26:33.806Z,1.03
2023-01-17T16:29:02.436Z,1.03
2023-01-17T16:31:31.344Z,1.20
2023-01-17T16:34:01.810Z,1.30
2023-01-17T16:36:30.482Z,1.53
2023-01-17T16:38:59.283Z,1.53
2023-01-17T16:41:27.933Z,1.40
2023-01-17T16:44:02.504Z,1.57
2023-01-17T16:46:31.698Z,2.13
2023-01-17T16:49:03.125Z,2.70
2023-01-17T16:51:32.163Z,2.50
2023-01-17T16:54:02.430Z,2.20
2023-01-17T16:56:31.190Z,2.40
2023-01-17T16:58:59.849Z,2.93
2023-01-17T17:01:30.116Z,3.00
2023-01-17T17:03:58.734Z,3.10
2023-01-17T17:06:29.085Z,3.30
2023-01-17T17:08:57.972Z,2.67
2023-01-17T17:11:26.962Z,4.67
2023-01-17T17:13:56.637Z,2.87
2023-01-17T17:16:29.994Z,2.83
2023-01-17T17:19:01.233Z,3.17
2023-01-17T17:21:34.998Z,3.07
2023-01-17T17:24:03.999Z,3.00
2023-01-17T17:26:35.512Z,4.13
2023-01-17T17:29:04.903Z,3.73
2023-01-17T17:31:33.952Z,3.50
2023-01-17T17:34:05.049Z,3.50
2023-01-17T17:36:36.861Z,3.73
2023-01-17T17:39:09.332Z,4.00
2023-01-17T17:41:41.311Z,3.80
2023-01-17T17:44:10.201Z,3.30
2023-01-17T17:46:39.881Z,4.33
2023-01-17T17:49:08.733Z,4.07
2023-01-17T17:51:42.477Z,4.03
2023-01-17T17:54:13.440Z,3.70
2023-01-17T17:56:49.408Z,3.70
2023-01-17T17:59:19.661Z,4.57
2023-01-17T18:01:50.579Z,4.60
2023-01-17T18:04:20.037Z,4.63
2023-01-17T18:06:50.389Z,4.80
2023-01-17T18:09:20.612Z,4.57
2023-01-17T18:12:00.132Z,5.30
2023-01-17T18:14:28.822Z,4.43
2023-01-17T18:17:00.502Z,5.00
2023-01-17T18:19:30.004Z,5.40
2023-01-17T18:22:00.555Z,5.60
2023-01-17T18:24:29.392Z,5.77
2023-01-17T18:27:07.489Z,5.60
2023-01-17T18:29:36.546Z,5.80
2023-01-17T18:32:07.001Z,5.27
2023-01-17T18:34:41.657Z,5.50
2023-01-17T18:37:18.546Z,5.80
2023-01-17T18:39:49.818Z,5.27
2023-01-17T18:42:18.939Z,6.33
2023-01-17T18:44:48.193Z,5.43
2023-01-17T18:47:17.881Z,5.90
2023-01-17T18:49:57.753Z,8.33
2023-01-17T18:52:30.562Z,5.70
2023-01-17T18:54:59.166Z,5.87
2023-01-17T18:57:30.070Z,5.57
2023-01-17T18:59:58.565Z,5.83
2023-01-17T19:02:27.672Z,5.27
2023-01-17T19:04:56.252Z,5.40
2023-01-17T19:07:29.327Z,5.83
2023-01-17T19:10:04.406Z,5.80
2023-01-17T19:12:33.115Z,5.37
2023-01-17T19:15:05.673Z,5.43
2023-01-17T19:17:34.394Z,5.60
2023-01-17T19:20:03.826Z,5.03
2023-01-17T19:22:34.523Z,5.23
2023-01-17T19:25:03.246Z,5.80
2023-01-17T19:27:32.390Z,5.20
2023-01-17T19:30:01.250Z,4.93
2023-01-17T19:32:29.902Z,5.77
2023-01-17T19:34:58.518Z,5.70
2023-01-17T19:37:28.355Z,5.80
2023-01-17T19:39:58.599Z,5.47
2023-01-17T19:42:28.826Z,5.90
2023-01-17T19:45:03.827Z,6.70
2023-01-17T19:47:35.471Z,5.73
2023-01-17T19:50:04.653Z,6.00
2023-01-17T19:52:34.247Z,6.20
2023-01-17T19:55:07.221Z,6.03
2023-01-17T19:57:37.135Z,5.63
2023-01-17T20:00:15.619Z,6.37
2023-01-17T20:02:47.511Z,5.67
2023-01-17T20:05:21.390Z,6.13
2023-01-17T20:07:59.241Z,5.97
2023-01-17T20:10:30.698Z,5.20
2023-01-17T20:13:04.206Z,5.30
2023-01-17T20:15:35.870Z,5.67
2023-01-17T20:18:11.924Z,4.97
2023-01-17T20:20:56.620Z,5.17
2023-01-17T20:23:39.251Z,5.03
2023-01-17T20:26:23.280Z,5.53
2023-01-17T20:28:54.061Z,4.87
2023-01-17T20:31:26.321Z,4.57
2023-01-17T20:34:00.705Z,5.33
2023-01-17T20:36:38.421Z,5.40
2023-01-17T20:39:11.207Z,5.33
2023-01-17T20:41:49.612Z,5.33
2023-01-17T20:44:19.861Z,5.03
2023-01-17T20:46:49.748Z,5.47
2023-01-17T20:49:29.488Z,4.57
2023-01-17T20:52:00.849Z,4.60
2023-01-17T20:54:41.184Z,4.90
2023-01-17T20:57:15.524Z,5.37
2023-01-17T20:59:45.922Z,5.97
2023-01-17T21:02:14.865Z,4.83
2023-01-17T21:04:50.477Z,4.67
2023-01-17T21:07:37.623Z,4.77
2023-01-17T21:10:10.931Z,5.07
2023-01-17T21:12:44.859Z,4.80
2023-01-17T21:21:31.463Z,4.27
2023-01-17T21:24:04.747Z,4.20
2023-01-17T21:26:39.121Z,4.07
2023-01-17T21:29:29.064Z,4.63
2023-01-17T21:32:01.930Z,4.17
2023-01-17T21:34:32.416Z,4.13
2023-01-17T21:37:01.966Z,4.60
2023-01-17T21:39:31.283Z,4.03
2023-01-17T21:44:46.166Z,4.30
2023-01-17T21:47:17.278Z,4.90
2023-01-17T21:49:52.463Z,4.00
2023-01-17T21:52:27.665Z,3.80
2023-01-17T21:55:15.680Z,4.47
2023-01-17T21:58:03.243Z,3.77
2023-01-17T22:00:51.838Z,5.03
2023-01-17T22:03:22.308Z,4.60
2023-01-17T22:05:51.494Z,4.40
2023-01-17T22:08:23.863Z,3.73
2023-01-17T22:10:53.277Z,3.93
2023-01-17T22:13:37.837Z,3.77
2023-01-17T22:16:22.208Z,3.90
2023-01-17T22:18:56.606Z,4.20
2023-01-17T22:21:46.345Z,3.97
2023-01-17T22:24:36.207Z,4.30
2023-01-17T22:27:10.273Z,4.00
2023-01-17T22:29:54.193Z,3.97
2023-01-17T22:32:33.869Z,3.73
2023-01-17T22:35:10.199Z,4.20
2023-01-17T22:37:56.824Z,4.37
2023-01-17T22:40:45.078Z,4.63
2023-01-17T22:43:35.045Z,3.93
2023-01-17T22:46:09.006Z,4.23
2023-01-17T22:48:43.544Z,4.43
2023-01-17T22:51:23.467Z,4.13
2023-01-17T22:54:15.979Z,4.53
2023-01-17T22:56:50.201Z,4.60
2023-01-17T22:59:25.939Z,4.60
2023-01-17T23:02:01.394Z,4.40
2023-01-17T23:04:43.876Z,4.57
2023-01-17T23:10:42.898Z,4.60
2023-01-17T23:13:16.336Z,4.27
2023-01-17T23:16:03.277Z,5.17
2023-01-17T23:18:51.302Z,4.67
2023-01-17T23:21:50.333Z,4.87
2023-01-17T23:24:31.037Z,4.40
2023-01-17T23:27:17.820Z,4.70
2023-01-17T23:29:47.740Z,4.90
2023-01-17T23:32:20.061Z,4.40
2023-01-17T23:35:09.074Z,4.93
2023-01-17T23:38:02.725Z,4.73
2023-01-17T23:40:45.064Z,5.73
2023-01-17T23:49:16.040Z,4.90
2023-01-17T23:51:47.947Z,5.33
2023-01-17T23:54:21.534Z,5.43
2023-01-17T23:56:51.671Z,5.00
2023-01-17T23:59:21.549Z,5.50
